createdAt,value
2022-11-02T00:01:40.732Z,5.75
2022-11-02T00:04:13.779Z,6.10
2022-11-02T00:06:46.681Z,5.40
2022-11-02T00:09:19.737Z,5.80
2022-11-02T00:11:52.236Z,5.32
2022-11-02T00:14:25.141Z,6.03
2022-11-02T00:16:57.614Z,5.28
2022-11-02T00:19:30.969Z,5.20
2022-11-02T00:22:03.498Z,5.55
2022-11-02T00:24:36.407Z,5.85
2022-11-02T00:27:08.924Z,5.68
2022-11-02T00:29:41.899Z,5.50
2022-11-02T00:32:14.522Z,4.47
2022-11-02T00:34:47.264Z,5.20
2022-11-02T00:37:21.186Z,5.72
2022-11-02T00:39:53.950Z,5.28
2022-11-02T00:42:26.561Z,5.53
2022-11-02T00:44:59.638Z,5.60
2022-11-02T00:47:32.255Z,5.72
2022-11-02T00:50:06.014Z,6.38
2022-11-02T00:52:42.644Z,6.90
2022-11-02T00:55:18.384Z,6.05
2022-11-02T00:57:50.941Z,5.90
2022-11-02T01:00:24.327Z,5.80
2022-11-02T01:03:00.134Z,6.55
2022-11-02T01:05:32.841Z,7.43
2022-11-02T01:08:05.670Z,6.80
2022-11-02T01:10:40.611Z,6.70
2022-11-02T01:13:16.935Z,7.38
2022-11-02T01:15:49.813Z,7.10
2022-11-02T01:18:22.288Z,7.03
2022-11-02T01:20:59.285Z,6.43
2022-11-02T01:23:33.534Z,7.82
2022-11-02T01:26:07.320Z,6.22
2022-11-02T01:28:40.221Z,7.45
2022-11-02T01:31:13.082Z,7.10
2022-11-02T01:33:46.063Z,8.25
2022-11-02T01:39:16.146Z,7.82
2022-11-02T01:41:51.901Z,6.22
2022-11-02T01:44:29.460Z,6.95
2022-11-02T01:47:03.865Z,8.05
2022-11-02T01:49:39.436Z,8.40
2022-11-02T01:52:33.688Z,7.57
2022-11-02T01:55:16.927Z,6.25
2022-11-02T01:57:56.292Z,8.00
2022-11-02T02:00:28.754Z,7.72
2022-11-02T02:03:05.060Z,6.72
2022-11-02T02:05:42.588Z,7.43
2022-11-02T02:08:17.490Z,6.88
2022-11-02T02:10:50.089Z,7.65
2022-11-02T02:13:23.201Z,7.47
2022-11-02T02:16:05.513Z,8.00
2022-11-02T02:18:45.837Z,7.85
2022-11-02T02:21:30.090Z,7.97
2022-11-02T02:24:02.887Z,7.57
2022-11-02T02:26:46.559Z,9.43
2022-11-02T02:29:24.516Z,7.95
2022-11-02T02:32:18.032Z,9.25
2022-11-02T02:34:50.831Z,7.88
2022-11-02T02:37:36.669Z,7.53
2022-11-02T02:40:14.187Z,7.35
2022-11-02T02:42:55.350Z,7.43
2022-11-02T02:45:33.218Z,7.43
2022-11-02T02:48:15.066Z,7.85
2022-11-02T02:50:49.409Z,8.13
2022-11-02T02:53:26.794Z,7.03
2022-11-02T02:56:01.189Z,7.82
2022-11-02T02:58:38.799Z,8.77
2022-11-02T03:01:13.865Z,7.50
2022-11-02T03:03:47.486Z,7.85
2022-11-02T03:06:34.474Z,7.00
2022-11-02T03:09:11.760Z,7.30
2022-11-02T03:11:51.652Z,6.90
2022-11-02T03:14:33.325Z,6.07
2022-11-02T03:17:13.742Z,7.05
2022-11-02T03:20:01.033Z,6.82
2022-11-02T03:22:38.878Z,7.28
2022-11-02T03:25:17.092Z,7.45
2022-11-02T03:28:10.057Z,7.35
2022-11-02T03:30:47.041Z,7.30
2022-11-02T03:33:22.352Z,7.78
2022-11-02T03:35:57.364Z,8.18
2022-11-02T03:38:57.552Z,6.70
2022-11-02T03:41:32.196Z,7.15
2022-11-02T03:44:08.960Z,6.13
2022-11-02T03:46:43.187Z,8.52
2022-11-02T03:49:18.568Z,6.47
2022-11-02T03:51:54.134Z,7.25
2022-11-02T03:54:28.198Z,7.47
2022-11-02T04:00:35.504Z,7.15
2022-11-02T04:03:13.285Z,5.95
2022-11-02T04:05:50.119Z,6.03
2022-11-02T04:08:39.493Z,6.13
2022-11-02T04:11:34.905Z,5.13
2022-11-02T04:14:30.641Z,7.07
2022-11-02T04:17:32.380Z,6.45
2022-11-02T04:20:07.658Z,5.53
2022-11-02T04:22:59.398Z,6.70
2022-11-02T04:25:31.932Z,5.28
2022-11-02T04:28:19.530Z,6.55
2022-11-02T04:31:04.991Z,6.20
2022-11-02T04:33:43.294Z,6.40
2022-11-02T04:36:21.250Z,6.78
2022-11-02T04:38:59.141Z,7.18
2022-11-02T04:41:42.972Z,4.32
2022-11-02T04:44:35.954Z,7.57
2022-11-02T04:47:12.111Z,6.13
2022-11-02T04:49:44.897Z,6.63
2022-11-02T04:52:21.604Z,6.20
2022-11-02T04:54:57.160Z,5.05
2022-11-02T04:57:29.690Z,5.45
2022-11-02T05:00:07.645Z,5.15
2022-11-02T05:02:40.350Z,5.60
2022-11-02T05:05:13.797Z,5.10
2022-11-02T05:07:48.340Z,5.63
2022-11-02T05:10:21.535Z,6.47
2022-11-02T05:12:59.970Z,6.57
2022-11-02T05:15:39.306Z,6.80
2022-11-02T05:18:18.464Z,5.50
2022-11-02T05:20:53.384Z,5.50
2022-11-02T05:23:29.394Z,7.28
2022-11-02T05:26:04.522Z,6.20
2022-11-02T05:28:39.234Z,5.40
2022-11-02T05:31:12.193Z,7.35
2022-11-02T05:33:45.207Z,6.03
2022-11-02T05:36:22.222Z,6.85
2022-11-02T05:38:57.257Z,5.50
2022-11-02T05:41:30.938Z,5.35
2022-11-02T05:44:05.056Z,5.90
2022-11-02T05:46:38.188Z,6.80
2022-11-02T05:49:10.752Z,6.38
2022-11-02T05:51:44.384Z,6.82
2022-11-02T05:54:16.843Z,5.80
2022-11-02T05:56:49.633Z,5.43
2022-11-02T05:59:22.204Z,5.05
2022-11-02T06:01:55.068Z,5.82
2022-11-02T06:04:27.806Z,4.88
2022-11-02T06:07:00.654Z,6.85
2022-11-02T06:09:33.271Z,7.75
2022-11-02T06:12:06.239Z,7.38
2022-11-02T06:14:38.637Z,5.15
2022-11-02T06:17:11.456Z,5.93
2022-11-02T06:19:43.904Z,4.75
2022-11-02T06:22:16.796Z,5.78
2022-11-02T06:24:49.270Z,4.50
2022-11-02T06:27:22.078Z,5.10
2022-11-02T06:32:27.246Z,5.47
2022-11-02T06:34:59.869Z,5.60
2022-11-02T06:37:33.597Z,6.35
2022-11-02T06:40:06.307Z,5.22
2022-11-02T06:42:45.222Z,6.85
2022-11-02T06:45:23.309Z,7.38
2022-11-02T06:47:56.221Z,5.75
2022-11-02T06:50:30.069Z,6.60
2022-11-02T06:53:03.179Z,6.45
2022-11-02T06:55:35.906Z,6.43
2022-11-02T06:58:08.968Z,6.32
2022-11-02T07:00:41.570Z,6.68
2022-11-02T07:03:14.642Z,5.18
2022-11-02T07:05:51.141Z,7.13
2022-11-02T07:08:24.736Z,16.67
2022-11-02T07:10:57.616Z,15.88
2022-11-02T07:13:30.620Z,9.05
2022-11-02T07:16:03.110Z,5.75
2022-11-02T07:18:35.864Z,6.20
2022-11-02T07:21:10.809Z,5.57
2022-11-02T07:23:43.627Z,8.10
2022-11-02T07:26:16.415Z,6.95
2022-11-02T07:28:49.455Z,6.45
2022-11-02T07:31:21.999Z,7.25
2022-11-02T07:33:54.808Z,6.38
2022-11-02T07:36:27.294Z,7.18
2022-11-02T07:39:00.086Z,5.47
2022-11-02T07:41:32.702Z,6.40
2022-11-02T07:44:05.447Z,5.82
2022-11-02T07:46:58.733Z,5.65
2022-11-02T07:49:31.462Z,6.20
2022-11-02T07:52:03.984Z,7.63
2022-11-02T07:54:39.566Z,6.28
2022-11-02T07:57:15.987Z,5.25
2022-11-02T07:59:48.818Z,6.57
2022-11-02T08:02:21.297Z,5.63
2022-11-02T08:04:54.178Z,4.88
2022-11-02T08:07:26.996Z,5.30
2022-11-02T08:09:59.772Z,6.20
2022-11-02T08:12:32.427Z,10.85
2022-11-02T08:15:07.665Z,6.53
2022-11-02T08:17:40.843Z,4.93
2022-11-02T08:20:13.333Z,5.00
2022-11-02T08:22:46.312Z,4.40
2022-11-02T08:25:18.829Z,4.47
2022-11-02T08:27:51.858Z,4.22
2022-11-02T08:30:24.576Z,4.05
2022-11-02T08:33:03.055Z,21.95
2022-11-02T08:35:37.901Z,3.30
2022-11-02T08:38:11.139Z,8.30
2022-11-02T08:40:43.805Z,4.13
2022-11-02T08:43:16.659Z,3.38
2022-11-02T08:48:42.155Z,3.65
2022-11-02T08:51:16.018Z,3.80
2022-11-02T08:53:51.770Z,3.17
2022-11-02T08:56:25.029Z,3.63
2022-11-02T08:58:57.856Z,3.28
2022-11-02T09:01:30.545Z,3.30
2022-11-02T09:04:03.470Z,3.42
2022-11-02T09:06:36.119Z,3.53
2022-11-02T09:09:09.154Z,3.45
2022-11-02T09:11:41.766Z,3.50
2022-11-02T09:14:14.800Z,2.72
2022-11-02T09:16:47.745Z,3.47
2022-11-02T09:19:20.701Z,2.75
2022-11-02T09:21:53.239Z,3.45
2022-11-02T09:24:26.068Z,2.63
2022-11-02T09:26:58.596Z,4.20
2022-11-02T09:29:31.411Z,4.80
2022-11-02T09:32:03.996Z,4.30
2022-11-02T09:34:36.877Z,3.03
2022-11-02T09:37:09.594Z,3.40
2022-11-02T09:39:42.734Z,3.38
2022-11-02T09:42:22.976Z,3.13
2022-11-02T09:45:01.558Z,2.83
2022-11-02T09:48:14.996Z,2.47
2022-11-02T09:50:46.519Z,3.03
2022-11-02T09:53:22.775Z,3.00
2022-11-02T09:55:58.085Z,3.28
2022-11-02T09:58:33.166Z,2.15
2022-11-02T10:01:24.708Z,2.58
2022-11-02T10:04:20.377Z,3.20
2022-11-02T10:09:37.643Z,2.78
2022-11-02T10:12:15.569Z,2.13
2022-11-02T10:15:10.483Z,2.28
2022-11-02T10:17:44.309Z,2.25
2022-11-02T10:20:37.625Z,2.47
2022-11-02T10:23:15.388Z,2.40
2022-11-02T10:25:49.167Z,1.60
2022-11-02T10:28:27.666Z,2.33
2022-11-02T10:31:01.491Z,1.83
2022-11-02T10:33:34.377Z,2.55
2022-11-02T10:36:21.774Z,1.58
2022-11-02T10:39:09.695Z,1.90
2022-11-02T10:41:51.494Z,2.20
2022-11-02T10:47:26.677Z,1.65
2022-11-02T10:50:02.454Z,1.65
2022-11-02T10:52:37.315Z,1.98
2022-11-02T10:55:14.032Z,2.13
2022-11-02T10:57:47.014Z,1.27
2022-11-02T11:00:25.747Z,1.55
2022-11-02T11:06:40.950Z,1.52
2022-11-02T11:09:20.782Z,1.45
2022-11-02T11:12:03.452Z,1.92
2022-11-02T11:20:43.360Z,1.67
2022-11-02T11:23:18.733Z,2.03
2022-11-02T11:26:02.073Z,2.83
2022-11-02T11:28:35.005Z,2.42
2022-11-02T11:31:10.718Z,1.92
2022-11-02T11:33:44.548Z,2.42
2022-11-02T11:38:59.649Z,3.35
2022-11-02T11:41:33.474Z,1.98
2022-11-02T11:44:11.286Z,1.88
2022-11-02T11:46:46.674Z,1.88
2022-11-02T11:49:31.051Z,3.20
2022-11-02T11:52:14.802Z,3.00
2022-11-02T11:54:53.783Z,1.83
2022-11-02T11:57:34.260Z,1.50
2022-11-02T12:02:45.240Z,3.70
2022-11-02T12:05:19.200Z,2.17
2022-11-02T12:07:59.928Z,2.15
2022-11-02T12:10:52.536Z,2.08
2022-11-02T12:13:32.303Z,2.35
2022-11-02T12:16:18.669Z,2.15
2022-11-02T12:19:09.763Z,1.70
2022-11-02T12:21:54.984Z,1.95
2022-11-02T12:24:39.535Z,1.77
2022-11-02T12:27:18.562Z,2.33
2022-11-02T12:29:51.095Z,1.85
2022-11-02T12:32:26.786Z,1.88
2022-11-02T12:35:27.875Z,2.25
2022-11-02T12:38:20.246Z,1.88
2022-11-02T12:40:59.963Z,1.73
2022-11-02T12:43:32.863Z,1.42
2022-11-02T12:46:23.571Z,2.20
2022-11-02T12:48:56.810Z,1.65
2022-11-02T12:51:55.717Z,1.98
2022-11-02T12:54:41.486Z,2.85
2022-11-02T12:57:20.383Z,2.25
2022-11-02T12:59:55.734Z,1.77
2022-11-02T13:02:32.023Z,2.03
2022-11-02T13:05:18.107Z,1.90
2022-11-02T13:07:50.613Z,2.10
2022-11-02T13:10:27.114Z,2.10
2022-11-02T13:13:03.283Z,2.00
2022-11-02T13:15:38.668Z,1.85
2022-11-02T13:18:15.838Z,1.70
2022-11-02T13:20:52.167Z,2.17
2022-11-02T13:23:33.991Z,2.13
2022-11-02T13:26:13.720Z,2.00
2022-11-02T13:28:49.098Z,1.77
2022-11-02T13:31:30.946Z,1.95
2022-11-02T13:34:06.905Z,1.40
2022-11-02T13:36:40.342Z,1.60
2022-11-02T13:39:22.229Z,2.13
2022-11-02T13:42:07.210Z,2.17
2022-11-02T13:44:39.715Z,3.08
2022-11-02T13:47:12.501Z,3.65
2022-11-02T13:49:56.028Z,2.15
2022-11-02T13:52:29.006Z,2.47
2022-11-02T13:55:03.034Z,2.58
2022-11-02T13:57:41.127Z,2.42
2022-11-02T14:00:25.741Z,2.20
2022-11-02T14:03:08.596Z,1.55
2022-11-02T14:05:44.166Z,1.90
2022-11-02T14:08:21.158Z,1.52
2022-11-02T14:11:14.538Z,2.15
2022-11-02T14:13:50.542Z,2.60
2022-11-02T14:16:43.445Z,1.77
2022-11-02T14:19:19.589Z,2.40
2022-11-02T14:21:55.556Z,1.88
2022-11-02T14:24:37.205Z,2.05
2022-11-02T14:27:12.544Z,2.50
2022-11-02T14:29:45.410Z,2.83
2022-11-02T14:32:18.307Z,2.70
2022-11-02T14:35:10.666Z,2.00
2022-11-02T14:40:25.137Z,2.03
2022-11-02T14:43:06.165Z,2.10
2022-11-02T14:45:46.901Z,1.35
2022-11-02T14:48:19.632Z,2.60
2022-11-02T14:51:01.158Z,2.35
2022-11-02T14:53:35.667Z,2.65
2022-11-02T14:56:08.737Z,2.60
2022-11-02T14:58:49.541Z,1.98
2022-11-02T15:01:23.011Z,3.25
2022-11-02T15:03:55.902Z,2.63
2022-11-02T15:06:29.494Z,3.20
2022-11-02T15:09:06.455Z,3.38
2022-11-02T15:11:52.181Z,2.50
2022-11-02T15:20:06.333Z,4.65
2022-11-02T15:22:49.013Z,4.47
2022-11-02T15:25:24.820Z,8.20
2022-11-02T15:28:04.064Z,3.90
2022-11-02T15:30:41.175Z,6.50
2022-11-02T15:33:34.137Z,5.40
2022-11-02T15:36:08.512Z,4.93
2022-11-02T15:38:41.535Z,7.05
2022-11-02T15:41:19.936Z,6.00
2022-11-02T15:44:11.121Z,7.35
2022-11-02T15:47:02.248Z,6.22
2022-11-02T15:49:41.068Z,6.45
2022-11-02T15:52:42.845Z,3.58
2022-11-02T15:55:53.824Z,4.25
2022-11-02T16:01:27.029Z,3.85
2022-11-02T16:04:02.321Z,4.13
2022-11-02T16:06:37.213Z,3.50
2022-11-02T16:09:28.666Z,3.88
2022-11-02T16:12:03.100Z,3.10
2022-11-02T16:14:35.853Z,3.72
2022-11-02T16:17:26.213Z,3.10
2022-11-02T16:20:21.533Z,2.15
2022-11-02T16:22:54.855Z,3.03
2022-11-02T16:25:27.310Z,2.50
2022-11-02T16:28:10.116Z,3.20
2022-11-02T16:30:42.712Z,2.20
2022-11-02T16:33:15.713Z,3.40
2022-11-02T16:35:48.472Z,3.00
2022-11-02T16:38:22.632Z,2.97
2022-11-02T16:40:55.447Z,4.65
2022-11-02T16:43:30.294Z,3.63
2022-11-02T16:46:04.406Z,3.80
2022-11-02T16:48:37.362Z,8.32
2022-11-02T16:51:14.915Z,9.10
2022-11-02T16:53:48.782Z,6.60
2022-11-02T16:56:31.490Z,5.32
2022-11-02T16:59:05.982Z,6.28
2022-11-02T17:01:39.951Z,7.65
2022-11-02T17:04:22.536Z,8.68
2022-11-02T17:06:57.221Z,7.00
2022-11-02T17:09:31.395Z,6.53
2022-11-02T17:12:11.974Z,6.55
2022-11-02T17:14:46.969Z,6.55
2022-11-02T17:17:25.595Z,6.07
2022-11-02T17:20:11.791Z,6.03
2022-11-02T17:23:00.022Z,5.70
2022-11-02T17:25:34.114Z,9.48
2022-11-02T17:28:25.496Z,12.18
2022-11-02T17:30:58.568Z,8.45
2022-11-02T17:33:31.764Z,7.32
2022-11-02T17:38:40.843Z,7.22
2022-11-02T17:41:46.276Z,9.80
2022-11-02T17:44:21.075Z,10.43
2022-11-02T17:49:56.999Z,10.52
2022-11-02T17:52:44.782Z,7.97
2022-11-02T17:55:18.634Z,7.45
2022-11-02T17:57:51.518Z,5.97
2022-11-02T18:03:03.149Z,5.75
2022-11-02T18:05:37.220Z,5.20
2022-11-02T18:08:10.650Z,3.72
2022-11-02T18:10:45.134Z,3.67
2022-11-02T18:13:19.270Z,5.88
2022-11-02T18:15:52.208Z,4.57
2022-11-02T18:18:24.776Z,4.25
2022-11-02T18:20:58.045Z,3.47
2022-11-02T18:23:31.793Z,3.55
2022-11-02T18:26:04.662Z,3.70
2022-11-02T18:28:37.329Z,3.65
2022-11-02T18:31:10.554Z,4.57
2022-11-02T18:33:44.100Z,5.53
2022-11-02T18:36:17.012Z,5.13
2022-11-02T18:38:49.569Z,3.55
2022-11-02T18:41:28.189Z,4.57
2022-11-02T18:44:07.855Z,4.10
2022-11-02T18:46:43.311Z,3.95
2022-11-02T18:49:15.935Z,5.43
2022-11-02T18:51:48.824Z,6.03
2022-11-02T18:54:23.814Z,4.63
2022-11-02T18:56:56.835Z,5.38
2022-11-02T18:59:29.367Z,4.63
2022-11-02T19:02:04.434Z,5.50
2022-11-02T19:04:37.133Z,3.35
2022-11-02T19:07:28.321Z,2.50
2022-11-02T19:10:03.631Z,2.35
2022-11-02T19:12:37.323Z,2.90
2022-11-02T19:15:10.569Z,2.90
2022-11-02T19:17:45.578Z,3.58
2022-11-02T19:20:18.079Z,2.83
2022-11-02T19:22:54.689Z,4.53
2022-11-02T19:25:27.250Z,3.92
2022-11-02T19:28:00.591Z,6.10
2022-11-02T19:30:33.087Z,5.80
2022-11-02T19:33:06.127Z,6.22
2022-11-02T19:35:39.102Z,3.95
2022-11-02T19:38:12.083Z,5.28
2022-11-02T19:40:44.548Z,6.75
2022-11-02T19:43:17.472Z,5.68
2022-11-02T19:45:50.405Z,4.97
2022-11-02T19:48:23.484Z,3.55
2022-11-02T19:50:55.968Z,2.83
2022-11-02T19:53:29.246Z,3.67
2022-11-02T19:56:01.993Z,3.92
2022-11-02T19:58:35.422Z,3.03
2022-11-02T20:01:08.996Z,2.45
2022-11-02T20:03:42.519Z,4.38
2022-11-02T20:06:16.785Z,3.70
2022-11-02T20:08:53.843Z,3.83
2022-11-02T20:11:29.992Z,3.22
2022-11-02T20:14:03.975Z,3.20
2022-11-02T20:16:36.488Z,2.95
2022-11-02T20:19:09.633Z,3.15
2022-11-02T20:21:43.474Z,3.45
2022-11-02T20:24:16.813Z,3.45
2022-11-02T20:26:49.559Z,3.97
2022-11-02T20:29:22.508Z,4.68
2022-11-02T20:31:54.971Z,2.85
2022-11-02T20:34:28.195Z,4.15
2022-11-02T20:37:00.883Z,4.22
2022-11-02T20:39:34.181Z,4.40
2022-11-02T20:42:06.715Z,2.83
2022-11-02T20:44:39.620Z,3.58
2022-11-02T20:49:50.447Z,3.88
2022-11-02T20:52:23.803Z,2.88
2022-11-02T20:54:56.566Z,3.67
2022-11-02T20:57:29.222Z,3.83
2022-11-02T21:00:02.188Z,3.85
2022-11-02T21:02:34.741Z,3.63
2022-11-02T21:05:08.309Z,3.65
2022-11-02T21:07:41.213Z,3.60
2022-11-02T21:10:14.198Z,3.67
2022-11-02T21:13:05.393Z,3.53
2022-11-02T21:15:38.588Z,4.18
2022-11-02T21:18:11.470Z,5.15
2022-11-02T21:20:44.913Z,4.07
2022-11-02T21:23:17.557Z,3.97
2022-11-02T21:25:57.750Z,3.97
2022-11-02T21:28:30.990Z,4.97
2022-11-02T21:31:11.311Z,5.43
2022-11-02T21:33:44.274Z,5.25
2022-11-02T21:36:17.565Z,6.10
2022-11-02T21:38:50.987Z,4.70
2022-11-02T21:41:29.203Z,4.47
2022-11-02T21:44:02.051Z,5.32
2022-11-02T21:46:35.821Z,4.70
2022-11-02T21:49:08.490Z,4.60
2022-11-02T21:51:42.923Z,4.40
2022-11-02T21:54:15.485Z,4.28
2022-11-02T21:56:48.849Z,3.60
2022-11-02T21:59:21.459Z,5.28
2022-11-02T22:01:54.663Z,5.50
2022-11-02T22:04:32.052Z,3.85
2022-11-02T22:07:05.443Z,4.60
2022-11-02T22:09:37.967Z,5.25
2022-11-02T22:12:29.110Z,4.20
2022-11-02T22:15:01.954Z,5.72
2022-11-02T22:17:49.217Z,5.28
2022-11-02T22:20:22.753Z,4.40
