createdAt,value
2022-11-20T00:04:25.345Z,19.71
2022-11-20T00:24:26.138Z,19.72
2022-11-20T00:44:26.145Z,19.72
2022-11-20T01:04:26.161Z,19.72
2022-11-20T01:44:26.194Z,19.72
2022-11-20T02:04:26.255Z,19.72
2022-11-20T04:44:26.383Z,19.74
2022-11-20T05:04:26.399Z,19.74
2022-11-20T05:44:26.449Z,19.74
2022-11-20T08:24:26.583Z,19.76
2022-11-20T08:44:25.807Z,19.77
2022-11-20T09:04:26.574Z,19.76
2022-11-20T09:44:26.421Z,19.77
2022-11-20T10:04:26.537Z,19.77
2022-11-20T10:44:26.503Z,19.77
2022-11-20T11:04:26.472Z,19.77
2022-11-20T11:24:41.467Z,19.78
2022-11-20T12:04:26.423Z,19.78
2022-11-20T12:24:25.628Z,19.78
2022-11-20T12:44:26.386Z,19.78
2022-11-20T13:04:26.646Z,19.78
2022-11-20T13:44:26.012Z,19.79
2022-11-20T14:24:26.531Z,19.79
2022-11-20T15:04:26.683Z,19.8
2022-11-20T15:24:26.558Z,19.8
2022-11-20T15:44:26.363Z,19.81
2022-11-20T16:04:26.529Z,19.81
2022-11-20T16:24:26.476Z,19.8
2022-11-20T16:44:26.458Z,19.84
2022-11-20T17:04:25.982Z,19.8
2022-11-20T17:24:29.048Z,19.8
2022-11-20T17:44:26.371Z,19.83
2022-11-20T18:04:26.442Z,19.81
2022-11-20T18:24:26.329Z,19.84
2022-11-20T18:44:25.815Z,19.82
2022-11-20T19:04:26.536Z,19.81
2022-11-20T19:24:25.483Z,19.83
2022-11-20T19:44:26.239Z,19.83
2022-11-20T20:04:26.231Z,19.83
2022-11-20T20:24:26.091Z,19.84
2022-11-20T20:44:26.113Z,19.84
2022-11-20T21:04:26.212Z,19.82
2022-11-20T21:24:26.342Z,19.83
2022-11-20T21:44:32.384Z,19.83
2022-11-20T22:04:25.680Z,19.84
2022-11-20T22:24:26.346Z,19.84
2022-11-20T22:44:26.389Z,19.84
2022-11-20T23:04:26.170Z,19.83
2022-11-20T23:24:26.469Z,19.84
2022-11-20T23:44:26.200Z,19.84
