createdAt,value
2019-05-13T00:00:25.811Z,5.68
2019-05-13T00:15:26.050Z,5.53
2019-05-13T00:30:26.176Z,5.36
2019-05-13T00:45:26.402Z,5.40
2019-05-13T01:00:26.542Z,5.39
2019-05-13T01:15:26.746Z,5.30
2019-05-13T01:30:26.949Z,5.21
2019-05-13T01:45:27.129Z,5.20
2019-05-13T02:00:27.352Z,5.06
2019-05-13T02:15:27.549Z,4.88
2019-05-13T02:30:27.775Z,4.85
2019-05-13T02:45:29.012Z,4.60
2019-05-13T03:00:32.623Z,4.27
2019-05-13T03:15:33.501Z,3.79
2019-05-13T03:30:35.595Z,3.42
2019-05-13T03:45:35.965Z,3.28
2019-05-13T04:00:36.091Z,3.43
2019-05-13T04:15:36.256Z,3.98
2019-05-13T04:30:36.380Z,5.21
2019-05-13T04:45:36.660Z,5.90
2019-05-13T05:00:36.829Z,6.36
2019-05-13T05:15:36.999Z,6.85
2019-05-13T05:30:37.164Z,7.46
2019-05-13T05:45:37.273Z,8.29
2019-05-13T06:00:37.389Z,9.32
2019-05-13T06:15:37.482Z,10.74
2019-05-13T06:30:37.607Z,12.89
2019-05-13T06:45:37.836Z,14.43
2019-05-13T07:00:38.021Z,15.86
2019-05-13T07:15:41.432Z,17.51
2019-05-13T07:30:42.664Z,18.65
2019-05-13T07:45:43.338Z,18.99
2019-05-13T08:00:43.435Z,19.50
2019-05-13T08:15:43.668Z,20.54
2019-05-13T08:30:43.893Z,20.20
2019-05-13T08:45:44.035Z,20.55
2019-05-13T09:00:44.160Z,19.58
2019-05-13T09:15:44.376Z,18.80
2019-05-13T09:30:44.526Z,18.25
2019-05-13T09:45:44.699Z,18.25
2019-05-13T10:00:44.896Z,18.27
2019-05-13T10:15:48.733Z,21.21
2019-05-13T10:30:52.491Z,21.59
2019-05-13T10:45:53.503Z,19.99
2019-05-13T11:00:53.726Z,21.69
2019-05-13T11:15:58.022Z,21.12
2019-05-13T11:30:59.765Z,23.13
2019-05-13T11:46:02.206Z,20.97
2019-05-13T12:01:03.003Z,22.15
2019-05-13T12:16:04.141Z,22.37
2019-05-13T12:31:04.325Z,22.58
2019-05-13T12:46:04.452Z,23.46
2019-05-13T13:01:04.609Z,22.27
2019-05-13T13:16:04.828Z,24.43
2019-05-13T13:31:04.908Z,22.77
2019-05-13T13:46:25.129Z,20.80
2019-05-13T14:01:17.742Z,21.84
2019-05-13T14:16:41.771Z,20.99
2019-05-13T14:31:21.425Z,19.91
2019-05-13T14:46:27.058Z,21.64
2019-05-13T15:01:26.769Z,23.93
2019-05-13T15:16:28.005Z,22.51
2019-05-13T15:31:28.136Z,22.07
2019-05-13T15:46:28.310Z,19.76
2019-05-13T16:01:28.459Z,19.95
2019-05-13T16:16:28.623Z,19.98
2019-05-13T16:31:28.737Z,19.81
2019-05-13T16:46:28.942Z,18.15
2019-05-13T17:01:31.111Z,17.00
2019-05-13T17:16:31.738Z,16.04
2019-05-13T17:31:32.658Z,15.80
2019-05-13T17:46:32.770Z,15.27
2019-05-13T18:01:32.872Z,14.70
2019-05-13T18:16:33.102Z,14.02
2019-05-13T18:31:33.308Z,13.28
2019-05-13T18:46:33.513Z,12.53
2019-05-13T19:01:33.603Z,11.98
2019-05-13T19:16:33.827Z,11.40
2019-05-13T19:31:34.015Z,10.88
2019-05-13T19:46:34.154Z,10.07
2019-05-13T20:01:34.311Z,9.32
2019-05-13T20:16:34.441Z,8.61
2019-05-13T20:31:34.656Z,8.05
2019-05-13T20:46:34.821Z,7.37
2019-05-13T21:01:34.970Z,6.91
2019-05-13T21:16:35.690Z,6.56
2019-05-13T21:31:35.889Z,6.27
2019-05-13T21:46:36.128Z,6.30
2019-05-13T22:01:36.322Z,6.34
2019-05-13T22:16:36.532Z,6.54
2019-05-13T22:31:36.733Z,6.55
2019-05-13T22:46:36.921Z,6.38
2019-05-13T23:01:37.113Z,6.41
2019-05-13T23:16:37.352Z,6.38
2019-05-13T23:31:37.629Z,6.17
2019-05-13T23:46:37.775Z,5.67
