createdAt,value
2022-12-31T00:01:44.953Z,100.00
2022-12-31T00:04:11.363Z,100.00
2022-12-31T00:06:37.773Z,100.00
2022-12-31T00:09:06.783Z,100.00
2022-12-31T00:11:34.684Z,100.00
2022-12-31T00:14:01.669Z,100.00
2022-12-31T00:16:34.194Z,100.00
2022-12-31T00:19:01.153Z,100.00
2022-12-31T00:21:29.527Z,100.00
2022-12-31T00:23:56.209Z,100.00
2022-12-31T00:26:27.602Z,100.00
2022-12-31T00:28:55.831Z,100.00
2022-12-31T00:31:30.837Z,100.00
2022-12-31T00:33:58.391Z,100.00
2022-12-31T00:36:34.763Z,100.00
2022-12-31T00:39:03.323Z,100.00
2022-12-31T00:41:30.287Z,100.00
2022-12-31T00:43:57.100Z,100.00
2022-12-31T00:46:23.749Z,100.00
2022-12-31T00:48:50.946Z,100.00
2022-12-31T00:51:20.048Z,100.00
2022-12-31T00:53:46.962Z,100.00
2022-12-31T00:56:22.948Z,100.00
2022-12-31T00:58:49.794Z,100.00
2022-12-31T01:01:17.771Z,100.00
2022-12-31T01:03:44.977Z,100.00
2022-12-31T01:06:11.719Z,100.00
2022-12-31T01:08:38.035Z,100.00
2022-12-31T01:11:19.723Z,100.00
2022-12-31T01:13:49.742Z,100.00
2022-12-31T01:16:20.872Z,100.00
2022-12-31T01:18:47.661Z,100.00
2022-12-31T01:21:14.698Z,100.00
2022-12-31T01:23:41.596Z,100.00
2022-12-31T01:26:09.690Z,100.00
2022-12-31T01:28:36.320Z,100.00
2022-12-31T01:31:07.813Z,100.00
2022-12-31T01:33:34.715Z,100.00
2022-12-31T01:36:06.133Z,100.00
2022-12-31T01:38:34.385Z,100.00
2022-12-31T01:41:01.394Z,100.00
2022-12-31T01:44:09.931Z,100.00
2022-12-31T01:46:42.890Z,100.00
2022-12-31T01:49:24.489Z,100.00
2022-12-31T01:52:01.052Z,100.00
2022-12-31T01:54:29.849Z,100.00
2022-12-31T01:56:57.150Z,100.00
2022-12-31T01:59:26.391Z,100.00
2022-12-31T02:01:53.299Z,100.00
2022-12-31T02:04:22.768Z,100.00
2022-12-31T02:06:55.082Z,100.00
2022-12-31T02:09:21.523Z,100.00
2022-12-31T02:11:48.098Z,100.00
2022-12-31T02:14:27.699Z,100.00
2022-12-31T02:17:42.551Z,100.00
2022-12-31T02:20:28.446Z,100.00
2022-12-31T02:23:28.219Z,100.00
2022-12-31T02:26:01.868Z,100.00
2022-12-31T02:28:52.243Z,100.00
2022-12-31T02:31:29.337Z,100.00
2022-12-31T02:34:09.056Z,100.00
2022-12-31T02:36:41.839Z,100.00
2022-12-31T02:39:10.889Z,100.00
2022-12-31T02:41:52.597Z,100.00
2022-12-31T02:44:30.151Z,100.00
2022-12-31T02:47:08.665Z,100.00
2022-12-31T02:49:41.065Z,100.00
2022-12-31T02:52:31.603Z,100.00
2022-12-31T02:55:16.270Z,100.00
2022-12-31T02:57:53.230Z,100.00
2022-12-31T03:00:38.771Z,100.00
2022-12-31T03:03:07.555Z,100.00
2022-12-31T03:05:39.969Z,100.00
2022-12-31T03:08:06.783Z,100.00
2022-12-31T03:10:33.168Z,100.00
2022-12-31T03:13:00.535Z,100.00
2022-12-31T03:15:29.491Z,100.00
2022-12-31T03:18:00.479Z,100.00
2022-12-31T03:21:00.264Z,100.00
2022-12-31T03:23:31.821Z,100.00
2022-12-31T03:26:00.014Z,100.00
2022-12-31T03:28:29.377Z,100.00
2022-12-31T03:30:59.717Z,100.00
2022-12-31T03:33:29.802Z,100.00
2022-12-31T03:35:56.301Z,100.00
2022-12-31T03:38:22.921Z,100.00
2022-12-31T03:40:51.547Z,100.00
2022-12-31T03:43:19.618Z,100.00
2022-12-31T03:45:54.241Z,100.00
2022-12-31T03:48:22.532Z,100.00
2022-12-31T03:50:49.546Z,100.00
2022-12-31T03:53:16.457Z,100.00
2022-12-31T03:55:42.981Z,100.00
2022-12-31T03:58:09.464Z,100.00
2022-12-31T04:00:36.194Z,100.00
2022-12-31T04:03:02.573Z,100.00
2022-12-31T04:05:28.968Z,100.00
2022-12-31T04:07:55.886Z,100.00
2022-12-31T04:10:22.690Z,100.00
2022-12-31T04:12:49.082Z,100.00
2022-12-31T04:15:18.737Z,100.00
2022-12-31T04:17:45.316Z,100.00
2022-12-31T04:20:12.158Z,100.00
2022-12-31T04:22:38.714Z,100.00
2022-12-31T04:25:11.089Z,100.00
2022-12-31T04:27:43.490Z,100.00
2022-12-31T04:30:10.920Z,100.00
2022-12-31T04:32:37.361Z,100.00
2022-12-31T04:35:04.023Z,100.00
2022-12-31T04:37:30.424Z,100.00
2022-12-31T04:40:00.418Z,100.00
2022-12-31T04:42:30.069Z,100.00
2022-12-31T04:44:56.463Z,100.00
2022-12-31T04:47:24.016Z,100.00
2022-12-31T04:49:50.575Z,100.00
2022-12-31T04:52:17.131Z,100.00
2022-12-31T04:54:43.545Z,100.00
2022-12-31T04:57:10.010Z,100.00
2022-12-31T04:59:36.471Z,100.00
2022-12-31T05:02:03.190Z,100.00
2022-12-31T05:04:29.971Z,100.00
2022-12-31T05:06:56.448Z,100.00
2022-12-31T05:09:24.202Z,100.00
2022-12-31T05:11:50.752Z,100.00
2022-12-31T05:14:17.296Z,100.00
2022-12-31T05:16:43.783Z,100.00
2022-12-31T05:19:10.531Z,100.00
2022-12-31T05:21:37.087Z,100.00
2022-12-31T05:24:03.758Z,100.00
2022-12-31T05:26:30.268Z,100.00
2022-12-31T05:28:56.825Z,100.00
2022-12-31T05:31:23.329Z,100.00
2022-12-31T05:33:52.728Z,100.00
2022-12-31T05:36:19.127Z,100.00
2022-12-31T05:38:45.581Z,100.00
2022-12-31T05:41:12.194Z,100.00
2022-12-31T05:43:38.669Z,100.00
2022-12-31T05:46:05.521Z,100.00
2022-12-31T05:48:32.028Z,100.00
2022-12-31T05:50:58.789Z,100.00
2022-12-31T05:53:25.180Z,100.00
2022-12-31T05:55:51.575Z,100.00
2022-12-31T05:58:18.078Z,100.00
2022-12-31T06:00:44.636Z,100.00
2022-12-31T06:03:11.371Z,100.00
2022-12-31T06:05:43.056Z,100.00
2022-12-31T06:08:11.311Z,100.00
2022-12-31T06:10:38.283Z,100.00
2022-12-31T06:13:05.012Z,100.00
2022-12-31T06:15:31.576Z,100.00
2022-12-31T06:17:58.313Z,100.00
2022-12-31T06:20:24.718Z,100.00
2022-12-31T06:22:51.191Z,100.00
2022-12-31T06:25:17.589Z,100.00
2022-12-31T06:27:44.023Z,100.00
2022-12-31T06:30:11.181Z,100.00
2022-12-31T06:32:39.350Z,100.00
2022-12-31T06:35:06.640Z,100.00
2022-12-31T06:37:33.275Z,100.00
2022-12-31T06:39:59.816Z,100.00
2022-12-31T06:42:30.853Z,100.00
2022-12-31T06:45:01.635Z,100.00
2022-12-31T06:47:28.089Z,100.00
2022-12-31T06:49:54.633Z,100.00
2022-12-31T06:52:21.733Z,100.00
2022-12-31T06:54:48.750Z,100.00
2022-12-31T06:57:15.530Z,100.00
2022-12-31T06:59:42.198Z,100.00
2022-12-31T07:02:24.116Z,100.00
2022-12-31T07:05:04.966Z,100.00
2022-12-31T07:08:18.774Z,100.00
2022-12-31T07:10:51.276Z,100.00
2022-12-31T07:13:55.495Z,100.00
2022-12-31T07:16:56.330Z,100.00
2022-12-31T07:19:39.271Z,100.00
2022-12-31T07:22:13.207Z,100.00
2022-12-31T07:24:43.533Z,100.00
2022-12-31T07:27:48.306Z,100.00
2022-12-31T07:30:19.634Z,100.00
2022-12-31T07:33:11.268Z,100.00
2022-12-31T07:35:45.136Z,100.00
2022-12-31T07:38:44.805Z,100.00
2022-12-31T07:41:36.241Z,100.00
2022-12-31T07:45:10.375Z,100.00
2022-12-31T07:56:12.608Z,100.00
2022-12-31T08:05:43.379Z,100.00
2022-12-31T08:08:16.048Z,100.00
2022-12-31T08:10:59.284Z,100.00
2022-12-31T08:13:26.615Z,100.00
2022-12-31T08:16:17.698Z,100.00
2022-12-31T08:18:53.508Z,100.00
2022-12-31T08:21:51.025Z,100.00
2022-12-31T08:24:49.927Z,100.00
2022-12-31T08:27:50.476Z,100.00
2022-12-31T08:30:20.633Z,100.00
2022-12-31T08:32:54.859Z,100.00
2022-12-31T08:36:03.636Z,100.00
2022-12-31T08:38:59.904Z,100.00
2022-12-31T08:41:37.586Z,100.00
2022-12-31T08:44:20.900Z,100.00
2022-12-31T08:47:02.879Z,100.00
2022-12-31T08:49:46.843Z,100.00
2022-12-31T08:52:20.087Z,100.00
2022-12-31T08:54:46.837Z,100.00
2022-12-31T08:57:28.850Z,100.00
2022-12-31T09:00:04.514Z,100.00
2022-12-31T09:02:52.624Z,100.00
2022-12-31T09:05:24.298Z,100.00
2022-12-31T09:08:30.470Z,100.00
2022-12-31T09:11:22.816Z,100.00
2022-12-31T09:14:31.398Z,100.00
2022-12-31T09:17:10.669Z,100.00
2022-12-31T09:19:37.134Z,100.00
2022-12-31T09:22:04.138Z,100.00
2022-12-31T09:24:30.957Z,100.00
2022-12-31T09:27:01.485Z,100.00
2022-12-31T09:29:43.330Z,100.00
2022-12-31T09:32:25.890Z,100.00
2022-12-31T09:35:07.523Z,100.00
2022-12-31T09:37:48.526Z,100.00
2022-12-31T09:40:39.872Z,100.00
2022-12-31T09:43:40.520Z,100.00
2022-12-31T09:46:22.278Z,100.00
2022-12-31T09:49:11.243Z,100.00
2022-12-31T09:51:56.353Z,100.00
2022-12-31T09:54:26.587Z,100.00
2022-12-31T09:57:14.787Z,100.00
2022-12-31T09:59:52.533Z,100.00
2022-12-31T10:02:47.953Z,100.00
2022-12-31T10:05:43.767Z,100.00
2022-12-31T10:08:31.887Z,100.00
2022-12-31T10:11:06.241Z,100.00
2022-12-31T10:13:48.969Z,100.00
2022-12-31T10:16:29.909Z,100.00
2022-12-31T10:19:25.969Z,100.00
2022-12-31T10:22:26.706Z,100.00
2022-12-31T10:25:39.203Z,100.00
2022-12-31T10:28:21.504Z,100.00
2022-12-31T10:31:13.278Z,100.00
2022-12-31T10:33:42.702Z,100.00
2022-12-31T10:36:20.145Z,100.00
2022-12-31T10:39:14.452Z,100.00
2022-12-31T10:42:01.147Z,100.00
2022-12-31T10:45:05.512Z,100.00
2022-12-31T10:47:41.976Z,100.00
2022-12-31T10:50:47.872Z,100.00
2022-12-31T10:53:45.999Z,100.00
2022-12-31T10:56:39.888Z,100.00
2022-12-31T10:59:32.384Z,100.00
2022-12-31T11:02:14.118Z,100.00
2022-12-31T11:05:01.670Z,100.00
2022-12-31T11:07:56.163Z,100.00
2022-12-31T11:10:57.540Z,100.00
2022-12-31T11:13:43.464Z,100.00
2022-12-31T11:16:16.179Z,100.00
2022-12-31T11:19:04.114Z,100.00
2022-12-31T11:21:41.812Z,100.00
2022-12-31T11:24:26.724Z,100.00
2022-12-31T11:27:12.019Z,100.00
2022-12-31T11:30:04.899Z,100.00
2022-12-31T11:32:46.457Z,100.00
2022-12-31T11:36:01.673Z,100.00
2022-12-31T11:38:38.996Z,100.00
2022-12-31T11:41:07.991Z,100.00
2022-12-31T11:43:40.948Z,100.00
2022-12-31T11:46:16.877Z,100.00
2022-12-31T11:49:01.726Z,100.00
2022-12-31T11:51:56.186Z,100.00
2022-12-31T11:54:40.843Z,100.00
2022-12-31T11:57:16.263Z,100.00
2022-12-31T11:59:42.739Z,100.00
2022-12-31T12:02:26.703Z,100.00
2022-12-31T12:04:57.005Z,100.00
2022-12-31T12:07:24.147Z,100.00
2022-12-31T12:09:54.471Z,100.00
2022-12-31T12:12:21.123Z,100.00
2022-12-31T12:14:54.261Z,100.00
2022-12-31T12:17:34.893Z,100.00
2022-12-31T12:20:05.077Z,100.00
2022-12-31T12:22:31.702Z,100.00
2022-12-31T12:25:05.537Z,100.00
2022-12-31T12:27:36.541Z,100.00
2022-12-31T12:30:11.663Z,100.00
2022-12-31T12:32:38.219Z,100.00
2022-12-31T12:35:25.255Z,100.00
2022-12-31T12:38:03.759Z,100.00
2022-12-31T12:40:34.192Z,100.00
2022-12-31T12:43:02.293Z,100.00
2022-12-31T12:45:57.613Z,100.00
2022-12-31T12:48:32.795Z,100.00
2022-12-31T12:51:00.019Z,100.00
2022-12-31T12:53:35.227Z,100.00
2022-12-31T12:56:50.978Z,100.00
2022-12-31T12:59:23.242Z,100.00
2022-12-31T13:05:55.130Z,100.00
2022-12-31T13:08:43.894Z,100.00
2022-12-31T13:11:39.460Z,97.45
2022-12-31T13:14:15.102Z,96.81
2022-12-31T13:16:56.337Z,97.85
2022-12-31T13:19:42.017Z,97.74
2022-12-31T13:22:23.060Z,96.35
2022-12-31T13:25:18.019Z,97.05
2022-12-31T13:27:48.282Z,94.46
2022-12-31T13:31:06.365Z,94.43
2022-12-31T13:33:39.244Z,93.92
2022-12-31T13:36:09.183Z,92.22
2022-12-31T13:38:41.618Z,92.72
2022-12-31T13:41:22.763Z,91.76
2022-12-31T13:44:03.923Z,90.41
2022-12-31T13:46:52.199Z,93.52
2022-12-31T13:49:26.942Z,93.25
2022-12-31T13:52:16.838Z,93.37
2022-12-31T13:54:53.500Z,90.89
2022-12-31T13:57:53.693Z,92.25
2022-12-31T14:00:25.555Z,93.31
2022-12-31T14:03:16.847Z,93.21
2022-12-31T14:05:49.367Z,89.83
2022-12-31T14:08:16.017Z,89.44
2022-12-31T14:11:22.117Z,90.44
2022-12-31T14:14:15.561Z,90.62
2022-12-31T14:16:55.458Z,90.98
2022-12-31T14:19:47.444Z,91.87
2022-12-31T14:22:26.495Z,91.73
2022-12-31T14:24:55.634Z,89.57
2022-12-31T14:27:29.784Z,91.43
2022-12-31T14:30:01.715Z,87.67
2022-12-31T14:32:51.175Z,89.60
2022-12-31T14:35:17.690Z,92.32
2022-12-31T14:38:05.691Z,91.41
2022-12-31T14:40:51.172Z,91.56
2022-12-31T14:43:56.689Z,91.34
2022-12-31T14:46:31.991Z,91.05
2022-12-31T14:49:20.188Z,93.19
2022-12-31T14:51:46.992Z,91.80
2022-12-31T14:54:34.686Z,89.15
2022-12-31T14:57:11.428Z,93.20
2022-12-31T14:59:40.612Z,93.22
2022-12-31T15:02:30.300Z,92.54
2022-12-31T15:05:14.548Z,93.17
2022-12-31T15:07:47.186Z,94.97
2022-12-31T15:10:20.847Z,93.67
2022-12-31T15:13:18.752Z,94.77
2022-12-31T15:16:00.931Z,94.05
2022-12-31T15:18:45.743Z,95.45
2022-12-31T15:21:34.034Z,92.77
2022-12-31T15:24:03.848Z,95.06
2022-12-31T15:29:44.498Z,94.54
2022-12-31T15:32:28.731Z,94.27
2022-12-31T15:35:05.469Z,92.83
2022-12-31T15:37:35.167Z,93.25
2022-12-31T15:40:19.410Z,93.50
2022-12-31T15:42:55.622Z,91.80
2022-12-31T15:45:36.474Z,91.39
2022-12-31T15:48:13.487Z,90.86
2022-12-31T15:50:41.971Z,91.62
2022-12-31T15:53:09.090Z,90.75
2022-12-31T15:55:46.552Z,91.04
2022-12-31T15:58:21.105Z,92.84
2022-12-31T16:01:10.208Z,92.20
2022-12-31T16:03:37.210Z,91.83
2022-12-31T16:06:11.298Z,91.47
2022-12-31T16:08:38.651Z,89.72
2022-12-31T16:11:07.588Z,90.42
2022-12-31T16:13:39.144Z,90.07
2022-12-31T16:16:19.454Z,90.08
2022-12-31T16:18:46.296Z,90.53
2022-12-31T16:21:26.030Z,91.32
2022-12-31T16:23:54.533Z,90.22
2022-12-31T16:26:24.243Z,88.63
2022-12-31T16:28:53.365Z,88.38
2022-12-31T16:31:21.036Z,88.99
2022-12-31T16:33:50.758Z,88.62
2022-12-31T16:36:22.967Z,88.94
2022-12-31T16:38:49.971Z,88.28
2022-12-31T16:41:21.304Z,88.54
2022-12-31T16:43:52.629Z,88.39
2022-12-31T16:46:27.248Z,86.52
2022-12-31T16:49:20.151Z,87.86
2022-12-31T16:51:49.394Z,88.78
2022-12-31T16:54:31.794Z,89.15
2022-12-31T16:56:59.738Z,88.47
2022-12-31T16:59:35.119Z,88.19
2022-12-31T17:02:06.870Z,88.42
2022-12-31T17:04:33.599Z,87.58
2022-12-31T17:07:28.028Z,88.90
2022-12-31T17:10:06.709Z,89.22
2022-12-31T17:13:00.642Z,89.00
2022-12-31T17:15:26.053Z,89.31
2022-12-31T17:17:56.931Z,89.03
2022-12-31T17:20:27.310Z,88.83
2022-12-31T17:23:03.472Z,87.92
2022-12-31T17:25:36.126Z,87.47
2022-12-31T17:28:08.322Z,88.55
2022-12-31T17:30:40.261Z,85.92
2022-12-31T17:33:22.043Z,85.44
2022-12-31T17:35:54.073Z,86.83
2022-12-31T17:38:23.558Z,86.94
2022-12-31T17:41:00.114Z,85.39
2022-12-31T17:43:33.078Z,85.61
2022-12-31T17:46:09.285Z,85.32
2022-12-31T17:48:36.356Z,85.86
2022-12-31T17:51:02.812Z,84.30
2022-12-31T17:53:29.247Z,82.99
2022-12-31T17:56:00.362Z,84.01
2022-12-31T17:58:38.013Z,83.37
2022-12-31T18:01:08.780Z,82.23
2022-12-31T18:03:35.893Z,82.00
2022-12-31T18:06:02.792Z,81.39
2022-12-31T18:08:29.305Z,83.53
2022-12-31T18:10:55.855Z,83.35
2022-12-31T18:13:27.043Z,81.63
2022-12-31T18:15:53.974Z,82.66
2022-12-31T18:18:25.239Z,81.98
2022-12-31T18:20:56.166Z,83.96
2022-12-31T18:23:26.244Z,83.40
2022-12-31T18:25:52.799Z,83.08
2022-12-31T18:28:19.731Z,82.98
2022-12-31T18:30:47.966Z,82.12
2022-12-31T18:33:16.904Z,82.55
2022-12-31T18:38:31.618Z,84.81
2022-12-31T18:40:59.684Z,84.92
2022-12-31T18:43:26.400Z,86.05
2022-12-31T18:45:53.178Z,87.00
2022-12-31T18:48:19.655Z,85.03
2022-12-31T18:50:47.312Z,85.37
2022-12-31T18:53:22.364Z,84.14
2022-12-31T18:55:57.990Z,85.34
2022-12-31T18:58:24.568Z,84.41
2022-12-31T19:00:51.911Z,84.76
2022-12-31T19:03:21.690Z,83.74
2022-12-31T19:05:50.767Z,84.19
2022-12-31T19:08:18.979Z,85.49
2022-12-31T19:10:45.699Z,83.69
2022-12-31T19:13:13.276Z,82.33
2022-12-31T19:15:53.821Z,83.61
2022-12-31T19:18:20.272Z,82.55
2022-12-31T19:20:47.348Z,81.79
2022-12-31T19:23:20.448Z,82.91
2022-12-31T19:25:48.255Z,82.63
2022-12-31T19:28:20.602Z,82.35
2022-12-31T19:30:47.183Z,82.51
2022-12-31T19:33:14.073Z,83.78
2022-12-31T19:35:41.742Z,83.16
2022-12-31T19:38:20.833Z,83.68
2022-12-31T19:40:48.205Z,83.99
2022-12-31T19:43:17.548Z,84.71
2022-12-31T19:45:44.792Z,85.26
2022-12-31T19:48:17.618Z,85.32
2022-12-31T19:50:51.442Z,85.08
2022-12-31T19:53:23.221Z,84.84
2022-12-31T19:55:50.458Z,85.14
2022-12-31T19:58:20.345Z,84.79
2022-12-31T20:00:54.593Z,85.19
2022-12-31T20:03:24.362Z,84.52
2022-12-31T20:05:50.902Z,83.31
2022-12-31T20:08:20.269Z,82.58
2022-12-31T20:10:47.188Z,82.13
2022-12-31T20:13:13.672Z,82.68
2022-12-31T20:15:40.457Z,82.22
2022-12-31T20:18:06.929Z,82.93
2022-12-31T20:20:33.344Z,82.84
2022-12-31T20:22:59.763Z,82.32
2022-12-31T20:25:26.244Z,81.94
2022-12-31T20:27:54.765Z,83.30
2022-12-31T20:30:23.041Z,82.41
2022-12-31T20:32:51.718Z,83.07
2022-12-31T20:35:19.373Z,81.25
2022-12-31T20:37:46.236Z,80.86
2022-12-31T20:40:13.037Z,79.33
2022-12-31T20:42:40.721Z,80.06
2022-12-31T20:45:09.582Z,79.57
2022-12-31T20:47:36.260Z,80.50
2022-12-31T20:50:12.165Z,78.83
2022-12-31T20:52:39.223Z,78.98
2022-12-31T20:55:06.220Z,79.01
2022-12-31T20:57:33.990Z,77.27
2022-12-31T21:00:00.811Z,76.35
2022-12-31T21:02:41.037Z,75.91
2022-12-31T21:05:08.870Z,77.18
2022-12-31T21:07:35.395Z,77.40
2022-12-31T21:10:01.826Z,75.95
2022-12-31T21:12:43.693Z,75.04
2022-12-31T21:15:14.906Z,75.21
2022-12-31T21:17:41.321Z,74.41
2022-12-31T21:20:08.321Z,74.32
2022-12-31T21:22:34.942Z,75.89
2022-12-31T21:25:02.376Z,74.45
2022-12-31T21:27:29.664Z,74.37
2022-12-31T21:32:43.163Z,75.56
2022-12-31T21:35:42.304Z,73.39
2022-12-31T21:38:05.877Z,72.05
2022-12-31T21:40:33.063Z,72.02
2022-12-31T21:42:59.556Z,72.42
2022-12-31T21:45:26.124Z,70.73
2022-12-31T21:48:14.337Z,71.09
2022-12-31T21:50:40.775Z,70.75
2022-12-31T21:53:07.297Z,71.14
2022-12-31T21:55:52.416Z,69.99
2022-12-31T21:59:39.044Z,72.04
2022-12-31T22:02:29.351Z,72.59
2022-12-31T22:05:05.882Z,70.23
2022-12-31T22:07:37.016Z,71.46
2022-12-31T22:10:03.654Z,73.60
2022-12-31T22:12:30.363Z,71.32
2022-12-31T22:15:15.631Z,70.20
2022-12-31T22:17:42.630Z,70.10
2022-12-31T22:20:27.110Z,70.17
2022-12-31T22:22:55.514Z,72.91
2022-12-31T22:25:21.958Z,71.41
2022-12-31T22:28:11.453Z,69.89
2022-12-31T22:30:34.945Z,70.26
2022-12-31T22:33:01.427Z,70.10
2022-12-31T22:35:27.847Z,69.80
2022-12-31T22:37:57.505Z,70.56
2022-12-31T22:40:26.705Z,70.55
2022-12-31T22:42:53.143Z,70.37
2022-12-31T22:45:19.648Z,70.23
2022-12-31T22:47:46.265Z,68.98
2022-12-31T22:50:12.779Z,72.38
2022-12-31T22:52:39.218Z,70.62
2022-12-31T22:55:12.143Z,71.10
2022-12-31T22:57:38.600Z,70.85
2022-12-31T23:00:16.710Z,71.20
2022-12-31T23:05:54.649Z,69.98
2022-12-31T23:08:23.793Z,69.93
2022-12-31T23:10:59.599Z,68.38
2022-12-31T23:13:52.365Z,69.05
2022-12-31T23:16:38.444Z,69.93
2022-12-31T23:19:25.112Z,68.25
2022-12-31T23:22:11.364Z,68.92
2022-12-31T23:24:38.291Z,69.11
2022-12-31T23:27:05.222Z,67.59
2022-12-31T23:29:54.988Z,68.19
2022-12-31T23:32:19.678Z,67.52
2022-12-31T23:34:46.901Z,67.47
2022-12-31T23:37:14.821Z,68.97
2022-12-31T23:39:49.022Z,66.92
2022-12-31T23:42:15.756Z,67.66
2022-12-31T23:44:42.629Z,67.64
2022-12-31T23:47:09.249Z,68.22
2022-12-31T23:49:35.790Z,66.00
2022-12-31T23:52:02.597Z,66.74
2022-12-31T23:54:29.068Z,67.55
2022-12-31T23:56:55.517Z,66.48
2022-12-31T23:59:22.027Z,68.68
