createdAt,value
2023-05-20T00:00:07.731Z,8.60
2023-05-20T00:03:10.795Z,8.70
2023-05-20T00:05:53.891Z,7.90
2023-05-20T00:08:36.736Z,7.60
2023-05-20T00:11:19.871Z,8.60
2023-05-20T00:14:02.710Z,7.60
2023-05-20T00:16:45.650Z,7.20
2023-05-20T00:19:28.630Z,7.90
2023-05-20T00:22:11.602Z,7.30
2023-05-20T00:24:54.532Z,8.10
2023-05-20T00:27:37.306Z,9.30
2023-05-20T00:30:20.482Z,7.20
2023-05-20T00:33:03.913Z,8.20
2023-05-20T00:35:46.921Z,7.10
2023-05-20T00:38:29.758Z,7.90
2023-05-20T00:41:12.597Z,8.50
2023-05-20T00:43:56.147Z,7.20
2023-05-20T00:46:39.141Z,7.50
2023-05-20T00:49:23.705Z,7.20
2023-05-20T00:52:07.864Z,7.30
2023-05-20T00:54:51.704Z,7.70
2023-05-20T00:57:34.557Z,7.20
2023-05-20T01:00:19.067Z,6.80
2023-05-20T01:03:13.347Z,7.20
2023-05-20T01:05:56.611Z,7.40
2023-05-20T01:08:40.512Z,7.20
2023-05-20T01:11:33.234Z,6.60
2023-05-20T01:14:19.213Z,6.70
2023-05-20T01:17:09.543Z,7.40
2023-05-20T01:19:55.118Z,6.90
2023-05-20T01:22:48.427Z,6.30
2023-05-20T01:25:31.424Z,6.50
2023-05-20T01:28:18.254Z,6.80
2023-05-20T01:31:04.165Z,5.30
2023-05-20T01:33:51.971Z,5.80
2023-05-20T01:36:35.113Z,5.70
2023-05-20T01:39:18.619Z,6.00
2023-05-20T01:42:02.490Z,5.90
2023-05-20T01:44:45.838Z,6.40
2023-05-20T01:47:28.747Z,5.90
2023-05-20T01:50:11.715Z,6.20
2023-05-20T01:52:54.520Z,5.90
2023-05-20T01:55:37.500Z,5.60
2023-05-20T01:58:21.064Z,6.00
2023-05-20T02:01:04.070Z,5.60
2023-05-20T02:03:46.949Z,5.70
2023-05-20T02:06:29.793Z,6.20
2023-05-20T02:09:13.163Z,6.00
2023-05-20T02:11:56.391Z,5.90
2023-05-20T02:14:39.211Z,5.50
2023-05-20T02:17:22.207Z,6.30
2023-05-20T02:20:07.719Z,6.40
2023-05-20T02:22:50.640Z,5.40
2023-05-20T02:25:33.617Z,5.50
2023-05-20T02:28:17.259Z,6.30
2023-05-20T02:31:00.064Z,6.20
2023-05-20T02:33:42.964Z,6.00
2023-05-20T02:36:25.880Z,6.30
2023-05-20T02:39:09.206Z,6.10
2023-05-20T02:41:52.325Z,6.50
2023-05-20T02:44:35.953Z,5.70
2023-05-20T02:47:18.776Z,6.20
2023-05-20T02:50:01.822Z,6.30
2023-05-20T02:52:45.750Z,6.00
2023-05-20T02:55:28.965Z,5.50
2023-05-20T02:58:13.456Z,5.80
2023-05-20T03:00:57.912Z,5.70
2023-05-20T03:03:42.767Z,5.50
2023-05-20T03:06:26.399Z,6.20
2023-05-20T03:09:10.115Z,5.70
2023-05-20T03:11:53.277Z,5.60
2023-05-20T03:14:36.072Z,6.10
2023-05-20T03:17:18.951Z,5.90
2023-05-20T03:20:01.999Z,5.90
2023-05-20T03:22:44.885Z,5.80
2023-05-20T03:25:27.889Z,6.10
2023-05-20T03:28:11.246Z,6.70
2023-05-20T03:30:54.136Z,5.80
2023-05-20T03:33:37.346Z,5.80
2023-05-20T03:36:20.825Z,6.10
2023-05-20T03:39:04.645Z,6.00
2023-05-20T03:41:48.128Z,6.60
2023-05-20T03:44:31.321Z,6.30
2023-05-20T03:47:14.487Z,7.30
2023-05-20T03:49:57.410Z,5.50
2023-05-20T03:52:41.141Z,7.00
2023-05-20T03:55:25.004Z,6.00
2023-05-20T03:58:08.635Z,6.30
2023-05-20T04:00:51.631Z,6.90
2023-05-20T04:03:34.664Z,6.00
2023-05-20T04:06:18.121Z,7.00
2023-05-20T04:09:01.913Z,6.10
2023-05-20T04:11:44.786Z,7.30
2023-05-20T04:14:27.741Z,7.90
2023-05-20T04:17:11.270Z,7.70
2023-05-20T04:19:54.342Z,7.10
2023-05-20T04:22:37.505Z,7.30
2023-05-20T04:25:20.480Z,7.70
2023-05-20T04:28:03.579Z,7.20
2023-05-20T04:30:47.627Z,6.60
2023-05-20T04:33:33.059Z,6.30
2023-05-20T04:36:16.812Z,7.30
2023-05-20T04:39:00.166Z,6.60
2023-05-20T04:41:43.057Z,8.00
2023-05-20T04:44:27.071Z,7.20
2023-05-20T04:47:10.509Z,7.30
2023-05-20T04:49:53.867Z,7.10
2023-05-20T04:52:38.280Z,11.30
2023-05-20T04:55:22.019Z,10.40
2023-05-20T04:58:04.876Z,10.50
2023-05-20T05:00:47.748Z,10.90
2023-05-20T05:03:31.361Z,8.90
2023-05-20T05:06:14.580Z,8.20
2023-05-20T05:08:57.593Z,8.20
2023-05-20T05:11:40.661Z,8.70
2023-05-20T05:14:24.175Z,8.00
2023-05-20T05:17:07.285Z,6.90
2023-05-20T05:19:50.140Z,8.20
2023-05-20T05:22:36.916Z,6.90
2023-05-20T05:25:20.090Z,7.60
2023-05-20T05:28:02.988Z,7.30
2023-05-20T05:30:46.508Z,8.10
2023-05-20T05:33:30.548Z,7.50
2023-05-20T05:36:13.617Z,7.60
2023-05-20T05:38:56.599Z,7.60
2023-05-20T05:41:39.880Z,7.20
2023-05-20T05:44:23.379Z,6.70
2023-05-20T05:47:06.890Z,7.90
2023-05-20T05:49:50.111Z,6.90
2023-05-20T05:52:33.282Z,7.40
2023-05-20T05:55:18.356Z,7.90
2023-05-20T05:58:01.565Z,7.80
2023-05-20T06:00:45.145Z,6.80
2023-05-20T06:03:30.158Z,6.40
2023-05-20T06:06:13.688Z,6.80
2023-05-20T06:08:57.815Z,7.40
2023-05-20T06:11:42.360Z,8.50
2023-05-20T06:14:26.090Z,7.20
2023-05-20T06:17:09.154Z,7.80
2023-05-20T06:19:52.152Z,6.70
2023-05-20T06:22:35.047Z,7.20
2023-05-20T06:25:18.048Z,6.60
2023-05-20T06:28:01.589Z,7.10
2023-05-20T06:30:44.848Z,7.20
2023-05-20T06:33:28.812Z,6.50
2023-05-20T06:36:17.207Z,6.80
2023-05-20T06:39:00.449Z,7.00
2023-05-20T06:41:44.263Z,7.80
2023-05-20T06:44:28.367Z,6.20
2023-05-20T06:47:28.337Z,6.70
2023-05-20T06:50:12.387Z,6.10
2023-05-20T06:52:55.793Z,7.00
2023-05-20T06:55:38.678Z,7.50
2023-05-20T06:58:22.514Z,7.20
2023-05-20T07:01:05.658Z,6.70
2023-05-20T07:03:48.834Z,7.50
2023-05-20T07:06:31.990Z,6.90
2023-05-20T07:09:15.066Z,6.80
2023-05-20T07:11:57.853Z,7.00
2023-05-20T07:14:40.737Z,6.80
2023-05-20T07:17:24.586Z,7.40
2023-05-20T07:20:08.282Z,7.20
2023-05-20T07:22:51.942Z,7.30
2023-05-20T07:25:40.885Z,7.90
2023-05-20T07:28:24.127Z,7.30
2023-05-20T07:31:07.138Z,8.20
2023-05-20T07:33:55.692Z,7.50
2023-05-20T07:36:38.828Z,9.40
2023-05-20T07:39:22.727Z,7.30
2023-05-20T07:42:05.916Z,7.90
2023-05-20T07:44:48.763Z,7.70
2023-05-20T07:47:33.195Z,8.10
2023-05-20T07:50:16.863Z,8.70
2023-05-20T07:52:59.928Z,8.50
2023-05-20T07:55:45.119Z,8.60
2023-05-20T07:58:28.848Z,8.30
2023-05-20T08:01:12.295Z,8.80
2023-05-20T08:03:55.897Z,8.60
2023-05-20T08:06:41.331Z,8.80
2023-05-20T08:09:26.480Z,8.50
2023-05-20T08:12:11.199Z,9.80
2023-05-20T08:14:54.453Z,9.80
2023-05-20T08:17:38.887Z,10.80
2023-05-20T08:20:22.404Z,12.70
2023-05-20T08:23:06.250Z,11.10
2023-05-20T08:25:49.157Z,11.00
2023-05-20T08:28:32.255Z,10.70
2023-05-20T08:31:15.128Z,10.90
2023-05-20T08:33:58.044Z,10.10
2023-05-20T08:36:41.093Z,10.20
2023-05-20T08:39:25.789Z,10.30
2023-05-20T08:42:11.780Z,8.40
2023-05-20T08:44:58.290Z,9.60
2023-05-20T08:47:46.036Z,9.50
2023-05-20T08:50:28.994Z,9.00
2023-05-20T08:53:12.134Z,10.10
2023-05-20T08:56:01.439Z,10.10
2023-05-20T08:58:46.879Z,10.60
2023-05-20T09:01:29.910Z,9.70
2023-05-20T09:04:12.850Z,10.40
2023-05-20T09:06:55.812Z,9.90
2023-05-20T09:09:38.644Z,10.00
2023-05-20T09:12:22.156Z,10.90
2023-05-20T09:15:05.859Z,10.80
2023-05-20T09:17:50.026Z,10.30
2023-05-20T09:20:35.317Z,10.40
2023-05-20T09:23:20.887Z,9.50
2023-05-20T09:26:04.601Z,10.30
2023-05-20T09:28:47.424Z,9.50
2023-05-20T09:31:34.622Z,9.40
2023-05-20T09:34:18.043Z,9.00
2023-05-20T09:37:01.590Z,9.10
2023-05-20T09:39:56.645Z,8.70
2023-05-20T09:42:48.107Z,10.00
2023-05-20T09:45:31.363Z,9.40
2023-05-20T09:48:14.973Z,9.30
2023-05-20T09:50:58.280Z,9.40
2023-05-20T09:53:41.510Z,9.20
2023-05-20T09:56:25.685Z,9.40
2023-05-20T09:59:10.636Z,8.50
2023-05-20T10:01:53.558Z,8.80
2023-05-20T10:04:42.871Z,9.80
2023-05-20T10:07:41.892Z,9.20
2023-05-20T10:10:37.555Z,8.80
2023-05-20T10:13:38.915Z,9.80
2023-05-20T10:16:43.397Z,9.50
2023-05-20T10:19:33.399Z,9.50
2023-05-20T10:22:29.080Z,9.70
2023-05-20T10:25:24.282Z,9.80
2023-05-20T10:28:11.505Z,9.40
2023-05-20T10:30:54.444Z,9.20
2023-05-20T10:33:43.378Z,9.00
2023-05-20T10:36:28.103Z,9.70
2023-05-20T10:39:18.335Z,8.40
2023-05-20T10:42:08.788Z,9.40
2023-05-20T10:44:51.597Z,10.40
2023-05-20T10:47:35.869Z,10.00
2023-05-20T10:50:30.112Z,9.80
2023-05-20T10:53:25.297Z,9.00
2023-05-20T10:56:21.767Z,8.60
2023-05-20T10:59:04.670Z,10.70
2023-05-20T11:01:49.203Z,8.20
2023-05-20T11:04:32.759Z,9.10
2023-05-20T11:07:29.070Z,8.60
2023-05-20T11:10:11.970Z,9.40
2023-05-20T11:12:55.027Z,8.20
2023-05-20T11:15:38.727Z,8.50
2023-05-20T11:18:21.646Z,10.80
2023-05-20T11:21:04.573Z,7.50
2023-05-20T11:23:47.564Z,8.20
2023-05-20T11:26:32.051Z,8.70
2023-05-20T11:29:14.926Z,8.30
2023-05-20T11:31:59.604Z,8.30
2023-05-20T11:34:42.901Z,8.70
2023-05-20T11:37:26.680Z,8.50
2023-05-20T11:40:11.433Z,8.10
2023-05-20T11:42:56.392Z,8.70
2023-05-20T11:45:47.541Z,8.10
2023-05-20T11:48:30.387Z,9.10
2023-05-20T11:51:13.572Z,8.90
2023-05-20T11:54:03.700Z,9.00
2023-05-20T11:56:46.579Z,8.00
2023-05-20T11:59:29.687Z,9.00
2023-05-20T12:02:14.075Z,9.20
2023-05-20T12:04:58.478Z,9.40
2023-05-20T12:07:41.526Z,9.70
2023-05-20T12:10:24.366Z,9.50
2023-05-20T12:13:12.294Z,8.10
2023-05-20T12:15:55.210Z,9.60
2023-05-20T12:18:38.121Z,8.50
2023-05-20T12:21:20.954Z,8.00
2023-05-20T12:24:07.137Z,9.00
2023-05-20T12:26:50.284Z,7.80
2023-05-20T12:29:33.817Z,10.10
2023-05-20T12:32:16.981Z,8.50
2023-05-20T12:34:59.765Z,8.80
2023-05-20T12:37:44.053Z,8.70
2023-05-20T12:40:26.897Z,8.50
2023-05-20T12:43:10.181Z,8.30
2023-05-20T12:45:53.268Z,8.70
2023-05-20T12:48:37.094Z,9.00
2023-05-20T12:51:21.164Z,8.30
2023-05-20T12:54:04.173Z,7.40
2023-05-20T12:56:48.447Z,8.40
2023-05-20T12:59:31.847Z,8.70
2023-05-20T13:02:14.773Z,8.40
2023-05-20T13:04:57.661Z,8.30
2023-05-20T13:07:41.027Z,9.70
2023-05-20T13:10:23.866Z,9.20
2023-05-20T13:13:06.772Z,9.70
2023-05-20T13:15:49.730Z,9.90
2023-05-20T13:18:32.748Z,9.70
2023-05-20T13:21:15.839Z,10.50
2023-05-20T13:23:58.632Z,10.50
2023-05-20T13:26:41.835Z,11.00
2023-05-20T13:29:24.623Z,14.30
2023-05-20T13:32:07.731Z,11.00
2023-05-20T13:34:50.594Z,10.80
2023-05-20T13:37:33.502Z,10.10
2023-05-20T13:40:16.312Z,10.80
2023-05-20T13:42:59.151Z,11.40
2023-05-20T13:45:42.828Z,10.90
2023-05-20T13:48:25.968Z,10.40
2023-05-20T13:51:09.193Z,10.30
2023-05-20T13:53:52.031Z,10.90
2023-05-20T13:56:35.114Z,10.60
2023-05-20T13:59:18.014Z,10.30
2023-05-20T14:02:01.205Z,10.20
2023-05-20T14:04:46.860Z,10.60
2023-05-20T14:07:29.851Z,10.80
2023-05-20T14:10:12.745Z,11.00
2023-05-20T14:12:58.351Z,10.00
2023-05-20T14:15:41.247Z,10.50
2023-05-20T14:18:24.154Z,10.50
2023-05-20T14:21:07.127Z,10.70
2023-05-20T14:23:49.983Z,9.70
2023-05-20T14:26:36.369Z,11.20
2023-05-20T14:29:19.490Z,9.50
2023-05-20T14:32:04.364Z,9.80
2023-05-20T14:34:47.399Z,9.80
2023-05-20T14:37:30.397Z,10.90
2023-05-20T14:40:13.737Z,10.50
2023-05-20T14:42:56.515Z,9.80
2023-05-20T14:45:39.386Z,9.70
2023-05-20T14:48:22.160Z,10.90
2023-05-20T14:51:05.284Z,10.30
2023-05-20T14:53:48.292Z,10.00
2023-05-20T14:56:31.315Z,10.90
2023-05-20T14:59:14.144Z,9.90
2023-05-20T15:01:57.027Z,10.10
2023-05-20T15:04:40.800Z,9.50
2023-05-20T15:07:23.644Z,10.10
2023-05-20T15:10:07.959Z,10.40
2023-05-20T15:12:51.498Z,12.20
2023-05-20T15:15:34.582Z,10.50
2023-05-20T15:18:17.519Z,10.10
2023-05-20T15:21:03.187Z,11.00
2023-05-20T15:23:46.093Z,10.30
2023-05-20T15:26:30.954Z,10.50
2023-05-20T15:29:13.864Z,9.80
2023-05-20T15:31:56.731Z,10.50
2023-05-20T15:34:39.560Z,10.20
2023-05-20T15:37:22.514Z,10.50
2023-05-20T15:40:05.945Z,10.50
2023-05-20T15:42:48.738Z,9.40
2023-05-20T15:45:31.657Z,11.10
2023-05-20T15:48:15.268Z,11.60
2023-05-20T15:50:58.199Z,9.90
2023-05-20T15:53:41.150Z,11.00
2023-05-20T15:56:24.098Z,9.80
2023-05-20T15:59:06.915Z,10.90
2023-05-20T16:01:49.999Z,9.80
2023-05-20T16:04:33.017Z,11.40
2023-05-20T16:07:16.456Z,10.00
2023-05-20T16:09:59.380Z,9.90
2023-05-20T16:12:42.360Z,10.00
2023-05-20T16:15:26.489Z,11.80
2023-05-20T16:18:09.388Z,11.00
2023-05-20T16:20:52.457Z,10.90
2023-05-20T16:23:35.457Z,10.70
2023-05-20T16:26:18.864Z,11.00
2023-05-20T16:29:01.715Z,11.00
2023-05-20T16:31:46.996Z,10.70
2023-05-20T16:34:30.149Z,10.10
2023-05-20T16:37:13.010Z,10.80
2023-05-20T16:39:56.564Z,11.40
2023-05-20T16:42:39.965Z,11.30
2023-05-20T16:45:22.809Z,10.80
2023-05-20T16:48:06.118Z,12.30
2023-05-20T16:50:49.025Z,11.50
2023-05-20T16:53:31.824Z,11.00
2023-05-20T16:56:14.643Z,11.20
2023-05-20T16:58:57.481Z,11.70
2023-05-20T17:01:40.486Z,11.50
2023-05-20T17:04:23.864Z,10.60
2023-05-20T17:07:09.837Z,10.50
2023-05-20T17:09:52.784Z,11.40
2023-05-20T17:12:35.620Z,11.30
2023-05-20T17:15:18.560Z,10.40
2023-05-20T17:18:01.358Z,12.50
2023-05-20T17:20:44.188Z,11.70
2023-05-20T17:23:27.162Z,11.60
2023-05-20T17:26:10.001Z,11.30
2023-05-20T17:28:52.946Z,12.20
2023-05-20T17:31:35.762Z,11.60
2023-05-20T17:34:18.658Z,11.60
2023-05-20T17:37:01.780Z,12.00
2023-05-20T17:39:44.583Z,12.30
2023-05-20T17:42:27.369Z,13.10
2023-05-20T17:45:10.868Z,13.30
2023-05-20T17:47:53.754Z,12.80
2023-05-20T17:50:37.121Z,13.60
2023-05-20T17:53:21.993Z,12.10
2023-05-20T17:56:05.937Z,11.00
2023-05-20T17:58:48.799Z,11.40
2023-05-20T18:01:31.682Z,11.70
2023-05-20T18:04:14.628Z,12.30
2023-05-20T18:06:57.985Z,12.60
2023-05-20T18:09:41.098Z,12.90
2023-05-20T18:12:23.940Z,13.50
2023-05-20T18:15:07.470Z,13.10
2023-05-20T18:17:50.632Z,12.70
2023-05-20T18:20:33.735Z,12.40
2023-05-20T18:23:16.761Z,12.80
2023-05-20T18:25:59.879Z,12.60
2023-05-20T18:28:43.305Z,11.80
2023-05-20T18:31:26.317Z,15.60
2023-05-20T18:34:09.178Z,21.70
2023-05-20T18:36:52.207Z,18.40
2023-05-20T18:39:35.163Z,30.00
2023-05-20T18:42:17.987Z,29.40
2023-05-20T18:45:01.176Z,23.60
2023-05-20T18:47:44.405Z,30.40
2023-05-20T18:50:27.611Z,17.90
2023-05-20T18:53:10.666Z,19.00
2023-05-20T18:55:53.655Z,19.20
2023-05-20T18:58:36.534Z,16.00
2023-05-20T19:01:20.411Z,17.60
2023-05-20T19:04:03.349Z,17.60
2023-05-20T19:06:46.189Z,18.80
2023-05-20T19:09:29.058Z,17.00
2023-05-20T19:12:12.188Z,20.10
2023-05-20T19:14:55.144Z,16.80
2023-05-20T19:17:38.223Z,16.10
2023-05-20T19:20:21.330Z,16.40
2023-05-20T19:23:04.110Z,17.40
2023-05-20T19:25:47.013Z,16.80
2023-05-20T19:28:30.091Z,16.20
2023-05-20T19:31:13.812Z,17.70
2023-05-20T19:33:56.609Z,17.30
2023-05-20T19:36:42.535Z,16.40
2023-05-20T19:39:26.784Z,16.30
2023-05-20T19:42:09.724Z,16.70
2023-05-20T19:44:53.773Z,16.40
2023-05-20T19:47:37.324Z,17.40
2023-05-20T19:50:20.295Z,16.70
2023-05-20T19:53:06.458Z,14.70
2023-05-20T19:55:49.897Z,18.80
2023-05-20T19:58:32.898Z,16.10
2023-05-20T20:01:17.182Z,17.20
2023-05-20T20:04:00.087Z,16.90
2023-05-20T20:06:43.065Z,16.60
2023-05-20T20:09:26.286Z,15.90
2023-05-20T20:12:09.507Z,17.00
2023-05-20T20:14:52.541Z,17.70
2023-05-20T20:17:35.352Z,16.20
2023-05-20T20:20:18.832Z,16.20
2023-05-20T20:23:01.603Z,15.00
2023-05-20T20:25:48.006Z,16.00
2023-05-20T20:28:30.805Z,15.60
2023-05-20T20:31:13.681Z,15.20
2023-05-20T20:33:56.898Z,17.70
2023-05-20T20:36:39.779Z,15.90
2023-05-20T20:39:25.093Z,16.00
2023-05-20T20:42:08.360Z,18.00
2023-05-20T20:44:53.003Z,18.10
2023-05-20T20:47:38.804Z,17.00
2023-05-20T20:50:21.841Z,16.60
2023-05-20T20:53:04.700Z,17.60
2023-05-20T20:55:47.594Z,19.60
2023-05-20T20:58:30.312Z,16.80
2023-05-20T21:01:17.896Z,17.70
2023-05-20T21:04:01.252Z,18.30
2023-05-20T21:06:47.357Z,17.90
2023-05-20T21:09:30.213Z,18.00
2023-05-20T21:12:13.105Z,16.80
2023-05-20T21:14:56.195Z,18.10
2023-05-20T21:17:39.110Z,19.30
2023-05-20T21:20:22.154Z,18.20
2023-05-20T21:23:05.016Z,19.50
2023-05-20T21:25:48.612Z,20.40
2023-05-20T21:28:31.463Z,17.80
2023-05-20T21:31:14.370Z,18.90
2023-05-20T21:33:57.282Z,20.10
2023-05-20T21:36:40.207Z,21.20
2023-05-20T21:39:23.263Z,18.50
2023-05-20T21:42:06.796Z,20.80
2023-05-20T21:44:49.617Z,19.00
2023-05-20T21:47:32.500Z,21.30
2023-05-20T21:50:15.652Z,18.90
2023-05-20T21:52:58.467Z,19.10
2023-05-20T21:55:41.531Z,19.30
2023-05-20T21:58:24.328Z,20.40
2023-05-20T22:01:09.657Z,20.30
2023-05-20T22:03:53.368Z,19.30
2023-05-20T22:06:36.818Z,19.30
2023-05-20T22:09:19.737Z,20.20
2023-05-20T22:12:03.772Z,21.20
2023-05-20T22:14:46.695Z,20.10
2023-05-20T22:17:30.149Z,21.90
2023-05-20T22:20:13.522Z,21.60
2023-05-20T22:22:56.349Z,22.50
2023-05-20T22:25:39.266Z,22.10
2023-05-20T22:28:23.648Z,24.60
2023-05-20T22:31:06.633Z,21.60
2023-05-20T22:33:49.635Z,22.30
2023-05-20T22:36:36.585Z,20.70
2023-05-20T22:39:20.737Z,20.50
2023-05-20T22:42:03.620Z,21.10
2023-05-20T22:44:46.459Z,22.70
2023-05-20T22:47:29.361Z,22.50
2023-05-20T22:50:13.716Z,22.00
2023-05-20T22:52:56.515Z,22.60
2023-05-20T22:55:39.692Z,22.80
2023-05-20T22:58:22.742Z,22.60
2023-05-20T23:01:09.537Z,22.20
2023-05-20T23:03:53.799Z,22.30
2023-05-20T23:06:38.225Z,22.70
2023-05-20T23:09:21.223Z,22.90
2023-05-20T23:12:04.461Z,23.30
2023-05-20T23:14:47.409Z,23.10
2023-05-20T23:17:30.247Z,25.40
2023-05-20T23:20:14.545Z,21.10
2023-05-20T23:22:58.891Z,21.10
2023-05-20T23:25:45.629Z,20.90
2023-05-20T23:28:28.721Z,23.40
2023-05-20T23:31:12.268Z,22.40
2023-05-20T23:33:58.035Z,20.70
2023-05-20T23:36:42.723Z,21.60
2023-05-20T23:39:25.584Z,23.60
2023-05-20T23:42:08.412Z,21.00
2023-05-20T23:44:51.236Z,19.70
2023-05-20T23:47:34.448Z,21.40
2023-05-20T23:50:17.238Z,22.70
2023-05-20T23:53:00.108Z,19.90
2023-05-20T23:55:45.203Z,20.70
2023-05-20T23:58:28.155Z,20.80
