createdAt,value
2018-06-16T00:00:00.294Z,0.00
2018-06-16T00:01:00.171Z,0.00
2018-06-16T00:02:00.205Z,0.00
2018-06-16T00:03:00.118Z,0.00
2018-06-16T00:04:00.221Z,0.00
2018-06-16T00:05:00.078Z,0.00
2018-06-16T00:06:00.129Z,0.00
2018-06-16T00:07:00.059Z,0.00
2018-06-16T00:08:00.040Z,0.00
2018-06-16T00:08:59.992Z,0.00
2018-06-16T00:10:00.061Z,0.00
2018-06-16T00:10:59.951Z,0.00
2018-06-16T00:11:59.967Z,0.00
2018-06-16T00:12:59.904Z,0.00
2018-06-16T00:13:59.980Z,0.00
2018-06-16T00:14:59.865Z,0.00
2018-06-16T00:15:59.893Z,0.00
2018-06-16T00:16:59.821Z,0.00
2018-06-16T00:17:59.906Z,0.00
2018-06-16T00:18:59.779Z,0.00
2018-06-16T00:19:59.817Z,0.00
2018-06-16T00:20:59.737Z,0.00
2018-06-16T00:21:59.831Z,0.00
2018-06-16T00:22:59.693Z,0.00
2018-06-16T00:23:59.743Z,0.00
2018-06-16T00:24:59.650Z,0.00
2018-06-16T00:25:59.763Z,0.00
2018-06-16T00:26:59.607Z,0.00
2018-06-16T00:27:59.669Z,0.00
2018-06-16T00:28:59.565Z,0.00
2018-06-16T00:29:59.682Z,0.00
2018-06-16T00:30:59.524Z,0.00
2018-06-16T00:31:59.595Z,0.00
2018-06-16T00:32:59.478Z,0.00
2018-06-16T00:33:59.609Z,0.00
2018-06-16T00:34:59.439Z,0.00
2018-06-16T00:35:59.520Z,0.00
2018-06-16T00:36:59.393Z,0.00
2018-06-16T00:37:59.437Z,0.00
2018-06-16T00:38:59.354Z,0.00
2018-06-16T00:39:59.451Z,0.00
2018-06-16T00:40:59.310Z,0.00
2018-06-16T00:41:59.358Z,0.00
2018-06-16T00:42:59.267Z,0.00
2018-06-16T00:43:59.372Z,0.00
2018-06-16T00:44:59.228Z,0.00
2018-06-16T00:45:59.283Z,0.00
2018-06-16T00:46:59.182Z,0.00
2018-06-16T00:47:59.297Z,0.00
2018-06-16T00:48:59.139Z,0.00
2018-06-16T00:49:59.208Z,0.00
2018-06-16T00:50:59.101Z,0.00
2018-06-16T00:51:59.226Z,0.00
2018-06-16T00:52:59.116Z,0.00
2018-06-16T00:53:59.137Z,0.00
2018-06-16T00:54:59.006Z,0.00
2018-06-16T00:55:59.148Z,0.00
2018-06-16T00:56:58.969Z,0.00
2018-06-16T00:57:59.066Z,0.00
2018-06-16T00:58:58.927Z,0.00
2018-06-16T00:59:59.076Z,0.00
2018-06-16T01:00:58.884Z,0.00
2018-06-16T01:01:58.989Z,0.00
2018-06-16T01:02:58.842Z,0.00
2018-06-16T01:03:58.902Z,0.00
2018-06-16T01:04:58.799Z,0.00
2018-06-16T01:05:58.912Z,0.00
2018-06-16T01:06:58.756Z,0.00
2018-06-16T01:07:58.826Z,0.00
2018-06-16T01:08:58.711Z,0.00
2018-06-16T01:09:58.841Z,0.00
2018-06-16T01:10:58.669Z,0.00
2018-06-16T01:11:58.751Z,0.00
2018-06-16T01:12:58.629Z,0.00
2018-06-16T01:13:58.769Z,0.00
2018-06-16T01:14:58.584Z,0.00
2018-06-16T01:15:58.679Z,0.00
2018-06-16T01:16:58.545Z,0.00
2018-06-16T01:17:58.692Z,0.00
2018-06-16T01:18:58.512Z,0.00
2018-06-16T01:19:58.603Z,0.00
2018-06-16T01:20:58.456Z,0.00
2018-06-16T01:21:58.617Z,0.00
2018-06-16T01:22:58.415Z,0.00
2018-06-16T01:23:58.530Z,0.00
2018-06-16T01:24:58.371Z,0.00
2018-06-16T01:25:58.443Z,0.00
2018-06-16T01:26:58.339Z,0.00
2018-06-16T01:27:58.458Z,0.00
2018-06-16T01:28:58.286Z,0.00
2018-06-16T01:29:58.368Z,0.00
2018-06-16T01:30:58.242Z,0.00
2018-06-16T01:31:58.383Z,0.00
2018-06-16T01:32:58.199Z,0.00
2018-06-16T01:33:58.293Z,0.00
2018-06-16T01:34:58.158Z,0.00
2018-06-16T01:35:58.309Z,0.00
2018-06-16T01:36:58.113Z,0.00
2018-06-16T01:37:58.219Z,0.00
2018-06-16T01:38:58.069Z,0.00
2018-06-16T01:39:58.233Z,0.00
2018-06-16T01:40:58.027Z,0.00
2018-06-16T01:41:58.144Z,0.00
2018-06-16T01:42:57.985Z,0.00
2018-06-16T01:43:58.160Z,0.00
2018-06-16T01:44:57.943Z,0.00
2018-06-16T01:45:58.071Z,0.00
2018-06-16T01:46:57.902Z,0.00
2018-06-16T01:47:58.085Z,0.00
2018-06-16T01:48:57.860Z,0.00
2018-06-16T01:49:57.997Z,0.00
2018-06-16T01:50:57.809Z,0.00
2018-06-16T01:51:57.909Z,0.00
2018-06-16T01:52:57.770Z,0.00
2018-06-16T01:53:57.922Z,0.00
2018-06-16T01:54:57.731Z,0.00
2018-06-16T01:55:57.836Z,0.00
2018-06-16T01:56:57.681Z,0.00
2018-06-16T01:57:57.854Z,0.00
2018-06-16T01:58:57.639Z,0.00
2018-06-16T01:59:57.760Z,0.00
2018-06-16T02:00:57.593Z,0.00
2018-06-16T02:01:57.673Z,0.00
2018-06-16T02:02:57.554Z,0.00
2018-06-16T02:03:57.588Z,0.00
2018-06-16T02:04:57.509Z,0.00
2018-06-16T02:05:57.602Z,0.00
2018-06-16T02:06:57.470Z,0.00
2018-06-16T02:07:57.509Z,0.00
2018-06-16T02:08:57.423Z,0.00
2018-06-16T02:09:57.523Z,0.00
2018-06-16T02:10:57.383Z,0.00
2018-06-16T02:11:57.435Z,0.00
2018-06-16T02:12:57.335Z,0.00
2018-06-16T02:13:57.351Z,0.00
2018-06-16T02:14:57.296Z,0.00
2018-06-16T02:15:57.364Z,0.00
2018-06-16T02:16:57.249Z,0.00
2018-06-16T02:17:57.275Z,0.00
2018-06-16T02:18:57.209Z,0.00
2018-06-16T02:19:57.290Z,0.00
2018-06-16T02:20:57.163Z,0.00
2018-06-16T02:21:57.321Z,0.00
2018-06-16T02:22:57.125Z,0.00
2018-06-16T02:23:57.212Z,0.00
2018-06-16T02:24:57.080Z,0.00
2018-06-16T02:25:57.132Z,0.00
2018-06-16T02:26:57.043Z,0.00
2018-06-16T02:27:57.139Z,0.00
2018-06-16T02:28:56.988Z,0.00
2018-06-16T02:29:57.052Z,0.00
2018-06-16T02:30:56.947Z,0.00
2018-06-16T02:31:57.067Z,0.00
2018-06-16T02:32:56.902Z,0.00
2018-06-16T02:33:56.977Z,0.00
2018-06-16T02:34:56.860Z,0.00
2018-06-16T02:35:56.893Z,0.00
2018-06-16T02:36:56.820Z,0.00
2018-06-16T02:37:56.905Z,0.00
2018-06-16T02:38:56.776Z,0.00
2018-06-16T02:39:56.815Z,0.00
2018-06-16T02:40:56.732Z,0.00
2018-06-16T02:41:56.832Z,0.00
2018-06-16T02:42:56.686Z,0.00
2018-06-16T02:43:56.741Z,0.00
2018-06-16T02:44:56.642Z,0.00
2018-06-16T02:45:56.756Z,0.00
2018-06-16T02:46:56.616Z,0.00
2018-06-16T02:47:56.669Z,0.00
2018-06-16T02:48:56.553Z,0.00
2018-06-16T02:49:56.682Z,0.00
2018-06-16T02:50:56.512Z,0.00
2018-06-16T02:51:56.594Z,0.00
2018-06-16T02:52:56.467Z,4.00
2018-06-16T02:53:56.608Z,4.00
2018-06-16T02:54:56.432Z,0.00
2018-06-16T02:55:56.520Z,0.00
2018-06-16T02:56:56.380Z,4.00
2018-06-16T02:57:56.436Z,4.00
2018-06-16T02:58:56.338Z,4.00
2018-06-16T02:59:56.447Z,4.00
2018-06-16T03:00:56.293Z,4.00
2018-06-16T03:01:56.358Z,4.00
2018-06-16T03:02:56.248Z,4.00
2018-06-16T03:03:56.373Z,8.00
2018-06-16T03:04:56.212Z,4.00
2018-06-16T03:05:56.286Z,8.00
2018-06-16T03:06:56.163Z,8.00
2018-06-16T03:07:56.296Z,8.00
2018-06-16T03:08:56.122Z,8.00
2018-06-16T03:09:56.208Z,12.00
2018-06-16T03:10:56.076Z,12.00
2018-06-16T03:11:56.224Z,12.00
2018-06-16T03:12:56.034Z,12.00
2018-06-16T03:13:56.136Z,16.00
2018-06-16T03:14:55.992Z,16.00
2018-06-16T03:15:56.049Z,16.00
2018-06-16T03:16:55.944Z,16.00
2018-06-16T03:17:56.061Z,20.00
2018-06-16T03:18:55.899Z,20.00
2018-06-16T03:19:55.975Z,20.00
2018-06-16T03:20:55.861Z,24.00
2018-06-16T03:21:55.987Z,24.00
2018-06-16T03:22:55.811Z,24.00
2018-06-16T03:23:55.899Z,24.00
2018-06-16T03:24:55.769Z,24.00
2018-06-16T03:25:55.913Z,28.00
2018-06-16T03:26:55.724Z,32.00
2018-06-16T03:27:55.826Z,32.00
2018-06-16T03:28:55.679Z,36.00
2018-06-16T03:29:55.838Z,36.00
2018-06-16T03:30:55.637Z,40.00
2018-06-16T03:31:55.754Z,44.00
2018-06-16T03:32:55.590Z,48.00
2018-06-16T03:33:55.765Z,48.00
2018-06-16T03:34:55.547Z,52.00
2018-06-16T03:35:55.678Z,52.00
2018-06-16T03:36:55.508Z,56.00
2018-06-16T03:37:55.589Z,60.00
2018-06-16T03:38:55.460Z,60.00
2018-06-16T03:39:55.601Z,64.00
2018-06-16T03:40:55.418Z,72.00
2018-06-16T03:41:55.515Z,76.00
2018-06-16T03:42:55.372Z,76.00
2018-06-16T03:43:55.527Z,80.00
2018-06-16T03:44:55.331Z,88.00
2018-06-16T03:45:55.439Z,92.00
2018-06-16T03:46:55.287Z,96.00
2018-06-16T03:47:55.454Z,100.00
2018-06-16T03:48:55.239Z,104.00
2018-06-16T03:49:55.370Z,108.00
2018-06-16T03:50:55.196Z,116.00
2018-06-16T03:51:55.381Z,120.00
2018-06-16T03:52:55.152Z,128.00
2018-06-16T03:53:55.293Z,132.00
2018-06-16T03:54:55.108Z,136.00
2018-06-16T03:55:55.203Z,144.00
2018-06-16T03:56:55.064Z,148.00
2018-06-16T03:57:55.223Z,156.00
2018-06-16T03:58:55.024Z,160.00
2018-06-16T03:59:55.152Z,168.00
2018-06-16T04:00:54.969Z,176.00
2018-06-16T04:01:55.197Z,184.00
2018-06-16T04:02:54.939Z,184.00
2018-06-16T04:03:54.955Z,192.00
2018-06-16T04:04:54.889Z,196.00
2018-06-16T04:05:54.972Z,204.00
2018-06-16T04:06:54.847Z,212.00
2018-06-16T04:07:54.879Z,216.00
2018-06-16T04:08:54.798Z,216.00
2018-06-16T04:09:54.896Z,220.00
2018-06-16T04:10:54.756Z,228.00
2018-06-16T04:11:54.807Z,228.00
2018-06-16T04:12:54.714Z,232.00
2018-06-16T04:13:54.819Z,236.00
2018-06-16T04:14:54.668Z,240.00
2018-06-16T04:15:54.733Z,244.00
2018-06-16T04:16:54.626Z,248.00
2018-06-16T04:17:54.648Z,252.00
2018-06-16T04:18:54.585Z,256.00
2018-06-16T04:19:54.660Z,260.00
2018-06-16T04:20:54.535Z,264.00
2018-06-16T04:21:54.569Z,272.00
2018-06-16T04:22:54.492Z,280.00
2018-06-16T04:23:54.631Z,284.00
2018-06-16T04:24:54.447Z,292.00
2018-06-16T04:25:54.495Z,300.00
2018-06-16T04:26:54.406Z,304.00
2018-06-16T04:27:54.509Z,312.00
2018-06-16T04:28:54.361Z,324.00
2018-06-16T04:29:54.419Z,332.00
2018-06-16T04:30:54.325Z,344.00
2018-06-16T04:31:54.480Z,352.00
2018-06-16T04:32:54.270Z,364.00
2018-06-16T04:33:54.352Z,376.00
2018-06-16T04:34:54.311Z,392.00
2018-06-16T04:35:54.257Z,404.00
2018-06-16T04:36:54.183Z,420.00
2018-06-16T04:37:54.276Z,440.00
2018-06-16T04:38:54.138Z,456.00
2018-06-16T04:39:54.192Z,472.00
2018-06-16T04:40:54.093Z,492.00
2018-06-16T04:41:54.200Z,508.00
2018-06-16T04:42:54.043Z,528.00
2018-06-16T04:43:54.113Z,540.00
2018-06-16T04:44:54.006Z,556.00
2018-06-16T04:45:54.126Z,572.00
2018-06-16T04:46:53.968Z,588.00
2018-06-16T04:47:54.037Z,604.00
2018-06-16T04:48:53.920Z,616.00
2018-06-16T04:49:54.052Z,628.00
2018-06-16T04:50:53.876Z,636.00
2018-06-16T04:51:53.963Z,648.00
2018-06-16T04:52:53.827Z,652.00
2018-06-16T04:53:53.923Z,660.00
2018-06-16T04:54:53.787Z,664.00
2018-06-16T04:55:53.888Z,668.00
2018-06-16T04:56:53.756Z,672.00
2018-06-16T04:57:53.799Z,672.00
2018-06-16T04:58:53.697Z,676.00
2018-06-16T04:59:53.816Z,680.00
2018-06-16T05:00:53.652Z,680.00
2018-06-16T05:01:53.729Z,684.00
2018-06-16T05:02:53.612Z,688.00
2018-06-16T05:03:53.741Z,684.00
2018-06-16T05:04:53.562Z,692.00
2018-06-16T05:05:53.652Z,692.00
2018-06-16T05:06:53.523Z,696.00
2018-06-16T05:07:53.668Z,704.00
2018-06-16T05:08:53.482Z,708.00
2018-06-16T05:09:53.579Z,712.00
2018-06-16T05:10:53.436Z,724.00
2018-06-16T05:11:53.494Z,736.00
2018-06-16T05:12:53.394Z,752.00
2018-06-16T05:13:53.503Z,764.00
2018-06-16T05:14:53.349Z,780.00
2018-06-16T05:15:53.414Z,792.00
2018-06-16T05:16:53.310Z,800.00
2018-06-16T05:17:53.430Z,804.00
2018-06-16T05:18:53.260Z,816.00
2018-06-16T05:19:53.349Z,824.00
2018-06-16T05:20:53.215Z,836.00
2018-06-16T05:21:53.402Z,856.00
2018-06-16T05:22:53.174Z,868.00
2018-06-16T05:23:53.270Z,888.00
2018-06-16T05:24:53.130Z,904.00
2018-06-16T05:25:53.282Z,928.00
2018-06-16T05:26:53.083Z,944.00
2018-06-16T05:27:53.193Z,972.00
2018-06-16T05:28:53.039Z,984.00
2018-06-16T05:29:53.210Z,996.00
2018-06-16T05:30:52.996Z,1016.00
2018-06-16T05:31:53.118Z,1032.00
2018-06-16T05:32:52.953Z,1036.00
2018-06-16T05:33:53.029Z,1064.00
2018-06-16T05:34:52.909Z,1076.00
2018-06-16T05:35:53.048Z,1076.00
2018-06-16T05:36:52.864Z,1076.00
2018-06-16T05:37:52.956Z,1080.00
2018-06-16T05:38:52.822Z,1100.00
2018-06-16T05:39:52.969Z,1116.00
2018-06-16T05:40:52.778Z,1144.00
2018-06-16T05:41:52.881Z,1164.00
2018-06-16T05:42:52.736Z,1180.00
2018-06-16T05:43:52.896Z,1204.00
2018-06-16T05:44:52.692Z,1212.00
2018-06-16T05:45:52.809Z,1232.00
2018-06-16T05:46:52.649Z,1232.00
2018-06-16T05:47:52.822Z,1228.00
2018-06-16T05:48:52.604Z,1228.00
2018-06-16T05:49:52.738Z,1244.00
2018-06-16T05:50:52.558Z,1252.00
2018-06-16T05:51:52.747Z,1260.00
2018-06-16T05:52:52.516Z,1272.00
2018-06-16T05:53:52.677Z,1296.00
2018-06-16T05:54:52.471Z,1308.00
2018-06-16T05:55:52.575Z,1312.00
2018-06-16T05:56:52.433Z,1316.00
2018-06-16T05:57:52.588Z,1328.00
2018-06-16T05:58:52.384Z,1336.00
2018-06-16T05:59:52.499Z,1372.00
2018-06-16T06:00:52.345Z,1372.00
2018-06-16T06:01:52.514Z,1388.00
2018-06-16T06:02:52.308Z,1396.00
2018-06-16T06:03:52.423Z,1388.00
2018-06-16T06:04:52.260Z,1384.00
2018-06-16T06:05:52.338Z,1392.00
2018-06-16T06:06:52.216Z,1408.00
2018-06-16T06:07:52.246Z,1436.00
2018-06-16T06:08:52.175Z,1444.00
2018-06-16T06:09:52.259Z,1452.00
2018-06-16T06:10:52.130Z,1492.00
2018-06-16T06:11:52.173Z,1520.00
2018-06-16T06:12:52.086Z,1532.00
2018-06-16T06:13:52.186Z,1556.00
2018-06-16T06:14:52.045Z,1556.00
2018-06-16T06:15:52.119Z,1596.00
2018-06-16T06:16:52.002Z,1604.00
2018-06-16T06:17:52.008Z,1592.00
2018-06-16T06:18:51.958Z,1576.00
2018-06-16T06:19:52.025Z,1560.00
2018-06-16T06:20:51.915Z,1544.00
2018-06-16T06:21:51.939Z,1560.00
2018-06-16T06:22:51.879Z,1560.00
2018-06-16T06:23:51.951Z,1556.00
2018-06-16T06:24:51.832Z,1548.00
2018-06-16T06:25:51.862Z,1536.00
2018-06-16T06:26:51.796Z,1560.00
2018-06-16T06:27:51.878Z,1568.00
2018-06-16T06:28:51.749Z,1544.00
2018-06-16T06:29:51.789Z,1512.00
2018-06-16T06:30:51.712Z,1492.00
2018-06-16T06:31:51.804Z,1488.00
2018-06-16T06:32:51.665Z,1492.00
2018-06-16T06:33:51.715Z,1504.00
2018-06-16T06:34:51.613Z,1512.00
2018-06-16T06:35:51.729Z,1528.00
2018-06-16T06:36:51.583Z,1548.00
2018-06-16T06:37:51.640Z,1568.00
2018-06-16T06:38:51.539Z,1600.00
2018-06-16T06:39:51.655Z,1628.00
2018-06-16T06:40:51.499Z,1652.00
2018-06-16T06:41:51.567Z,1668.00
2018-06-16T06:42:51.455Z,1688.00
2018-06-16T06:43:51.579Z,1724.00
2018-06-16T06:44:51.414Z,1724.00
2018-06-16T06:45:51.493Z,1716.00
2018-06-16T06:46:51.371Z,1720.00
2018-06-16T06:47:51.509Z,1732.00
2018-06-16T06:48:51.337Z,1736.00
2018-06-16T06:49:51.418Z,1748.00
2018-06-16T06:50:51.290Z,1772.00
2018-06-16T06:51:51.330Z,1792.00
2018-06-16T06:52:51.249Z,1820.00
2018-06-16T06:53:51.343Z,1844.00
2018-06-16T06:54:51.204Z,1872.00
2018-06-16T06:55:51.259Z,1880.00
2018-06-16T06:56:51.165Z,1880.00
2018-06-16T06:57:51.278Z,1888.00
2018-06-16T06:58:51.128Z,1888.00
2018-06-16T06:59:51.182Z,1892.00
2018-06-16T07:00:51.081Z,1904.00
2018-06-16T07:01:51.201Z,1900.00
2018-06-16T07:02:51.044Z,1880.00
2018-06-16T07:03:51.108Z,1872.00
2018-06-16T07:04:51.000Z,1872.00
2018-06-16T07:05:51.028Z,1884.00
2018-06-16T07:06:50.957Z,1892.00
2018-06-16T07:07:51.041Z,1900.00
2018-06-16T07:08:50.919Z,1900.00
2018-06-16T07:09:50.900Z,1900.00
2018-06-16T07:10:50.967Z,1904.00
2018-06-16T07:11:50.858Z,1912.00
2018-06-16T07:12:50.869Z,1912.00
2018-06-16T07:13:50.872Z,1912.00
2018-06-16T07:14:50.796Z,1912.00
2018-06-16T07:15:50.774Z,1916.00
2018-06-16T07:16:51.266Z,1920.00
2018-06-16T07:17:50.736Z,1920.00
2018-06-16T07:18:50.807Z,1904.00
2018-06-16T07:19:50.692Z,1888.00
2018-06-16T07:20:50.719Z,1884.00
2018-06-16T07:21:50.652Z,1872.00
2018-06-16T07:22:50.730Z,1880.00
2018-06-16T07:23:50.613Z,1884.00
2018-06-16T07:24:50.644Z,1904.00
2018-06-16T07:25:50.572Z,1912.00
2018-06-16T07:26:50.657Z,1932.00
2018-06-16T07:27:50.532Z,1952.00
2018-06-16T07:28:50.566Z,1968.00
2018-06-16T07:29:50.496Z,2004.00
2018-06-16T07:30:51.510Z,2040.00
2018-06-16T07:31:50.459Z,2052.00
2018-06-16T07:32:50.495Z,2076.00
2018-06-16T07:33:50.415Z,2120.00
2018-06-16T07:34:50.508Z,2160.00
2018-06-16T07:35:50.373Z,2180.00
2018-06-16T07:36:50.419Z,2192.00
2018-06-16T07:37:50.331Z,2228.00
2018-06-16T07:38:50.355Z,2256.00
2018-06-16T07:39:50.292Z,2292.00
2018-06-16T07:40:50.344Z,2296.00
2018-06-16T07:41:50.253Z,2304.00
2018-06-16T07:42:50.257Z,2324.00
2018-06-16T07:43:50.213Z,2320.00
2018-06-16T07:44:50.273Z,2296.00
2018-06-16T07:45:50.176Z,2268.00
2018-06-16T07:46:50.181Z,2224.00
2018-06-16T07:47:50.135Z,2200.00
2018-06-16T07:48:50.260Z,2156.00
2018-06-16T07:49:50.094Z,2140.00
2018-06-16T07:50:50.113Z,2132.00
2018-06-16T07:51:50.056Z,2140.00
2018-06-16T07:52:50.126Z,2152.00
2018-06-16T07:53:50.016Z,2176.00
2018-06-16T07:54:50.038Z,2196.00
2018-06-16T07:55:49.978Z,2248.00
2018-06-16T07:56:50.114Z,2304.00
2018-06-16T07:57:49.940Z,2304.00
2018-06-16T07:58:49.962Z,2320.00
2018-06-16T07:59:49.899Z,2360.00
2018-06-16T08:00:49.975Z,2364.00
2018-06-16T08:01:49.853Z,2380.00
2018-06-16T08:02:49.950Z,2416.00
2018-06-16T08:03:49.821Z,2480.00
2018-06-16T08:04:49.901Z,2500.00
2018-06-16T08:05:49.783Z,2492.00
2018-06-16T08:06:49.816Z,2492.00
2018-06-16T08:07:49.745Z,2476.00
2018-06-16T08:08:49.828Z,2492.00
2018-06-16T08:09:49.706Z,2500.00
2018-06-16T08:10:49.741Z,2512.00
2018-06-16T08:11:49.666Z,2496.00
2018-06-16T08:12:49.790Z,2496.00
2018-06-16T08:13:49.628Z,2508.00
2018-06-16T08:14:49.666Z,2492.00
2018-06-16T08:15:49.593Z,2444.00
2018-06-16T08:16:49.681Z,2372.00
2018-06-16T08:17:49.557Z,2340.00
2018-06-16T08:18:49.594Z,2388.00
2018-06-16T08:19:49.521Z,2456.00
2018-06-16T08:20:49.607Z,2516.00
2018-06-16T08:21:49.478Z,2596.00
2018-06-16T08:22:49.516Z,2652.00
2018-06-16T08:23:49.439Z,2716.00
2018-06-16T08:24:49.530Z,2772.00
2018-06-16T08:25:49.404Z,2784.00
2018-06-16T08:26:49.444Z,2808.00
2018-06-16T08:27:49.365Z,2832.00
2018-06-16T08:28:49.462Z,2948.00
2018-06-16T08:29:49.328Z,2996.00
2018-06-16T08:30:49.367Z,3016.00
2018-06-16T08:31:49.291Z,3028.00
2018-06-16T08:32:49.386Z,3024.00
2018-06-16T08:33:49.255Z,3032.00
2018-06-16T08:34:49.374Z,3060.00
2018-06-16T08:35:49.218Z,2936.00
2018-06-16T08:36:49.321Z,2880.00
2018-06-16T08:37:49.188Z,2784.00
2018-06-16T08:38:49.220Z,2732.00
2018-06-16T08:39:49.143Z,2704.00
2018-06-16T08:40:49.239Z,2700.00
2018-06-16T08:41:49.124Z,2708.00
2018-06-16T08:42:49.146Z,2712.00
2018-06-16T08:43:49.071Z,2688.00
2018-06-16T08:44:49.167Z,2676.00
2018-06-16T08:45:49.036Z,2672.00
2018-06-16T08:46:49.071Z,2632.00
2018-06-16T08:47:48.998Z,2660.00
2018-06-16T08:48:49.086Z,2676.00
2018-06-16T08:49:48.966Z,2772.00
2018-06-16T08:50:48.997Z,2820.00
2018-06-16T08:51:48.928Z,2892.00
2018-06-16T08:52:49.011Z,2964.00
2018-06-16T08:53:48.894Z,3020.00
2018-06-16T08:54:48.924Z,3080.00
2018-06-16T08:55:48.872Z,3180.00
2018-06-16T08:56:48.937Z,3220.00
2018-06-16T08:57:48.824Z,3232.00
2018-06-16T08:58:48.849Z,3160.00
2018-06-16T08:59:48.788Z,3144.00
2018-06-16T09:00:48.864Z,3116.00
2018-06-16T09:01:48.756Z,3056.00
2018-06-16T09:02:48.776Z,3164.00
2018-06-16T09:03:48.717Z,3168.00
2018-06-16T09:04:48.789Z,3172.00
2018-06-16T09:05:48.686Z,3148.00
2018-06-16T09:06:48.701Z,3120.00
2018-06-16T09:07:48.649Z,3104.00
2018-06-16T09:08:48.716Z,3088.00
2018-06-16T09:09:48.617Z,3080.00
2018-06-16T09:10:48.627Z,3004.00
2018-06-16T09:11:48.580Z,3012.00
2018-06-16T09:12:48.642Z,3008.00
2018-06-16T09:13:48.546Z,3080.00
2018-06-16T09:14:48.552Z,3100.00
2018-06-16T09:15:48.518Z,3108.00
2018-06-16T09:16:48.568Z,3160.00
2018-06-16T09:17:48.481Z,3144.00
2018-06-16T09:18:48.481Z,3160.00
2018-06-16T09:19:48.444Z,3152.00
2018-06-16T09:20:49.518Z,3100.00
2018-06-16T09:21:48.422Z,3176.00
2018-06-16T09:22:48.508Z,3296.00
2018-06-16T09:23:48.399Z,3272.00
2018-06-16T09:24:48.424Z,3364.00
2018-06-16T09:25:48.346Z,3380.00
2018-06-16T09:26:48.439Z,3404.00
2018-06-16T09:27:48.314Z,3308.00
2018-06-16T09:28:48.347Z,3232.00
2018-06-16T09:29:48.278Z,3300.00
2018-06-16T09:30:48.364Z,3220.00
2018-06-16T09:31:48.258Z,3040.00
2018-06-16T09:32:48.271Z,3120.00
2018-06-16T09:33:48.212Z,3320.00
2018-06-16T09:34:48.283Z,3316.00
2018-06-16T09:35:48.181Z,3340.00
2018-06-16T09:36:48.201Z,3368.00
2018-06-16T09:37:48.147Z,3356.00
2018-06-16T09:38:48.214Z,3384.00
2018-06-16T09:39:48.114Z,3436.00
2018-06-16T09:40:48.126Z,3428.00
2018-06-16T09:41:48.082Z,3336.00
2018-06-16T09:42:48.142Z,3328.00
2018-06-16T09:43:48.056Z,3292.00
2018-06-16T09:44:48.052Z,3284.00
2018-06-16T09:45:48.024Z,3440.00
2018-06-16T09:46:48.067Z,3452.00
2018-06-16T09:47:47.991Z,3780.00
2018-06-16T09:48:48.080Z,3772.00
2018-06-16T09:49:47.953Z,3724.00
2018-06-16T09:50:47.990Z,3752.00
2018-06-16T09:51:47.928Z,3896.00
2018-06-16T09:52:48.004Z,3992.00
2018-06-16T09:53:47.892Z,4004.00
2018-06-16T09:54:47.916Z,3612.00
2018-06-16T09:55:47.861Z,3608.00
2018-06-16T09:56:47.933Z,3524.00
2018-06-16T09:57:47.829Z,3848.00
2018-06-16T09:58:47.843Z,3708.00
2018-06-16T09:59:47.804Z,3760.00
2018-06-16T10:00:47.857Z,4028.00
2018-06-16T10:01:47.771Z,4092.00
2018-06-16T10:02:47.769Z,4264.00
2018-06-16T10:03:47.737Z,4316.00
2018-06-16T10:04:47.785Z,4292.00
2018-06-16T10:05:47.709Z,4252.00
2018-06-16T10:06:47.794Z,4272.00
2018-06-16T10:07:47.676Z,4356.00
2018-06-16T10:08:47.708Z,4432.00
2018-06-16T10:09:47.648Z,4520.00
2018-06-16T10:10:47.722Z,3848.00
2018-06-16T10:11:47.616Z,4680.00
2018-06-16T10:12:47.637Z,4612.00
2018-06-16T10:13:47.589Z,4516.00
2018-06-16T10:14:47.647Z,4388.00
2018-06-16T10:15:47.558Z,4408.00
2018-06-16T10:16:47.558Z,4292.00
2018-06-16T10:17:47.529Z,4256.00
2018-06-16T10:18:47.573Z,4172.00
2018-06-16T10:19:47.500Z,3996.00
2018-06-16T10:20:47.589Z,3440.00
2018-06-16T10:21:47.471Z,3196.00
2018-06-16T10:22:47.507Z,3032.00
2018-06-16T10:23:47.441Z,3284.00
2018-06-16T10:24:47.515Z,2952.00
2018-06-16T10:25:47.415Z,2748.00
2018-06-16T10:26:47.427Z,2652.00
2018-06-16T10:27:47.384Z,2180.00
2018-06-16T10:28:47.439Z,2072.00
2018-06-16T10:29:47.354Z,1876.00
2018-06-16T10:30:47.456Z,1892.00
2018-06-16T10:31:47.390Z,1912.00
2018-06-16T10:32:47.366Z,1884.00
2018-06-16T10:33:47.300Z,1996.00
2018-06-16T10:34:47.383Z,1884.00
2018-06-16T10:35:47.272Z,1828.00
2018-06-16T10:36:47.292Z,1592.00
2018-06-16T10:37:47.241Z,1496.00
2018-06-16T10:38:47.305Z,1464.00
2018-06-16T10:39:47.214Z,1504.00
2018-06-16T10:40:47.220Z,1616.00
2018-06-16T10:41:47.185Z,1796.00
2018-06-16T10:42:47.231Z,2040.00
2018-06-16T10:43:47.157Z,2320.00
2018-06-16T10:44:47.245Z,2560.00
2018-06-16T10:45:47.124Z,2708.00
2018-06-16T10:46:47.155Z,2756.00
2018-06-16T10:47:47.101Z,2780.00
2018-06-16T10:48:47.171Z,2816.00
2018-06-16T10:49:47.068Z,2572.00
2018-06-16T10:50:47.085Z,2348.00
2018-06-16T10:51:47.038Z,2268.00
2018-06-16T10:52:47.097Z,2332.00
2018-06-16T10:53:47.005Z,2432.00
2018-06-16T10:54:47.009Z,2604.00
2018-06-16T10:55:46.979Z,2840.00
2018-06-16T10:56:47.025Z,3128.00
2018-06-16T10:57:46.946Z,3300.00
2018-06-16T10:58:47.036Z,3368.00
2018-06-16T10:59:46.918Z,3328.00
2018-06-16T11:00:46.949Z,3212.00
2018-06-16T11:01:46.888Z,3092.00
2018-06-16T11:02:46.964Z,2952.00
2018-06-16T11:03:46.858Z,2760.00
2018-06-16T11:04:46.876Z,2592.00
2018-06-16T11:05:46.827Z,2432.00
2018-06-16T11:06:46.890Z,2280.00
2018-06-16T11:07:46.795Z,2160.00
2018-06-16T11:08:46.800Z,2188.00
2018-06-16T11:09:46.769Z,2352.00
2018-06-16T11:10:46.818Z,2392.00
2018-06-16T11:11:46.737Z,2216.00
2018-06-16T11:12:46.829Z,2416.00
2018-06-16T11:13:46.705Z,2956.00
2018-06-16T11:14:46.741Z,3160.00
2018-06-16T11:15:46.675Z,3144.00
2018-06-16T11:16:46.757Z,2440.00
2018-06-16T11:17:46.649Z,2908.00
2018-06-16T11:18:46.668Z,2652.00
2018-06-16T11:19:46.615Z,2464.00
2018-06-16T11:20:46.681Z,2096.00
2018-06-16T11:21:46.583Z,2580.00
2018-06-16T11:22:46.594Z,2868.00
2018-06-16T11:23:46.555Z,3392.00
2018-06-16T11:24:46.607Z,2472.00
2018-06-16T11:25:46.526Z,2392.00
2018-06-16T11:26:46.634Z,2612.00
2018-06-16T11:27:46.496Z,2752.00
2018-06-16T11:28:46.532Z,2760.00
2018-06-16T11:29:46.465Z,2944.00
2018-06-16T11:30:46.547Z,2920.00
2018-06-16T11:31:46.439Z,3020.00
2018-06-16T11:32:46.458Z,3196.00
2018-06-16T11:33:46.406Z,3352.00
2018-06-16T11:34:46.474Z,4044.00
2018-06-16T11:35:46.376Z,3324.00
2018-06-16T11:36:46.385Z,3384.00
2018-06-16T11:37:46.347Z,4312.00
2018-06-16T11:38:46.399Z,4020.00
2018-06-16T11:39:46.317Z,4648.00
2018-06-16T11:40:46.415Z,4756.00
2018-06-16T11:41:46.289Z,4604.00
2018-06-16T11:42:46.324Z,4472.00
2018-06-16T11:43:46.258Z,4344.00
2018-06-16T11:44:46.340Z,4428.00
2018-06-16T11:45:46.230Z,4856.00
2018-06-16T11:46:46.250Z,4888.00
2018-06-16T11:47:46.201Z,4820.00
2018-06-16T11:48:46.272Z,4712.00
2018-06-16T11:49:46.173Z,4492.00
2018-06-16T11:50:46.176Z,4076.00
2018-06-16T11:51:46.142Z,3680.00
2018-06-16T11:52:46.196Z,4040.00
2018-06-16T11:53:46.112Z,4416.00
2018-06-16T11:54:46.209Z,4560.00
2018-06-16T11:55:46.086Z,4588.00
2018-06-16T11:56:46.121Z,4408.00
2018-06-16T11:57:46.060Z,4360.00
2018-06-16T11:58:46.133Z,4552.00
2018-06-16T11:59:46.028Z,4520.00
2018-06-16T12:00:46.047Z,4776.00
2018-06-16T12:01:46.001Z,4480.00
2018-06-16T12:02:46.068Z,3156.00
2018-06-16T12:03:45.973Z,2808.00
2018-06-16T12:04:46.071Z,2416.00
2018-06-16T12:05:45.946Z,2176.00
2018-06-16T12:06:45.987Z,1920.00
2018-06-16T12:07:45.920Z,1728.00
2018-06-16T12:08:46.008Z,1684.00
2018-06-16T12:09:45.891Z,1684.00
2018-06-16T12:10:45.908Z,1872.00
2018-06-16T12:11:45.863Z,2236.00
2018-06-16T12:12:45.926Z,2664.00
2018-06-16T12:13:45.838Z,3128.00
2018-06-16T12:14:45.938Z,3536.00
2018-06-16T12:15:45.809Z,3900.00
2018-06-16T12:16:45.852Z,5124.00
2018-06-16T12:17:45.781Z,4564.00
2018-06-16T12:18:45.866Z,4248.00
2018-06-16T12:19:45.753Z,4560.00
2018-06-16T12:20:45.778Z,4552.00
2018-06-16T12:21:45.727Z,3972.00
2018-06-16T12:22:45.791Z,4588.00
2018-06-16T12:23:45.700Z,4228.00
2018-06-16T12:24:45.803Z,4720.00
2018-06-16T12:25:45.671Z,4604.00
2018-06-16T12:26:45.718Z,4892.00
2018-06-16T12:27:45.643Z,4960.00