createdAt,value
2022-09-07T00:00:43.925Z,4.53
2022-09-07T00:03:11.216Z,3.00
2022-09-07T00:05:43.173Z,3.63
2022-09-07T00:08:10.747Z,3.00
2022-09-07T00:10:38.608Z,2.50
2022-09-07T00:13:07.440Z,2.97
2022-09-07T00:15:39.424Z,2.83
2022-09-07T00:18:06.772Z,3.13
2022-09-07T00:20:33.987Z,3.03
2022-09-07T00:23:01.251Z,3.75
2022-09-07T00:25:31.801Z,4.00
2022-09-07T00:27:59.455Z,4.45
2022-09-07T00:30:26.867Z,4.28
2022-09-07T00:32:54.110Z,4.88
2022-09-07T00:35:21.393Z,6.10
2022-09-07T00:37:48.723Z,5.13
2022-09-07T00:40:16.142Z,5.82
2022-09-07T00:42:43.388Z,6.38
2022-09-07T00:45:17.823Z,5.45
2022-09-07T00:47:55.586Z,4.80
2022-09-07T00:50:31.605Z,5.03
2022-09-07T00:53:15.913Z,5.68
2022-09-07T00:55:46.096Z,5.00
2022-09-07T00:58:13.813Z,5.18
2022-09-07T01:00:43.435Z,5.70
2022-09-07T01:03:11.408Z,4.88
2022-09-07T01:05:50.688Z,5.13
2022-09-07T01:08:18.432Z,5.18
2022-09-07T01:10:46.851Z,4.78
2022-09-07T01:13:15.154Z,4.53
2022-09-07T01:16:24.034Z,4.43
2022-09-07T01:19:24.411Z,4.30
2022-09-07T01:22:06.752Z,3.95
2022-09-07T01:25:03.020Z,3.70
2022-09-07T01:28:08.782Z,3.40
2022-09-07T01:30:38.544Z,3.65
2022-09-07T01:33:05.733Z,3.83
2022-09-07T01:35:35.797Z,4.25
2022-09-07T01:38:08.068Z,4.22
2022-09-07T01:41:00.149Z,3.92
2022-09-07T01:43:52.364Z,4.40
2022-09-07T01:46:31.942Z,3.95
2022-09-07T01:49:06.282Z,4.07
2022-09-07T01:51:37.025Z,3.85
2022-09-07T01:54:14.068Z,3.88
2022-09-07T01:56:46.744Z,4.13
2022-09-07T01:59:29.028Z,4.97
2022-09-07T02:02:04.177Z,4.60
2022-09-07T02:04:37.675Z,5.72
2022-09-07T02:07:04.887Z,4.50
2022-09-07T02:09:47.104Z,4.35
2022-09-07T02:12:22.266Z,4.60
2022-09-07T02:14:57.665Z,4.78
2022-09-07T02:17:48.971Z,4.75
2022-09-07T02:20:21.123Z,5.15
2022-09-07T02:22:54.210Z,5.00
2022-09-07T02:25:28.936Z,5.03
2022-09-07T02:28:07.881Z,7.13
2022-09-07T02:30:35.194Z,5.70
2022-09-07T02:33:02.495Z,4.90
2022-09-07T02:35:30.026Z,5.07
2022-09-07T02:38:00.668Z,4.68
2022-09-07T02:40:27.977Z,4.65
2022-09-07T02:42:57.117Z,5.80
2022-09-07T02:45:24.395Z,4.93
2022-09-07T02:48:22.831Z,5.93
2022-09-07T02:51:11.274Z,7.10
2022-09-07T02:54:02.592Z,6.20
2022-09-07T02:56:54.389Z,6.75
2022-09-07T02:59:45.816Z,6.28
2022-09-07T03:02:39.630Z,6.25
2022-09-07T03:08:04.195Z,6.70
2022-09-07T03:10:32.158Z,5.82
2022-09-07T03:12:59.436Z,6.10
2022-09-07T03:15:28.094Z,5.57
2022-09-07T03:17:55.406Z,5.63
2022-09-07T03:20:23.476Z,5.22
2022-09-07T03:22:52.361Z,6.78
2022-09-07T03:25:20.010Z,4.13
2022-09-07T03:27:47.349Z,5.50
2022-09-07T03:30:14.786Z,5.55
2022-09-07T03:32:42.112Z,5.32
2022-09-07T03:35:15.527Z,5.40
2022-09-07T03:37:42.999Z,5.60
2022-09-07T03:40:12.203Z,5.90
2022-09-07T03:42:40.225Z,5.68
2022-09-07T03:45:08.184Z,5.65
2022-09-07T03:47:36.941Z,5.35
2022-09-07T03:50:05.646Z,5.55
2022-09-07T03:52:34.445Z,6.60
2022-09-07T03:55:01.801Z,6.70
2022-09-07T03:57:29.073Z,6.90
2022-09-07T03:59:56.296Z,7.45
2022-09-07T04:02:23.645Z,7.75
2022-09-07T04:04:50.889Z,7.45
2022-09-07T04:07:18.148Z,7.78
2022-09-07T04:09:45.411Z,8.20
2022-09-07T04:12:12.640Z,7.18
2022-09-07T04:14:39.971Z,8.93
2022-09-07T04:17:07.289Z,8.45
2022-09-07T04:19:34.657Z,8.55
2022-09-07T04:22:01.964Z,9.57
2022-09-07T04:24:29.433Z,9.02
2022-09-07T04:26:56.664Z,10.88
2022-09-07T04:29:24.012Z,10.85
2022-09-07T04:31:51.238Z,10.48
2022-09-07T04:34:18.561Z,11.60
2022-09-07T04:36:45.845Z,10.48
2022-09-07T04:39:13.132Z,10.57
2022-09-07T04:41:40.383Z,10.75
2022-09-07T04:44:07.712Z,10.95
2022-09-07T04:46:36.730Z,11.00
2022-09-07T04:49:06.984Z,11.13
2022-09-07T04:51:35.743Z,10.90
2022-09-07T04:54:04.273Z,11.57
2022-09-07T04:56:32.805Z,11.40
2022-09-07T04:59:01.727Z,10.45
2022-09-07T05:01:30.085Z,12.98
2022-09-07T05:04:00.576Z,12.77
2022-09-07T05:06:28.523Z,12.60
2022-09-07T05:08:56.613Z,12.45
2022-09-07T05:11:28.650Z,14.65
2022-09-07T05:14:01.235Z,14.30
2022-09-07T05:16:29.776Z,11.93
2022-09-07T05:19:01.995Z,14.55
2022-09-07T05:21:32.071Z,13.90
2022-09-07T05:24:00.655Z,15.02
2022-09-07T05:26:30.191Z,17.10
2022-09-07T05:31:49.939Z,9.70
2022-09-07T05:34:33.178Z,10.55
2022-09-07T05:37:01.399Z,10.75
2022-09-07T05:39:29.255Z,11.65
2022-09-07T05:41:56.838Z,12.50
2022-09-07T05:47:11.622Z,10.82
2022-09-07T05:49:39.031Z,10.45
2022-09-07T05:52:06.853Z,10.75
2022-09-07T05:54:34.195Z,12.27
2022-09-07T05:57:03.552Z,11.77
2022-09-07T05:59:30.948Z,11.13
2022-09-07T06:01:58.329Z,11.05
2022-09-07T06:04:25.904Z,12.50
2022-09-07T06:12:28.489Z,13.35
2022-09-07T06:14:55.797Z,13.18
2022-09-07T06:17:23.112Z,14.75
2022-09-07T06:19:50.379Z,10.82
2022-09-07T06:22:17.643Z,8.63
2022-09-07T06:24:44.899Z,8.00
2022-09-07T06:27:12.181Z,8.73
2022-09-07T06:29:39.404Z,8.52
2022-09-07T06:34:53.970Z,7.70
2022-09-07T06:37:21.274Z,7.85
2022-09-07T06:39:49.404Z,8.45
2022-09-07T06:42:16.845Z,9.00
2022-09-07T06:44:44.888Z,8.95
2022-09-07T06:47:12.165Z,10.55
2022-09-07T06:49:39.460Z,12.35
2022-09-07T06:52:06.795Z,10.23
2022-09-07T06:57:21.516Z,12.77
2022-09-07T06:59:48.772Z,11.35
2022-09-07T07:02:16.028Z,15.25
2022-09-07T07:04:43.302Z,18.10
2022-09-07T07:07:14.743Z,17.15
2022-09-07T07:09:42.127Z,19.10
2022-09-07T07:12:10.609Z,15.65
2022-09-07T07:14:43.979Z,19.35
2022-09-07T07:17:13.192Z,15.52
2022-09-07T07:19:40.457Z,18.95
2022-09-07T07:22:36.008Z,20.25
2022-09-07T07:24:54.961Z,22.73
2022-09-07T07:27:22.522Z,16.73
2022-09-07T07:29:49.986Z,19.70
2022-09-07T07:32:17.239Z,19.83
2022-09-07T07:34:44.527Z,21.58
2022-09-07T07:37:11.772Z,21.50
2022-09-07T07:42:26.656Z,23.10
2022-09-07T07:47:59.668Z,20.90
2022-09-07T07:50:34.632Z,23.15
2022-09-07T07:55:49.469Z,22.65
2022-09-07T07:58:17.201Z,20.30
2022-09-07T08:00:54.296Z,21.42
2022-09-07T08:03:24.605Z,17.67
2022-09-07T08:05:52.174Z,17.92
2022-09-07T08:08:19.753Z,19.73
2022-09-07T08:10:47.743Z,17.05
2022-09-07T08:13:19.112Z,20.42
2022-09-07T08:15:48.463Z,19.63
2022-09-07T08:18:17.321Z,22.20
2022-09-07T08:20:44.755Z,18.48
2022-09-07T08:23:12.150Z,15.70
2022-09-07T08:25:39.410Z,15.90
2022-09-07T08:28:06.814Z,16.77
2022-09-07T08:30:34.023Z,17.75
2022-09-07T08:33:08.678Z,18.98
2022-09-07T08:35:44.177Z,18.13
2022-09-07T08:38:12.872Z,16.40
2022-09-07T08:40:40.135Z,15.45
2022-09-07T08:43:31.664Z,17.60
2022-09-07T08:46:29.596Z,21.63
2022-09-07T08:48:59.681Z,19.65
2022-09-07T08:51:42.062Z,19.25
2022-09-07T08:54:13.775Z,19.50
2022-09-07T08:57:20.653Z,20.85
2022-09-07T08:59:43.656Z,18.67
2022-09-07T09:02:31.920Z,18.70
2022-09-07T09:05:17.703Z,19.90
2022-09-07T09:07:59.779Z,20.05
2022-09-07T09:10:48.210Z,22.20
2022-09-07T09:13:15.375Z,17.92
2022-09-07T09:15:52.996Z,19.63
2022-09-07T09:18:32.399Z,17.02
2022-09-07T09:21:01.358Z,19.67
2022-09-07T09:23:36.748Z,17.40
2022-09-07T09:26:25.691Z,15.13
2022-09-07T09:28:53.575Z,15.68
2022-09-07T09:31:28.157Z,18.10
2022-09-07T09:34:13.999Z,15.23
2022-09-07T09:36:46.151Z,14.35
2022-09-07T09:39:27.989Z,20.97
2022-09-07T09:42:14.520Z,20.60
2022-09-07T09:44:45.785Z,22.02
2022-09-07T09:47:33.099Z,18.00
2022-09-07T09:52:29.302Z,14.95
2022-09-07T09:53:05.434Z,14.82
2022-09-07T09:55:37.037Z,13.57
2022-09-07T10:01:24.005Z,14.32
2022-09-07T10:06:22.047Z,13.52
2022-09-07T10:09:00.144Z,11.50
2022-09-07T10:14:44.256Z,9.30
2022-09-07T10:17:35.638Z,12.30
2022-09-07T10:20:18.859Z,9.35
2022-09-07T10:22:58.383Z,9.13
2022-09-07T10:25:37.696Z,9.85
2022-09-07T10:28:14.370Z,9.68
2022-09-07T10:30:47.618Z,9.98
2022-09-07T10:33:33.507Z,9.63
2022-09-07T10:36:25.640Z,10.02
2022-09-07T10:39:24.957Z,7.22
2022-09-07T10:42:13.861Z,8.60
2022-09-07T10:45:11.260Z,8.65
2022-09-07T10:48:08.072Z,8.15
2022-09-07T10:50:53.299Z,7.70
2022-09-07T10:53:43.812Z,8.20
2022-09-07T10:56:15.382Z,8.38
2022-09-07T10:59:03.953Z,7.60
2022-09-07T11:01:37.860Z,8.02
2022-09-07T11:04:34.955Z,7.13
2022-09-07T11:07:16.171Z,8.30
2022-09-07T11:09:57.898Z,6.80
2022-09-07T11:12:37.665Z,7.18
2022-09-07T11:15:26.316Z,6.18
2022-09-07T11:18:03.513Z,5.43
2022-09-07T11:20:42.567Z,4.97
2022-09-07T11:23:31.204Z,5.22
2022-09-07T11:26:14.399Z,6.13
2022-09-07T11:29:35.980Z,5.95
2022-09-07T11:32:25.189Z,5.78
2022-09-07T11:34:57.604Z,6.00
2022-09-07T11:37:51.096Z,6.13
2022-09-07T11:40:27.148Z,4.60
2022-09-07T11:43:00.749Z,5.50
2022-09-07T11:45:44.320Z,4.95
2022-09-07T11:48:21.455Z,4.97
2022-09-07T11:50:53.927Z,4.70
2022-09-07T11:53:31.597Z,4.40
2022-09-07T11:56:07.452Z,5.03
2022-09-07T11:59:15.665Z,8.30
2022-09-07T12:01:50.615Z,5.35
2022-09-07T12:04:39.999Z,6.07
2022-09-07T12:07:45.756Z,6.03
2022-09-07T12:10:31.236Z,5.63
2022-09-07T12:13:16.788Z,4.30
2022-09-07T12:16:28.606Z,4.50
2022-09-07T12:19:04.540Z,4.50
2022-09-07T12:21:40.583Z,5.03
2022-09-07T12:24:45.863Z,4.30
2022-09-07T12:27:21.944Z,4.72
2022-09-07T12:29:52.662Z,4.78
2022-09-07T12:32:54.230Z,4.30
2022-09-07T12:35:31.158Z,4.60
2022-09-07T12:38:02.786Z,4.35
2022-09-07T12:40:35.663Z,4.50
2022-09-07T12:43:14.826Z,4.45
2022-09-07T12:45:42.283Z,4.22
2022-09-07T12:49:16.778Z,4.10
2022-09-07T13:00:10.724Z,4.05
2022-09-07T13:07:01.636Z,3.80
2022-09-07T13:09:16.549Z,4.00
2022-09-07T13:11:43.970Z,3.40
2022-09-07T13:14:14.120Z,3.20
2022-09-07T13:19:46.989Z,3.80
2022-09-07T13:22:29.236Z,3.75
2022-09-07T13:24:59.669Z,3.63
2022-09-07T13:27:26.984Z,3.13
2022-09-07T13:30:22.466Z,3.42
2022-09-07T13:33:08.360Z,3.65
2022-09-07T13:35:36.505Z,3.92
2022-09-07T13:38:04.794Z,2.95
2022-09-07T13:40:40.095Z,3.60
2022-09-07T13:43:16.463Z,3.17
2022-09-07T13:45:55.702Z,3.22
2022-09-07T13:48:51.434Z,3.45
2022-09-07T13:51:43.179Z,3.42
2022-09-07T13:54:44.037Z,3.28
2022-09-07T13:57:28.335Z,2.67
2022-09-07T13:59:56.964Z,3.15
2022-09-07T14:02:28.589Z,3.90
2022-09-07T14:05:00.373Z,3.05
2022-09-07T14:07:30.366Z,3.22
2022-09-07T14:10:25.406Z,4.43
2022-09-07T14:13:12.374Z,4.07
2022-09-07T14:15:45.749Z,3.78
2022-09-07T14:18:15.327Z,3.28
2022-09-07T14:20:53.696Z,3.45
2022-09-07T14:23:29.753Z,3.70
2022-09-07T14:26:22.025Z,3.90
2022-09-07T14:28:51.689Z,4.10
2022-09-07T14:31:20.863Z,2.95
2022-09-07T14:33:53.903Z,3.60
2022-09-07T14:36:48.252Z,3.33
2022-09-07T14:39:19.452Z,3.58
2022-09-07T14:41:47.267Z,3.28
2022-09-07T14:44:36.766Z,3.50
2022-09-07T14:47:20.455Z,3.15
2022-09-07T14:49:52.738Z,2.70
2022-09-07T14:55:47.030Z,2.92
2022-09-07T14:58:14.169Z,2.92
2022-09-07T15:00:46.838Z,2.83
2022-09-07T15:03:27.293Z,3.35
2022-09-07T15:06:00.798Z,2.63
2022-09-07T15:08:45.540Z,3.28
2022-09-07T15:11:39.509Z,2.95
2022-09-07T15:14:11.904Z,2.55
2022-09-07T15:16:42.529Z,3.20
2022-09-07T15:19:15.768Z,2.80
2022-09-07T15:21:43.962Z,3.28
2022-09-07T15:24:11.823Z,2.60
2022-09-07T15:27:02.984Z,2.95
2022-09-07T15:29:31.096Z,2.83
2022-09-07T15:32:03.937Z,3.03
2022-09-07T15:34:33.241Z,2.53
2022-09-07T15:37:02.670Z,2.63
2022-09-07T15:39:31.282Z,2.58
2022-09-07T15:42:00.587Z,2.67
2022-09-07T15:44:46.065Z,4.22
2022-09-07T15:50:00.557Z,3.83
2022-09-07T15:52:28.157Z,3.30
2022-09-07T15:54:59.284Z,3.53
2022-09-07T16:00:14.509Z,2.80
2022-09-07T16:05:31.421Z,2.92
2022-09-07T16:10:55.993Z,3.25
2022-09-07T16:13:31.868Z,3.35
2022-09-07T16:15:59.872Z,3.85
2022-09-07T16:18:31.259Z,3.00
2022-09-07T16:21:04.891Z,3.58
2022-09-07T16:23:32.215Z,2.72
2022-09-07T16:26:02.239Z,3.00
2022-09-07T16:28:30.665Z,3.97
2022-09-07T16:30:58.804Z,3.20
2022-09-07T16:33:33.055Z,3.75
2022-09-07T16:36:12.007Z,3.30
2022-09-07T16:38:44.439Z,3.00
2022-09-07T16:41:14.757Z,3.75
2022-09-07T16:43:42.392Z,3.38
2022-09-07T16:46:14.347Z,3.42
2022-09-07T16:48:41.840Z,3.13
2022-09-07T16:51:12.072Z,2.78
2022-09-07T16:53:39.734Z,2.90
2022-09-07T16:56:10.222Z,3.40
2022-09-07T16:58:42.803Z,3.55
2022-09-07T17:01:13.593Z,2.67
2022-09-07T17:03:41.073Z,3.60
2022-09-07T17:06:11.045Z,4.20
2022-09-07T17:08:39.475Z,3.63
2022-09-07T17:11:10.087Z,3.60
2022-09-07T17:13:38.724Z,2.80
2022-09-07T17:16:12.325Z,3.92
2022-09-07T17:21:36.685Z,3.20
2022-09-07T17:24:05.502Z,3.30
2022-09-07T17:26:33.183Z,3.78
2022-09-07T17:29:01.285Z,3.00
2022-09-07T17:34:21.252Z,3.20
2022-09-07T17:36:48.814Z,3.78
2022-09-07T17:39:18.117Z,3.40
2022-09-07T17:41:52.557Z,3.28
2022-09-07T17:44:21.607Z,3.25
2022-09-07T17:46:48.923Z,3.13
2022-09-07T17:49:16.832Z,3.28
2022-09-07T17:51:45.278Z,3.45
2022-09-07T17:54:17.345Z,3.15
2022-09-07T17:56:45.266Z,4.00
2022-09-07T18:02:00.962Z,4.57
2022-09-07T18:04:28.882Z,4.60
2022-09-07T18:06:56.275Z,5.20
2022-09-07T18:09:23.463Z,5.78
2022-09-07T18:11:51.065Z,7.45
2022-09-07T18:14:19.160Z,7.70
2022-09-07T18:16:49.670Z,6.78
2022-09-07T18:19:18.653Z,7.05
2022-09-07T18:21:47.761Z,6.32
2022-09-07T18:24:19.304Z,6.80
2022-09-07T18:26:52.265Z,6.65
2022-09-07T18:29:31.359Z,6.05
2022-09-07T18:32:01.211Z,6.18
2022-09-07T18:34:28.989Z,5.38
2022-09-07T18:36:58.193Z,6.25
2022-09-07T18:39:26.361Z,6.43
2022-09-07T18:41:54.298Z,5.50
2022-09-07T18:47:08.972Z,5.47
2022-09-07T18:49:36.143Z,5.28
2022-09-07T18:54:51.254Z,5.35
2022-09-07T18:57:18.931Z,5.40
2022-09-07T18:59:46.324Z,5.20
2022-09-07T19:02:14.254Z,5.50
2022-09-07T19:07:30.091Z,4.80
2022-09-07T19:09:58.129Z,5.55
2022-09-07T19:12:25.310Z,5.88
2022-09-07T19:14:52.514Z,4.63
2022-09-07T19:17:19.797Z,5.85
2022-09-07T19:19:48.333Z,5.53
2022-09-07T19:22:15.569Z,6.32
2022-09-07T19:24:42.772Z,5.82
2022-09-07T19:27:09.943Z,6.90
2022-09-07T19:29:37.132Z,6.70
2022-09-07T19:32:04.493Z,5.53
2022-09-07T19:34:42.554Z,4.53
2022-09-07T19:37:11.774Z,5.68
2022-09-07T19:39:39.731Z,6.28
2022-09-07T19:42:07.355Z,5.07
2022-09-07T19:44:35.067Z,6.13
2022-09-07T19:47:02.343Z,7.55
2022-09-07T19:49:30.452Z,5.63
2022-09-07T19:51:57.772Z,6.70
2022-09-07T19:54:25.272Z,5.53
2022-09-07T19:56:52.463Z,5.82
2022-09-07T19:59:20.146Z,4.00
2022-09-07T20:01:49.401Z,5.30
2022-09-07T20:04:20.539Z,5.15
2022-09-07T20:06:50.159Z,5.20
2022-09-07T20:09:18.630Z,5.38
2022-09-07T20:11:47.542Z,5.30
2022-09-07T20:14:16.143Z,4.28
2022-09-07T20:16:43.758Z,4.05
2022-09-07T20:19:14.352Z,4.68
2022-09-07T20:21:42.613Z,4.57
2022-09-07T20:24:14.427Z,4.80
2022-09-07T20:26:41.729Z,4.95
2022-09-07T20:32:00.953Z,5.45
2022-09-07T20:34:28.965Z,5.68
2022-09-07T20:36:56.983Z,5.13
2022-09-07T20:39:24.637Z,4.47
2022-09-07T20:41:51.882Z,7.22
2022-09-07T20:44:19.264Z,5.88
2022-09-07T20:46:46.656Z,6.88
2022-09-07T20:49:13.953Z,5.45
2022-09-07T20:51:41.283Z,5.82
2022-09-07T20:54:08.523Z,4.65
2022-09-07T20:56:35.936Z,4.95
2022-09-07T20:59:03.963Z,4.45
2022-09-07T21:01:32.584Z,4.85
2022-09-07T21:04:01.136Z,4.43
2022-09-07T21:06:29.477Z,4.60
2022-09-07T21:08:57.324Z,4.47
2022-09-07T21:11:27.574Z,4.72
2022-09-07T21:14:00.125Z,6.13
2022-09-07T21:16:28.391Z,4.95
2022-09-07T21:18:57.975Z,6.88
2022-09-07T21:21:27.295Z,5.07
2022-09-07T21:23:56.765Z,4.60
2022-09-07T21:26:24.920Z,4.50
2022-09-07T21:29:00.156Z,4.72
2022-09-07T21:31:29.219Z,4.20
2022-09-07T21:33:58.871Z,5.78
2022-09-07T21:36:26.941Z,5.20
2022-09-07T21:38:54.962Z,6.03
2022-09-07T21:41:24.386Z,5.43
2022-09-07T21:43:59.003Z,5.05
2022-09-07T21:46:28.201Z,4.20
2022-09-07T21:48:56.455Z,4.18
2022-09-07T21:51:24.433Z,5.70
2022-09-07T21:53:55.935Z,4.78
2022-09-07T21:56:23.571Z,5.15
2022-09-07T21:58:55.465Z,4.38
2022-09-07T22:01:24.037Z,3.80
2022-09-07T22:04:06.859Z,3.88
2022-09-07T22:06:37.719Z,5.47
2022-09-07T22:09:05.203Z,3.65
2022-09-07T22:11:32.481Z,4.45
2022-09-07T22:16:31.259Z,4.57
2022-09-07T22:18:58.971Z,4.93
2022-09-07T22:21:27.951Z,4.60
2022-09-07T22:24:03.005Z,4.57
2022-09-07T22:26:37.558Z,5.40
2022-09-07T22:29:06.850Z,5.97
2022-09-07T22:31:36.423Z,5.32
2022-09-07T22:34:07.967Z,6.00
2022-09-07T22:36:44.557Z,4.57
2022-09-07T22:39:15.139Z,4.75
2022-09-07T22:41:43.776Z,6.13
2022-09-07T22:44:15.960Z,6.82
2022-09-07T22:46:44.948Z,6.30
2022-09-07T22:49:14.597Z,5.93
2022-09-07T22:51:42.260Z,7.28
2022-09-07T22:54:09.617Z,4.57
2022-09-07T22:56:37.236Z,6.10
2022-09-07T22:59:07.525Z,6.68
2022-09-07T23:01:36.092Z,7.03
2022-09-07T23:04:04.270Z,6.78
2022-09-07T23:06:37.478Z,6.28
2022-09-07T23:11:34.152Z,4.93
2022-09-07T23:14:05.947Z,5.22
2022-09-07T23:16:33.295Z,5.10
2022-09-07T23:19:00.866Z,4.13
2022-09-07T23:21:28.068Z,4.15
2022-09-07T23:23:58.252Z,6.18
2022-09-07T23:26:28.763Z,4.75
2022-09-07T23:29:00.227Z,3.78
2022-09-07T23:31:29.012Z,3.90
2022-09-07T23:33:57.437Z,4.85
2022-09-07T23:36:25.333Z,3.85
2022-09-07T23:38:55.366Z,3.95
2022-09-07T23:41:24.212Z,4.65
2022-09-07T23:43:52.487Z,3.78
2022-09-07T23:46:19.951Z,3.28
2022-09-07T23:48:48.539Z,4.05
2022-09-07T23:51:21.227Z,3.53
2022-09-07T23:53:51.241Z,5.05
2022-09-07T23:56:18.391Z,3.95
2022-09-07T23:58:45.596Z,4.45
