createdAt,value
2018-07-27T00:01:49.024Z,18.97
2018-07-27T00:04:19.009Z,17.97
2018-07-27T00:06:49.204Z,19.67
2018-07-27T00:09:19.291Z,19.77
2018-07-27T00:11:49.347Z,19.97
2018-07-27T00:14:19.505Z,19.20
2018-07-27T00:16:49.663Z,19.70
2018-07-27T00:19:19.675Z,19.77
2018-07-27T00:21:49.823Z,19.23
2018-07-27T00:24:20.260Z,18.03
2018-07-27T00:26:50.203Z,19.53
2018-07-27T00:29:20.455Z,18.13
2018-07-27T00:31:50.411Z,19.30
2018-07-27T00:34:20.656Z,19.07
2018-07-27T00:36:50.911Z,18.30
2018-07-27T00:39:21.260Z,17.77
2018-07-27T00:41:51.341Z,17.67
2018-07-27T00:44:21.319Z,19.30
2018-07-27T00:46:51.445Z,19.90
2018-07-27T00:49:21.440Z,20.00
2018-07-27T00:51:51.396Z,20.87
2018-07-27T00:54:21.588Z,20.20
2018-07-27T00:56:51.464Z,18.80
2018-07-27T00:59:21.563Z,19.97
2018-07-27T01:01:51.692Z,21.20
2018-07-27T01:04:21.756Z,20.73
2018-07-27T01:06:51.925Z,20.27
2018-07-27T01:09:21.895Z,20.57
2018-07-27T01:11:52.314Z,19.47
2018-07-27T01:14:22.698Z,19.03
2018-07-27T01:16:52.789Z,18.40
2018-07-27T01:19:22.756Z,20.10
2018-07-27T01:21:52.772Z,20.63
2018-07-27T01:24:23.047Z,20.13
2018-07-27T01:26:53.186Z,19.50
2018-07-27T01:29:23.853Z,20.57
2018-07-27T01:31:53.799Z,21.63
2018-07-27T01:34:24.064Z,20.73
2018-07-27T01:36:54.344Z,23.10
2018-07-27T01:39:24.336Z,25.03
2018-07-27T01:41:54.281Z,27.33
2018-07-27T01:44:24.336Z,24.70
2018-07-27T01:46:54.212Z,25.17
2018-07-27T01:49:24.091Z,25.60
2018-07-27T01:51:54.852Z,26.47
2018-07-27T01:54:24.796Z,27.73
2018-07-27T01:56:54.923Z,26.53
2018-07-27T01:59:24.939Z,29.70
2018-07-27T02:01:55.015Z,30.07
2018-07-27T02:04:25.472Z,25.63
2018-07-27T02:06:55.852Z,23.97
2018-07-27T02:09:26.300Z,25.00
2018-07-27T02:11:57.103Z,25.20
2018-07-27T02:14:27.407Z,24.20
2018-07-27T02:16:57.771Z,24.83
2018-07-27T02:19:27.895Z,23.60
2018-07-27T02:21:57.880Z,23.90
2018-07-27T02:24:27.940Z,23.07
2018-07-27T02:26:57.924Z,23.53
2018-07-27T02:29:28.099Z,23.43
2018-07-27T02:31:58.172Z,23.00
2018-07-27T02:34:28.257Z,22.70
2018-07-27T02:36:58.397Z,23.80
2018-07-27T02:39:28.437Z,23.53
2018-07-27T02:41:58.584Z,22.33
2018-07-27T02:44:28.352Z,22.27
2018-07-27T02:46:58.229Z,21.20
2018-07-27T02:49:28.157Z,22.30
2018-07-27T02:51:58.079Z,21.57
2018-07-27T02:54:27.915Z,20.77
2018-07-27T02:56:57.984Z,19.20
2018-07-27T02:59:27.977Z,19.80
2018-07-27T03:01:57.824Z,17.10
2018-07-27T03:04:28.316Z,17.50
2018-07-27T03:06:58.608Z,17.17
2018-07-27T03:09:29.356Z,18.17
2018-07-27T03:11:59.605Z,18.87
2018-07-27T03:14:29.619Z,17.70
2018-07-27T03:16:59.761Z,19.17
2018-07-27T03:19:29.919Z,18.00
2018-07-27T03:22:00.226Z,18.77
2018-07-27T03:24:30.326Z,17.60
2018-07-27T03:27:00.207Z,18.43
2018-07-27T03:29:30.319Z,17.13
2018-07-27T03:32:00.220Z,16.60
2018-07-27T03:34:30.281Z,17.20
2018-07-27T03:37:00.886Z,16.10
2018-07-27T03:39:30.858Z,16.80
2018-07-27T03:42:01.501Z,20.00
2018-07-27T03:44:31.434Z,18.43
2018-07-27T03:47:01.284Z,17.23
2018-07-27T03:49:31.284Z,16.03
2018-07-27T03:52:01.239Z,15.00
2018-07-27T03:54:31.393Z,13.40
2018-07-27T03:57:01.380Z,13.77
2018-07-27T03:59:31.336Z,13.80
2018-07-27T04:02:01.635Z,14.53
2018-07-27T04:04:32.160Z,12.90
2018-07-27T04:07:02.351Z,14.30
2018-07-27T04:09:32.803Z,12.57
2018-07-27T04:12:03.118Z,12.57
2018-07-27T04:14:33.553Z,13.10
2018-07-27T04:17:03.846Z,12.33
2018-07-27T04:19:34.017Z,13.23
2018-07-27T04:22:04.704Z,13.57
2018-07-27T04:24:34.889Z,12.77
2018-07-27T04:27:05.413Z,13.43
2018-07-27T04:29:35.475Z,13.03
2018-07-27T04:32:05.463Z,14.03
2018-07-27T04:34:35.572Z,14.30
2018-07-27T04:37:05.915Z,12.87
2018-07-27T04:39:36.023Z,14.13
2018-07-27T04:42:06.375Z,13.63
2018-07-27T04:44:36.143Z,14.20
2018-07-27T04:47:05.884Z,12.30
2018-07-27T04:49:35.775Z,13.67
2018-07-27T04:52:05.732Z,14.27
2018-07-27T04:54:35.831Z,17.27
2018-07-27T04:57:06.256Z,21.50
2018-07-27T04:59:36.369Z,18.90
2018-07-27T05:02:06.900Z,17.17
2018-07-27T05:04:37.060Z,15.47
2018-07-27T05:07:07.583Z,13.67
2018-07-27T05:09:37.824Z,14.77
2018-07-27T05:12:07.696Z,14.43
2018-07-27T05:14:37.835Z,14.30
2018-07-27T05:17:08.243Z,13.53
2018-07-27T05:19:38.408Z,13.00
2018-07-27T05:22:08.377Z,12.23
2018-07-27T05:24:38.511Z,17.67
2018-07-27T05:27:08.731Z,12.73
2018-07-27T05:29:39.256Z,15.70
2018-07-27T05:32:09.135Z,11.47
2018-07-27T05:34:39.289Z,11.27
2018-07-27T05:37:09.310Z,11.57
2018-07-27T05:39:39.438Z,11.47
2018-07-27T05:42:09.682Z,11.70
2018-07-27T05:44:39.972Z,11.40
2018-07-27T05:47:10.134Z,11.37
2018-07-27T05:49:40.076Z,11.37
2018-07-27T05:52:10.071Z,11.93
2018-07-27T05:54:40.227Z,11.33
2018-07-27T05:57:10.597Z,11.50
2018-07-27T05:59:41.056Z,12.43
2018-07-27T06:02:11.920Z,11.73
2018-07-27T06:04:41.941Z,11.93
2018-07-27T06:07:11.992Z,12.17
2018-07-27T06:09:42.015Z,12.83
2018-07-27T06:12:12.575Z,14.03
2018-07-27T06:14:42.445Z,13.60
2018-07-27T06:17:12.647Z,13.30
2018-07-27T06:19:42.651Z,12.07
2018-07-27T06:22:12.817Z,13.23
2018-07-27T06:24:48.544Z,13.13
2018-07-27T06:27:19.059Z,13.50
2018-07-27T06:29:49.176Z,12.40
2018-07-27T06:32:19.972Z,11.93
2018-07-27T06:34:50.291Z,12.60
2018-07-27T06:37:20.539Z,12.40
2018-07-27T06:39:50.649Z,12.03
2018-07-27T06:42:20.916Z,11.57
2018-07-27T06:44:51.048Z,13.50
2018-07-27T06:47:21.117Z,12.97
2018-07-27T06:49:51.132Z,12.83
2018-07-27T06:52:21.118Z,13.03
2018-07-27T06:54:51.073Z,12.43
2018-07-27T06:57:21.613Z,12.20
2018-07-27T06:59:51.988Z,12.30
2018-07-27T07:02:22.472Z,13.03
2018-07-27T07:04:52.797Z,13.47
2018-07-27T07:07:22.797Z,13.27
2018-07-27T07:09:53.244Z,13.23
2018-07-27T07:12:23.132Z,13.17
2018-07-27T07:14:53.473Z,14.03
2018-07-27T07:17:24.061Z,12.73
2018-07-27T07:19:53.997Z,12.47
2018-07-27T07:22:23.883Z,12.73
2018-07-27T07:24:53.923Z,12.67
2018-07-27T07:27:23.920Z,14.20
2018-07-27T07:29:54.061Z,13.03
2018-07-27T07:32:24.016Z,12.10
2018-07-27T07:34:54.729Z,12.57
2018-07-27T07:37:25.389Z,13.00
2018-07-27T07:39:55.479Z,12.80
2018-07-27T07:42:25.388Z,13.73
2018-07-27T07:44:55.187Z,12.80
2018-07-27T07:47:25.784Z,13.07
2018-07-27T07:49:55.896Z,13.30
2018-07-27T07:52:26.303Z,12.83
2018-07-27T07:54:56.213Z,12.93
2018-07-27T07:57:26.296Z,14.07
2018-07-27T07:59:56.888Z,13.53
2018-07-27T08:02:26.960Z,13.57
2018-07-27T08:04:57.139Z,14.33
2018-07-27T08:07:27.819Z,14.17
2018-07-27T08:09:58.055Z,13.70
2018-07-27T08:12:28.428Z,13.50
2018-07-27T08:14:58.337Z,14.23
2018-07-27T08:17:28.320Z,14.60
2018-07-27T08:19:58.305Z,13.57
2018-07-27T08:22:28.312Z,14.60
2018-07-27T08:24:58.312Z,14.83
2018-07-27T08:27:28.422Z,14.30
2018-07-27T08:29:58.893Z,14.27
2018-07-27T08:32:29.174Z,15.17
2018-07-27T08:34:59.092Z,14.20
2018-07-27T08:37:29.496Z,14.73
2018-07-27T08:40:00.021Z,14.97
2018-07-27T08:42:30.432Z,13.97
2018-07-27T08:45:00.433Z,14.27
2018-07-27T08:47:31.376Z,14.57
2018-07-27T08:50:01.540Z,14.70
2018-07-27T08:52:32.109Z,15.47
2018-07-27T08:55:02.340Z,14.60
2018-07-27T08:57:32.504Z,14.70
2018-07-27T09:00:02.876Z,15.43
2018-07-27T09:02:33.136Z,15.37
2018-07-27T09:05:03.655Z,16.00
2018-07-27T09:07:34.356Z,15.20
2018-07-27T09:10:05.324Z,15.50
2018-07-27T09:12:35.910Z,14.53
2018-07-27T09:15:07.041Z,13.97
2018-07-27T09:17:37.596Z,14.37
2018-07-27T09:20:08.016Z,14.80
2018-07-27T09:22:38.272Z,16.13
2018-07-27T09:25:09.180Z,14.70
2018-07-27T09:27:39.592Z,15.17
2018-07-27T09:30:10.376Z,15.30
2018-07-27T09:32:40.486Z,15.23
2018-07-27T09:35:10.965Z,13.50
2018-07-27T09:37:41.124Z,14.20
2018-07-27T09:40:11.508Z,14.10
2018-07-27T09:42:41.888Z,14.10
2018-07-27T09:45:12.220Z,14.13
2018-07-27T09:47:42.760Z,14.73
2018-07-27T09:50:12.942Z,15.13
2018-07-27T09:52:43.166Z,14.33
2018-07-27T09:55:13.804Z,15.07
2018-07-27T09:57:44.513Z,14.37
2018-07-27T10:00:19.739Z,14.83
2018-07-27T10:02:50.021Z,14.17
2018-07-27T10:05:20.173Z,14.93
2018-07-27T10:07:50.469Z,14.83
2018-07-27T10:10:20.874Z,13.57
2018-07-27T10:12:51.618Z,15.00
2018-07-27T10:15:22.041Z,14.80
2018-07-27T10:17:52.597Z,14.63
2018-07-27T10:20:23.000Z,14.03
2018-07-27T10:22:53.262Z,14.17
2018-07-27T10:25:23.535Z,14.03
2018-07-27T10:27:54.331Z,13.83
2018-07-27T10:30:24.686Z,12.77
2018-07-27T10:32:55.512Z,12.70
2018-07-27T10:35:25.659Z,12.83
2018-07-27T10:37:56.839Z,12.77
2018-07-27T10:40:27.639Z,7.20
2018-07-27T10:42:58.383Z,6.27
2018-07-27T10:45:28.455Z,5.73
2018-07-27T10:47:58.889Z,6.13
2018-07-27T10:50:29.284Z,5.60
2018-07-27T10:53:00.070Z,6.70
2018-07-27T10:55:30.597Z,6.47
2018-07-27T10:58:00.940Z,5.80
2018-07-27T11:00:31.340Z,5.80
2018-07-27T11:03:01.901Z,6.20
2018-07-27T11:05:32.937Z,5.47
2018-07-27T11:08:03.124Z,6.37
2018-07-27T11:10:33.729Z,8.43
2018-07-27T11:13:04.013Z,10.10
2018-07-27T11:15:34.592Z,10.90
2018-07-27T11:18:04.862Z,12.70
2018-07-27T11:20:35.699Z,12.63
2018-07-27T11:23:06.378Z,14.37
2018-07-27T11:25:36.936Z,11.83
2018-07-27T11:28:07.258Z,12.13
2018-07-27T11:30:38.060Z,9.53
2018-07-27T11:33:08.333Z,10.17
2018-07-27T11:35:38.752Z,9.10
2018-07-27T11:38:09.714Z,5.17
2018-07-27T11:40:40.215Z,7.47
2018-07-27T11:43:10.572Z,5.33
2018-07-27T11:45:40.640Z,7.07
2018-07-27T11:48:11.091Z,6.00
2018-07-27T11:50:41.888Z,7.50
2018-07-27T11:53:12.417Z,8.10
2018-07-27T11:55:43.246Z,8.50
2018-07-27T11:58:13.489Z,8.70
2018-07-27T12:00:44.259Z,8.97
2018-07-27T12:03:15.013Z,8.47
2018-07-27T12:05:45.473Z,8.27
2018-07-27T12:08:16.434Z,8.43
2018-07-27T12:10:47.194Z,9.80
2018-07-27T12:13:18.001Z,12.90
2018-07-27T12:15:48.571Z,9.77
2018-07-27T12:18:19.125Z,10.37
2018-07-27T12:20:49.313Z,8.70
2018-07-27T12:23:20.081Z,7.60
2018-07-27T12:25:50.492Z,6.67
2018-07-27T12:28:21.309Z,7.67
2018-07-27T12:30:51.513Z,7.80
2018-07-27T12:33:22.477Z,6.67
2018-07-27T12:35:53.103Z,7.47
2018-07-27T12:38:23.614Z,7.60
2018-07-27T12:40:53.735Z,6.87
2018-07-27T12:43:23.921Z,6.30
2018-07-27T12:45:53.682Z,6.67
2018-07-27T12:48:23.707Z,5.80
2018-07-27T12:50:53.676Z,5.23
2018-07-27T12:53:23.788Z,5.80
2018-07-27T12:55:53.627Z,6.30
2018-07-27T12:58:24.088Z,4.90
2018-07-27T13:00:55.533Z,4.83
2018-07-27T13:03:26.204Z,5.83
2018-07-27T13:05:56.532Z,4.70
2018-07-27T13:08:26.845Z,5.80
2018-07-27T13:10:57.091Z,5.10
2018-07-27T13:13:27.617Z,4.53
2018-07-27T13:15:57.960Z,5.03
2018-07-27T13:18:28.184Z,4.00
2018-07-27T13:20:58.237Z,4.27
2018-07-27T13:23:28.479Z,6.60
2018-07-27T13:26:24.690Z,5.63
2018-07-27T13:28:40.937Z,7.13
2018-07-27T13:31:11.890Z,5.33
2018-07-27T13:34:55.569Z,5.20
2018-07-27T13:37:27.704Z,5.23
2018-07-27T13:39:58.777Z,8.77
2018-07-27T13:42:30.124Z,6.20
2018-07-27T13:45:00.886Z,6.63
2018-07-27T13:47:31.067Z,7.20
2018-07-27T13:50:01.316Z,6.97
2018-07-27T13:52:31.651Z,10.33
2018-07-27T13:55:02.261Z,7.40
2018-07-27T13:57:32.857Z,7.53
2018-07-27T14:00:03.208Z,6.13
2018-07-27T14:02:33.801Z,7.10
2018-07-27T14:05:04.045Z,6.53
2018-07-27T14:07:34.184Z,6.87
2018-07-27T14:10:04.369Z,6.67
2018-07-27T14:12:34.470Z,6.63
2018-07-27T14:15:04.585Z,7.43
2018-07-27T14:17:40.044Z,7.23
2018-07-27T14:20:10.521Z,6.97
2018-07-27T14:22:40.583Z,8.73
2018-07-27T14:25:10.739Z,7.10
2018-07-27T14:27:40.715Z,7.83
2018-07-27T14:30:11.181Z,7.47
2018-07-27T14:32:41.176Z,8.03
2018-07-27T14:35:11.499Z,7.70
2018-07-27T14:37:41.698Z,8.27
2018-07-27T14:40:11.912Z,7.77
2018-07-27T14:42:41.842Z,8.40
2018-07-27T14:45:11.622Z,7.80
2018-07-27T14:47:41.740Z,7.70
2018-07-27T14:50:11.593Z,7.37
2018-07-27T14:52:42.149Z,7.23
2018-07-27T14:55:12.191Z,7.03
2018-07-27T14:57:42.248Z,8.37
2018-07-27T15:00:12.179Z,8.07
2018-07-27T15:02:42.325Z,7.90
2018-07-27T15:05:12.293Z,10.70
2018-07-27T15:07:42.386Z,8.13
2018-07-27T15:10:12.332Z,8.10
2018-07-27T15:12:42.372Z,7.80
2018-07-27T15:15:12.453Z,7.93
2018-07-27T15:17:42.686Z,8.27
2018-07-27T15:20:12.531Z,7.27
2018-07-27T15:22:42.752Z,6.73
2018-07-27T15:25:12.861Z,7.37
2018-07-27T15:27:42.856Z,6.03
2018-07-27T15:30:12.827Z,5.87
2018-07-27T15:32:43.411Z,6.70
2018-07-27T15:35:13.317Z,6.00
2018-07-27T15:37:44.165Z,6.07
2018-07-27T15:40:14.525Z,6.03
2018-07-27T15:42:44.639Z,5.43
2018-07-27T15:45:14.749Z,5.53
2018-07-27T15:47:45.279Z,6.30
2018-07-27T15:50:15.596Z,6.07
2018-07-27T15:52:45.633Z,6.30
2018-07-27T15:55:15.616Z,6.63
2018-07-27T15:57:45.667Z,6.17
2018-07-27T16:00:15.785Z,6.23
2018-07-27T16:02:45.752Z,6.37
2018-07-27T16:05:15.861Z,5.60
2018-07-27T16:07:45.900Z,5.70
2018-07-27T16:10:15.968Z,6.60
2018-07-27T16:12:45.803Z,6.60
2018-07-27T16:15:15.752Z,6.17
2018-07-27T16:17:45.664Z,6.30
2018-07-27T16:20:15.631Z,9.17
2018-07-27T16:22:45.763Z,11.47
2018-07-27T16:25:15.747Z,7.70
2018-07-27T16:27:46.000Z,7.53
2018-07-27T16:30:16.001Z,9.50
2018-07-27T16:32:46.155Z,17.17
2018-07-27T16:35:16.547Z,12.43
2018-07-27T16:37:47.375Z,8.40
2018-07-27T16:40:17.738Z,7.47
2018-07-27T16:42:47.980Z,8.17
2018-07-27T16:45:18.090Z,8.37
2018-07-27T16:47:48.297Z,7.90
2018-07-27T16:50:18.211Z,9.80
2018-07-27T16:52:48.212Z,13.97
2018-07-27T16:55:18.349Z,12.97
2018-07-27T16:57:48.413Z,23.20
2018-07-27T17:00:18.552Z,19.67
2018-07-27T17:02:48.463Z,18.07
2018-07-27T17:05:18.733Z,19.63
2018-07-27T17:07:48.639Z,15.20
2018-07-27T17:10:19.060Z,13.70
2018-07-27T17:12:49.388Z,15.43
2018-07-27T17:15:19.747Z,12.87
2018-07-27T17:17:50.027Z,9.37
2018-07-27T17:20:20.616Z,9.73
2018-07-27T17:22:50.463Z,8.87
2018-07-27T17:25:20.861Z,15.20
2018-07-27T17:27:50.744Z,16.70
2018-07-27T17:30:20.893Z,17.47
2018-07-27T17:32:50.801Z,19.70
2018-07-27T17:35:20.787Z,20.87
2018-07-27T17:37:50.944Z,18.43
2018-07-27T17:40:21.059Z,20.53
2018-07-27T17:42:51.069Z,20.07
2018-07-27T17:45:21.620Z,14.70
2018-07-27T17:47:51.533Z,18.73
2018-07-27T17:50:28.148Z,16.77
2018-07-27T17:52:59.601Z,15.97
2018-07-27T17:55:29.700Z,20.37
2018-07-27T17:57:59.915Z,22.47
2018-07-27T18:00:29.961Z,20.77
2018-07-27T18:03:00.091Z,21.13
2018-07-27T18:05:30.110Z,19.60
2018-07-27T18:08:00.218Z,17.90
2018-07-27T18:10:30.373Z,15.67
2018-07-27T18:13:00.434Z,16.07
2018-07-27T18:15:30.752Z,16.33
2018-07-27T18:18:00.752Z,14.70
2018-07-27T18:20:30.987Z,14.30
2018-07-27T18:23:01.069Z,14.47
2018-07-27T18:25:31.264Z,15.67
2018-07-27T18:28:01.416Z,15.60
2018-07-27T18:30:31.653Z,15.77
2018-07-27T18:33:01.701Z,15.53
2018-07-27T18:35:31.807Z,15.93
2018-07-27T18:38:01.816Z,15.93
2018-07-27T18:40:32.104Z,15.87
2018-07-27T18:43:02.262Z,14.83
2018-07-27T18:45:32.016Z,14.23
2018-07-27T18:48:02.081Z,12.40
2018-07-27T18:50:32.349Z,13.30
2018-07-27T18:53:02.368Z,12.83
2018-07-27T18:55:32.440Z,13.47
2018-07-27T18:58:02.491Z,12.37
2018-07-27T19:00:32.472Z,12.27
2018-07-27T19:03:02.692Z,13.50
2018-07-27T19:05:32.598Z,12.47
2018-07-27T19:08:02.724Z,14.53
2018-07-27T19:10:33.084Z,15.20
2018-07-27T19:13:03.031Z,12.50
2018-07-27T19:15:33.808Z,12.00
2018-07-27T19:18:04.076Z,11.90
2018-07-27T19:20:34.203Z,10.63
2018-07-27T19:23:04.343Z,10.87
2018-07-27T19:25:34.742Z,11.57
2018-07-27T19:28:04.852Z,12.63
2018-07-27T19:30:34.773Z,12.17
2018-07-27T19:33:04.724Z,11.10
2018-07-27T19:35:35.059Z,11.37
2018-07-27T19:38:05.112Z,11.43
2018-07-27T19:40:35.952Z,10.90
2018-07-27T19:43:05.864Z,10.10
2018-07-27T19:45:35.708Z,10.47
2018-07-27T19:48:06.076Z,8.83
2018-07-27T19:50:36.253Z,7.87
2018-07-27T19:53:06.963Z,7.80
2018-07-27T19:55:36.952Z,8.53
2018-07-27T19:58:07.243Z,8.20
2018-07-27T20:00:37.307Z,8.30
2018-07-27T20:03:07.412Z,8.00
2018-07-27T20:05:37.792Z,7.23
2018-07-27T20:08:08.706Z,12.30
2018-07-27T20:10:39.280Z,8.67
2018-07-27T20:13:09.905Z,7.93
2018-07-27T20:15:39.882Z,8.17
2018-07-27T20:18:10.125Z,8.70
2018-07-27T20:20:40.639Z,9.17
2018-07-27T20:23:10.621Z,9.33
2018-07-27T20:25:40.796Z,9.33
2018-07-27T20:28:10.936Z,9.37
2018-07-27T20:30:40.835Z,8.57
2018-07-27T20:33:10.862Z,8.57
2018-07-27T20:35:40.799Z,9.80
2018-07-27T20:38:11.528Z,9.17
2018-07-27T20:40:41.596Z,9.93
2018-07-27T20:43:12.272Z,8.83
2018-07-27T20:45:42.470Z,9.63
2018-07-27T20:48:12.624Z,10.03
2018-07-27T20:50:42.516Z,10.93
2018-07-27T20:53:13.171Z,10.67
2018-07-27T20:55:43.812Z,10.10
2018-07-27T20:58:14.117Z,10.60
2018-07-27T21:00:45.354Z,10.67
2018-07-27T21:03:15.704Z,10.57
2018-07-27T21:05:45.795Z,10.87
2018-07-27T21:08:16.076Z,11.33
2018-07-27T21:10:46.169Z,13.13
2018-07-27T21:13:16.262Z,12.23
2018-07-27T21:15:46.576Z,13.00
2018-07-27T21:18:16.926Z,12.97
2018-07-27T21:20:46.875Z,13.30
2018-07-27T21:23:17.038Z,13.33
2018-07-27T21:25:47.168Z,13.20
2018-07-27T21:28:17.570Z,13.50
2018-07-27T21:30:47.681Z,14.20
2018-07-27T21:33:17.844Z,15.43
2018-07-27T21:35:48.066Z,16.83
2018-07-27T21:38:18.137Z,15.20
2018-07-27T21:40:48.308Z,16.23
2018-07-27T21:43:18.452Z,16.23
2018-07-27T21:45:48.336Z,16.77
2018-07-27T21:48:18.453Z,18.17
2018-07-27T21:50:48.333Z,17.37
2018-07-27T21:53:18.581Z,17.63
2018-07-27T21:55:48.951Z,16.63
2018-07-27T21:58:18.859Z,15.97
2018-07-27T22:00:48.688Z,17.03
2018-07-27T22:03:18.826Z,18.37
2018-07-27T22:05:49.192Z,17.97
2018-07-27T22:08:19.292Z,16.63
2018-07-27T22:10:49.440Z,17.90
2018-07-27T22:13:19.894Z,18.57
2018-07-27T22:15:49.997Z,18.03
2018-07-27T22:18:20.729Z,19.33
2018-07-27T22:20:50.989Z,20.23
2018-07-27T22:23:21.431Z,22.87
2018-07-27T22:25:51.880Z,21.50
2018-07-27T22:28:21.923Z,26.00
2018-07-27T22:30:51.818Z,23.10
2018-07-27T22:33:22.238Z,22.83
2018-07-27T22:35:52.395Z,24.37
2018-07-27T22:38:22.736Z,25.77
2018-07-27T22:40:53.387Z,25.73
2018-07-27T22:43:23.392Z,25.13
2018-07-27T22:45:53.176Z,27.13
2018-07-27T22:48:23.067Z,26.07
2018-07-27T22:50:53.480Z,24.90
2018-07-27T22:53:23.363Z,26.70
2018-07-27T22:55:53.533Z,25.47
2018-07-27T22:58:23.656Z,25.57
2018-07-27T23:00:54.006Z,26.03
2018-07-27T23:03:24.180Z,25.00
2018-07-27T23:05:54.187Z,25.57
2018-07-27T23:08:24.252Z,25.23
2018-07-27T23:10:54.207Z,25.73
2018-07-27T23:13:24.218Z,26.13
2018-07-27T23:15:54.404Z,26.53
2018-07-27T23:18:24.622Z,24.47
2018-07-27T23:20:54.633Z,25.37
2018-07-27T23:23:25.035Z,25.33
2018-07-27T23:25:54.947Z,23.73
2018-07-27T23:28:25.298Z,25.17
2018-07-27T23:30:55.399Z,25.23
2018-07-27T23:33:25.403Z,26.17
2018-07-27T23:35:55.401Z,29.23
2018-07-27T23:38:25.653Z,27.30
2018-07-27T23:40:55.776Z,26.40
2018-07-27T23:43:25.881Z,27.00
2018-07-27T23:45:55.739Z,25.07
2018-07-27T23:48:25.807Z,26.87
2018-07-27T23:50:55.708Z,26.70
2018-07-27T23:53:25.828Z,27.33
2018-07-27T23:55:55.744Z,28.37
2018-07-27T23:58:25.926Z,28.60
