createdAt,value
2022-08-09T00:01:52.772Z,63.45
2022-08-09T00:05:02.934Z,63.05
2022-08-09T00:08:32.443Z,63.24
2022-08-09T00:12:01.542Z,63.43
2022-08-09T00:15:06.788Z,63.22
2022-08-09T00:18:11.905Z,62.91
2022-08-09T00:21:14.785Z,63.20
2022-08-09T00:24:19.820Z,63.29
2022-08-09T00:27:22.214Z,62.95
2022-08-09T00:30:27.071Z,62.90
2022-08-09T00:33:32.468Z,62.81
2022-08-09T00:36:52.030Z,62.81
2022-08-09T00:40:14.129Z,63.10
2022-08-09T00:44:13.998Z,63.25
2022-08-09T00:46:57.857Z,63.40
2022-08-09T00:50:04.941Z,63.48
2022-08-09T00:53:10.563Z,63.38
2022-08-09T00:56:16.387Z,63.03
2022-08-09T00:59:31.668Z,63.41
2022-08-09T01:03:12.741Z,63.51
2022-08-09T01:06:20.927Z,63.78
2022-08-09T01:09:36.704Z,63.72
2022-08-09T01:12:52.870Z,63.47
2022-08-09T01:15:57.466Z,63.95
2022-08-09T01:19:17.089Z,64.04
2022-08-09T01:22:52.034Z,64.09
2022-08-09T01:26:18.404Z,63.78
2022-08-09T01:29:29.471Z,63.82
2022-08-09T01:32:54.281Z,63.83
2022-08-09T01:36:13.629Z,64.08
2022-08-09T01:39:17.355Z,64.43
2022-08-09T01:42:21.019Z,63.72
2022-08-09T01:45:24.512Z,64.11
2022-08-09T01:48:31.373Z,64.26
2022-08-09T01:51:36.011Z,64.32
2022-08-09T01:54:50.669Z,64.35
2022-08-09T01:57:55.781Z,64.33
2022-08-09T02:01:01.154Z,64.00
2022-08-09T02:04:05.119Z,63.96
2022-08-09T02:08:36.109Z,64.41
2022-08-09T02:10:50.698Z,64.05
2022-08-09T02:13:55.224Z,64.34
2022-08-09T02:17:15.200Z,64.22
2022-08-09T02:20:38.555Z,64.57
2022-08-09T02:23:49.469Z,64.85
2022-08-09T02:27:00.222Z,64.21
2022-08-09T02:30:05.508Z,64.40
2022-08-09T02:33:14.406Z,64.68
2022-08-09T02:36:28.322Z,64.47
2022-08-09T02:39:41.801Z,64.71
2022-08-09T02:42:50.962Z,65.03
2022-08-09T02:45:55.481Z,64.70
2022-08-09T02:49:03.066Z,64.61
2022-08-09T02:52:09.555Z,64.48
2022-08-09T02:55:20.155Z,64.55
2022-08-09T02:58:35.807Z,64.64
2022-08-09T03:01:43.250Z,64.69
2022-08-09T03:05:05.850Z,64.72
2022-08-09T03:08:10.902Z,65.00
2022-08-09T03:12:06.436Z,65.23
2022-08-09T03:14:44.042Z,65.10
2022-08-09T03:17:57.818Z,64.97
2022-08-09T03:21:03.002Z,65.22
2022-08-09T03:24:05.337Z,65.18
2022-08-09T03:27:10.753Z,65.47
2022-08-09T03:30:34.326Z,65.31
2022-08-09T03:33:54.046Z,65.32
2022-08-09T03:36:59.792Z,65.59
2022-08-09T03:40:05.804Z,65.56
2022-08-09T03:43:09.475Z,65.85
2022-08-09T03:46:20.145Z,65.93
2022-08-09T03:49:32.836Z,66.05
2022-08-09T03:52:42.582Z,66.42
2022-08-09T03:55:49.429Z,66.20
2022-08-09T03:58:51.838Z,66.20
2022-08-09T04:01:59.324Z,66.36
2022-08-09T04:05:06.512Z,66.62
2022-08-09T04:08:09.230Z,66.79
2022-08-09T04:11:12.294Z,66.59
2022-08-09T04:14:52.782Z,66.55
2022-08-09T04:17:45.113Z,66.57
2022-08-09T04:20:51.236Z,66.66
2022-08-09T04:23:57.774Z,66.61
2022-08-09T04:27:00.215Z,66.40
2022-08-09T04:30:02.961Z,66.78
2022-08-09T04:33:05.259Z,66.60
2022-08-09T04:36:10.390Z,66.63
2022-08-09T04:39:13.480Z,66.31
2022-08-09T04:42:16.443Z,65.84
2022-08-09T04:45:20.930Z,65.58
2022-08-09T04:48:33.429Z,65.68
2022-08-09T04:51:36.299Z,65.52
2022-08-09T04:54:39.553Z,65.40
2022-08-09T04:57:58.401Z,65.76
2022-08-09T05:01:04.528Z,65.67
2022-08-09T05:04:18.895Z,65.46
2022-08-09T05:07:22.332Z,67.23
2022-08-09T05:10:25.845Z,65.76
2022-08-09T05:13:28.648Z,67.32
2022-08-09T05:16:32.008Z,68.80
2022-08-09T05:19:45.867Z,66.86
2022-08-09T05:23:55.261Z,66.78
2022-08-09T05:26:16.136Z,66.49
2022-08-09T05:29:35.756Z,67.33
2022-08-09T05:32:39.847Z,65.39
2022-08-09T05:35:46.642Z,64.99
2022-08-09T05:38:52.575Z,64.57
2022-08-09T05:41:54.860Z,66.41
2022-08-09T05:44:58.816Z,64.70
2022-08-09T05:48:02.308Z,63.99
2022-08-09T05:51:29.748Z,63.25
2022-08-09T05:54:28.912Z,63.26
2022-08-09T05:57:50.985Z,62.76
2022-08-09T06:00:53.971Z,61.34
2022-08-09T06:03:58.746Z,61.00
2022-08-09T06:07:01.158Z,60.38
2022-08-09T06:10:04.822Z,59.84
2022-08-09T06:13:18.373Z,59.23
2022-08-09T06:16:23.341Z,58.47
2022-08-09T06:19:27.614Z,57.67
2022-08-09T06:22:30.396Z,57.64
2022-08-09T06:25:32.854Z,57.33
2022-08-09T06:28:37.223Z,56.48
2022-08-09T06:32:08.365Z,56.57
2022-08-09T06:35:02.103Z,56.57
2022-08-09T06:38:08.853Z,55.56
2022-08-09T06:41:19.219Z,55.13
2022-08-09T06:44:23.021Z,55.02
2022-08-09T06:47:30.242Z,54.31
2022-08-09T06:50:42.014Z,53.79
2022-08-09T06:53:44.556Z,52.99
2022-08-09T06:56:46.820Z,52.79
2022-08-09T07:00:49.914Z,51.63
2022-08-09T07:03:11.787Z,51.83
2022-08-09T07:06:14.265Z,50.79
2022-08-09T07:09:55.954Z,49.87
2022-08-09T07:12:41.377Z,48.86
2022-08-09T07:16:35.324Z,48.64
2022-08-09T07:19:07.920Z,49.12
2022-08-09T07:22:10.908Z,48.37
2022-08-09T07:25:15.537Z,47.75
2022-08-09T07:28:19.206Z,47.28
2022-08-09T07:31:28.825Z,46.49
2022-08-09T07:34:40.316Z,46.10
2022-08-09T07:37:46.156Z,45.75
2022-08-09T07:41:09.928Z,45.36
2022-08-09T07:44:13.949Z,44.45
2022-08-09T07:47:16.421Z,43.83
2022-08-09T07:50:33.010Z,43.23
2022-08-09T07:54:05.618Z,42.56
2022-08-09T07:57:01.973Z,42.30
2022-08-09T08:00:08.899Z,41.23
2022-08-09T08:03:14.333Z,40.72
2022-08-09T08:06:21.325Z,39.86
2022-08-09T08:09:35.426Z,39.18
2022-08-09T08:12:47.010Z,38.14
2022-08-09T08:15:49.385Z,37.20
2022-08-09T08:18:52.285Z,36.56
2022-08-09T08:21:54.786Z,35.52
2022-08-09T08:24:58.168Z,35.28
2022-08-09T08:28:00.500Z,33.87
2022-08-09T08:31:13.915Z,33.92
2022-08-09T08:34:20.967Z,33.34
2022-08-09T08:37:40.699Z,33.70
2022-08-09T08:40:44.574Z,32.87
2022-08-09T08:43:52.274Z,32.71
2022-08-09T08:47:02.795Z,32.05
2022-08-09T08:50:08.466Z,32.15
2022-08-09T08:53:15.820Z,31.83
2022-08-09T08:56:28.055Z,30.75
2022-08-09T08:59:46.749Z,30.56
2022-08-09T09:02:53.253Z,30.37
2022-08-09T09:06:00.069Z,29.08
2022-08-09T09:09:21.335Z,28.79
2022-08-09T09:12:34.347Z,28.06
2022-08-09T09:15:38.851Z,27.31
2022-08-09T09:18:48.034Z,26.85
2022-08-09T09:22:05.034Z,26.38
2022-08-09T09:26:01.063Z,26.25
2022-08-09T09:29:02.406Z,26.50
2022-08-09T09:32:06.385Z,25.77
2022-08-09T09:35:18.405Z,25.84
2022-08-09T09:38:36.386Z,25.11
2022-08-09T09:41:48.639Z,25.48
2022-08-09T09:45:03.154Z,25.38
2022-08-09T09:48:06.181Z,24.20
2022-08-09T09:51:11.658Z,24.39
2022-08-09T09:54:48.725Z,24.39
2022-08-09T09:58:17.010Z,23.17
2022-08-09T10:01:30.237Z,22.70
2022-08-09T10:04:41.428Z,22.64
2022-08-09T10:08:10.919Z,22.79
2022-08-09T10:11:58.961Z,22.19
2022-08-09T10:14:48.852Z,22.07
2022-08-09T10:17:56.638Z,22.43
2022-08-09T10:21:09.463Z,21.92
2022-08-09T10:24:16.105Z,21.86
2022-08-09T10:27:34.489Z,22.46
2022-08-09T10:34:32.534Z,21.74
2022-08-09T10:37:30.057Z,21.57
2022-08-09T10:40:50.015Z,21.18
2022-08-09T10:44:00.001Z,21.04
2022-08-09T10:48:20.190Z,21.85
2022-08-09T10:51:13.609Z,22.40
2022-08-09T10:54:22.940Z,22.34
2022-08-09T10:57:37.533Z,22.42
2022-08-09T11:01:10.890Z,22.78
2022-08-09T11:04:27.734Z,23.21
2022-08-09T11:07:58.502Z,23.55
2022-08-09T11:10:59.865Z,23.61
2022-08-09T11:14:32.082Z,22.91
2022-08-09T11:17:34.723Z,23.08
2022-08-09T11:20:49.791Z,23.06
2022-08-09T11:23:59.943Z,24.87
2022-08-09T11:28:03.201Z,25.17
2022-08-09T11:30:57.093Z,25.44
2022-08-09T11:34:03.758Z,25.13
2022-08-09T11:37:18.078Z,24.60
2022-08-09T11:40:23.525Z,24.07
2022-08-09T11:43:32.359Z,24.46
2022-08-09T11:46:55.165Z,24.36
2022-08-09T11:50:53.049Z,23.68
2022-08-09T11:54:01.695Z,23.20
2022-08-09T11:56:48.060Z,23.17
2022-08-09T11:59:52.234Z,23.17
2022-08-09T12:02:57.779Z,23.32
2022-08-09T12:06:09.063Z,24.11
2022-08-09T12:09:19.542Z,24.69
2022-08-09T12:12:29.169Z,25.44
2022-08-09T12:15:49.548Z,25.87
2022-08-09T12:18:53.846Z,26.59
2022-08-09T12:22:01.087Z,27.48
2022-08-09T12:25:14.991Z,28.08
2022-08-09T12:29:13.893Z,28.66
2022-08-09T12:31:58.703Z,29.21
2022-08-09T12:35:12.529Z,29.39
2022-08-09T12:38:37.448Z,29.70
2022-08-09T12:41:41.020Z,28.92
2022-08-09T12:44:46.436Z,28.27
2022-08-09T12:47:55.077Z,27.55
2022-08-09T12:50:59.973Z,27.37
2022-08-09T12:54:07.598Z,27.12
2022-08-09T12:57:10.599Z,27.47
2022-08-09T13:00:25.959Z,27.80
2022-08-09T13:03:53.417Z,28.05
2022-08-09T13:07:09.079Z,29.56
2022-08-09T13:10:12.873Z,29.75
2022-08-09T13:13:17.332Z,29.08
2022-08-09T13:16:19.965Z,29.40
2022-08-09T13:20:08.707Z,29.95
2022-08-09T13:24:07.269Z,30.20
2022-08-09T13:26:36.516Z,31.13
2022-08-09T13:30:03.613Z,31.96
2022-08-09T13:33:24.810Z,32.78
2022-08-09T13:36:47.453Z,31.58
2022-08-09T13:41:39.018Z,32.25
2022-08-09T13:43:15.993Z,31.85
2022-08-09T13:47:16.799Z,31.81
2022-08-09T13:49:57.550Z,32.20
2022-08-09T13:53:00.640Z,31.86
2022-08-09T13:56:04.120Z,31.80
2022-08-09T13:59:07.664Z,31.64
2022-08-09T14:02:10.471Z,31.56
2022-08-09T14:05:56.125Z,33.04
2022-08-09T14:08:35.562Z,31.62
2022-08-09T14:11:46.943Z,31.63
2022-08-09T14:14:53.732Z,31.81
2022-08-09T14:18:19.015Z,31.33
2022-08-09T14:21:24.285Z,31.27
2022-08-09T14:24:32.331Z,31.43
2022-08-09T14:27:37.128Z,31.28
2022-08-09T14:30:58.859Z,31.41
2022-08-09T14:34:04.094Z,31.33
2022-08-09T14:37:11.012Z,31.35
2022-08-09T14:40:13.783Z,31.37
2022-08-09T14:43:18.563Z,31.41
2022-08-09T14:46:54.700Z,31.27
2022-08-09T14:50:01.343Z,31.22
2022-08-09T14:53:11.548Z,31.01
2022-08-09T14:56:14.895Z,31.18
2022-08-09T14:59:17.367Z,31.37
2022-08-09T15:02:23.704Z,31.84
2022-08-09T15:05:26.214Z,32.18
2022-08-09T15:08:30.412Z,32.17
2022-08-09T15:11:33.050Z,31.96
2022-08-09T15:14:38.319Z,31.94
2022-08-09T15:17:42.625Z,31.86
2022-08-09T15:21:56.590Z,31.90
2022-08-09T15:24:16.450Z,31.97
2022-08-09T15:27:22.093Z,32.27
2022-08-09T15:30:57.629Z,32.11
2022-08-09T15:34:18.133Z,32.80
2022-08-09T15:37:38.106Z,32.59
2022-08-09T15:40:50.724Z,32.40
2022-08-09T15:43:53.713Z,32.48
2022-08-09T15:46:57.867Z,33.20
2022-08-09T15:50:04.743Z,32.61
2022-08-09T15:54:02.137Z,33.24
2022-08-09T15:56:30.877Z,33.16
2022-08-09T15:59:36.759Z,33.69
2022-08-09T16:02:40.166Z,33.62
2022-08-09T16:05:53.553Z,33.64
2022-08-09T16:09:00.928Z,33.67
2022-08-09T16:12:06.750Z,33.98
2022-08-09T16:16:04.504Z,33.67
2022-08-09T16:18:37.375Z,33.83
2022-08-09T16:21:51.891Z,33.97
2022-08-09T16:24:56.992Z,34.17
2022-08-09T16:28:02.117Z,34.17
2022-08-09T16:31:16.170Z,34.17
2022-08-09T16:34:18.761Z,34.36
2022-08-09T16:37:54.572Z,34.74
2022-08-09T16:40:48.812Z,34.66
2022-08-09T16:43:51.599Z,34.99
2022-08-09T16:46:55.125Z,35.31
2022-08-09T16:50:28.718Z,36.39
2022-08-09T16:53:34.201Z,35.52
2022-08-09T16:56:37.200Z,35.63
2022-08-09T16:59:57.431Z,35.84
2022-08-09T17:03:00.753Z,35.94
2022-08-09T17:06:28.378Z,40.18
2022-08-09T17:09:45.901Z,41.10
2022-08-09T17:12:49.206Z,44.06
2022-08-09T17:15:59.956Z,42.77
2022-08-09T17:19:03.386Z,46.50
2022-08-09T17:22:08.251Z,40.23
2022-08-09T17:25:12.277Z,44.37
2022-08-09T17:28:15.030Z,48.89
2022-08-09T17:31:20.315Z,45.33
2022-08-09T17:35:07.978Z,46.60
2022-08-09T17:38:02.764Z,42.10
2022-08-09T17:41:10.480Z,41.11
2022-08-09T17:44:36.571Z,45.14
2022-08-09T17:47:49.963Z,46.46
2022-08-09T17:51:08.724Z,41.51
2022-08-09T17:54:25.123Z,40.81
2022-08-09T17:58:03.392Z,40.34
2022-08-09T18:00:55.016Z,39.93
2022-08-09T18:04:01.253Z,40.01
2022-08-09T18:07:07.755Z,43.04
2022-08-09T18:10:11.003Z,41.41
2022-08-09T18:13:38.845Z,42.13
2022-08-09T18:16:36.044Z,43.59
2022-08-09T18:20:56.143Z,43.93
2022-08-09T18:24:09.854Z,41.27
2022-08-09T18:26:37.867Z,41.08
2022-08-09T18:30:38.040Z,40.74
2022-08-09T18:33:04.230Z,40.55
2022-08-09T18:36:25.539Z,42.47
2022-08-09T18:39:32.259Z,40.82
2022-08-09T18:42:35.575Z,40.53
2022-08-09T18:46:47.970Z,38.75
2022-08-09T18:49:02.130Z,37.57
2022-08-09T18:52:05.227Z,36.78
2022-08-09T18:55:13.552Z,36.56
2022-08-09T18:58:31.961Z,36.38
2022-08-09T19:01:45.830Z,35.77
2022-08-09T19:05:14.791Z,35.64
2022-08-09T19:08:18.265Z,35.26
2022-08-09T19:11:26.087Z,35.28
2022-08-09T19:14:43.289Z,35.33
2022-08-09T19:17:56.365Z,35.29
2022-08-09T19:21:01.224Z,36.28
2022-08-09T19:24:37.090Z,35.44
2022-08-09T19:27:30.351Z,35.36
2022-08-09T19:30:32.707Z,34.73
2022-08-09T19:33:36.008Z,34.65
2022-08-09T19:36:38.318Z,34.67
2022-08-09T19:40:03.591Z,34.79
2022-08-09T19:43:16.308Z,34.79
2022-08-09T19:46:35.770Z,34.52
2022-08-09T19:50:49.791Z,34.53
2022-08-09T19:53:16.080Z,34.68
2022-08-09T19:56:28.837Z,34.99
2022-08-09T19:59:57.162Z,34.73
2022-08-09T20:04:17.099Z,34.80
2022-08-09T20:06:23.018Z,34.22
2022-08-09T20:09:44.013Z,34.22
2022-08-09T20:12:49.037Z,34.25
2022-08-09T20:16:37.974Z,34.15
2022-08-09T20:19:48.834Z,34.10
2022-08-09T20:22:39.023Z,34.41
2022-08-09T20:25:51.272Z,34.63
2022-08-09T20:28:54.931Z,34.90
2022-08-09T20:32:29.161Z,34.67
2022-08-09T20:35:21.633Z,34.49
2022-08-09T20:38:33.907Z,34.54
2022-08-09T20:41:46.661Z,34.57
2022-08-09T20:45:00.551Z,34.23
2022-08-09T20:48:13.980Z,34.16
2022-08-09T20:51:24.224Z,34.16
2022-08-09T20:54:26.609Z,34.00
2022-08-09T20:57:32.052Z,34.02
2022-08-09T21:00:35.778Z,33.90
2022-08-09T21:03:39.241Z,34.04
2022-08-09T21:07:00.769Z,33.76
2022-08-09T21:10:16.191Z,33.33
2022-08-09T21:13:18.445Z,33.79
2022-08-09T21:16:21.487Z,33.46
2022-08-09T21:20:16.984Z,33.41
2022-08-09T21:22:55.822Z,33.61
2022-08-09T21:25:59.396Z,34.17
2022-08-09T21:29:02.865Z,33.80
2022-08-09T21:32:18.673Z,33.62
2022-08-09T21:35:22.048Z,34.38
2022-08-09T21:38:30.826Z,33.70
2022-08-09T21:42:04.738Z,33.81
2022-08-09T21:44:57.553Z,34.28
2022-08-09T21:48:00.651Z,34.31
2022-08-09T21:51:03.048Z,34.50
2022-08-09T21:54:06.153Z,34.71
2022-08-09T21:57:25.458Z,34.77
2022-08-09T22:00:34.298Z,34.85
2022-08-09T22:03:36.886Z,35.03
2022-08-09T22:07:03.167Z,35.17
2022-08-09T22:10:08.548Z,35.03
2022-08-09T22:13:11.421Z,35.20
2022-08-09T22:16:14.844Z,35.28
2022-08-09T22:19:59.131Z,35.31
2022-08-09T22:22:40.259Z,35.41
2022-08-09T22:26:08.562Z,35.36
2022-08-09T22:29:09.074Z,35.40
2022-08-09T22:32:29.986Z,35.53
2022-08-09T22:35:59.986Z,35.73
2022-08-09T22:38:58.930Z,35.92
2022-08-09T22:42:04.153Z,36.10
2022-08-09T22:48:15.523Z,36.08
2022-08-09T22:48:50.242Z,36.24
2022-08-09T22:51:57.005Z,36.42
2022-08-09T22:55:00.116Z,36.47
2022-08-09T22:58:02.384Z,36.69
2022-08-09T23:01:07.817Z,36.90
2022-08-09T23:04:10.228Z,37.12
2022-08-09T23:08:27.596Z,37.84
2022-08-09T23:10:54.617Z,37.87
2022-08-09T23:13:57.023Z,37.73
2022-08-09T23:16:59.415Z,37.87
2022-08-09T23:20:07.993Z,38.02
2022-08-09T23:23:10.613Z,38.19
2022-08-09T23:26:13.183Z,38.23
2022-08-09T23:29:15.483Z,38.38
2022-08-09T23:32:18.255Z,38.49
2022-08-09T23:35:20.694Z,38.56
2022-08-09T23:38:23.393Z,38.56
2022-08-09T23:41:28.704Z,38.66
2022-08-09T23:44:32.561Z,38.84
2022-08-09T23:47:34.836Z,38.93
2022-08-09T23:50:37.428Z,39.06
2022-08-09T23:53:39.788Z,39.19
2022-08-09T23:56:54.191Z,39.24
