createdAt,value
2019-02-14T00:04:38.030Z,-1.50
2019-02-14T00:10:09.930Z,-1.50
2019-02-14T00:15:39.203Z,-1.50
2019-02-14T00:21:08.476Z,-1.60
2019-02-14T00:26:37.755Z,-1.60
2019-02-14T00:32:07.033Z,-1.60
2019-02-14T00:37:36.384Z,-1.70
2019-02-14T00:43:05.672Z,-1.70
2019-02-14T00:48:34.957Z,-1.70
2019-02-14T00:54:04.240Z,-1.60
2019-02-14T00:59:33.538Z,-1.60
2019-02-14T01:05:02.812Z,-1.60
2019-02-14T01:10:32.163Z,-1.60
2019-02-14T01:16:01.444Z,-1.60
2019-02-14T01:21:30.753Z,-1.70
2019-02-14T01:27:00.014Z,-1.70
2019-02-14T01:32:29.365Z,-1.80
2019-02-14T01:37:58.688Z,-1.80
2019-02-14T01:43:27.929Z,-1.80
2019-02-14T01:48:57.204Z,-1.80
2019-02-14T01:54:26.484Z,-1.80
2019-02-14T01:59:55.757Z,-1.80
2019-02-14T02:05:25.107Z,-1.80
2019-02-14T02:10:54.455Z,-1.80
2019-02-14T02:16:23.726Z,-1.80
2019-02-14T02:21:52.994Z,-1.90
2019-02-14T02:27:22.261Z,-1.90
2019-02-14T02:32:51.543Z,-1.90
2019-02-14T02:38:20.819Z,-1.90
2019-02-14T02:43:50.093Z,-1.90
2019-02-14T02:49:19.378Z,-1.90
2019-02-14T02:54:48.652Z,-1.90
2019-02-14T03:00:18.503Z,-1.90
2019-02-14T03:05:47.778Z,-1.90
2019-02-14T03:11:17.081Z,-1.90
2019-02-14T03:16:46.337Z,-2.00
2019-02-14T03:22:15.626Z,-2.00
2019-02-14T03:27:44.913Z,-2.00
2019-02-14T03:33:14.196Z,-2.10
2019-02-14T03:38:43.896Z,-2.10
2019-02-14T03:44:13.601Z,-2.10
2019-02-14T03:49:42.853Z,-2.20
2019-02-14T03:55:12.569Z,-2.20
2019-02-14T04:00:41.835Z,-2.20
2019-02-14T04:06:11.116Z,-2.30
2019-02-14T04:11:40.441Z,-2.20
2019-02-14T04:17:09.713Z,-2.20
2019-02-14T04:22:38.980Z,-2.20
2019-02-14T04:28:08.272Z,-2.20
2019-02-14T04:33:37.546Z,-2.20
2019-02-14T04:39:07.468Z,-2.10
2019-02-14T04:44:36.747Z,-2.10
2019-02-14T04:50:09.636Z,-2.00
2019-02-14T05:02:26.050Z,-2.00
2019-02-14T05:07:55.327Z,-1.90
2019-02-14T05:13:24.607Z,-1.90
2019-02-14T05:18:53.902Z,-1.90
2019-02-14T05:24:23.171Z,-1.90
2019-02-14T05:29:52.519Z,-1.80
2019-02-14T05:35:21.789Z,-1.80
2019-02-14T05:40:51.074Z,-1.70
2019-02-14T05:46:20.348Z,-1.70
2019-02-14T05:51:49.629Z,-1.70
2019-02-14T05:57:18.929Z,-1.70
2019-02-14T06:02:48.228Z,-1.80
2019-02-14T06:08:18.605Z,-1.80
2019-02-14T06:13:47.892Z,-1.90
2019-02-14T06:19:17.163Z,-1.90
2019-02-14T06:24:47.452Z,-1.90
2019-02-14T06:30:17.390Z,-1.80
2019-02-14T06:35:46.666Z,-1.80
2019-02-14T06:41:15.956Z,-1.60
2019-02-14T06:46:45.273Z,-1.50
2019-02-14T06:52:14.556Z,-1.40
2019-02-14T06:57:43.825Z,-1.30
2019-02-14T07:03:13.096Z,-1.20
2019-02-14T07:08:42.418Z,-1.10
2019-02-14T07:14:11.697Z,-1.10
2019-02-14T07:19:40.972Z,-0.90
2019-02-14T07:25:12.057Z,-0.80
2019-02-14T07:30:41.334Z,-0.60
2019-02-14T07:36:10.679Z,-0.40
2019-02-14T07:41:39.958Z,-0.30
2019-02-14T07:47:09.485Z,-0.20
2019-02-14T07:52:39.730Z,0.00
2019-02-14T07:58:09.035Z,0.10
2019-02-14T08:03:38.302Z,0.30
2019-02-14T08:09:07.717Z,0.60
2019-02-14T08:14:36.988Z,0.80
2019-02-14T08:20:12.949Z,1.20
2019-02-14T08:25:42.214Z,1.50
2019-02-14T08:31:11.490Z,1.80
2019-02-14T08:36:40.750Z,2.10
2019-02-14T08:42:10.026Z,2.30
2019-02-14T08:47:39.634Z,2.50
2019-02-14T08:53:08.916Z,2.80
2019-02-14T08:58:38.190Z,3.00
2019-02-14T09:04:07.465Z,3.20
2019-02-14T09:09:36.726Z,3.50
2019-02-14T09:15:10.199Z,3.70
2019-02-14T09:20:39.470Z,3.90
2019-02-14T09:26:08.742Z,4.10
2019-02-14T09:31:38.013Z,4.50
2019-02-14T09:37:07.347Z,4.80
2019-02-14T09:42:36.613Z,5.10
2019-02-14T09:48:05.883Z,5.40
2019-02-14T09:53:35.165Z,5.70
2019-02-14T09:59:04.433Z,5.90
2019-02-14T10:04:33.722Z,6.20
2019-02-14T10:10:09.204Z,6.50
2019-02-14T10:15:38.440Z,6.70
2019-02-14T10:21:07.706Z,7.00
2019-02-14T10:26:36.991Z,7.20
2019-02-14T10:32:06.399Z,7.40
2019-02-14T10:37:35.670Z,7.60
2019-02-14T10:43:05.005Z,7.80
2019-02-14T10:48:34.279Z,8.00
2019-02-14T10:54:03.586Z,8.20
2019-02-14T10:59:32.813Z,8.30
2019-02-14T11:05:02.096Z,8.30
2019-02-14T11:10:31.441Z,8.30
2019-02-14T11:16:00.713Z,8.60
2019-02-14T11:21:29.982Z,8.80
2019-02-14T11:26:59.267Z,8.90
2019-02-14T11:32:28.564Z,9.00
2019-02-14T11:37:57.837Z,9.30
2019-02-14T11:43:27.106Z,9.40
2019-02-14T11:48:56.376Z,9.70
2019-02-14T11:54:25.640Z,10.00
2019-02-14T11:59:54.947Z,10.30
2019-02-14T12:05:24.307Z,10.40
2019-02-14T12:10:53.752Z,10.60
2019-02-14T12:16:23.027Z,10.70
2019-02-14T12:21:53.309Z,11.00
2019-02-14T12:27:22.588Z,11.20
2019-02-14T12:32:51.863Z,11.20
2019-02-14T12:38:21.146Z,11.30
2019-02-14T12:43:50.427Z,11.20
2019-02-14T12:49:19.706Z,11.20
2019-02-14T12:54:49.024Z,11.30
2019-02-14T13:00:21.764Z,11.30
2019-02-14T13:05:51.050Z,11.30
2019-02-14T13:11:20.313Z,11.20
2019-02-14T13:16:49.584Z,11.20
2019-02-14T13:22:18.873Z,11.50
2019-02-14T13:27:48.159Z,11.90
2019-02-14T13:33:17.507Z,12.20
2019-02-14T13:38:46.856Z,13.00
2019-02-14T13:44:17.064Z,13.60
2019-02-14T13:49:46.337Z,14.20
2019-02-14T13:55:15.622Z,14.40
2019-02-14T14:00:44.910Z,14.70
2019-02-14T14:06:14.198Z,14.70
2019-02-14T14:11:43.478Z,15.10
2019-02-14T14:17:12.759Z,15.80
2019-02-14T14:22:42.034Z,16.50
2019-02-14T14:28:11.318Z,17.10
2019-02-14T14:33:40.594Z,17.40
2019-02-14T14:39:09.879Z,18.00
2019-02-14T14:44:40.796Z,18.30
2019-02-14T14:50:10.236Z,18.70
2019-02-14T14:55:39.525Z,18.90
2019-02-14T15:01:08.808Z,19.50
2019-02-14T15:06:38.075Z,20.00
2019-02-14T15:12:07.342Z,20.10
2019-02-14T15:17:36.624Z,19.70
2019-02-14T15:23:05.914Z,18.70
2019-02-14T15:28:35.187Z,17.80
2019-02-14T15:34:04.470Z,17.10
2019-02-14T15:39:33.746Z,15.90
2019-02-14T15:45:03.018Z,14.90
2019-02-14T15:50:32.290Z,13.50
2019-02-14T15:56:03.254Z,12.60
2019-02-14T16:01:32.572Z,11.90
2019-02-14T16:07:04.513Z,11.00
2019-02-14T16:12:33.805Z,10.20
2019-02-14T16:18:03.077Z,9.60
2019-02-14T16:23:34.116Z,9.20
2019-02-14T16:29:03.763Z,8.80
2019-02-14T16:34:34.133Z,8.30
2019-02-14T16:40:03.422Z,8.00
2019-02-14T16:45:33.630Z,7.60
2019-02-14T16:51:02.898Z,7.30
2019-02-14T16:56:32.186Z,7.00
2019-02-14T17:02:01.477Z,6.80
2019-02-14T17:07:30.748Z,6.50
2019-02-14T17:13:00.015Z,6.30
2019-02-14T17:18:29.381Z,6.10
2019-02-14T17:23:58.641Z,5.90
2019-02-14T17:29:32.207Z,5.70
2019-02-14T17:35:02.327Z,5.60
2019-02-14T17:40:45.630Z,5.40
2019-02-14T17:52:13.345Z,5.10
2019-02-14T17:57:42.942Z,4.90
2019-02-14T18:03:12.449Z,4.80
2019-02-14T18:08:44.361Z,4.70
2019-02-14T18:14:13.799Z,4.60
2019-02-14T18:19:44.665Z,4.50
2019-02-14T18:25:15.270Z,4.40
2019-02-14T18:30:50.589Z,4.30
2019-02-14T18:36:22.230Z,4.10
2019-02-14T18:41:52.132Z,3.90
2019-02-14T18:47:39.320Z,3.80
2019-02-14T18:53:02.367Z,3.70
2019-02-14T18:58:33.628Z,3.50
2019-02-14T19:04:04.727Z,3.40
2019-02-14T19:09:34.557Z,3.20
2019-02-14T19:15:06.502Z,3.10
2019-02-14T19:20:36.463Z,2.90
2019-02-14T19:26:06.225Z,2.80
2019-02-14T19:31:35.983Z,2.60
2019-02-14T19:37:06.975Z,2.50
2019-02-14T19:42:37.946Z,2.30
2019-02-14T19:48:11.412Z,2.10
2019-02-14T19:53:41.377Z,2.00
2019-02-14T19:59:11.399Z,1.90
2019-02-14T20:04:41.390Z,1.80
2019-02-14T20:10:16.506Z,1.70
2019-02-14T20:15:47.158Z,1.60
2019-02-14T20:21:17.275Z,1.40
2019-02-14T20:26:47.104Z,1.40
2019-02-14T20:32:16.750Z,1.40
2019-02-14T20:37:51.511Z,1.30
2019-02-14T20:43:22.189Z,1.20
2019-02-14T20:48:53.726Z,1.10
2019-02-14T20:54:23.800Z,1.00
2019-02-14T21:00:00.368Z,0.90
2019-02-14T21:05:31.006Z,0.80
2019-02-14T21:11:01.213Z,0.80
2019-02-14T21:16:31.753Z,0.80
2019-02-14T21:22:18.696Z,0.80
2019-02-14T21:27:52.238Z,0.80
2019-02-14T21:33:28.045Z,0.70
2019-02-14T21:39:05.099Z,0.70
2019-02-14T21:44:45.216Z,0.60
2019-02-14T21:50:23.653Z,0.50
2019-02-14T21:55:54.037Z,0.50
2019-02-14T22:01:29.029Z,0.40
2019-02-14T22:06:59.174Z,0.30
2019-02-14T22:12:40.456Z,0.20
2019-02-14T22:18:21.513Z,0.10
2019-02-14T22:23:51.403Z,0.00
2019-02-14T22:29:21.454Z,0.00
2019-02-14T22:34:51.593Z,-0.10
2019-02-14T22:40:21.748Z,-0.10
2019-02-14T22:45:51.975Z,-0.20
2019-02-14T22:51:29.057Z,-0.20
2019-02-14T22:56:58.861Z,-0.30
2019-02-14T23:02:28.872Z,-0.30
2019-02-14T23:08:00.464Z,-0.30
2019-02-14T23:13:30.378Z,-0.40
2019-02-14T23:19:02.116Z,-0.30
2019-02-14T23:24:31.921Z,-0.30
2019-02-14T23:30:10.215Z,-0.30
2019-02-14T23:35:39.963Z,-0.40
2019-02-14T23:41:09.765Z,-0.40
2019-02-14T23:46:39.605Z,-0.40
2019-02-14T23:52:09.330Z,-0.40
2019-02-14T23:57:39.376Z,-0.50
