createdAt,value
2018-02-07T00:00:22.069Z,0
2018-02-07T00:01:02.491Z,0
2018-02-07T00:01:42.822Z,0
2018-02-07T00:02:23.232Z,0
2018-02-07T00:03:03.615Z,0
2018-02-07T00:03:44.020Z,0
2018-02-07T00:04:24.440Z,0
2018-02-07T00:05:04.801Z,0
2018-02-07T00:05:45.206Z,0
2018-02-07T00:06:25.620Z,0
2018-02-07T00:07:06.031Z,0
2018-02-07T00:07:46.378Z,0
2018-02-07T00:08:26.834Z,0
2018-02-07T00:09:07.265Z,0
2018-02-07T00:09:47.621Z,0
2018-02-07T00:10:28.051Z,0
2018-02-07T00:11:08.445Z,0
2018-02-07T00:11:48.755Z,0
2018-02-07T00:12:29.145Z,0
2018-02-07T00:13:09.554Z,0
2018-02-07T00:13:49.940Z,0
2018-02-07T00:14:30.368Z,0
2018-02-07T00:15:10.805Z,0
2018-02-07T00:15:51.149Z,0
2018-02-07T00:16:31.563Z,0
2018-02-07T00:17:11.969Z,0
2018-02-07T00:17:52.357Z,0
2018-02-07T00:18:32.755Z,0
2018-02-07T00:19:13.174Z,0
2018-02-07T00:19:53.616Z,0
2018-02-07T00:20:33.975Z,0
2018-02-07T00:21:14.362Z,0
2018-02-07T00:21:54.800Z,0
2018-02-07T00:22:35.193Z,0
2018-02-07T00:23:15.563Z,0
2018-02-07T00:23:55.938Z,0
2018-02-07T00:24:36.314Z,0
2018-02-07T00:25:16.728Z,0
2018-02-07T00:25:57.081Z,0
2018-02-07T00:26:37.520Z,0
2018-02-07T00:27:17.938Z,0
2018-02-07T00:27:58.304Z,0
2018-02-07T00:28:38.665Z,0
2018-02-07T00:29:19.073Z,0
2018-02-07T00:29:59.412Z,0
2018-02-07T00:30:39.898Z,0
2018-02-07T00:31:20.233Z,0
2018-02-07T00:32:00.663Z,0
2018-02-07T00:32:41.025Z,0
2018-02-07T00:33:21.385Z,0
2018-02-07T00:34:01.799Z,0
2018-02-07T00:34:42.165Z,0
2018-02-07T00:35:22.560Z,0
2018-02-07T00:36:02.932Z,0
2018-02-07T00:36:43.340Z,0
2018-02-07T00:37:23.826Z,0
2018-02-07T00:38:04.201Z,0
2018-02-07T00:38:44.550Z,0
2018-02-07T00:39:24.982Z,0
2018-02-07T00:40:05.378Z,0
2018-02-07T00:40:45.699Z,0
2018-02-07T00:41:26.144Z,0
2018-02-07T00:42:06.511Z,0
2018-02-07T00:42:46.902Z,0
2018-02-07T00:43:27.279Z,0
2018-02-07T00:44:07.686Z,0
2018-02-07T00:44:48.062Z,0
2018-02-07T00:45:28.511Z,0
2018-02-07T00:46:08.874Z,0
2018-02-07T00:46:49.282Z,0
2018-02-07T00:47:29.666Z,0
2018-02-07T00:48:10.089Z,0
2018-02-07T00:48:50.424Z,0
2018-02-07T00:49:30.792Z,0
2018-02-07T00:50:11.281Z,0
2018-02-07T00:50:51.677Z,0
2018-02-07T00:51:32.081Z,0
2018-02-07T00:52:12.395Z,0
2018-02-07T00:52:52.820Z,0
2018-02-07T00:53:33.194Z,0
2018-02-07T00:54:13.642Z,0
2018-02-07T00:54:54.069Z,0
2018-02-07T00:55:34.398Z,0
2018-02-07T00:56:14.808Z,0
2018-02-07T00:56:55.221Z,0
2018-02-07T00:57:35.579Z,0
2018-02-07T00:58:16.009Z,0
2018-02-07T00:58:56.392Z,0
2018-02-07T00:59:36.736Z,0
2018-02-07T01:00:17.243Z,0
2018-02-07T01:00:57.585Z,0
2018-02-07T01:01:37.907Z,0
2018-02-07T01:02:18.293Z,0
2018-02-07T01:02:58.792Z,0
2018-02-07T01:03:39.193Z,0
2018-02-07T01:04:19.535Z,0
2018-02-07T01:04:59.906Z,0
2018-02-07T01:05:40.373Z,0
2018-02-07T01:06:20.761Z,0
2018-02-07T01:07:01.154Z,0
2018-02-07T01:07:41.625Z,0
2018-02-07T01:08:21.921Z,0
2018-02-07T01:09:02.307Z,0
2018-02-07T01:09:42.675Z,0
2018-02-07T01:10:23.076Z,0
2018-02-07T01:11:03.507Z,0
2018-02-07T01:11:43.928Z,0
2018-02-07T01:12:24.346Z,0
2018-02-07T01:13:04.712Z,0
2018-02-07T01:13:45.171Z,0
2018-02-07T01:14:25.498Z,0
2018-02-07T01:15:05.943Z,0
2018-02-07T01:15:46.321Z,0
2018-02-07T01:16:26.776Z,0
2018-02-07T01:17:07.111Z,0
2018-02-07T01:17:47.479Z,0
2018-02-07T01:18:27.913Z,0
2018-02-07T01:19:08.311Z,0
2018-02-07T01:19:48.703Z,0
2018-02-07T01:20:29.058Z,0
2018-02-07T01:21:09.474Z,0
2018-02-07T01:21:49.908Z,0
2018-02-07T01:22:30.248Z,0
2018-02-07T01:23:10.671Z,0
2018-02-07T01:23:51.039Z,0
2018-02-07T01:24:31.534Z,0
2018-02-07T01:25:11.855Z,0
2018-02-07T01:25:52.258Z,0
2018-02-07T01:26:32.600Z,0
2018-02-07T01:27:13.076Z,0
2018-02-07T01:27:53.486Z,0
2018-02-07T01:28:33.849Z,0
2018-02-07T01:29:14.241Z,0
2018-02-07T01:29:54.639Z,0
2018-02-07T01:30:35.076Z,0
2018-02-07T01:31:15.466Z,0
2018-02-07T01:31:55.797Z,0
2018-02-07T01:32:36.205Z,0
2018-02-07T01:33:16.643Z,0
2018-02-07T01:33:57.000Z,0
2018-02-07T01:34:37.378Z,0
2018-02-07T01:35:17.764Z,0
2018-02-07T01:35:58.206Z,0
2018-02-07T01:36:38.595Z,0
2018-02-07T01:37:18.979Z,0
2018-02-07T01:37:59.409Z,0
2018-02-07T01:38:39.770Z,0
2018-02-07T01:39:20.189Z,0
2018-02-07T01:40:00.594Z,0
2018-02-07T01:40:41.023Z,0
2018-02-07T01:41:21.446Z,0
2018-02-07T01:42:01.841Z,0
2018-02-07T01:42:42.253Z,0
2018-02-07T01:43:22.673Z,0
2018-02-07T01:44:03.080Z,0
2018-02-07T01:44:43.452Z,0
2018-02-07T01:45:23.854Z,0
2018-02-07T01:46:04.225Z,0
2018-02-07T01:46:44.651Z,0
2018-02-07T01:47:24.988Z,0
2018-02-07T01:48:05.383Z,0
2018-02-07T01:48:45.815Z,0
2018-02-07T01:49:26.234Z,0
2018-02-07T01:50:06.628Z,0
2018-02-07T01:50:46.950Z,0
2018-02-07T01:51:27.389Z,0
2018-02-07T01:52:07.800Z,0
2018-02-07T01:52:48.175Z,0
2018-02-07T01:53:28.554Z,0
2018-02-07T01:54:09.051Z,0
2018-02-07T01:54:49.420Z,0
2018-02-07T01:55:29.779Z,0
2018-02-07T01:56:10.184Z,0
2018-02-07T01:56:50.625Z,0
2018-02-07T01:57:30.992Z,0
2018-02-07T01:58:11.363Z,0
2018-02-07T01:58:51.757Z,0
2018-02-07T01:59:32.218Z,0
2018-02-07T02:00:12.590Z,0
2018-02-07T02:00:53.018Z,0
2018-02-07T02:01:33.428Z,0
2018-02-07T02:02:13.772Z,0
2018-02-07T02:02:54.180Z,0
2018-02-07T02:03:34.571Z,0
2018-02-07T02:04:15.053Z,0
2018-02-07T02:04:55.424Z,0
2018-02-07T02:05:35.894Z,0
2018-02-07T02:06:16.253Z,0
2018-02-07T02:06:56.713Z,0
2018-02-07T02:07:37.101Z,0
2018-02-07T02:08:17.517Z,0
2018-02-07T02:08:57.861Z,0
2018-02-07T02:09:38.313Z,0
2018-02-07T02:10:18.596Z,0
2018-02-07T02:10:59.041Z,0
2018-02-07T02:11:39.509Z,0
2018-02-07T02:12:19.859Z,0
2018-02-07T02:13:00.201Z,0
2018-02-07T02:13:40.644Z,0
2018-02-07T02:14:21.012Z,0
2018-02-07T02:15:01.447Z,0
2018-02-07T02:15:41.869Z,0
2018-02-07T02:16:22.228Z,0
2018-02-07T02:17:02.674Z,0
2018-02-07T02:17:43.083Z,0
2018-02-07T02:18:23.536Z,0
2018-02-07T02:19:03.904Z,0
2018-02-07T02:19:44.239Z,0
2018-02-07T02:20:24.677Z,0
2018-02-07T02:21:05.062Z,0
2018-02-07T02:21:45.428Z,0
2018-02-07T02:22:25.881Z,0
2018-02-07T02:23:06.194Z,0
2018-02-07T02:23:46.655Z,0
2018-02-07T02:24:27.017Z,0
2018-02-07T02:25:07.438Z,0
2018-02-07T02:25:47.824Z,0
2018-02-07T02:26:28.236Z,0
2018-02-07T02:27:08.660Z,0
2018-02-07T02:27:49.092Z,0
2018-02-07T02:28:29.439Z,0
2018-02-07T02:29:09.855Z,0
2018-02-07T02:29:50.317Z,0
2018-02-07T02:30:30.757Z,0
2018-02-07T02:31:11.078Z,0
2018-02-07T02:31:51.437Z,0
2018-02-07T02:32:31.894Z,0
2018-02-07T02:33:12.329Z,0
2018-02-07T02:33:52.646Z,0
2018-02-07T02:34:33.067Z,0
2018-02-07T02:35:13.421Z,0
2018-02-07T02:35:53.878Z,0
2018-02-07T02:36:34.215Z,0
2018-02-07T02:37:14.642Z,0
2018-02-07T02:37:55.080Z,0
2018-02-07T02:38:35.464Z,0
2018-02-07T02:39:15.885Z,0
2018-02-07T02:39:56.281Z,0
2018-02-07T02:40:36.620Z,0
2018-02-07T02:41:17.044Z,0
2018-02-07T02:41:57.433Z,0
2018-02-07T02:42:37.876Z,0
2018-02-07T02:43:18.259Z,0
2018-02-07T02:43:58.704Z,0
2018-02-07T02:44:39.127Z,0
2018-02-07T02:45:19.534Z,0
2018-02-07T02:45:59.869Z,0
2018-02-07T02:46:40.254Z,0
2018-02-07T02:47:20.636Z,0
2018-02-07T02:48:01.103Z,0
2018-02-07T02:48:41.473Z,0
2018-02-07T02:49:21.885Z,0
2018-02-07T02:50:02.202Z,0
2018-02-07T02:50:42.604Z,0
2018-02-07T02:51:23.040Z,0
2018-02-07T02:52:03.435Z,0
2018-02-07T02:52:43.761Z,0
2018-02-07T02:53:24.171Z,0
2018-02-07T02:54:04.645Z,0
2018-02-07T02:54:45.012Z,0
2018-02-07T02:55:25.440Z,0
2018-02-07T02:56:05.787Z,0
2018-02-07T02:56:46.178Z,0
2018-02-07T02:57:26.595Z,0
2018-02-07T02:58:06.918Z,0
2018-02-07T02:58:47.412Z,0
2018-02-07T02:59:27.814Z,0
2018-02-07T03:00:08.238Z,0
2018-02-07T03:00:48.592Z,0
2018-02-07T03:01:29.037Z,0
2018-02-07T03:02:09.432Z,0
2018-02-07T03:02:49.848Z,0
2018-02-07T03:03:30.205Z,0
2018-02-07T03:04:10.597Z,0
2018-02-07T03:04:51.006Z,0
2018-02-07T03:05:31.411Z,0
2018-02-07T03:06:11.811Z,0
2018-02-07T03:06:52.188Z,0
2018-02-07T03:07:32.540Z,0
2018-02-07T03:08:12.958Z,0
2018-02-07T03:08:53.370Z,0
2018-02-07T03:09:33.806Z,0
2018-02-07T03:10:14.156Z,0
2018-02-07T03:10:54.549Z,0
2018-02-07T03:11:34.894Z,0
2018-02-07T03:12:15.292Z,0
2018-02-07T03:12:55.740Z,0
2018-02-07T03:13:36.100Z,0
2018-02-07T03:14:16.536Z,0
2018-02-07T03:14:56.888Z,0
2018-02-07T03:15:37.299Z,0
2018-02-07T03:16:17.688Z,0
2018-02-07T03:16:58.099Z,0
2018-02-07T03:17:38.466Z,0
2018-02-07T03:18:18.874Z,0
2018-02-07T03:18:59.274Z,0
2018-02-07T03:19:39.660Z,0
2018-02-07T03:20:20.060Z,0
2018-02-07T03:21:00.479Z,0
2018-02-07T03:21:40.858Z,0
2018-02-07T03:22:21.283Z,0
2018-02-07T03:23:01.606Z,0
2018-02-07T03:23:41.944Z,0
2018-02-07T03:24:22.463Z,0
2018-02-07T03:25:02.727Z,0
2018-02-07T03:25:43.170Z,0
2018-02-07T03:26:23.572Z,0
2018-02-07T03:27:03.919Z,0
2018-02-07T03:27:44.369Z,0
2018-02-07T03:28:24.808Z,0
2018-02-07T03:29:05.146Z,0
2018-02-07T03:29:45.485Z,0
2018-02-07T03:30:25.981Z,0
2018-02-07T03:31:06.455Z,0
2018-02-07T03:31:46.849Z,0
2018-02-07T03:32:27.208Z,0
2018-02-07T03:33:07.601Z,0
2018-02-07T03:33:48.004Z,0
2018-02-07T03:34:28.447Z,0
2018-02-07T03:35:08.819Z,0
2018-02-07T03:35:49.156Z,0
2018-02-07T03:36:29.608Z,0
2018-02-07T03:37:09.972Z,0
2018-02-07T03:37:50.402Z,0
2018-02-07T03:38:30.738Z,0
2018-02-07T03:39:11.149Z,0
2018-02-07T03:39:51.621Z,0
2018-02-07T03:40:31.989Z,0
2018-02-07T03:41:12.495Z,0
2018-02-07T03:41:52.820Z,0
2018-02-07T03:42:33.227Z,0
2018-02-07T03:43:13.575Z,0
2018-02-07T03:43:53.946Z,0
2018-02-07T03:44:34.393Z,0
2018-02-07T03:45:14.752Z,0
2018-02-07T03:45:55.174Z,0
2018-02-07T03:46:35.527Z,0
2018-02-07T03:47:15.951Z,0
2018-02-07T03:47:56.344Z,0
2018-02-07T03:48:36.710Z,0
2018-02-07T03:49:17.106Z,0
2018-02-07T03:49:57.559Z,0
2018-02-07T03:50:37.877Z,0
2018-02-07T03:51:18.286Z,0
2018-02-07T03:51:58.659Z,0
2018-02-07T03:52:39.055Z,0
2018-02-07T03:53:19.497Z,0
2018-02-07T03:53:59.870Z,0
2018-02-07T03:54:40.251Z,0
2018-02-07T03:55:20.732Z,0
2018-02-07T03:56:01.085Z,0
2018-02-07T03:56:41.527Z,0
2018-02-07T03:57:21.925Z,0
2018-02-07T03:58:02.284Z,0
2018-02-07T03:58:42.640Z,0
2018-02-07T03:59:23.084Z,0
2018-02-07T04:00:03.553Z,0
2018-02-07T04:00:43.917Z,0
2018-02-07T04:01:24.403Z,0
2018-02-07T04:02:04.779Z,0
2018-02-07T04:02:45.258Z,0
2018-02-07T04:42:53.371Z,0
2018-02-07T04:43:33.781Z,0
2018-02-07T04:44:14.156Z,0
2018-02-07T04:44:54.539Z,0
2018-02-07T04:47:29.651Z,0
2018-02-07T04:48:09.839Z,0
2018-02-07T04:48:50.196Z,0
2018-02-07T04:49:30.615Z,0
2018-02-07T04:50:10.988Z,0
2018-02-07T04:50:51.365Z,0
2018-02-07T04:51:31.769Z,0
2018-02-07T04:53:29.304Z,0
2018-02-07T04:54:09.667Z,0
2018-02-07T04:54:50.114Z,0
2018-02-07T04:55:30.486Z,0
2018-02-07T04:56:10.911Z,0
2018-02-07T04:56:51.301Z,0
2018-02-07T04:57:31.656Z,0
2018-02-07T05:01:12.364Z,0
2018-02-07T05:01:56.582Z,0
2018-02-07T05:05:45.719Z,0
2018-02-07T05:06:26.433Z,0
2018-02-07T05:07:06.796Z,0
2018-02-07T05:07:47.148Z,0
2018-02-07T05:08:27.551Z,0
2018-02-07T05:09:07.922Z,0
2018-02-07T05:09:48.303Z,0
2018-02-07T05:10:28.713Z,0
2018-02-07T05:11:09.087Z,0
2018-02-07T05:11:49.460Z,0
2018-02-07T05:12:29.888Z,0
2018-02-07T05:13:10.330Z,0
2018-02-07T05:13:50.755Z,0
2018-02-07T05:14:31.141Z,0
2018-02-07T05:15:11.559Z,0
2018-02-07T05:15:52.026Z,0
2018-02-07T05:16:32.414Z,0
2018-02-07T05:17:12.777Z,0
2018-02-07T05:17:53.248Z,0
2018-02-07T05:18:33.639Z,0
2018-02-07T05:19:14.057Z,0
2018-02-07T05:19:54.406Z,0
2018-02-07T05:20:34.870Z,0
2018-02-07T05:21:15.303Z,0
2018-02-07T05:21:55.678Z,0
2018-02-07T05:22:36.034Z,0
2018-02-07T05:23:16.433Z,0
2018-02-07T05:23:56.854Z,0
2018-02-07T05:24:37.326Z,0
2018-02-07T05:25:17.680Z,0
2018-02-07T05:25:58.093Z,0
2018-02-07T05:26:38.500Z,0
2018-02-07T05:27:18.921Z,0
2018-02-07T05:27:59.294Z,0
2018-02-07T05:28:39.680Z,0
2018-02-07T05:29:20.107Z,0
2018-02-07T05:31:41.818Z,0
2018-02-07T05:32:21.681Z,0
2018-02-07T05:33:02.097Z,0
2018-02-07T05:33:42.458Z,0
2018-02-07T05:34:22.857Z,0
2018-02-07T05:35:03.257Z,0
2018-02-07T05:35:43.666Z,0
2018-02-07T05:36:24.113Z,0
2018-02-07T05:37:04.431Z,0
2018-02-07T05:37:44.816Z,0
2018-02-07T05:38:25.210Z,0
2018-02-07T05:39:05.602Z,0
2018-02-07T05:39:46.026Z,0
2018-02-07T05:40:26.468Z,0
2018-02-07T05:41:06.863Z,0
2018-02-07T05:41:47.270Z,0
2018-02-07T05:42:27.653Z,0
2018-02-07T05:43:08.042Z,0
2018-02-07T05:43:48.396Z,0
2018-02-07T05:44:28.783Z,0
2018-02-07T05:45:09.203Z,0
2018-02-07T05:45:49.613Z,0
2018-02-07T05:46:30.037Z,0
2018-02-07T05:47:10.511Z,0
2018-02-07T05:47:50.828Z,0
2018-02-07T05:48:31.215Z,0
2018-02-07T05:49:11.640Z,0
2018-02-07T05:49:52.077Z,0
2018-02-07T05:50:32.494Z,0
2018-02-07T05:51:12.954Z,0
2018-02-07T05:51:53.425Z,0
2018-02-07T05:52:34.016Z,0
2018-02-07T05:53:14.323Z,0
2018-02-07T05:53:54.740Z,0
2018-02-07T05:54:35.212Z,0
2018-02-07T05:55:15.595Z,0
2018-02-07T05:55:56.010Z,0
2018-02-07T05:56:36.549Z,0
2018-02-07T05:57:16.805Z,0
2018-02-07T05:57:57.188Z,0
2018-02-07T05:58:37.605Z,0
2018-02-07T05:59:17.995Z,0
2018-02-07T05:59:58.407Z,0
2018-02-07T06:00:38.802Z,0
2018-02-07T06:01:19.194Z,0
2018-02-07T06:02:00.336Z,0
2018-02-07T06:02:40.696Z,0
2018-02-07T06:03:21.088Z,0
2018-02-07T06:05:45.378Z,0
2018-02-07T06:06:31.000Z,0
2018-02-07T06:07:19.418Z,0
2018-02-07T06:08:01.592Z,0
2018-02-07T06:08:42.000Z,0
2018-02-07T06:09:22.381Z,0
2018-02-07T06:10:02.773Z,0
2018-02-07T06:10:43.209Z,0
2018-02-07T06:11:23.598Z,0
2018-02-07T06:12:03.985Z,0
2018-02-07T06:14:07.434Z,0
2018-02-07T06:14:51.830Z,0
2018-02-07T06:15:32.224Z,0
2018-02-07T06:16:12.646Z,0
2018-02-07T06:16:53.305Z,0
2018-02-07T06:17:33.759Z,0
2018-02-07T06:19:44.546Z,0
2018-02-07T06:21:44.321Z,0
2018-02-07T06:22:25.890Z,0
2018-02-07T06:23:06.309Z,0
2018-02-07T06:23:46.671Z,0
2018-02-07T06:24:27.079Z,0
2018-02-07T06:25:07.750Z,0
2018-02-07T06:25:48.265Z,0
2018-02-07T06:26:28.818Z,0
2018-02-07T06:27:09.158Z,0
2018-02-07T06:27:49.644Z,0
2018-02-07T06:28:30.031Z,0
2018-02-07T06:29:10.464Z,0
2018-02-07T06:29:50.893Z,0
2018-02-07T06:30:31.285Z,0
2018-02-07T06:31:11.611Z,0
2018-02-07T06:31:52.005Z,0
2018-02-07T06:35:00.672Z,0
2018-02-07T06:35:42.124Z,0
2018-02-07T06:36:22.516Z,4
2018-02-07T06:37:02.938Z,4
2018-02-07T06:39:40.933Z,4
2018-02-07T06:40:27.082Z,4
2018-02-07T06:41:07.478Z,4
2018-02-07T06:41:47.933Z,8
2018-02-07T06:42:28.323Z,8
2018-02-07T06:43:08.729Z,4
2018-02-07T06:43:49.584Z,8
2018-02-07T06:44:29.725Z,8
2018-02-07T06:45:10.061Z,8
2018-02-07T06:45:50.469Z,8
2018-02-07T06:46:30.889Z,12
2018-02-07T06:47:11.300Z,12
2018-02-07T06:47:51.719Z,12
2018-02-07T06:48:32.107Z,16
2018-02-07T06:49:12.438Z,12
2018-02-07T06:49:52.813Z,16
2018-02-07T06:50:33.235Z,16
2018-02-07T06:51:13.620Z,16
2018-02-07T06:51:54.067Z,20
2018-02-07T06:52:34.702Z,20
2018-02-07T06:53:15.083Z,20
2018-02-07T06:53:55.465Z,24
2018-02-07T06:54:35.938Z,24
2018-02-07T06:55:16.320Z,32
2018-02-07T06:55:56.675Z,32
2018-02-07T06:56:37.882Z,32
2018-02-07T06:57:18.352Z,36
2018-02-07T06:57:58.746Z,36
2018-02-07T06:58:39.169Z,40
2018-02-07T06:59:19.580Z,44
2018-02-07T06:59:59.983Z,48
2018-02-07T07:00:41.331Z,48
2018-02-07T07:01:21.051Z,52
2018-02-07T07:02:02.848Z,56
2018-02-07T07:02:43.489Z,56
2018-02-07T07:03:25.214Z,60
2018-02-07T07:04:06.195Z,68
2018-02-07T07:04:46.694Z,72
2018-02-07T07:05:26.888Z,72
2018-02-07T07:06:07.107Z,76
2018-02-07T07:06:47.521Z,80
2018-02-07T07:07:27.979Z,84
2018-02-07T07:08:08.471Z,88
2018-02-07T07:08:48.870Z,92
2018-02-07T07:09:29.433Z,96
2018-02-07T07:10:09.820Z,100
2018-02-07T07:10:50.217Z,104
2018-02-07T07:11:30.679Z,112
2018-02-07T07:12:11.052Z,116
2018-02-07T07:12:52.175Z,120
2018-02-07T07:18:51.849Z,168
2018-02-07T07:23:09.045Z,212
2018-02-07T07:30:26.965Z,260
2018-02-07T07:31:07.567Z,268
2018-02-07T07:31:48.044Z,268
2018-02-07T07:32:28.473Z,272
2018-02-07T07:33:08.843Z,280
2018-02-07T07:33:49.280Z,284
2018-02-07T07:34:30.054Z,288
2018-02-07T07:37:10.302Z,316
2018-02-07T07:37:48.301Z,316
2018-02-07T07:38:29.271Z,324
2018-02-07T07:39:09.789Z,336
2018-02-07T07:39:50.204Z,340
2018-02-07T07:40:30.628Z,344
2018-02-07T07:41:11.005Z,352
2018-02-07T07:41:51.450Z,356
2018-02-07T07:44:17.267Z,372
2018-02-07T07:52:37.351Z,352
2018-02-07T07:56:55.095Z,432
2018-02-07T07:59:03.335Z,484
2018-02-07T08:01:40.080Z,540
2018-02-07T08:06:18.037Z,612
2018-02-07T08:09:32.327Z,628
2018-02-07T08:10:26.110Z,640
2018-02-07T08:11:20.712Z,648
2018-02-07T08:12:25.657Z,664
2018-02-07T08:13:18.849Z,692
2018-02-07T08:14:04.917Z,724
2018-02-07T08:14:48.064Z,764
2018-02-07T08:15:28.537Z,812
2018-02-07T08:16:08.971Z,864
2018-02-07T08:16:49.532Z,916
2018-02-07T08:17:30.073Z,972
2018-02-07T08:18:10.576Z,1028
2018-02-07T08:18:51.073Z,1084
2018-02-07T08:19:31.504Z,1136
2018-02-07T08:20:12.144Z,1184
2018-02-07T08:20:53.171Z,1232
2018-02-07T08:31:25.994Z,1744
2018-02-07T08:32:24.225Z,1592
2018-02-07T08:33:16.568Z,1512
2018-02-07T08:52:45.413Z,2480
2018-02-07T08:53:52.084Z,2468
2018-02-07T08:54:57.430Z,2400
2018-02-07T08:55:57.702Z,2420
2018-02-07T09:02:37.020Z,2952
2018-02-07T09:04:39.680Z,2948
2018-02-07T09:11:19.705Z,2700
2018-02-07T09:12:16.108Z,2736
2018-02-07T09:13:21.957Z,2788
2018-02-07T09:14:18.045Z,2824
2018-02-07T09:22:11.039Z,2964
2018-02-07T09:24:22.754Z,3076
2018-02-07T09:39:45.297Z,3384
2018-02-07T09:42:42.895Z,3516
2018-02-07T09:43:21.123Z,3564
2018-02-07T09:44:01.566Z,3524
2018-02-07T09:44:42.188Z,3428
2018-02-07T09:45:22.648Z,3380
2018-02-07T09:46:02.991Z,3344
2018-02-07T09:46:43.496Z,3248
2018-02-07T09:48:26.933Z,3156
2018-02-07T09:49:07.387Z,3052
2018-02-07T09:49:48.117Z,2844
2018-02-07T09:50:28.470Z,2668
2018-02-07T09:51:10.274Z,2536
2018-02-07T09:51:50.793Z,2480
2018-02-07T09:52:31.208Z,2440
2018-02-07T09:53:11.675Z,2312
2018-02-07T09:53:53.640Z,2196
2018-02-07T09:54:33.611Z,2136
2018-02-07T09:55:13.997Z,2100
2018-02-07T09:55:54.508Z,2132
2018-02-07T09:56:35.153Z,2188
2018-02-07T09:57:15.814Z,2196
2018-02-07T09:57:56.336Z,2208
2018-02-07T09:58:37.659Z,2152
2018-02-07T09:59:18.109Z,2088
2018-02-07T09:59:58.585Z,2008
2018-02-07T10:00:39.176Z,1964
2018-02-07T10:01:20.452Z,1928
2018-02-07T10:02:01.081Z,1888
2018-02-07T10:02:41.600Z,1852
2018-02-07T10:03:23.932Z,1796
2018-02-07T10:04:05.686Z,1756
2018-02-07T10:45:14.796Z,3312
2018-02-07T10:45:54.011Z,3244
2018-02-07T10:46:34.291Z,3052
2018-02-07T10:47:14.700Z,2852
2018-02-07T10:47:55.106Z,2740
2018-02-07T10:48:35.565Z,2744
2018-02-07T10:50:52.687Z,2636
2018-02-07T10:51:31.573Z,2512
2018-02-07T10:52:12.098Z,2452
2018-02-07T10:52:52.533Z,2328
2018-02-07T10:53:32.855Z,2316
2018-02-07T10:54:13.302Z,2432
2018-02-07T10:54:53.812Z,2632
2018-02-07T10:55:34.423Z,2816
2018-02-07T10:56:14.967Z,2856
2018-02-07T10:56:55.570Z,2896
2018-02-07T10:57:36.299Z,2964
2018-02-07T10:58:17.467Z,3020
2018-02-07T10:58:58.232Z,3140
2018-02-07T10:59:38.507Z,3236
2018-02-07T11:00:19.026Z,3292
2018-02-07T11:00:59.455Z,3312
2018-02-07T11:01:40.128Z,3272
2018-02-07T11:02:26.155Z,3180
2018-02-07T11:03:13.623Z,3028
2018-02-07T11:07:51.649Z,2928
2018-02-07T11:08:47.507Z,3032
2018-02-07T11:19:14.840Z,2468
2018-02-07T11:19:54.837Z,2380
2018-02-07T11:20:35.848Z,2360
2018-02-07T11:21:16.652Z,2384
2018-02-07T11:21:57.505Z,2412
2018-02-07T11:22:39.140Z,2400
2018-02-07T11:23:20.263Z,2332
2018-02-07T11:28:22.911Z,1852
2018-02-07T11:29:03.624Z,1780
2018-02-07T11:29:43.956Z,1664
2018-02-07T11:30:24.420Z,1540
2018-02-07T11:31:04.843Z,1456
2018-02-07T11:31:45.180Z,1428
2018-02-07T11:32:25.619Z,1428
2018-02-07T11:33:06.020Z,1452
2018-02-07T11:33:46.468Z,1472
2018-02-07T11:34:26.815Z,1488
2018-02-07T11:35:07.217Z,1520
2018-02-07T11:35:47.788Z,1564
2018-02-07T11:36:28.143Z,1592
2018-02-07T11:37:08.596Z,1604
2018-02-07T11:37:49.026Z,1572
2018-02-07T11:46:52.331Z,1268
2018-02-07T11:47:31.406Z,1264
2018-02-07T11:48:11.854Z,1272
2018-02-07T11:48:52.258Z,1288
2018-02-07T11:49:32.727Z,1316
2018-02-07T11:50:13.097Z,1348
2018-02-07T11:50:53.546Z,1368
2018-02-07T11:51:33.899Z,1384
2018-02-07T11:52:14.621Z,1396
2018-02-07T11:52:57.054Z,1408
2018-02-07T11:53:37.531Z,1420
2018-02-07T11:54:27.147Z,1460
2018-02-07T11:55:07.445Z,1500
2018-02-07T11:55:47.831Z,1540
2018-02-07T11:56:28.275Z,1588
2018-02-07T11:57:08.681Z,1628
2018-02-07T11:57:49.081Z,1640
2018-02-07T11:58:29.447Z,1648
2018-02-07T11:59:09.846Z,1680
2018-02-07T11:59:50.245Z,1716
2018-02-07T12:00:30.674Z,1756
2018-02-07T12:01:11.115Z,1792
2018-02-07T12:01:51.417Z,1812
2018-02-07T12:02:31.814Z,1824
2018-02-07T12:06:29.550Z,1784
2018-02-07T12:07:10.431Z,1780
2018-02-07T12:07:50.963Z,1784
2018-02-07T12:08:31.676Z,1788
2018-02-07T12:09:12.796Z,1792
2018-02-07T12:09:53.621Z,1784
2018-02-07T12:10:33.934Z,1780
2018-02-07T12:11:15.472Z,1780
2018-02-07T12:11:55.422Z,1780
2018-02-07T12:12:36.471Z,1772
2018-02-07T12:13:16.936Z,1768
2018-02-07T12:13:57.653Z,1756
2018-02-07T12:14:38.460Z,1744
2018-02-07T12:15:19.387Z,1732
2018-02-07T12:16:00.306Z,1724
2018-02-07T12:16:41.655Z,1720
2018-02-07T12:17:22.727Z,1724
2018-02-07T12:18:03.727Z,1736
2018-02-07T12:18:44.496Z,1744
2018-02-07T12:19:25.140Z,1760
2018-02-07T12:20:06.485Z,1780
2018-02-07T12:20:46.654Z,1808
2018-02-07T12:21:26.732Z,1836
2018-02-07T12:22:07.122Z,1860
2018-02-07T12:22:47.602Z,1888
2018-02-07T12:23:29.937Z,1908
2018-02-07T12:24:14.587Z,1932
2018-02-07T12:24:55.047Z,1948
2018-02-07T12:25:35.405Z,1968
2018-02-07T12:26:15.944Z,1984
2018-02-07T12:26:56.446Z,1996
2018-02-07T12:27:37.018Z,2004
2018-02-07T12:29:50.605Z,1972
2018-02-07T12:30:32.829Z,1956
2018-02-07T12:31:13.998Z,1936
2018-02-07T12:31:54.694Z,1924
2018-02-07T12:32:35.096Z,1912
2018-02-07T12:33:15.569Z,1912
2018-02-07T12:33:56.041Z,1912
2018-02-07T12:34:36.531Z,1908
2018-02-07T12:35:16.854Z,1904
2018-02-07T12:35:57.564Z,1888
2018-02-07T12:36:37.974Z,1872
2018-02-07T12:37:19.114Z,1844
2018-02-07T12:37:59.452Z,1816
2018-02-07T12:38:40.129Z,1796
2018-02-07T12:39:20.166Z,1784
2018-02-07T12:40:00.548Z,1780
2018-02-07T12:40:41.030Z,1752
2018-02-07T12:41:21.834Z,1704
2018-02-07T12:42:02.200Z,1680
2018-02-07T12:42:42.655Z,1672
2018-02-07T12:43:23.623Z,1680
2018-02-07T12:44:05.084Z,1696
2018-02-07T12:44:45.480Z,1704
2018-02-07T12:45:25.810Z,1720
2018-02-07T12:46:06.245Z,1740
2018-02-07T12:46:47.122Z,1764
2018-02-07T12:47:27.794Z,1796
2018-02-07T12:48:08.180Z,1820
2018-02-07T12:48:48.656Z,1848
2018-02-07T12:49:29.050Z,1872
2018-02-07T12:50:09.628Z,1892
2018-02-07T12:50:50.216Z,1908
2018-02-07T12:51:30.630Z,1924
2018-02-07T12:52:11.415Z,1932
2018-02-07T12:52:51.739Z,1936
2018-02-07T12:53:32.212Z,1932
2018-02-07T12:54:12.608Z,1924
2018-02-07T12:54:52.963Z,1916
2018-02-07T12:55:33.404Z,1896
2018-02-07T12:56:14.093Z,1876
2018-02-07T12:56:54.241Z,1856
2018-02-07T12:57:34.664Z,1836
2018-02-07T12:58:15.199Z,1816
2018-02-07T12:58:55.762Z,1792
2018-02-07T12:59:36.141Z,1776
2018-02-07T13:00:16.610Z,1764
2018-02-07T13:00:57.009Z,1748
2018-02-07T13:01:37.395Z,1744
2018-02-07T13:02:17.791Z,1736
2018-02-07T13:02:58.239Z,1736
2018-02-07T13:03:38.632Z,1736
2018-02-07T13:04:19.155Z,1740
2018-02-07T13:04:59.592Z,1748
2018-02-07T13:07:33.779Z,1756
2018-02-07T13:08:12.892Z,1756
2018-02-07T13:08:53.436Z,1760
2018-02-07T13:09:33.770Z,1768
2018-02-07T13:10:14.118Z,1768
2018-02-07T13:10:54.541Z,1772
2018-02-07T13:11:35.022Z,1768
2018-02-07T13:12:15.660Z,1764
2018-02-07T13:12:56.005Z,1752
2018-02-07T13:13:36.459Z,1744
2018-02-07T13:14:16.799Z,1732
2018-02-07T13:14:57.244Z,1720
2018-02-07T13:15:37.557Z,1704
2018-02-07T13:16:17.980Z,1688
2018-02-07T13:16:58.381Z,1672
2018-02-07T13:17:38.828Z,1660
2018-02-07T13:18:19.465Z,1644
2018-02-07T13:18:59.700Z,1628
2018-02-07T13:19:40.024Z,1608
2018-02-07T13:20:20.445Z,1592
2018-02-07T13:21:00.856Z,1572
2018-02-07T13:21:41.237Z,1552
2018-02-07T13:22:21.658Z,1532
2018-02-07T13:23:02.123Z,1520
2018-02-07T13:23:42.572Z,1500
2018-02-07T13:24:23.000Z,1492
2018-02-07T13:25:03.350Z,1484
2018-02-07T13:25:43.778Z,1476
2018-02-07T13:26:24.192Z,1464
2018-02-07T13:27:04.626Z,1460
2018-02-07T13:27:45.022Z,1448
2018-02-07T13:28:25.432Z,1444
2018-02-07T13:29:05.878Z,1432
2018-02-07T13:29:46.306Z,1424
2018-02-07T13:30:26.742Z,1416
2018-02-07T13:31:07.105Z,1408
2018-02-07T13:31:47.527Z,1396
2018-02-07T13:32:27.960Z,1380
2018-02-07T13:33:08.381Z,1368
2018-02-07T13:33:49.071Z,1356
2018-02-07T13:34:29.655Z,1352
2018-02-07T13:35:09.881Z,1356
2018-02-07T13:35:50.440Z,1360
2018-02-07T13:36:30.828Z,1364
2018-02-07T13:37:11.287Z,1372
2018-02-07T13:37:51.716Z,1380
2018-02-07T13:38:32.160Z,1388
2018-02-07T13:39:12.522Z,1392
2018-02-07T13:39:52.942Z,1400
2018-02-07T13:40:33.350Z,1400
2018-02-07T13:41:13.883Z,1400
2018-02-07T13:41:54.288Z,1400
2018-02-07T13:42:34.686Z,1392
2018-02-07T13:43:15.079Z,1384
2018-02-07T13:43:55.546Z,1368
2018-02-07T13:44:36.032Z,1356
2018-02-07T13:45:16.383Z,1344
2018-02-07T13:45:56.868Z,1340