createdAt,value
2018-03-04T18:06:11.634Z,44.01
2018-03-04T18:08:42.924Z,51.64
2018-03-04T18:11:14.192Z,38.58
2018-03-04T18:45:58.363Z,48.44
2018-03-04T18:48:27.989Z,52.28
2018-03-04T18:50:56.902Z,54.79
2018-03-04T18:56:18.087Z,58.72
2018-03-04T18:58:46.910Z,58.93
2018-03-04T19:01:15.821Z,59.46
2018-03-04T19:03:45.870Z,58.66
2018-03-04T19:06:17.450Z,59.03
2018-03-04T19:08:47.636Z,60.04
2018-03-04T19:11:16.607Z,60.11
2018-03-04T19:13:45.466Z,59.61
2018-03-04T19:16:14.224Z,60.77
2018-03-04T19:18:42.993Z,60.83
2018-03-04T19:21:12.239Z,61.43
2018-03-04T19:23:41.055Z,60.72
2018-03-04T19:26:10.039Z,60.44
2018-03-04T19:28:39.275Z,61.82
2018-03-04T19:31:09.822Z,62.40
2018-03-04T19:33:38.814Z,62.69
2018-03-04T19:36:07.727Z,62.70
2018-03-04T19:38:36.618Z,62.22
2018-03-04T19:41:05.599Z,62.08
2018-03-04T19:43:34.924Z,62.43
2018-03-04T19:46:04.189Z,62.87
2018-03-04T19:48:33.499Z,63.05
2018-03-04T19:51:02.399Z,63.41
2018-03-04T19:53:31.357Z,63.99
2018-03-04T19:56:00.322Z,63.42
2018-03-04T19:58:29.309Z,63.44
2018-03-04T20:00:59.606Z,63.06
2018-03-04T20:03:29.423Z,63.21
2018-03-04T20:05:59.658Z,63.14
2018-03-04T20:08:28.480Z,63.21
2018-03-04T20:10:57.297Z,63.50
2018-03-04T20:13:26.099Z,63.86
2018-03-04T20:15:59.680Z,63.89
2018-03-04T20:18:28.571Z,64.14
2018-03-04T20:20:57.468Z,64.10
2018-03-04T20:23:26.266Z,64.29
2018-03-04T20:25:55.691Z,64.18
2018-03-04T20:28:24.524Z,64.30
2018-03-04T20:30:53.369Z,64.23
2018-03-04T20:33:22.431Z,65.18
2018-03-04T20:35:53.166Z,64.57
2018-03-04T20:38:22.032Z,64.89
2018-03-04T20:40:51.727Z,64.84
2018-03-04T20:43:20.829Z,65.24
2018-03-04T20:45:49.918Z,65.29
2018-03-04T20:48:20.210Z,65.24
2018-03-04T20:50:49.696Z,64.89
2018-03-04T20:53:19.276Z,65.91
2018-03-04T20:55:50.850Z,66.33
2018-03-04T20:58:21.287Z,66.60
2018-03-04T21:00:50.347Z,67.10
2018-03-04T21:03:19.279Z,65.81
2018-03-04T21:05:48.107Z,66.06
2018-03-04T21:08:16.947Z,66.15
2018-03-04T21:10:45.748Z,65.87
2018-03-04T21:13:14.713Z,65.87
2018-03-04T21:15:43.945Z,65.67
2018-03-04T21:18:13.499Z,65.01
2018-03-04T21:20:42.727Z,64.75
2018-03-04T21:23:12.238Z,64.94
2018-03-04T21:25:41.696Z,65.06
2018-03-04T21:28:11.353Z,65.70
2018-03-04T21:30:40.862Z,66.17
2018-03-04T21:33:10.445Z,66.14
2018-03-04T21:35:39.557Z,66.60
2018-03-04T21:38:08.609Z,66.74
2018-03-04T21:40:38.611Z,66.88
2018-03-04T21:43:07.887Z,66.97
2018-03-04T21:45:37.488Z,67.19
2018-03-04T21:48:06.744Z,67.29
2018-03-04T21:50:38.820Z,67.09
2018-03-04T21:53:08.252Z,67.13
2018-03-04T21:55:37.280Z,66.85
2018-03-04T21:58:08.865Z,67.16
2018-03-04T22:00:39.268Z,67.64
2018-03-04T22:03:08.718Z,67.38
2018-03-04T22:05:38.756Z,67.09
2018-03-04T22:08:08.148Z,67.01
2018-03-04T22:10:37.898Z,66.96
2018-03-04T22:13:07.884Z,67.01
2018-03-04T22:15:37.278Z,66.68
2018-03-04T22:18:06.080Z,65.93
2018-03-04T22:20:38.114Z,66.72
2018-03-04T22:23:07.561Z,67.47
2018-03-04T22:25:36.308Z,67.31
2018-03-04T22:28:05.827Z,66.43
2018-03-04T22:30:35.821Z,67.55
2018-03-04T22:33:05.521Z,67.62
2018-03-04T22:35:34.940Z,67.80
2018-03-04T22:38:04.559Z,68.29
2018-03-04T22:40:33.548Z,68.05
2018-03-04T22:43:02.479Z,68.10
2018-03-04T22:45:31.611Z,68.21
2018-03-04T22:48:00.529Z,68.21
2018-03-04T22:50:30.071Z,67.84
2018-03-04T22:52:58.914Z,67.75
2018-03-04T22:55:28.488Z,68.08
2018-03-04T22:57:57.512Z,68.07
2018-03-04T23:00:26.369Z,68.26
2018-03-04T23:02:55.280Z,68.55
2018-03-04T23:05:24.320Z,68.15
2018-03-04T23:07:53.133Z,68.24
2018-03-04T23:10:21.848Z,68.27
2018-03-04T23:12:50.732Z,68.26
2018-03-04T23:15:19.526Z,68.93
2018-03-04T23:17:55.167Z,69.17
2018-03-04T23:20:24.013Z,68.86
2018-03-04T23:22:53.052Z,67.38
2018-03-04T23:25:21.940Z,67.81
2018-03-04T23:27:50.792Z,68.20
2018-03-04T23:30:19.732Z,68.51
2018-03-04T23:32:48.559Z,68.12
2018-03-04T23:35:17.431Z,68.50
2018-03-04T23:37:46.666Z,68.66
2018-03-04T23:40:15.468Z,68.35
2018-03-04T23:42:44.245Z,68.70
2018-03-04T23:45:13.263Z,69.06
2018-03-04T23:47:46.948Z,69.26
2018-03-04T23:50:15.795Z,69.27
2018-03-04T23:52:44.628Z,69.03
2018-03-04T23:55:13.434Z,69.25
2018-03-04T23:57:47.784Z,69.44
