createdAt,value
2022-12-03T00:00:38.790Z,14.68
2022-12-03T00:03:05.534Z,17.70
2022-12-03T00:05:32.558Z,17.63
2022-12-03T00:07:59.587Z,13.77
2022-12-03T00:10:26.304Z,18.30
2022-12-03T00:12:52.942Z,13.30
2022-12-03T00:15:19.650Z,15.02
2022-12-03T00:17:46.452Z,11.48
2022-12-03T00:20:22.829Z,16.02
2022-12-03T00:22:49.875Z,13.73
2022-12-03T00:25:16.749Z,15.90
2022-12-03T00:27:43.444Z,12.52
2022-12-03T00:30:11.229Z,11.85
2022-12-03T00:32:37.965Z,13.88
2022-12-03T00:35:04.899Z,14.75
2022-12-03T00:37:32.350Z,11.18
2022-12-03T00:39:59.144Z,16.05
2022-12-03T00:42:26.236Z,11.43
2022-12-03T00:44:53.254Z,12.95
2022-12-03T00:47:20.326Z,15.93
2022-12-03T00:49:48.538Z,14.32
2022-12-03T00:52:15.288Z,10.98
2022-12-03T00:54:41.933Z,12.40
2022-12-03T00:57:08.544Z,17.40
2022-12-03T00:59:35.257Z,13.38
2022-12-03T01:02:02.041Z,10.30
2022-12-03T01:04:28.900Z,15.27
2022-12-03T01:06:56.046Z,14.55
2022-12-03T01:09:22.721Z,15.25
2022-12-03T01:11:49.401Z,20.48
2022-12-03T01:14:18.892Z,14.27
2022-12-03T01:16:46.480Z,14.13
2022-12-03T01:19:16.757Z,11.65
2022-12-03T01:21:45.719Z,15.32
2022-12-03T01:24:12.617Z,19.27
2022-12-03T01:26:39.336Z,12.15
2022-12-03T01:29:06.581Z,15.88
2022-12-03T01:31:51.792Z,7.55
2022-12-03T01:34:18.520Z,12.48
2022-12-03T01:36:46.441Z,8.18
2022-12-03T01:39:13.198Z,16.25
2022-12-03T01:41:41.059Z,14.25
2022-12-03T01:44:22.638Z,12.70
2022-12-03T01:46:50.996Z,9.52
2022-12-03T01:49:40.170Z,6.55
2022-12-03T01:52:12.422Z,9.45
2022-12-03T01:54:44.237Z,13.88
2022-12-03T01:57:20.120Z,10.32
2022-12-03T01:59:47.610Z,5.95
2022-12-03T02:02:21.293Z,11.70
2022-12-03T02:04:48.376Z,15.35
2022-12-03T02:07:30.875Z,12.30
2022-12-03T02:09:59.491Z,9.20
2022-12-03T02:12:37.886Z,8.35
2022-12-03T02:15:07.358Z,10.90
2022-12-03T02:17:34.519Z,12.15
2022-12-03T02:20:03.835Z,9.82
2022-12-03T02:22:39.833Z,13.25
2022-12-03T02:25:24.651Z,10.95
2022-12-03T02:27:54.070Z,10.50
2022-12-03T02:30:23.903Z,10.27
2022-12-03T02:32:52.673Z,4.95
2022-12-03T02:35:25.828Z,8.32
2022-12-03T02:38:16.793Z,12.13
2022-12-03T02:40:45.812Z,12.07
2022-12-03T02:43:15.025Z,13.10
2022-12-03T02:45:44.577Z,15.85
2022-12-03T02:48:23.618Z,11.52
2022-12-03T02:50:53.494Z,10.55
2022-12-03T02:53:31.265Z,5.70
2022-12-03T02:56:00.660Z,11.02
2022-12-03T02:58:30.780Z,9.93
2022-12-03T03:00:58.980Z,8.15
2022-12-03T03:03:29.255Z,10.10
2022-12-03T03:05:57.615Z,8.48
2022-12-03T03:08:25.757Z,9.65
2022-12-03T03:10:53.204Z,11.82
2022-12-03T03:13:21.213Z,12.35
2022-12-03T03:15:48.351Z,6.93
2022-12-03T03:18:15.711Z,10.90
2022-12-03T03:20:42.854Z,9.82
2022-12-03T03:23:12.263Z,6.72
2022-12-03T03:25:41.921Z,10.65
2022-12-03T03:28:08.657Z,9.82
2022-12-03T03:30:36.413Z,10.52
2022-12-03T03:33:03.290Z,9.82
2022-12-03T03:35:30.168Z,9.68
2022-12-03T03:37:58.764Z,8.50
2022-12-03T03:40:26.691Z,6.30
2022-12-03T03:42:53.451Z,15.32
2022-12-03T03:45:27.159Z,5.90
2022-12-03T03:47:57.445Z,8.70
2022-12-03T03:50:24.672Z,5.95
2022-12-03T03:52:51.543Z,10.75
2022-12-03T03:55:20.461Z,9.18
2022-12-03T03:57:48.610Z,9.80
2022-12-03T04:00:15.486Z,8.43
2022-12-03T04:02:42.375Z,10.80
2022-12-03T04:05:17.429Z,10.65
2022-12-03T04:07:44.473Z,6.75
2022-12-03T04:10:30.076Z,9.60
2022-12-03T04:12:56.819Z,7.25
2022-12-03T04:15:24.517Z,8.50
2022-12-03T04:18:10.155Z,7.82
2022-12-03T04:20:37.686Z,8.23
2022-12-03T04:23:05.118Z,10.65
2022-12-03T04:25:50.614Z,12.93
2022-12-03T04:28:35.482Z,7.18
2022-12-03T04:31:22.244Z,9.60
2022-12-03T04:34:07.522Z,10.32
2022-12-03T04:36:34.413Z,7.25
2022-12-03T04:39:01.321Z,9.73
2022-12-03T04:41:28.402Z,8.57
2022-12-03T04:44:13.759Z,11.25
2022-12-03T04:46:41.666Z,9.13
2022-12-03T04:49:08.405Z,9.95
2022-12-03T04:51:35.054Z,9.02
2022-12-03T04:54:02.204Z,7.90
2022-12-03T04:56:28.968Z,10.88
2022-12-03T04:58:55.617Z,7.60
2022-12-03T05:01:22.627Z,7.28
2022-12-03T05:03:49.315Z,10.13
2022-12-03T05:06:16.103Z,5.85
2022-12-03T05:08:42.802Z,12.73
2022-12-03T05:11:09.479Z,10.98
2022-12-03T05:13:36.357Z,6.88
2022-12-03T05:16:03.056Z,8.20
2022-12-03T05:18:29.713Z,7.68
2022-12-03T05:20:56.449Z,6.50
2022-12-03T05:23:23.159Z,7.57
2022-12-03T05:25:50.067Z,9.88
2022-12-03T05:28:17.561Z,5.63
2022-12-03T05:30:44.356Z,7.85
2022-12-03T05:33:11.130Z,9.75
2022-12-03T05:35:37.768Z,8.30
2022-12-03T05:38:05.822Z,7.38
2022-12-03T05:40:32.497Z,5.72
2022-12-03T05:43:01.297Z,8.27
2022-12-03T05:45:33.476Z,6.97
2022-12-03T05:48:01.206Z,6.82
2022-12-03T05:50:30.665Z,12.38
2022-12-03T05:52:57.935Z,10.88
2022-12-03T05:55:25.594Z,8.85
2022-12-03T05:57:52.363Z,8.82
2022-12-03T06:00:22.542Z,8.52
2022-12-03T06:02:49.728Z,10.05
2022-12-03T06:05:19.484Z,9.95
2022-12-03T06:07:47.261Z,7.28
2022-12-03T06:10:15.660Z,7.78
2022-12-03T06:12:43.935Z,7.43
2022-12-03T06:15:14.280Z,9.32
2022-12-03T06:17:41.821Z,8.30
2022-12-03T06:20:13.650Z,8.98
2022-12-03T06:22:40.802Z,10.48
2022-12-03T06:25:08.360Z,10.30
2022-12-03T06:27:35.076Z,5.72
2022-12-03T06:30:02.466Z,7.85
2022-12-03T06:32:29.189Z,12.05
2022-12-03T06:34:56.258Z,10.82
2022-12-03T06:37:23.209Z,5.85
2022-12-03T06:39:50.666Z,6.93
2022-12-03T06:42:17.433Z,5.82
2022-12-03T06:44:44.118Z,10.00
2022-12-03T06:47:10.849Z,11.05
2022-12-03T06:49:37.499Z,7.63
2022-12-03T06:52:04.236Z,10.77
2022-12-03T06:54:30.985Z,8.55
2022-12-03T06:56:57.685Z,6.60
2022-12-03T06:59:24.505Z,7.85
2022-12-03T07:01:51.237Z,8.73
2022-12-03T07:04:17.913Z,10.43
2022-12-03T07:06:44.608Z,7.65
2022-12-03T07:09:11.376Z,9.63
2022-12-03T07:11:40.879Z,6.47
2022-12-03T07:14:09.454Z,7.25
2022-12-03T07:16:36.664Z,8.85
2022-12-03T07:19:04.454Z,8.57
2022-12-03T07:21:31.224Z,7.18
2022-12-03T07:23:58.147Z,10.77
2022-12-03T07:26:27.920Z,11.30
2022-12-03T07:28:54.786Z,9.45
2022-12-03T07:31:21.707Z,9.30
2022-12-03T07:33:48.473Z,6.80
2022-12-03T07:36:15.332Z,8.93
2022-12-03T07:38:42.809Z,7.60
2022-12-03T07:41:09.489Z,7.05
2022-12-03T07:43:36.211Z,7.20
2022-12-03T07:46:02.906Z,15.23
2022-12-03T07:48:30.228Z,10.57
2022-12-03T07:50:56.950Z,13.82
2022-12-03T07:53:23.607Z,9.75
2022-12-03T07:55:50.357Z,6.07
2022-12-03T07:58:17.039Z,7.47
2022-12-03T08:00:43.735Z,7.15
2022-12-03T08:03:10.468Z,6.85
2022-12-03T08:05:37.321Z,5.10
2022-12-03T08:08:04.187Z,7.03
2022-12-03T08:10:31.834Z,9.80
2022-12-03T08:13:00.227Z,7.82
2022-12-03T08:15:32.371Z,9.48
2022-12-03T08:18:12.935Z,5.95
2022-12-03T08:20:42.351Z,5.03
2022-12-03T08:23:18.165Z,5.53
2022-12-03T08:25:45.790Z,7.70
2022-12-03T08:28:14.673Z,9.18
2022-12-03T08:30:43.058Z,10.85
2022-12-03T08:33:18.181Z,11.57
2022-12-03T08:35:50.859Z,10.77
2022-12-03T08:38:22.912Z,5.82
2022-12-03T08:40:52.379Z,11.63
2022-12-03T08:43:24.796Z,7.32
2022-12-03T08:45:54.335Z,7.93
2022-12-03T08:48:37.078Z,9.02
2022-12-03T08:51:08.797Z,9.27
2022-12-03T08:53:38.457Z,6.47
2022-12-03T08:56:19.829Z,5.03
2022-12-03T08:59:03.006Z,6.28
2022-12-03T09:01:36.709Z,10.68
2022-12-03T09:04:22.359Z,7.65
2022-12-03T09:06:50.518Z,6.57
2022-12-03T09:09:17.202Z,5.50
2022-12-03T09:11:44.463Z,10.35
2022-12-03T09:14:18.524Z,6.95
2022-12-03T09:16:46.169Z,5.18
2022-12-03T09:19:13.002Z,3.35
2022-12-03T09:21:39.628Z,4.57
2022-12-03T09:24:06.465Z,6.55
2022-12-03T09:26:33.159Z,2.80
2022-12-03T09:28:59.837Z,3.60
2022-12-03T09:31:26.721Z,6.63
2022-12-03T09:33:53.966Z,5.07
2022-12-03T09:36:20.727Z,6.05
2022-12-03T09:38:48.205Z,7.32
2022-12-03T09:41:15.160Z,5.05
2022-12-03T09:46:30.491Z,4.18
2022-12-03T09:48:57.708Z,4.60
2022-12-03T09:51:30.517Z,2.58
2022-12-03T09:53:59.826Z,5.28
2022-12-03T09:56:26.816Z,4.10
2022-12-03T09:58:53.681Z,6.72
2022-12-03T10:01:20.718Z,10.15
2022-12-03T10:03:50.905Z,8.52
2022-12-03T10:06:20.969Z,2.88
2022-12-03T10:08:54.659Z,4.22
2022-12-03T10:11:25.686Z,2.50
2022-12-03T10:13:56.572Z,3.67
2022-12-03T10:16:24.284Z,7.75
2022-12-03T10:18:56.913Z,8.93
2022-12-03T10:21:31.410Z,2.35
2022-12-03T10:24:17.204Z,1.80
2022-12-03T10:26:45.641Z,4.20
2022-12-03T10:29:15.879Z,2.28
2022-12-03T10:31:42.711Z,2.10
2022-12-03T10:34:10.449Z,3.28
2022-12-03T10:36:37.911Z,2.58
2022-12-03T10:39:09.543Z,7.35
2022-12-03T10:41:38.433Z,1.77
2022-12-03T10:44:22.717Z,5.20
2022-12-03T10:47:11.010Z,1.67
2022-12-03T10:49:38.598Z,5.07
2022-12-03T10:52:07.010Z,4.38
2022-12-03T10:54:36.100Z,4.95
2022-12-03T10:57:03.899Z,3.95
2022-12-03T10:59:33.444Z,6.53
2022-12-03T11:02:03.619Z,4.47
2022-12-03T11:04:36.218Z,2.95
2022-12-03T11:07:09.716Z,4.57
2022-12-03T11:09:36.498Z,5.32
2022-12-03T11:12:05.348Z,6.40
2022-12-03T11:15:06.229Z,1.80
2022-12-03T11:17:39.883Z,3.13
2022-12-03T11:20:24.995Z,2.47
2022-12-03T11:22:56.357Z,5.60
2022-12-03T11:25:26.628Z,5.32
2022-12-03T11:28:11.911Z,4.82
2022-12-03T11:30:53.837Z,2.65
2022-12-03T11:33:23.989Z,6.53
2022-12-03T11:36:02.889Z,3.65
2022-12-03T11:38:41.065Z,3.83
2022-12-03T11:41:28.408Z,4.55
2022-12-03T11:43:57.891Z,3.65
2022-12-03T11:46:43.897Z,5.70
2022-12-03T11:49:38.734Z,5.25
2022-12-03T11:52:21.009Z,6.22
2022-12-03T11:54:52.082Z,4.60
2022-12-03T11:57:33.916Z,3.17
2022-12-03T12:00:26.770Z,5.10
2022-12-03T12:02:56.253Z,2.40
2022-12-03T12:05:25.451Z,3.28
2022-12-03T12:07:54.457Z,5.75
2022-12-03T12:10:48.286Z,4.60
2022-12-03T12:13:31.621Z,4.63
2022-12-03T12:15:59.514Z,3.05
2022-12-03T12:18:52.372Z,5.03
2022-12-03T12:21:42.182Z,1.95
2022-12-03T12:24:30.629Z,3.05
2022-12-03T12:27:00.204Z,12.32
2022-12-03T12:29:27.206Z,4.63
2022-12-03T12:32:18.145Z,2.13
2022-12-03T12:34:47.894Z,3.40
2022-12-03T12:37:23.926Z,4.47
2022-12-03T12:39:54.141Z,5.85
2022-12-03T12:42:43.085Z,3.03
2022-12-03T12:45:17.179Z,2.53
2022-12-03T12:48:02.040Z,3.92
2022-12-03T12:50:31.142Z,5.28
2022-12-03T12:53:03.076Z,5.65
2022-12-03T12:55:29.721Z,3.53
2022-12-03T12:58:02.599Z,3.33
2022-12-03T13:00:29.429Z,4.13
2022-12-03T13:03:00.066Z,4.20
2022-12-03T13:05:33.992Z,3.13
2022-12-03T13:08:07.306Z,2.28
2022-12-03T13:10:40.931Z,10.50
2022-12-03T13:13:30.265Z,6.03
2022-12-03T13:16:03.761Z,6.63
2022-12-03T13:18:53.036Z,2.63
2022-12-03T13:21:39.469Z,6.72
2022-12-03T13:24:27.960Z,5.37
2022-12-03T13:26:55.787Z,5.93
2022-12-03T13:29:23.058Z,5.22
2022-12-03T13:31:55.653Z,8.63
2022-12-03T13:34:27.797Z,8.45
2022-12-03T13:36:58.365Z,7.05
2022-12-03T13:42:53.278Z,5.15
2022-12-03T13:45:19.939Z,4.22
2022-12-03T13:47:49.013Z,7.43
2022-12-03T13:50:34.365Z,6.60
2022-12-03T13:53:03.224Z,7.78
2022-12-03T13:55:31.511Z,6.65
2022-12-03T13:57:59.037Z,6.72
2022-12-03T14:00:25.905Z,5.90
2022-12-03T14:02:52.743Z,8.68
2022-12-03T14:05:19.592Z,8.00
2022-12-03T14:07:46.280Z,3.65
2022-12-03T14:10:13.676Z,5.57
2022-12-03T14:12:40.443Z,8.18
2022-12-03T14:15:12.340Z,9.20
2022-12-03T14:17:41.488Z,7.13
2022-12-03T14:20:11.889Z,11.05
2022-12-03T14:22:59.293Z,4.75
2022-12-03T14:25:27.578Z,5.57
2022-12-03T14:27:54.557Z,4.47
2022-12-03T14:30:21.211Z,4.22
2022-12-03T14:32:47.969Z,7.05
2022-12-03T14:35:14.949Z,7.85
2022-12-03T14:37:41.610Z,8.75
2022-12-03T14:40:09.367Z,6.85
2022-12-03T14:42:37.805Z,6.88
2022-12-03T14:45:06.169Z,5.80
2022-12-03T14:47:32.895Z,5.60
2022-12-03T14:49:59.706Z,2.72
2022-12-03T14:52:26.388Z,4.80
2022-12-03T14:54:53.232Z,6.65
2022-12-03T14:57:19.935Z,3.72
2022-12-03T14:59:47.203Z,4.50
2022-12-03T15:02:14.086Z,4.88
2022-12-03T15:04:41.705Z,6.75
2022-12-03T15:07:09.520Z,4.47
2022-12-03T15:09:37.086Z,6.10
2022-12-03T15:12:04.745Z,3.17
2022-12-03T15:14:31.633Z,8.27
2022-12-03T15:16:58.541Z,5.80
2022-12-03T15:19:25.489Z,6.78
2022-12-03T15:21:52.376Z,7.53
2022-12-03T15:24:19.059Z,4.57
2022-12-03T15:26:46.049Z,8.98
2022-12-03T15:29:15.329Z,2.55
2022-12-03T15:31:42.053Z,6.35
2022-12-03T15:34:08.825Z,6.68
2022-12-03T15:36:35.594Z,7.50
2022-12-03T15:39:03.148Z,5.18
2022-12-03T15:41:30.133Z,5.32
2022-12-03T15:43:59.379Z,3.33
2022-12-03T15:46:28.126Z,5.05
2022-12-03T15:48:55.631Z,6.32
2022-12-03T15:51:22.803Z,7.82
2022-12-03T15:53:50.219Z,3.92
2022-12-03T15:56:17.126Z,6.68
2022-12-03T15:58:43.877Z,3.78
2022-12-03T16:01:13.633Z,6.38
2022-12-03T16:03:42.034Z,3.58
2022-12-03T16:06:09.394Z,4.60
2022-12-03T16:08:36.988Z,5.18
2022-12-03T16:11:05.260Z,5.95
2022-12-03T16:13:31.917Z,7.60
2022-12-03T16:15:58.600Z,4.25
2022-12-03T16:18:25.298Z,6.95
2022-12-03T16:20:52.340Z,9.68
2022-12-03T16:23:19.022Z,9.32
2022-12-03T16:25:45.824Z,7.88
2022-12-03T16:28:12.580Z,7.47
2022-12-03T16:30:39.352Z,8.50
2022-12-03T16:33:09.748Z,6.20
2022-12-03T16:35:36.484Z,4.13
2022-12-03T16:38:03.550Z,5.22
2022-12-03T16:40:30.420Z,4.85
2022-12-03T16:42:57.403Z,5.63
2022-12-03T16:45:40.807Z,6.72
2022-12-03T16:48:07.552Z,6.85
2022-12-03T16:50:37.245Z,2.63
2022-12-03T16:53:03.948Z,5.50
2022-12-03T16:55:30.845Z,8.25
2022-12-03T16:57:58.214Z,9.30
2022-12-03T17:00:26.298Z,4.65
2022-12-03T17:02:57.236Z,5.93
2022-12-03T17:05:24.055Z,6.07
2022-12-03T17:07:51.333Z,6.28
2022-12-03T17:10:18.342Z,6.53
2022-12-03T17:13:14.022Z,3.40
2022-12-03T17:15:32.000Z,2.45
2022-12-03T17:17:58.913Z,4.30
2022-12-03T17:20:25.742Z,5.55
2022-12-03T17:22:52.510Z,3.90
2022-12-03T17:25:19.281Z,3.28
2022-12-03T17:27:46.215Z,5.88
2022-12-03T17:30:13.485Z,5.72
2022-12-03T17:32:40.405Z,8.10
2022-12-03T17:35:08.773Z,2.45
2022-12-03T17:37:35.730Z,3.60
2022-12-03T17:40:04.433Z,8.73
2022-12-03T17:42:31.232Z,2.40
2022-12-03T17:44:57.922Z,5.32
2022-12-03T17:47:24.766Z,4.53
2022-12-03T17:49:51.777Z,5.45
2022-12-03T17:52:22.781Z,5.18
2022-12-03T17:55:09.891Z,9.52
2022-12-03T17:57:36.146Z,4.40
2022-12-03T18:00:03.284Z,5.47
2022-12-03T18:02:30.951Z,6.55
2022-12-03T18:04:57.907Z,3.60
2022-12-03T18:07:24.801Z,4.82
2022-12-03T18:09:51.868Z,5.53
2022-12-03T18:12:18.700Z,4.15
2022-12-03T18:14:45.365Z,5.22
2022-12-03T18:17:11.991Z,3.95
2022-12-03T18:19:38.626Z,3.17
2022-12-03T18:22:05.592Z,5.35
2022-12-03T18:24:32.489Z,5.35
2022-12-03T18:26:59.179Z,3.55
2022-12-03T18:29:26.191Z,6.30
2022-12-03T18:31:53.179Z,11.38
2022-12-03T18:34:20.057Z,7.28
2022-12-03T18:36:48.695Z,5.53
2022-12-03T18:39:33.357Z,9.23
2022-12-03T18:42:00.501Z,5.38
2022-12-03T18:44:29.015Z,6.40
2022-12-03T18:46:57.675Z,5.07
2022-12-03T18:49:24.744Z,4.70
2022-12-03T18:51:57.504Z,5.25
2022-12-03T18:54:26.207Z,5.10
2022-12-03T18:56:52.858Z,6.28
2022-12-03T18:59:19.959Z,5.43
2022-12-03T19:01:46.751Z,5.85
2022-12-03T19:04:13.736Z,5.05
2022-12-03T19:06:40.797Z,7.60
2022-12-03T19:09:07.647Z,4.75
2022-12-03T19:11:34.361Z,6.00
2022-12-03T19:14:02.960Z,7.63
2022-12-03T19:16:30.488Z,8.48
2022-12-03T19:18:57.725Z,8.85
2022-12-03T19:21:25.208Z,5.95
2022-12-03T19:24:23.364Z,8.57
2022-12-03T19:26:47.126Z,9.15
2022-12-03T19:29:13.923Z,4.50
2022-12-03T19:31:40.705Z,9.75
2022-12-03T19:34:07.551Z,7.78
2022-12-03T19:36:34.626Z,6.88
2022-12-03T19:39:01.912Z,10.75
2022-12-03T19:41:32.369Z,6.10
2022-12-03T19:43:59.538Z,10.38
2022-12-03T19:46:31.350Z,11.52
2022-12-03T19:48:58.121Z,8.35
2022-12-03T19:51:36.129Z,13.23
2022-12-03T19:54:08.161Z,10.43
2022-12-03T19:56:35.361Z,8.00
2022-12-03T19:59:02.637Z,9.18
2022-12-03T20:01:32.781Z,8.77
2022-12-03T20:04:01.823Z,6.50
2022-12-03T20:06:32.427Z,10.45
2022-12-03T20:09:01.550Z,8.70
2022-12-03T20:11:31.131Z,7.45
2022-12-03T20:14:01.075Z,7.97
2022-12-03T20:16:29.215Z,9.57
2022-12-03T20:19:01.009Z,11.05
2022-12-03T20:21:30.990Z,15.52
2022-12-03T20:23:58.157Z,6.30
2022-12-03T20:26:25.285Z,8.55
2022-12-03T20:28:55.046Z,7.68
2022-12-03T20:31:24.596Z,9.00
2022-12-03T20:33:54.570Z,11.98
2022-12-03T20:36:25.638Z,12.27
2022-12-03T20:38:57.703Z,8.25
2022-12-03T20:41:25.109Z,10.15
2022-12-03T20:43:53.507Z,9.57
2022-12-03T20:46:23.277Z,7.32
2022-12-03T20:48:50.168Z,13.30
2022-12-03T20:51:21.910Z,10.05
2022-12-03T20:53:49.108Z,10.52
2022-12-03T20:56:22.367Z,7.90
2022-12-03T20:58:50.291Z,7.22
2022-12-03T21:01:26.304Z,6.90
2022-12-03T21:03:55.434Z,9.68
2022-12-03T21:06:25.490Z,8.70
2022-12-03T21:08:54.359Z,10.07
2022-12-03T21:11:24.288Z,8.55
2022-12-03T21:13:51.708Z,14.55
2022-12-03T21:16:34.504Z,13.65
2022-12-03T21:19:09.718Z,11.77
2022-12-03T21:21:37.445Z,19.90
2022-12-03T21:24:04.341Z,13.65
2022-12-03T21:26:31.445Z,11.13
2022-12-03T21:29:01.361Z,8.50
2022-12-03T21:31:30.430Z,12.82
2022-12-03T21:33:58.638Z,10.35
2022-12-03T21:36:26.112Z,15.98
2022-12-03T21:38:54.020Z,28.77
2022-12-03T21:41:20.769Z,12.40
2022-12-03T21:43:47.682Z,10.38
2022-12-03T21:47:11.575Z,9.48
2022-12-03T21:49:04.953Z,9.75
2022-12-03T21:51:31.662Z,10.27
2022-12-03T21:53:58.349Z,10.85
2022-12-03T21:56:25.137Z,12.48
2022-12-03T21:58:51.871Z,9.65
2022-12-03T22:01:23.278Z,6.63
2022-12-03T22:03:50.805Z,10.00
2022-12-03T22:06:18.912Z,6.57
2022-12-03T22:08:46.021Z,9.43
2022-12-03T22:11:20.152Z,11.52
2022-12-03T22:13:47.367Z,8.10
2022-12-03T22:16:17.596Z,10.68
2022-12-03T22:18:44.806Z,12.70
2022-12-03T22:21:14.489Z,9.00
2022-12-03T22:23:41.638Z,11.70
2022-12-03T22:26:11.865Z,9.27
2022-12-03T22:28:38.745Z,16.65
2022-12-03T22:31:07.129Z,9.05
2022-12-03T22:33:34.238Z,7.22
2022-12-03T22:36:03.408Z,8.52
2022-12-03T22:38:31.409Z,11.52
2022-12-03T22:40:58.626Z,6.90
2022-12-03T22:43:25.709Z,8.57
2022-12-03T22:45:56.301Z,10.73
2022-12-03T22:48:23.976Z,13.10
2022-12-03T22:50:51.864Z,8.07
2022-12-03T22:53:18.877Z,12.65
2022-12-03T22:55:53.566Z,10.68
2022-12-03T22:58:20.222Z,8.98
2022-12-03T23:00:48.424Z,9.70
2022-12-03T23:03:15.345Z,11.70
2022-12-03T23:05:42.089Z,5.93
2022-12-03T23:08:14.690Z,9.50
2022-12-03T23:10:44.094Z,10.77
2022-12-03T23:13:10.880Z,13.27
2022-12-03T23:15:38.421Z,9.10
2022-12-03T23:18:05.187Z,8.60
2022-12-03T23:20:31.839Z,10.15
2022-12-03T23:22:59.906Z,5.97
2022-12-03T23:25:26.586Z,9.02
2022-12-03T23:27:53.452Z,8.55
2022-12-03T23:30:20.658Z,7.13
2022-12-03T23:32:47.548Z,4.47
2022-12-03T23:35:14.208Z,8.05
2022-12-03T23:37:44.296Z,10.35
2022-12-03T23:40:11.966Z,5.22
2022-12-03T23:42:40.729Z,5.18
2022-12-03T23:45:08.147Z,6.57
2022-12-03T23:47:34.944Z,12.05
2022-12-03T23:50:01.729Z,5.68
2022-12-03T23:52:28.648Z,6.50
2022-12-03T23:54:55.670Z,5.50
2022-12-03T23:57:22.376Z,9.00
2022-12-03T23:59:50.127Z,4.15
