createdAt,value
2019-02-09T00:00:36.965Z,67.53
2019-02-09T00:03:07.653Z,73.13
2019-02-09T00:05:36.269Z,70.27
2019-02-09T00:08:07.412Z,72.67
2019-02-09T00:10:36.029Z,80.20
2019-02-09T00:13:04.940Z,78.97
2019-02-09T00:15:33.885Z,64.13
2019-02-09T00:18:02.800Z,64.23
2019-02-09T00:20:31.481Z,69.90
2019-02-09T00:23:00.201Z,80.67
2019-02-09T00:25:28.749Z,61.20
2019-02-09T00:27:57.289Z,75.23
2019-02-09T00:30:26.002Z,75.57
2019-02-09T00:32:54.684Z,70.83
2019-02-09T00:35:23.297Z,70.83
2019-02-09T00:37:51.861Z,77.50
2019-02-09T00:40:24.886Z,69.70
2019-02-09T00:42:53.430Z,65.13
2019-02-09T00:45:23.949Z,76.37
2019-02-09T00:47:52.634Z,61.57
2019-02-09T00:50:21.622Z,79.23
2019-02-09T00:52:50.441Z,71.00
2019-02-09T00:55:22.005Z,72.30
2019-02-09T00:57:50.686Z,66.03
2019-02-09T01:00:21.630Z,73.27
2019-02-09T01:02:50.417Z,72.53
2019-02-09T01:05:22.003Z,71.53
2019-02-09T01:07:50.709Z,63.80
2019-02-09T01:10:20.417Z,65.50
2019-02-09T01:12:49.104Z,61.47
2019-02-09T01:15:18.728Z,60.47
2019-02-09T01:17:47.354Z,61.30
2019-02-09T01:20:23.273Z,61.73
2019-02-09T01:22:52.763Z,61.23
2019-02-09T01:25:21.553Z,62.47
2019-02-09T01:27:50.612Z,56.43
2019-02-09T01:30:21.389Z,67.73
2019-02-09T01:32:50.577Z,72.13
2019-02-09T01:35:19.993Z,59.73
2019-02-09T01:37:49.479Z,57.97
2019-02-09T01:40:20.267Z,55.27
2019-02-09T01:42:49.086Z,58.87
2019-02-09T01:45:20.941Z,53.43
2019-02-09T01:47:49.561Z,54.00
2019-02-09T01:50:22.761Z,58.63
2019-02-09T01:52:51.298Z,50.20
2019-02-09T01:55:20.365Z,52.07
2019-02-09T01:57:49.149Z,50.67
2019-02-09T02:00:20.777Z,45.30
2019-02-09T02:02:49.665Z,48.80
2019-02-09T02:05:22.795Z,46.77
2019-02-09T02:07:51.490Z,49.07
2019-02-09T02:10:28.693Z,52.33
2019-02-09T02:12:57.502Z,48.67
2019-02-09T02:15:26.981Z,51.50
2019-02-09T02:17:55.694Z,48.90
2019-02-09T02:20:26.850Z,57.07
2019-02-09T02:22:55.646Z,52.33
2019-02-09T02:25:24.462Z,51.77
2019-02-09T02:27:53.150Z,51.57
2019-02-09T02:30:26.870Z,53.67
2019-02-09T02:32:55.682Z,47.13
2019-02-09T02:35:24.366Z,47.30
2019-02-09T02:37:53.045Z,57.40
2019-02-09T02:40:23.347Z,54.93
2019-02-09T02:42:52.112Z,42.70
2019-02-09T02:45:22.298Z,45.17
2019-02-09T02:47:51.223Z,48.93
2019-02-09T02:50:21.867Z,43.03
2019-02-09T02:52:50.652Z,45.80
2019-02-09T02:55:24.646Z,47.97
2019-02-09T02:57:53.431Z,37.67
2019-02-09T03:00:32.198Z,37.73
2019-02-09T03:03:00.166Z,44.23
2019-02-09T03:05:29.051Z,41.40
2019-02-09T03:07:57.771Z,43.87
2019-02-09T03:10:26.454Z,43.13
2019-02-09T03:12:55.152Z,46.93
2019-02-09T03:15:26.246Z,40.67
2019-02-09T03:17:54.933Z,40.80
2019-02-09T03:20:23.809Z,46.67
2019-02-09T03:22:53.326Z,46.23
2019-02-09T03:25:24.802Z,42.50
2019-02-09T03:27:53.340Z,45.10
2019-02-09T03:30:23.681Z,48.03
2019-02-09T03:32:52.383Z,45.67
2019-02-09T03:35:22.293Z,52.20
2019-02-09T03:37:51.233Z,48.43
2019-02-09T03:40:27.639Z,40.77
2019-02-09T03:42:56.359Z,43.33
2019-02-09T03:45:33.121Z,48.63
2019-02-09T03:48:01.958Z,48.20
2019-02-09T03:50:32.909Z,48.17
2019-02-09T03:53:01.994Z,49.80
2019-02-09T03:55:30.719Z,45.53
2019-02-09T03:57:59.401Z,41.77
2019-02-09T04:00:34.105Z,52.50
2019-02-09T04:03:03.008Z,49.63
2019-02-09T04:05:31.687Z,59.53
2019-02-09T04:08:00.475Z,52.37
2019-02-09T04:10:29.402Z,59.77
2019-02-09T04:12:58.070Z,52.30
2019-02-09T04:15:27.756Z,49.03
2019-02-09T04:17:56.765Z,45.27
2019-02-09T04:20:26.162Z,51.97
2019-02-09T04:22:54.949Z,52.80
2019-02-09T04:25:24.363Z,50.57
2019-02-09T04:27:53.346Z,47.90
2019-02-09T04:30:23.737Z,47.93
2019-02-09T04:32:52.478Z,58.53
2019-02-09T04:35:21.169Z,52.03
2019-02-09T04:37:49.949Z,45.27
2019-02-09T04:40:29.528Z,50.77
2019-02-09T04:42:58.417Z,55.90
2019-02-09T04:45:27.302Z,51.23
2019-02-09T04:47:56.511Z,50.60
2019-02-09T04:50:25.498Z,49.90
2019-02-09T04:52:54.226Z,49.07
2019-02-09T04:55:25.119Z,45.87
2019-02-09T04:57:53.802Z,89.87
2019-02-09T05:00:27.965Z,54.33
2019-02-09T05:02:56.855Z,51.93
2019-02-09T05:05:25.566Z,45.23
2019-02-09T05:07:54.250Z,47.67
2019-02-09T05:10:24.057Z,44.57
2019-02-09T05:12:52.870Z,44.43
2019-02-09T05:15:22.155Z,42.23
2019-02-09T05:17:51.274Z,47.60
2019-02-09T05:20:21.869Z,48.00
2019-02-09T05:22:50.681Z,37.03
2019-02-09T05:25:19.954Z,46.57
2019-02-09T05:27:48.565Z,36.83
2019-02-09T05:30:25.376Z,44.97
2019-02-09T05:32:54.136Z,46.33
2019-02-09T05:35:22.818Z,35.73
2019-02-09T05:37:51.461Z,36.67
2019-02-09T05:40:24.666Z,31.27
2019-02-09T05:42:53.474Z,42.73
2019-02-09T05:45:26.798Z,39.80
2019-02-09T05:47:55.413Z,40.90
2019-02-09T05:50:24.021Z,33.90
2019-02-09T05:52:52.742Z,34.83
2019-02-09T05:55:21.661Z,37.73
2019-02-09T05:57:50.341Z,28.77
2019-02-09T06:00:28.897Z,34.53
2019-02-09T06:02:57.663Z,39.03
2019-02-09T06:05:26.273Z,33.57
2019-02-09T06:07:54.847Z,38.03
2019-02-09T06:10:23.526Z,37.93
2019-02-09T06:12:52.073Z,39.63
2019-02-09T06:15:25.073Z,45.50
2019-02-09T06:17:53.882Z,48.27
2019-02-09T06:20:24.868Z,47.90
2019-02-09T06:22:53.569Z,56.60
2019-02-09T06:25:22.258Z,40.27
2019-02-09T06:27:50.874Z,43.17
2019-02-09T06:30:25.513Z,46.20
2019-02-09T06:32:54.129Z,42.07
2019-02-09T06:35:22.914Z,48.70
2019-02-09T06:37:51.571Z,40.13
2019-02-09T06:40:22.413Z,34.50
2019-02-09T06:42:51.217Z,32.30
2019-02-09T06:45:24.506Z,42.07
2019-02-09T06:47:53.705Z,44.43
2019-02-09T06:50:25.198Z,42.80
2019-02-09T06:52:55.057Z,39.50
2019-02-09T06:55:23.742Z,37.70
2019-02-09T06:57:52.467Z,40.03
2019-02-09T07:00:21.853Z,46.37
2019-02-09T07:02:50.538Z,42.37
2019-02-09T07:05:20.349Z,34.70
2019-02-09T07:07:49.230Z,40.63
2019-02-09T07:10:24.988Z,34.93
2019-02-09T07:12:53.978Z,38.87
2019-02-09T07:15:36.025Z,35.70
2019-02-09T07:18:05.935Z,30.83
2019-02-09T07:20:34.748Z,33.97
2019-02-09T07:23:03.926Z,35.77
2019-02-09T07:25:32.541Z,43.53
2019-02-09T07:28:01.079Z,53.27
2019-02-09T07:30:34.199Z,51.20
2019-02-09T07:33:02.899Z,38.07
2019-02-09T07:35:31.512Z,39.10
2019-02-09T07:38:00.223Z,39.30
2019-02-09T07:40:29.107Z,42.67
2019-02-09T07:42:57.899Z,47.30
2019-02-09T07:45:28.402Z,45.00
2019-02-09T07:47:57.088Z,40.17
2019-02-09T07:50:27.263Z,44.33
2019-02-09T07:52:56.330Z,36.03
2019-02-09T07:55:26.740Z,38.10
2019-02-09T07:57:55.429Z,32.27
2019-02-09T08:00:31.826Z,37.73
2019-02-09T08:03:00.513Z,35.10
2019-02-09T08:05:31.010Z,31.30
2019-02-09T08:07:59.931Z,30.73
2019-02-09T08:10:31.285Z,32.87
2019-02-09T08:13:00.662Z,31.57
2019-02-09T08:15:31.454Z,32.03
2019-02-09T08:18:00.337Z,31.07
2019-02-09T08:20:32.267Z,33.53
2019-02-09T08:23:08.780Z,32.07
2019-02-09T08:25:38.563Z,31.90
2019-02-09T08:28:09.453Z,28.47
2019-02-09T08:30:42.876Z,31.53
2019-02-09T08:33:11.666Z,34.70
2019-02-09T08:35:40.523Z,31.33
2019-02-09T08:38:09.665Z,32.57
2019-02-09T08:40:38.274Z,32.17
2019-02-09T08:43:06.956Z,26.93
2019-02-09T08:45:35.735Z,29.17
2019-02-09T08:48:04.916Z,30.57
2019-02-09T08:50:36.009Z,34.60
2019-02-09T08:53:04.649Z,27.47
2019-02-09T08:55:33.362Z,25.77
2019-02-09T08:58:02.058Z,23.67
2019-02-09T09:00:37.133Z,27.60
2019-02-09T09:03:05.933Z,25.03
2019-02-09T09:05:34.713Z,22.20
2019-02-09T09:08:03.421Z,23.53
2019-02-09T09:10:32.237Z,26.13
2019-02-09T09:13:01.225Z,26.00
2019-02-09T09:15:38.435Z,27.13
2019-02-09T09:18:07.522Z,26.60
2019-02-09T09:20:41.498Z,26.53
2019-02-09T09:23:10.215Z,32.67
2019-02-09T09:25:38.825Z,28.07
2019-02-09T09:28:07.512Z,37.13
2019-02-09T09:30:37.369Z,40.30
2019-02-09T09:33:05.982Z,29.00
2019-02-09T09:35:34.665Z,39.10
2019-02-09T09:38:03.373Z,47.13
2019-02-09T09:40:40.285Z,32.67
2019-02-09T09:43:09.220Z,41.80
2019-02-09T09:45:39.629Z,30.47
2019-02-09T09:48:10.235Z,25.90
2019-02-09T09:50:38.961Z,26.60
2019-02-09T09:53:07.615Z,38.40
2019-02-09T09:55:36.306Z,26.70
2019-02-09T09:58:06.916Z,25.67
2019-02-09T10:00:35.767Z,23.87
2019-02-09T10:03:04.614Z,25.20
2019-02-09T10:05:33.337Z,22.87
2019-02-09T10:08:01.810Z,25.67
2019-02-09T10:10:30.425Z,23.87
2019-02-09T10:12:58.925Z,23.70
2019-02-09T10:15:29.397Z,24.90
2019-02-09T10:17:58.177Z,24.00
2019-02-09T10:20:27.615Z,22.03
2019-02-09T10:22:56.508Z,22.30
2019-02-09T10:25:25.202Z,22.77
2019-02-09T10:27:55.607Z,24.40
2019-02-09T10:30:29.048Z,23.97
2019-02-09T10:32:57.734Z,22.30
2019-02-09T10:35:26.479Z,28.03
2019-02-09T10:37:55.097Z,22.27
2019-02-09T10:40:31.893Z,23.63
2019-02-09T10:43:01.206Z,25.20
2019-02-09T10:45:31.084Z,22.20
2019-02-09T10:48:01.130Z,19.03
2019-02-09T10:50:44.204Z,21.63
2019-02-09T10:53:12.973Z,18.63
2019-02-09T10:55:41.958Z,22.43
2019-02-09T10:58:11.373Z,19.63
2019-02-09T11:00:42.954Z,18.87
2019-02-09T11:03:11.637Z,18.77
2019-02-09T11:05:40.246Z,16.70
2019-02-09T11:08:08.964Z,17.13
2019-02-09T11:10:37.575Z,16.93
2019-02-09T11:13:06.849Z,23.60
2019-02-09T11:15:35.681Z,20.60
2019-02-09T11:18:05.267Z,22.73
2019-02-09T11:20:33.947Z,21.37
2019-02-09T11:23:02.674Z,19.63
2019-02-09T11:25:31.249Z,31.97
2019-02-09T11:27:59.935Z,22.67
2019-02-09T11:30:29.507Z,20.20
2019-02-09T11:33:02.168Z,17.63
2019-02-09T11:35:28.544Z,19.20
2019-02-09T11:37:57.258Z,15.93
2019-02-09T11:40:35.617Z,18.90
2019-02-09T11:43:05.683Z,18.87
2019-02-09T11:45:35.773Z,16.23
2019-02-09T11:48:05.789Z,16.40
2019-02-09T11:50:34.635Z,21.37
2019-02-09T11:53:03.547Z,19.97
2019-02-09T11:55:39.086Z,19.50
2019-02-09T11:58:07.807Z,24.43
2019-02-09T12:00:42.424Z,20.87
2019-02-09T12:03:15.092Z,14.07
2019-02-09T12:05:41.473Z,15.17
2019-02-09T12:08:10.468Z,14.17
2019-02-09T12:10:39.139Z,11.33
2019-02-09T12:13:08.058Z,11.90
2019-02-09T12:15:37.941Z,13.17
2019-02-09T12:18:11.652Z,15.50
2019-02-09T12:20:40.229Z,13.70
2019-02-09T12:23:08.918Z,13.07
2019-02-09T12:25:38.898Z,13.37
2019-02-09T12:28:14.092Z,12.13
2019-02-09T12:30:42.778Z,11.23
2019-02-09T12:33:22.778Z,16.97
2019-02-09T12:35:46.001Z,13.57
2019-02-09T12:38:16.050Z,15.67
2019-02-09T12:40:44.624Z,14.70
2019-02-09T12:43:13.533Z,13.53
2019-02-09T12:45:42.416Z,15.53
2019-02-09T12:48:12.224Z,10.97
2019-02-09T12:50:40.901Z,11.57
2019-02-09T12:53:09.590Z,12.67
2019-02-09T12:55:38.425Z,12.83
2019-02-09T12:58:07.235Z,22.93
2019-02-09T13:00:37.621Z,10.87
2019-02-09T13:03:15.508Z,15.13
2019-02-09T13:05:48.287Z,11.60
2019-02-09T13:08:17.824Z,13.73
2019-02-09T13:10:46.602Z,12.07
2019-02-09T13:13:16.910Z,12.20
2019-02-09T13:15:45.803Z,9.77
2019-02-09T13:18:14.466Z,10.80
2019-02-09T13:20:47.592Z,12.83
2019-02-09T13:23:16.289Z,13.70
2019-02-09T13:25:44.957Z,13.50
2019-02-09T13:28:13.841Z,17.47
2019-02-09T13:30:43.228Z,17.10
2019-02-09T13:33:11.930Z,18.37
2019-02-09T13:35:40.610Z,15.10
2019-02-09T13:38:09.293Z,16.50
2019-02-09T13:40:37.939Z,14.03
2019-02-09T13:43:06.716Z,12.53
2019-02-09T13:45:44.534Z,15.80
2019-02-09T13:48:13.389Z,15.80
2019-02-09T13:50:42.069Z,14.30
2019-02-09T13:53:10.803Z,18.87
2019-02-09T13:55:39.574Z,19.13
2019-02-09T13:58:08.278Z,15.57
2019-02-09T14:00:37.186Z,20.50
2019-02-09T14:03:07.197Z,16.67
2019-02-09T14:05:35.994Z,16.67
2019-02-09T14:08:05.413Z,12.03
2019-02-09T14:10:33.954Z,15.57
2019-02-09T14:13:02.728Z,15.97
2019-02-09T14:15:36.681Z,19.00
2019-02-09T14:18:08.064Z,16.23
2019-02-09T14:20:36.783Z,16.97
2019-02-09T14:23:05.901Z,15.13
2019-02-09T14:25:34.702Z,16.53
2019-02-09T14:28:03.553Z,16.83
2019-02-09T14:30:39.394Z,21.00
2019-02-09T14:33:10.396Z,17.60
2019-02-09T14:35:40.487Z,22.50
2019-02-09T14:38:09.205Z,21.33
2019-02-09T14:40:37.989Z,19.30
2019-02-09T14:43:06.996Z,19.37
2019-02-09T14:45:46.853Z,17.80
2019-02-09T14:48:15.500Z,16.83
2019-02-09T14:50:44.145Z,20.30
2019-02-09T14:53:13.167Z,17.13
2019-02-09T14:55:41.857Z,19.57
2019-02-09T14:58:10.629Z,19.93
2019-02-09T15:00:47.773Z,18.27
2019-02-09T15:03:16.459Z,19.67
2019-02-09T15:05:45.069Z,19.43
2019-02-09T15:08:14.701Z,13.93
2019-02-09T15:10:43.238Z,16.50
2019-02-09T15:13:13.222Z,17.53
2019-02-09T15:15:48.449Z,16.63
2019-02-09T15:18:17.056Z,14.57
2019-02-09T15:21:01.015Z,13.53
2019-02-09T15:23:29.645Z,14.50
2019-02-09T15:25:58.253Z,12.57
2019-02-09T15:28:26.910Z,11.17
2019-02-09T15:30:57.942Z,14.77
2019-02-09T15:33:28.081Z,16.30
2019-02-09T15:35:56.929Z,14.90
2019-02-09T15:38:25.541Z,12.10
2019-02-09T15:40:54.337Z,12.87
2019-02-09T15:43:23.105Z,14.83
2019-02-09T15:45:52.387Z,14.23
2019-02-09T15:48:22.338Z,15.00
2019-02-09T15:50:51.506Z,14.40
2019-02-09T15:53:20.201Z,15.53
2019-02-09T15:55:48.901Z,17.83
2019-02-09T15:58:17.636Z,17.97
2019-02-09T16:00:46.285Z,15.40
2019-02-09T16:03:14.965Z,17.77
2019-02-09T16:05:44.043Z,18.40
2019-02-09T16:08:12.613Z,16.10
2019-02-09T16:10:41.429Z,19.30
2019-02-09T16:13:10.117Z,15.50
2019-02-09T16:15:38.755Z,17.57
2019-02-09T16:18:08.542Z,40.77
2019-02-09T16:20:37.621Z,26.53
2019-02-09T16:23:06.386Z,29.00
2019-02-09T16:25:35.432Z,21.00
2019-02-09T16:28:04.349Z,20.47
2019-02-09T16:30:33.714Z,20.97
2019-02-09T16:33:02.621Z,20.73
2019-02-09T16:35:32.342Z,23.20
2019-02-09T16:38:01.133Z,21.63
2019-02-09T16:40:34.576Z,20.70
2019-02-09T16:43:03.293Z,20.20
2019-02-09T16:45:36.621Z,17.60
2019-02-09T16:48:07.592Z,22.30
2019-02-09T16:50:36.473Z,18.13
2019-02-09T16:53:06.116Z,18.37
2019-02-09T16:55:35.772Z,19.70
2019-02-09T16:58:05.828Z,23.20
2019-02-09T17:00:43.488Z,16.70
2019-02-09T17:03:13.718Z,18.67
2019-02-09T17:05:44.343Z,20.87
2019-02-09T17:08:13.143Z,28.97
2019-02-09T17:10:42.611Z,28.40
2019-02-09T17:13:11.347Z,24.00
2019-02-09T17:15:40.021Z,27.40
2019-02-09T17:18:09.100Z,34.60
2019-02-09T17:20:37.709Z,63.60
2019-02-09T17:23:06.753Z,35.17
2019-02-09T17:25:35.357Z,56.30
2019-02-09T17:28:04.445Z,46.50
2019-02-09T17:30:34.467Z,27.93
2019-02-09T17:33:03.093Z,22.90
2019-02-09T17:35:31.710Z,21.03
2019-02-09T17:38:00.731Z,47.57
2019-02-09T17:40:35.149Z,26.30
2019-02-09T17:43:04.494Z,24.80
2019-02-09T17:45:45.134Z,26.03
2019-02-09T17:48:13.950Z,23.33
2019-02-09T17:50:43.176Z,21.50
2019-02-09T17:53:11.825Z,22.93
2019-02-09T17:55:40.417Z,23.47
2019-02-09T17:58:08.961Z,21.53
2019-02-09T18:00:42.189Z,24.40
2019-02-09T18:03:10.909Z,21.80
2019-02-09T18:05:39.525Z,22.40
2019-02-09T18:08:09.007Z,23.43
2019-02-09T18:10:39.387Z,20.00
2019-02-09T18:13:08.283Z,20.93
2019-02-09T18:15:37.361Z,21.63
2019-02-09T18:18:07.018Z,26.20
2019-02-09T18:20:35.628Z,22.80
2019-02-09T18:23:04.612Z,19.50
2019-02-09T18:25:33.329Z,20.30
2019-02-09T18:28:01.877Z,25.33
2019-02-09T18:30:31.547Z,21.17
2019-02-09T18:33:00.296Z,18.57
2019-02-09T18:35:28.909Z,21.37
2019-02-09T18:37:57.657Z,17.80
2019-02-09T18:40:27.393Z,23.30
2019-02-09T18:42:56.001Z,18.10
2019-02-09T18:45:32.056Z,20.27
2019-02-09T18:48:00.842Z,20.40
2019-02-09T18:50:32.902Z,18.17
2019-02-09T18:53:02.413Z,17.33
2019-02-09T18:55:31.337Z,20.93
2019-02-09T18:58:00.057Z,18.20
2019-02-09T19:00:34.309Z,17.27
2019-02-09T19:03:03.084Z,19.30
2019-02-09T19:05:31.623Z,24.73
2019-02-09T19:08:00.344Z,19.67
2019-02-09T19:10:29.430Z,20.70
2019-02-09T19:12:58.145Z,23.07
2019-02-09T19:15:27.997Z,21.10
2019-02-09T19:17:58.006Z,20.93
2019-02-09T19:20:38.530Z,26.00
2019-02-09T19:23:07.249Z,29.17
2019-02-09T19:25:36.238Z,19.00
2019-02-09T19:28:05.942Z,21.57
2019-02-09T19:30:34.751Z,19.80
2019-02-09T19:33:03.946Z,39.17
2019-02-09T19:35:32.769Z,19.30
2019-02-09T19:38:01.326Z,22.20
2019-02-09T19:40:29.940Z,14.83
2019-02-09T19:42:59.908Z,20.07
2019-02-09T19:45:38.894Z,18.83
2019-02-09T19:48:08.229Z,20.73
2019-02-09T19:50:36.852Z,14.10
2019-02-09T19:53:05.905Z,14.53
2019-02-09T19:55:35.714Z,13.60
2019-02-09T19:58:05.296Z,17.17
2019-02-09T20:00:36.921Z,12.50
2019-02-09T20:03:06.723Z,15.17
2019-02-09T20:05:35.404Z,17.17
2019-02-09T20:08:05.294Z,16.33
2019-02-09T20:10:36.488Z,15.77
2019-02-09T20:13:07.460Z,15.70
2019-02-09T20:15:36.326Z,11.83
2019-02-09T20:18:06.437Z,16.63
2019-02-09T20:20:35.113Z,19.67
2019-02-09T20:23:03.989Z,17.33
2019-02-09T20:25:32.553Z,16.17
2019-02-09T20:28:01.338Z,17.10
2019-02-09T20:30:36.849Z,14.53
2019-02-09T20:33:07.235Z,15.70
2019-02-09T20:35:36.841Z,18.10
2019-02-09T20:38:07.821Z,16.40
2019-02-09T20:40:57.234Z,21.50
2019-02-09T20:43:26.031Z,17.03
2019-02-09T20:45:54.588Z,15.10
2019-02-09T20:48:23.243Z,15.57
2019-02-09T20:50:52.121Z,14.03
2019-02-09T20:53:20.749Z,17.43
2019-02-09T20:55:49.470Z,13.80
2019-02-09T20:58:19.263Z,16.03
2019-02-09T21:00:47.813Z,17.30
2019-02-09T21:03:16.557Z,13.83
2019-02-09T21:05:45.248Z,18.23
2019-02-09T21:08:13.925Z,16.43
2019-02-09T21:10:44.569Z,15.07
2019-02-09T21:13:13.247Z,17.63
2019-02-09T21:15:41.855Z,14.33
2019-02-09T21:18:10.562Z,17.83
2019-02-09T21:20:39.244Z,13.90
2019-02-09T21:23:10.155Z,15.57
2019-02-09T21:25:41.355Z,17.20
2019-02-09T21:28:09.965Z,13.27
2019-02-09T21:30:38.582Z,14.17
2019-02-09T21:33:07.299Z,14.03
2019-02-09T21:35:43.459Z,14.60
2019-02-09T21:38:06.384Z,20.50
2019-02-09T21:40:35.013Z,15.33
2019-02-09T21:43:03.613Z,15.83
2019-02-09T21:45:32.166Z,19.93
2019-02-09T21:48:00.884Z,16.33
2019-02-09T21:50:32.492Z,14.13
2019-02-09T21:53:01.017Z,17.43
2019-02-09T21:55:29.669Z,13.53
2019-02-09T21:57:58.454Z,12.37
2019-02-09T22:00:32.180Z,17.67
2019-02-09T22:03:00.969Z,14.93
2019-02-09T22:05:29.649Z,12.83
2019-02-09T22:07:58.255Z,17.07
2019-02-09T22:10:32.146Z,13.33
2019-02-09T22:12:58.973Z,18.17
2019-02-09T22:15:28.984Z,42.90
2019-02-09T22:17:57.595Z,21.60
2019-02-09T22:20:26.210Z,28.43
2019-02-09T22:22:55.466Z,17.80
2019-02-09T22:25:28.741Z,18.27
2019-02-09T22:27:57.425Z,22.60
2019-02-09T22:30:30.401Z,14.63
2019-02-09T22:32:59.461Z,18.53
2019-02-09T22:35:28.842Z,17.10
2019-02-09T22:37:57.675Z,24.33
2019-02-09T22:40:29.309Z,21.60
2019-02-09T22:42:57.841Z,18.07
2019-02-09T22:45:26.921Z,24.30
2019-02-09T22:47:56.560Z,19.60
2019-02-09T22:50:33.241Z,19.90
2019-02-09T22:53:02.055Z,19.97
2019-02-09T22:55:30.934Z,21.40
2019-02-09T22:57:59.466Z,20.80
2019-02-09T23:00:53.288Z,17.97
2019-02-09T23:03:24.733Z,15.83
2019-02-09T23:06:14.481Z,20.23
2019-02-09T23:08:45.097Z,19.23
2019-02-09T23:11:13.564Z,16.53
2019-02-09T23:13:42.061Z,13.50
2019-02-09T23:16:10.600Z,22.63
2019-02-09T23:18:39.315Z,24.23
2019-02-09T23:21:07.887Z,32.23
2019-02-09T23:23:36.419Z,26.37
2019-02-09T23:26:05.228Z,30.53
2019-02-09T23:28:33.821Z,26.87
2019-02-09T23:31:02.348Z,24.43
2019-02-09T23:33:30.881Z,27.10
2019-02-09T23:36:00.882Z,24.00
2019-02-09T23:38:29.357Z,31.03
2019-02-09T23:40:57.901Z,27.10
2019-02-09T23:43:26.457Z,19.03
2019-02-09T23:45:55.079Z,22.20
2019-02-09T23:48:25.921Z,21.53
2019-02-09T23:50:54.663Z,18.33
2019-02-09T23:53:23.366Z,24.90
2019-02-09T23:55:51.973Z,23.10
2019-02-09T23:58:20.532Z,22.17
