createdAt,value
2017-10-05T00:01:03.773Z,10.00
2017-10-05T00:03:31.454Z,10.10
2017-10-05T00:08:26.842Z,10.00
2017-10-05T00:10:54.499Z,10.10
2017-10-05T00:13:22.158Z,10.10
2017-10-05T00:15:49.895Z,10.10
2017-10-05T00:18:17.549Z,10.00
2017-10-05T00:23:24.386Z,9.90
2017-10-05T00:25:52.039Z,10.00
2017-10-05T00:28:19.698Z,10.10
2017-10-05T00:30:47.432Z,10.10
2017-10-05T00:33:15.096Z,10.00
2017-10-05T00:35:42.752Z,9.90
2017-10-05T00:38:10.478Z,10.00
2017-10-05T00:40:38.142Z,9.90
2017-10-05T00:43:05.801Z,10.00
2017-10-05T00:48:01.182Z,9.80
2017-10-05T00:50:28.856Z,10.00
2017-10-05T00:52:56.597Z,10.00
2017-10-05T00:55:24.262Z,10.00
2017-10-05T00:57:51.921Z,10.10
2017-10-05T01:00:19.646Z,10.20
2017-10-05T01:02:47.315Z,10.20
2017-10-05T01:05:14.967Z,10.30
2017-10-05T01:07:42.694Z,10.30
2017-10-05T01:10:10.358Z,10.40
2017-10-05T01:12:38.962Z,10.40
2017-10-05T01:15:06.677Z,10.40
2017-10-05T01:17:34.337Z,10.40
2017-10-05T01:20:02.002Z,10.30
2017-10-05T01:22:29.755Z,10.20
2017-10-05T01:24:57.426Z,10.30
2017-10-05T01:27:25.091Z,10.20
2017-10-05T01:29:52.821Z,10.10
2017-10-05T01:32:20.480Z,10.10
2017-10-05T01:34:48.655Z,10.20
2017-10-05T01:37:17.325Z,10.20
2017-10-05T01:39:44.995Z,10.20
2017-10-05T01:42:13.592Z,10.10
2017-10-05T01:44:41.309Z,10.30
2017-10-05T01:47:08.968Z,10.20
2017-10-05T01:52:15.806Z,10.20
2017-10-05T01:54:43.465Z,10.30
2017-10-05T01:57:11.131Z,10.30
2017-10-05T01:59:38.867Z,10.10
2017-10-05T02:02:06.521Z,10.00
2017-10-05T02:04:34.178Z,9.90
2017-10-05T02:07:01.902Z,10.00
2017-10-05T02:09:29.563Z,10.00
2017-10-05T02:11:57.230Z,10.10
2017-10-05T02:14:24.971Z,10.10
2017-10-05T02:16:52.633Z,10.30
2017-10-05T02:19:20.295Z,10.20
2017-10-05T02:21:48.021Z,10.20
2017-10-05T02:24:15.680Z,10.10
2017-10-05T02:26:43.344Z,10.20
2017-10-05T02:29:11.080Z,10.20
2017-10-05T02:31:39.513Z,10.10
2017-10-05T02:34:07.177Z,10.00
2017-10-05T02:36:34.897Z,10.00
2017-10-05T02:39:02.555Z,10.10
2017-10-05T02:41:30.208Z,10.10
2017-10-05T02:43:57.931Z,10.00
2017-10-05T02:46:25.597Z,10.00
2017-10-05T02:48:53.262Z,10.00
2017-10-05T02:51:20.991Z,10.00
2017-10-05T02:53:48.642Z,9.90
2017-10-05T02:56:16.306Z,9.90
2017-10-05T02:58:44.041Z,9.90
2017-10-05T03:01:11.698Z,9.90
2017-10-05T03:03:39.357Z,9.80
2017-10-05T03:06:07.078Z,9.80
2017-10-05T03:08:34.743Z,9.80
2017-10-05T03:11:02.404Z,9.80
2017-10-05T03:13:30.149Z,9.80
2017-10-05T03:15:57.812Z,9.70
2017-10-05T03:21:06.644Z,9.40
2017-10-05T03:23:34.303Z,9.40
2017-10-05T03:26:01.965Z,9.40
2017-10-05T03:28:29.709Z,9.20
2017-10-05T03:30:57.371Z,9.40
2017-10-05T03:33:25.039Z,9.30
2017-10-05T03:35:52.756Z,9.20
2017-10-05T03:38:20.418Z,9.20
2017-10-05T03:40:48.070Z,9.20
2017-10-05T03:48:11.158Z,9.20
2017-10-05T03:50:38.886Z,9.30
2017-10-05T03:53:06.549Z,8.90
2017-10-05T03:55:34.202Z,8.90
2017-10-05T03:58:01.920Z,8.70
2017-10-05T04:00:29.582Z,8.50
2017-10-05T04:02:57.235Z,8.40
2017-10-05T04:05:24.949Z,8.30
2017-10-05T04:07:52.602Z,8.20
2017-10-05T04:10:21.086Z,8.20
2017-10-05T04:12:48.825Z,8.30
2017-10-05T04:15:16.477Z,8.30
2017-10-05T04:17:44.145Z,8.40
2017-10-05T04:20:11.863Z,8.40
2017-10-05T04:22:39.505Z,8.50
2017-10-05T04:25:07.166Z,8.50
2017-10-05T04:27:34.901Z,8.60
2017-10-05T04:30:02.557Z,8.60
2017-10-05T04:32:30.202Z,8.50
2017-10-05T04:34:57.925Z,8.50
2017-10-05T04:39:53.580Z,8.50
2017-10-05T04:42:21.361Z,8.50
2017-10-05T04:47:28.177Z,8.50
2017-10-05T04:49:55.833Z,8.60
2017-10-05T04:52:23.481Z,8.70
2017-10-05T04:54:51.212Z,8.60
2017-10-05T04:57:18.874Z,8.40
2017-10-05T04:59:46.523Z,8.30
2017-10-05T05:02:14.239Z,8.20
2017-10-05T05:04:41.898Z,8.20
2017-10-05T05:07:09.563Z,8.00
2017-10-05T05:09:37.274Z,7.90
2017-10-05T05:12:04.957Z,7.90
2017-10-05T05:14:32.612Z,7.70
2017-10-05T05:17:00.355Z,7.70
2017-10-05T05:21:55.665Z,7.80
2017-10-05T05:24:23.386Z,7.90
2017-10-05T05:26:51.060Z,7.90
2017-10-05T05:29:18.708Z,7.90
2017-10-05T05:31:46.413Z,8.00
2017-10-05T05:34:14.064Z,8.00
2017-10-05T05:39:10.323Z,8.10
2017-10-05T05:41:37.977Z,8.10
2017-10-05T05:46:34.235Z,8.10
2017-10-05T05:49:01.887Z,8.10
2017-10-05T05:51:29.560Z,8.20
2017-10-05T05:53:57.286Z,8.20
2017-10-05T05:56:24.941Z,8.20
2017-10-05T05:58:52.601Z,8.20
2017-10-05T06:03:59.456Z,8.20
2017-10-05T06:06:27.170Z,8.30
2017-10-05T06:08:54.823Z,8.40
2017-10-05T06:11:22.475Z,8.60
2017-10-05T06:13:51.164Z,8.80
2017-10-05T06:16:19.645Z,9.00
2017-10-05T06:18:48.125Z,8.80
2017-10-05T06:21:15.853Z,9.00
2017-10-05T06:23:43.516Z,9.20
2017-10-05T06:26:11.171Z,9.40
2017-10-05T06:28:38.893Z,9.30
2017-10-05T06:31:06.560Z,9.10
2017-10-05T06:33:34.228Z,9.30
2017-10-05T06:36:01.991Z,9.30
2017-10-05T06:38:29.641Z,9.40
2017-10-05T06:40:57.288Z,9.50
2017-10-05T06:43:25.026Z,9.60
2017-10-05T06:45:52.678Z,9.70
2017-10-05T06:48:20.331Z,9.50
2017-10-05T06:50:48.060Z,9.40
2017-10-05T06:53:15.729Z,9.40
2017-10-05T06:55:43.393Z,9.70
2017-10-05T06:58:11.112Z,9.60
2017-10-05T07:00:38.777Z,9.60
2017-10-05T07:03:06.454Z,9.70
2017-10-05T07:05:34.172Z,10.10
2017-10-05T07:08:02.574Z,10.40
2017-10-05T07:10:30.233Z,10.70
2017-10-05T07:12:58.929Z,10.30
2017-10-05T07:15:26.577Z,10.60
2017-10-05T07:17:54.246Z,10.40
2017-10-05T07:25:17.338Z,10.80
2017-10-05T07:32:57.926Z,11.60
2017-10-05T07:35:26.401Z,11.40
2017-10-05T07:37:54.885Z,11.70
2017-10-05T07:40:22.609Z,11.90
2017-10-05T07:42:50.268Z,12.10
2017-10-05T07:45:17.939Z,12.40
2017-10-05T07:47:45.685Z,12.40
2017-10-05T07:50:13.345Z,12.70
2017-10-05T07:52:41.950Z,12.90
2017-10-05T07:55:09.693Z,12.90
2017-10-05T07:57:37.361Z,13.40
2017-10-05T08:00:05.063Z,13.50
2017-10-05T08:02:32.802Z,13.60
2017-10-05T08:05:00.537Z,13.70
2017-10-05T08:07:28.257Z,13.70
2017-10-05T08:09:55.997Z,13.30
2017-10-05T08:12:23.651Z,13.80
2017-10-05T08:14:51.320Z,14.10
2017-10-05T08:17:19.073Z,14.20
2017-10-05T08:19:46.737Z,14.10
2017-10-05T08:22:14.400Z,14.60
2017-10-05T08:24:42.129Z,14.60
2017-10-05T08:27:09.793Z,14.90
2017-10-05T08:29:37.467Z,15.00
2017-10-05T08:32:05.186Z,15.00
2017-10-05T08:34:32.846Z,15.20
2017-10-05T08:37:00.511Z,15.20
2017-10-05T08:39:28.251Z,15.40
2017-10-05T08:41:55.944Z,15.30
2017-10-05T08:44:23.876Z,15.30
2017-10-05T08:46:52.461Z,15.50
2017-10-05T08:49:20.977Z,15.90
2017-10-05T08:51:48.661Z,16.00
2017-10-05T08:54:16.409Z,15.90
2017-10-05T08:56:44.097Z,16.10
2017-10-05T09:01:51.910Z,16.90
2017-10-05T09:04:20.445Z,17.00
2017-10-05T09:06:48.118Z,17.20
2017-10-05T09:09:15.851Z,17.70
2017-10-05T09:11:43.526Z,17.90
2017-10-05T09:14:11.185Z,18.00
2017-10-05T09:16:39.222Z,17.70
2017-10-05T09:19:06.887Z,17.70
2017-10-05T09:24:02.295Z,18.00
2017-10-05T09:26:29.999Z,18.00
2017-10-05T09:28:57.676Z,17.40
2017-10-05T09:31:26.271Z,17.60
2017-10-05T09:33:53.957Z,17.20
2017-10-05T09:36:21.638Z,17.00
2017-10-05T09:38:49.386Z,17.60
2017-10-05T09:41:17.066Z,18.00
2017-10-05T09:43:44.752Z,18.00
2017-10-05T09:46:12.495Z,18.00
2017-10-05T09:48:40.163Z,18.10
2017-10-05T09:51:07.835Z,19.00
2017-10-05T09:53:35.625Z,18.70
2017-10-05T09:56:03.292Z,18.70
2017-10-05T09:58:30.994Z,18.50
2017-10-05T10:00:58.762Z,19.20
2017-10-05T10:03:26.855Z,19.40
2017-10-05T10:05:54.525Z,20.20
2017-10-05T10:08:22.264Z,20.30
2017-10-05T10:13:33.405Z,20.10
2017-10-05T10:16:01.079Z,20.30
2017-10-05T10:18:30.322Z,20.60
2017-10-05T10:20:59.246Z,21.10
2017-10-05T10:26:08.340Z,21.50
2017-10-05T10:28:38.615Z,21.10
2017-10-05T10:31:06.291Z,21.70
2017-10-05T10:33:34.066Z,22.10
2017-10-05T10:36:02.174Z,22.20
2017-10-05T10:38:29.858Z,22.60
2017-10-05T10:40:58.443Z,21.70
2017-10-05T10:43:26.121Z,21.90
2017-10-05T10:45:56.009Z,22.80
2017-10-05T10:51:03.776Z,23.00
2017-10-05T10:53:32.475Z,22.20
2017-10-05T10:56:00.154Z,22.90
2017-10-05T10:58:28.790Z,23.60
2017-10-05T11:00:56.514Z,23.00
2017-10-05T11:03:24.174Z,23.40
2017-10-05T11:05:51.865Z,24.10
2017-10-05T11:08:20.563Z,23.80
2017-10-05T11:10:48.247Z,23.90
2017-10-05T11:13:15.923Z,24.40
2017-10-05T11:15:43.661Z,24.90
2017-10-05T11:20:39.931Z,24.90
2017-10-05T11:23:07.702Z,24.80
2017-10-05T11:25:35.382Z,24.70
2017-10-05T11:28:03.174Z,24.20
2017-10-05T11:30:31.631Z,24.20
2017-10-05T11:32:59.299Z,24.50
2017-10-05T11:35:27.018Z,24.60
2017-10-05T11:37:54.756Z,24.50
2017-10-05T11:42:50.103Z,24.90
2017-10-05T11:47:58.372Z,24.30
2017-10-05T11:53:05.252Z,23.30
2017-10-05T11:55:33.830Z,23.90
2017-10-05T11:58:01.518Z,24.20
2017-10-05T12:00:29.188Z,24.70
2017-10-05T12:05:25.593Z,24.60
2017-10-05T12:07:54.223Z,25.20
2017-10-05T12:10:22.684Z,24.80
2017-10-05T12:12:50.380Z,25.30
2017-10-05T12:15:18.063Z,25.60
2017-10-05T12:17:46.610Z,24.70
2017-10-05T12:20:14.367Z,24.20
2017-10-05T12:27:37.520Z,25.20
2017-10-05T12:30:05.212Z,25.70
2017-10-05T12:32:32.978Z,25.70
2017-10-05T12:35:00.672Z,26.00
2017-10-05T12:37:28.359Z,26.20
2017-10-05T12:39:56.097Z,26.00
2017-10-05T12:42:23.775Z,26.00
2017-10-05T12:44:51.430Z,26.20
2017-10-05T12:50:00.834Z,26.60
2017-10-05T12:52:29.152Z,26.70
2017-10-05T12:54:57.731Z,26.60
2017-10-05T12:57:25.427Z,26.70
2017-10-05T13:02:35.659Z,26.60
2017-10-05T13:05:03.455Z,26.70
2017-10-05T13:07:31.166Z,26.60
2017-10-05T13:09:58.887Z,26.70
2017-10-05T13:12:26.604Z,26.60
2017-10-05T13:14:54.287Z,26.60
2017-10-05T13:17:22.942Z,26.70
2017-10-05T13:19:51.435Z,26.80
2017-10-05T13:22:19.104Z,26.70
2017-10-05T13:24:46.787Z,26.80
2017-10-05T13:27:15.459Z,26.60
2017-10-05T13:29:43.120Z,26.50
2017-10-05T13:32:11.643Z,26.60
2017-10-05T13:34:39.373Z,26.60
2017-10-05T13:37:07.030Z,26.60
2017-10-05T13:39:36.488Z,26.50
2017-10-05T13:44:46.819Z,26.60
2017-10-05T13:47:15.582Z,26.40
2017-10-05T13:57:41.005Z,26.50
2017-10-05T14:00:09.482Z,26.10
2017-10-05T14:02:37.158Z,26.30
2017-10-05T14:07:44.014Z,26.30
2017-10-05T14:20:15.616Z,26.00
2017-10-05T14:22:43.386Z,26.10
2017-10-05T14:25:11.065Z,26.10
2017-10-05T14:27:40.129Z,26.00
2017-10-05T14:30:08.614Z,26.00
2017-10-05T14:32:36.305Z,25.90
2017-10-05T14:35:03.979Z,25.90
2017-10-05T14:37:32.689Z,25.80
2017-10-05T14:40:01.319Z,25.90
2017-10-05T14:42:28.991Z,25.80
2017-10-05T14:44:57.619Z,25.80
2017-10-05T14:47:25.331Z,25.80
2017-10-05T14:49:53.006Z,25.60
2017-10-05T14:52:21.475Z,25.50
2017-10-05T14:54:49.139Z,25.40
2017-10-05T14:57:16.827Z,25.40
2017-10-05T14:59:44.554Z,25.40
2017-10-05T15:02:12.294Z,25.40
2017-10-05T15:04:39.959Z,25.30
2017-10-05T15:07:08.611Z,25.30
2017-10-05T15:12:03.944Z,25.30
2017-10-05T15:14:32.660Z,25.30
2017-10-05T15:19:28.077Z,25.20
2017-10-05T15:21:55.806Z,25.20
2017-10-05T15:24:23.506Z,25.00
2017-10-05T15:26:51.227Z,25.00
2017-10-05T15:29:18.990Z,24.90
2017-10-05T15:31:46.679Z,24.90
2017-10-05T15:39:09.892Z,24.70
2017-10-05T15:44:18.758Z,24.60
2017-10-05T15:46:46.423Z,24.70
2017-10-05T15:49:14.090Z,24.60
2017-10-05T15:51:41.823Z,24.40
2017-10-05T15:54:10.206Z,24.30
2017-10-05T15:56:37.890Z,24.10
2017-10-05T15:59:05.643Z,24.00
2017-10-05T16:01:33.383Z,24.00
2017-10-05T16:04:01.060Z,23.90
2017-10-05T16:06:28.794Z,23.70
2017-10-05T16:08:56.462Z,23.80
2017-10-05T16:11:24.138Z,23.70
2017-10-05T16:13:51.874Z,23.70
2017-10-05T16:16:20.377Z,23.50
2017-10-05T16:18:48.059Z,23.50
2017-10-05T16:21:15.813Z,23.40
2017-10-05T16:23:43.474Z,23.40
2017-10-05T16:26:11.155Z,23.40
2017-10-05T16:28:38.916Z,23.30
2017-10-05T16:31:06.582Z,23.30
2017-10-05T16:33:34.257Z,23.30
2017-10-05T16:36:02.035Z,23.10
2017-10-05T16:40:58.210Z,23.30
2017-10-05T16:43:25.987Z,23.30
2017-10-05T16:45:53.659Z,23.30
2017-10-05T16:48:21.352Z,23.40
2017-10-05T16:50:49.090Z,23.40
2017-10-05T16:53:16.788Z,23.40
2017-10-05T16:55:44.437Z,23.40
2017-10-05T16:58:12.195Z,23.40
2017-10-05T17:00:39.880Z,23.30
2017-10-05T17:03:07.575Z,23.20
2017-10-05T17:05:35.312Z,23.00
2017-10-05T17:10:42.169Z,23.20
2017-10-05T17:13:09.847Z,23.20
2017-10-05T17:18:05.257Z,23.10
2017-10-05T17:20:32.932Z,23.00
2017-10-05T17:23:00.617Z,22.80
2017-10-05T17:25:28.357Z,22.90
2017-10-05T17:30:23.734Z,22.80
2017-10-05T17:32:51.470Z,22.80
2017-10-05T17:35:19.187Z,22.70
2017-10-05T17:37:46.860Z,22.70
2017-10-05T17:45:09.988Z,22.80
2017-10-05T17:47:37.754Z,22.60
2017-10-05T17:50:05.442Z,22.40
2017-10-05T17:52:33.121Z,22.30
2017-10-05T17:55:00.842Z,22.30
2017-10-05T17:57:28.543Z,22.40
2017-10-05T17:59:57.087Z,22.40
2017-10-05T18:02:25.819Z,22.50
2017-10-05T18:04:53.504Z,22.50
2017-10-05T18:07:21.195Z,22.50
2017-10-05T18:09:48.960Z,22.60
2017-10-05T18:12:16.624Z,22.60
2017-10-05T18:14:44.283Z,22.30
2017-10-05T18:17:12.026Z,22.10
2017-10-05T18:19:39.737Z,22.00
2017-10-05T18:22:08.251Z,22.00
2017-10-05T18:24:35.988Z,21.70
2017-10-05T18:27:03.695Z,21.90
2017-10-05T18:29:31.435Z,22.00
2017-10-05T18:37:06.038Z,22.00
2017-10-05T18:39:34.443Z,22.10
2017-10-05T18:44:29.899Z,22.00
2017-10-05T18:46:57.562Z,22.10
2017-10-05T18:49:25.240Z,22.00
2017-10-05T18:51:52.966Z,21.90
2017-10-05T18:54:20.651Z,22.10
2017-10-05T18:56:48.332Z,22.00
2017-10-05T18:59:16.089Z,22.20
2017-10-05T19:01:43.770Z,22.20
2017-10-05T19:04:11.478Z,22.10
2017-10-05T19:06:39.224Z,22.00
2017-10-05T19:11:35.790Z,21.90
2017-10-05T19:14:03.556Z,22.00
2017-10-05T19:16:31.980Z,21.90
2017-10-05T19:18:59.652Z,21.90
2017-10-05T19:21:27.398Z,21.70
2017-10-05T19:23:55.089Z,21.70
2017-10-05T19:26:22.768Z,21.60
2017-10-05T19:28:50.491Z,21.70
2017-10-05T19:31:18.152Z,21.60
2017-10-05T19:33:45.832Z,21.20
2017-10-05T19:36:13.579Z,20.90
2017-10-05T19:38:41.249Z,20.40
2017-10-05T19:41:08.935Z,20.20
2017-10-05T19:43:37.186Z,19.60
2017-10-05T19:46:04.728Z,19.40
2017-10-05T19:48:32.400Z,19.10
2017-10-05T19:51:00.140Z,18.80
2017-10-05T19:53:27.816Z,18.50
2017-10-05T19:55:55.480Z,18.20
2017-10-05T19:58:23.219Z,18.00
2017-10-05T20:03:30.084Z,18.00
2017-10-05T20:05:57.778Z,17.80
2017-10-05T20:08:26.279Z,17.40
2017-10-05T20:10:54.067Z,17.30
2017-10-05T20:16:09.104Z,16.70
2017-10-05T20:18:42.491Z,16.50
2017-10-05T20:23:57.618Z,16.30
2017-10-05T20:29:13.093Z,16.10
2017-10-05T20:36:47.427Z,16.20
2017-10-05T20:39:15.101Z,16.30
2017-10-05T20:41:42.785Z,16.40
2017-10-05T20:44:10.586Z,16.40
2017-10-05T20:46:38.260Z,16.60
2017-10-05T20:49:05.931Z,16.40
2017-10-05T20:51:33.676Z,16.40
2017-10-05T20:54:01.354Z,16.50
2017-10-05T20:56:29.019Z,16.50
2017-10-05T20:58:56.767Z,16.40
2017-10-05T21:01:24.437Z,16.30
2017-10-05T21:03:52.105Z,16.40
2017-10-05T21:06:19.855Z,16.30
2017-10-05T21:11:26.330Z,15.60
2017-10-05T21:13:53.999Z,15.80
2017-10-05T21:16:22.555Z,16.00
2017-10-05T21:18:50.306Z,15.90
2017-10-05T21:21:17.997Z,15.90
2017-10-05T21:23:45.665Z,16.00
2017-10-05T21:26:14.175Z,16.00
2017-10-05T21:28:41.858Z,15.70
2017-10-05T21:33:37.265Z,15.80
2017-10-05T21:38:43.753Z,15.90
2017-10-05T21:41:11.408Z,15.80
2017-10-05T21:43:39.974Z,15.90
2017-10-05T21:46:07.695Z,16.00
2017-10-05T21:48:35.364Z,16.00
2017-10-05T21:51:03.038Z,15.90
2017-10-05T21:53:30.827Z,15.50
2017-10-05T21:55:58.462Z,15.40
2017-10-05T21:58:26.179Z,15.40
2017-10-05T22:00:53.958Z,15.50
2017-10-05T22:03:21.681Z,15.40
2017-10-05T22:05:49.378Z,15.40
2017-10-05T22:10:44.819Z,15.10
2017-10-05T22:13:12.520Z,15.00
2017-10-05T22:15:40.288Z,14.70
2017-10-05T22:18:07.974Z,14.70
2017-10-05T22:20:35.666Z,14.50
2017-10-05T22:23:03.415Z,14.60
2017-10-05T22:27:59.277Z,14.90
2017-10-05T22:30:27.030Z,15.10
2017-10-05T22:32:55.237Z,15.20
2017-10-05T22:35:22.930Z,15.10
2017-10-05T22:37:50.715Z,15.00
2017-10-05T22:40:18.404Z,14.70
2017-10-05T22:42:46.103Z,14.30
2017-10-05T22:45:13.856Z,14.20
2017-10-05T22:47:41.553Z,14.00
2017-10-05T22:50:09.250Z,14.00
2017-10-05T22:52:37.015Z,13.50
2017-10-05T22:55:04.712Z,13.40
2017-10-05T22:57:32.418Z,13.30
2017-10-05T23:00:00.173Z,13.20
2017-10-05T23:02:27.868Z,13.20
2017-10-05T23:07:34.739Z,13.00
2017-10-05T23:10:02.429Z,12.80
2017-10-05T23:12:30.118Z,12.70
2017-10-05T23:14:57.889Z,12.60
2017-10-05T23:17:26.397Z,12.60
2017-10-05T23:19:54.090Z,12.80
2017-10-05T23:22:21.852Z,12.80
2017-10-05T23:24:49.558Z,12.50
2017-10-05T23:27:18.189Z,12.40
2017-10-05T23:29:45.944Z,12.30
2017-10-05T23:32:14.587Z,12.30
2017-10-05T23:37:10.093Z,12.40
2017-10-05T23:39:38.607Z,12.40
2017-10-05T23:42:06.311Z,12.60
2017-10-05T23:44:34.073Z,12.70
2017-10-05T23:47:01.754Z,12.70
2017-10-05T23:49:29.459Z,12.90
2017-10-05T23:51:57.214Z,13.00
2017-10-05T23:54:24.901Z,13.00
2017-10-05T23:56:52.586Z,12.80
2017-10-05T23:59:21.178Z,12.50
