createdAt,value
2023-01-07T00:04:26.853Z,99038.73
2023-01-07T00:09:28.778Z,99042.38
2023-01-07T00:14:33.260Z,99038.41
2023-01-07T00:19:35.126Z,99040.23
2023-01-07T00:24:36.968Z,99043.36
2023-01-07T00:29:38.659Z,99040.94
2023-01-07T00:34:40.494Z,99042.30
2023-01-07T00:39:42.293Z,99048.39
2023-01-07T00:44:44.011Z,99050.77
2023-01-07T00:49:46.969Z,99050.00
2023-01-07T00:54:48.781Z,99050.11
2023-01-07T00:59:50.627Z,99059.65
2023-01-07T01:04:52.402Z,99063.27
2023-01-07T01:09:54.186Z,99070.56
2023-01-07T01:14:56.709Z,99073.11
2023-01-07T01:19:58.410Z,99080.31
2023-01-07T01:25:00.161Z,99080.13
2023-01-07T01:30:02.456Z,99079.98
2023-01-07T01:35:05.211Z,99076.69
2023-01-07T01:40:08.027Z,99081.91
2023-01-07T01:45:11.684Z,99081.54
2023-01-07T01:50:26.786Z,99080.17
2023-01-07T01:55:35.676Z,99077.64
2023-01-07T02:00:38.738Z,99073.28
2023-01-07T02:05:42.606Z,99074.36
2023-01-07T02:10:44.441Z,99074.80
2023-01-07T02:16:11.224Z,99067.33
2023-01-07T02:21:34.535Z,99067.35
2023-01-07T02:27:04.017Z,99068.52
2023-01-07T02:33:14.207Z,99067.02
2023-01-07T02:38:44.960Z,99073.23
2023-01-07T02:44:03.054Z,99070.15
2023-01-07T02:49:09.449Z,99064.30
2023-01-07T02:54:24.956Z,99063.33
2023-01-07T03:00:03.233Z,99064.52
2023-01-07T03:05:33.824Z,99070.23
2023-01-07T03:10:45.131Z,99072.70
2023-01-07T03:16:00.189Z,99069.05
2023-01-07T03:21:06.658Z,99061.29
2023-01-07T03:26:10.098Z,99058.16
2023-01-07T03:31:15.803Z,99061.52
2023-01-07T03:36:23.502Z,99067.40
2023-01-07T03:41:45.598Z,99064.45
2023-01-07T03:46:48.145Z,99064.19
2023-01-07T03:51:50.289Z,99072.89
2023-01-07T03:56:52.309Z,99071.98
2023-01-07T04:01:54.236Z,99073.82
2023-01-07T04:06:56.373Z,99077.30
2023-01-07T04:11:58.495Z,99075.52
2023-01-07T04:17:00.396Z,99074.73
2023-01-07T04:22:02.345Z,99063.20
2023-01-07T04:27:05.647Z,99062.75
2023-01-07T04:32:07.419Z,99064.02
2023-01-07T04:37:09.679Z,99067.48
2023-01-07T04:42:11.490Z,99071.73
2023-01-07T04:47:13.424Z,99070.80
2023-01-07T04:52:15.432Z,99080.05
2023-01-07T04:57:18.553Z,99076.30
2023-01-07T05:02:20.701Z,99084.41
2023-01-07T05:07:22.941Z,99086.33
2023-01-07T05:12:24.824Z,99084.78
2023-01-07T05:17:28.596Z,99087.88
2023-01-07T05:22:32.640Z,99092.20
2023-01-07T05:27:34.475Z,99089.13
2023-01-07T05:32:37.783Z,99086.17
2023-01-07T05:37:39.963Z,99085.09
2023-01-07T05:42:43.658Z,99084.98
2023-01-07T05:47:45.857Z,99084.98
2023-01-07T05:52:47.732Z,99083.98
2023-01-07T05:57:49.467Z,99084.69
2023-01-07T06:02:51.118Z,99079.88
2023-01-07T06:07:52.896Z,99081.87
2023-01-07T06:12:54.631Z,99082.65
2023-01-07T06:17:56.372Z,99083.50
2023-01-07T06:22:58.102Z,99076.94
2023-01-07T06:27:59.771Z,99084.68
2023-01-07T06:33:01.575Z,99096.02
2023-01-07T06:38:03.418Z,99099.63
2023-01-07T06:43:05.114Z,99094.24
2023-01-07T06:48:06.863Z,99099.18
2023-01-07T06:53:08.507Z,99101.08
2023-01-07T06:58:10.253Z,99102.41
2023-01-07T07:03:12.067Z,99104.99
2023-01-07T07:08:13.961Z,99105.33
2023-01-07T07:13:15.719Z,99104.63
2023-01-07T07:18:18.224Z,99111.28
2023-01-07T07:23:19.913Z,99111.38
2023-01-07T07:28:21.643Z,99116.70
2023-01-07T07:33:23.355Z,99119.95
2023-01-07T07:38:25.137Z,99119.31
2023-01-07T07:43:26.992Z,99118.42
2023-01-07T07:48:28.897Z,99114.80
2023-01-07T07:53:30.692Z,99119.32
2023-01-07T07:58:32.421Z,99114.81
2023-01-07T08:03:34.303Z,99104.71
2023-01-07T08:08:36.234Z,99102.48
2023-01-07T08:13:38.013Z,99101.89
2023-01-07T08:18:40.114Z,99104.41
2023-01-07T08:23:42.034Z,99103.18
2023-01-07T08:28:46.421Z,99098.50
2023-01-07T08:33:48.455Z,99100.44
2023-01-07T08:38:55.188Z,99100.66
2023-01-07T08:43:56.972Z,99093.58
2023-01-07T08:48:58.683Z,99092.70
2023-01-07T08:54:00.402Z,99091.55
2023-01-07T08:59:02.181Z,99098.66
2023-01-07T09:04:04.124Z,99099.77
2023-01-07T09:09:06.388Z,99099.70
2023-01-07T09:14:08.112Z,99097.90
2023-01-07T09:19:09.810Z,99102.32
2023-01-07T09:24:11.576Z,99095.09
2023-01-07T09:29:13.302Z,99096.56
2023-01-07T09:34:15.130Z,99094.09
2023-01-07T09:39:16.930Z,99093.07
2023-01-07T09:44:46.114Z,99084.39
2023-01-07T09:49:53.966Z,99072.81
2023-01-07T09:55:10.581Z,99069.93
2023-01-07T10:00:18.703Z,99070.14
2023-01-07T10:05:34.302Z,99070.88
2023-01-07T10:10:50.217Z,99065.99
2023-01-07T10:15:58.369Z,99051.96
2023-01-07T10:21:06.191Z,99049.30
2023-01-07T10:26:19.352Z,99054.02
2023-01-07T10:31:24.044Z,99056.42
2023-01-07T10:36:28.988Z,99044.19
2023-01-07T10:41:45.173Z,99045.71
2023-01-07T10:47:00.041Z,99038.98
2023-01-07T10:52:28.612Z,99041.52
2023-01-07T10:57:31.909Z,99048.34
2023-01-07T11:02:33.684Z,99040.42
2023-01-07T11:07:48.336Z,99038.71
2023-01-07T11:12:58.297Z,99031.95
2023-01-07T11:18:06.202Z,99028.58
2023-01-07T11:23:38.330Z,99023.04
2023-01-07T11:28:47.294Z,99021.91
2023-01-07T11:34:02.304Z,99008.82
2023-01-07T11:39:23.824Z,99002.41
2023-01-07T11:44:26.125Z,98994.41
2023-01-07T11:49:30.464Z,98989.77
2023-01-07T11:54:32.723Z,98985.35
2023-01-07T11:59:34.448Z,98980.35
2023-01-07T12:04:37.163Z,98977.42
2023-01-07T12:09:41.205Z,98967.21
2023-01-07T12:14:47.680Z,98963.38
2023-01-07T12:20:08.031Z,98961.52
2023-01-07T12:25:24.875Z,98958.78
2023-01-07T12:30:35.615Z,98951.86
2023-01-07T12:35:42.922Z,98949.25
2023-01-07T12:40:51.448Z,98945.19
2023-01-07T12:46:00.593Z,98939.70
2023-01-07T12:51:10.951Z,98938.40
2023-01-07T12:56:22.964Z,98933.63
2023-01-07T13:01:30.321Z,98932.48
2023-01-07T13:06:45.043Z,98929.61
2023-01-07T13:12:41.060Z,98927.17
2023-01-07T13:17:36.839Z,98925.57
2023-01-07T13:22:46.997Z,98923.04
2023-01-07T13:27:54.897Z,98915.45
2023-01-07T13:33:04.048Z,98911.88
2023-01-07T13:38:33.865Z,98912.33
2023-01-07T13:43:55.726Z,98910.93
2023-01-07T13:48:57.633Z,98914.54
2023-01-07T13:53:59.484Z,98915.17
2023-01-07T13:59:01.915Z,98909.34
2023-01-07T14:04:03.550Z,98901.55
2023-01-07T14:09:05.315Z,98899.78
2023-01-07T14:14:29.929Z,98902.98
2023-01-07T14:19:47.006Z,98906.78
2023-01-07T14:25:07.420Z,98904.51
2023-01-07T14:30:28.410Z,98902.13
2023-01-07T14:35:34.826Z,98903.06
2023-01-07T14:40:37.400Z,98900.79
2023-01-07T14:45:39.071Z,98903.73
2023-01-07T14:50:46.075Z,98899.05
2023-01-07T14:56:17.653Z,98884.34
2023-01-07T15:01:37.023Z,98876.88
2023-01-07T15:06:41.110Z,98873.66
2023-01-07T15:12:04.270Z,98868.73
2023-01-07T15:17:07.156Z,98865.34
2023-01-07T15:22:28.787Z,98857.66
2023-01-07T15:27:37.978Z,98855.63
2023-01-07T15:32:57.784Z,98855.66
2023-01-07T15:38:02.795Z,98861.55
2023-01-07T15:43:05.797Z,98861.11
2023-01-07T15:48:12.428Z,98859.33
2023-01-07T15:53:14.099Z,98857.14
2023-01-07T15:58:20.152Z,98856.67
2023-01-07T16:03:22.404Z,98853.16
2023-01-07T16:08:29.870Z,98852.44
2023-01-07T16:13:32.812Z,98856.44
2023-01-07T16:18:34.666Z,98852.26
2023-01-07T16:23:37.836Z,98854.98
2023-01-07T16:28:49.060Z,98852.83
2023-01-07T16:33:54.263Z,98855.02
2023-01-07T16:39:00.965Z,98847.95
2023-01-07T16:44:03.416Z,98844.04
2023-01-07T16:49:11.432Z,98837.19
2023-01-07T16:54:25.788Z,98831.84
2023-01-07T16:59:31.033Z,98824.66
2023-01-07T17:04:33.534Z,98819.02
2023-01-07T17:09:38.432Z,98814.92
2023-01-07T17:14:45.662Z,98811.30
2023-01-07T17:20:23.190Z,98812.80
2023-01-07T17:25:28.351Z,98817.52
2023-01-07T17:30:37.138Z,98818.10
2023-01-07T17:35:44.413Z,98814.34
2023-01-07T17:40:47.068Z,98810.60
2023-01-07T17:45:48.814Z,98810.13
2023-01-07T17:50:50.710Z,98803.28
2023-01-07T17:55:52.655Z,98800.65
2023-01-07T18:00:56.425Z,98801.50
2023-01-07T18:05:58.470Z,98805.69
2023-01-07T18:11:18.935Z,98803.36
2023-01-07T18:16:20.699Z,98803.52
2023-01-07T18:21:24.234Z,98798.23
2023-01-07T18:26:27.213Z,98803.15
2023-01-07T18:31:29.128Z,98803.23
2023-01-07T18:36:30.871Z,98805.92
2023-01-07T18:41:33.927Z,98808.34
2023-01-07T18:46:35.575Z,98805.42
2023-01-07T18:51:37.383Z,98805.96
2023-01-07T18:56:39.185Z,98803.11
2023-01-07T19:01:40.960Z,98800.38
2023-01-07T19:06:42.914Z,98798.48
2023-01-07T19:11:44.663Z,98796.84
2023-01-07T19:16:46.459Z,98796.03
2023-01-07T19:21:49.507Z,98794.38
2023-01-07T19:26:52.020Z,98791.75
2023-01-07T19:31:53.916Z,98792.78
2023-01-07T19:36:55.631Z,98788.14
2023-01-07T19:41:57.339Z,98788.83
2023-01-07T19:46:59.111Z,98789.03
2023-01-07T19:52:00.896Z,98786.06
2023-01-07T19:57:02.606Z,98781.69
2023-01-07T20:02:04.862Z,98776.68
2023-01-07T20:07:06.661Z,98769.77
2023-01-07T20:12:08.718Z,98765.71
2023-01-07T20:17:11.299Z,98767.19
2023-01-07T20:22:13.279Z,98761.27
2023-01-07T20:27:15.023Z,98756.52
2023-01-07T20:32:18.392Z,98746.77
2023-01-07T20:37:21.849Z,98736.99
2023-01-07T20:42:23.660Z,98727.52
2023-01-07T20:47:25.690Z,98725.39
2023-01-07T20:52:27.374Z,98727.85
2023-01-07T20:57:30.776Z,98725.52
2023-01-07T21:02:32.600Z,98720.44
2023-01-07T21:07:34.720Z,98717.34
2023-01-07T21:12:36.491Z,98715.90
2023-01-07T21:17:39.392Z,98715.38
2023-01-07T21:22:41.810Z,98714.50
2023-01-07T21:27:43.580Z,98702.84
2023-01-07T21:32:45.604Z,98701.64
2023-01-07T21:37:49.889Z,98697.27
2023-01-07T21:42:51.845Z,98693.31
2023-01-07T21:47:53.623Z,98692.17
2023-01-07T21:52:55.500Z,98691.34
2023-01-07T21:57:57.210Z,98687.21
2023-01-07T22:02:58.867Z,98687.42
2023-01-07T22:08:00.570Z,98680.56
2023-01-07T22:13:07.309Z,98674.04
2023-01-07T22:18:09.170Z,98673.20
2023-01-07T22:23:17.012Z,98674.92
2023-01-07T22:28:21.685Z,98664.08
2023-01-07T22:33:23.530Z,98660.64
2023-01-07T22:38:27.168Z,98659.48
2023-01-07T22:43:30.118Z,98656.38
2023-01-07T22:48:36.519Z,98646.35
2023-01-07T22:53:38.474Z,98639.57
2023-01-07T22:58:40.264Z,98632.13
2023-01-07T23:03:43.620Z,98625.95
2023-01-07T23:08:45.501Z,98621.42
2023-01-07T23:13:47.189Z,98620.27
2023-01-07T23:18:48.902Z,98611.92
2023-01-07T23:23:50.531Z,98607.88
2023-01-07T23:28:52.321Z,98606.20
2023-01-07T23:33:54.042Z,98616.61
2023-01-07T23:38:56.007Z,98617.47
2023-01-07T23:43:57.764Z,98618.67
2023-01-07T23:48:59.549Z,98610.80
2023-01-07T23:54:01.332Z,98606.66
2023-01-07T23:59:03.348Z,98596.26
