createdAt,value
2022-12-27T00:01:51.789Z,7.79
2022-12-27T00:04:18.524Z,7.80
2022-12-27T00:06:45.278Z,7.78
2022-12-27T00:09:11.810Z,7.79
2022-12-27T00:11:38.850Z,7.79
2022-12-27T00:14:06.918Z,7.80
2022-12-27T00:16:34.431Z,7.81
2022-12-27T00:19:02.160Z,7.82
2022-12-27T00:21:29.313Z,7.82
2022-12-27T00:23:57.600Z,7.82
2022-12-27T00:26:27.930Z,7.81
2022-12-27T00:28:55.167Z,7.80
2022-12-27T00:31:23.474Z,7.80
2022-12-27T00:33:52.741Z,7.81
2022-12-27T00:36:22.580Z,7.79
2022-12-27T00:38:50.504Z,7.77
2022-12-27T00:41:17.247Z,7.77
2022-12-27T00:43:43.924Z,7.75
2022-12-27T00:46:10.833Z,7.74
2022-12-27T00:48:37.573Z,7.73
2022-12-27T00:51:11.369Z,7.73
2022-12-27T00:53:39.265Z,7.75
2022-12-27T00:56:12.539Z,7.73
2022-12-27T00:58:41.016Z,7.73
2022-12-27T01:01:09.165Z,7.72
2022-12-27T01:03:36.092Z,7.73
2022-12-27T01:06:07.314Z,7.73
2022-12-27T01:08:34.097Z,7.73
2022-12-27T01:11:01.231Z,7.73
2022-12-27T01:13:28.036Z,7.74
2022-12-27T01:15:54.531Z,7.74
2022-12-27T01:18:21.101Z,7.75
2022-12-27T01:20:47.693Z,7.76
2022-12-27T01:23:14.423Z,7.76
2022-12-27T01:25:41.013Z,7.76
2022-12-27T01:28:07.643Z,7.76
2022-12-27T01:30:34.245Z,7.77
2022-12-27T01:33:00.843Z,7.78
2022-12-27T01:35:27.474Z,7.80
2022-12-27T01:37:53.929Z,7.79
2022-12-27T01:40:20.478Z,7.80
2022-12-27T01:42:52.832Z,7.79
2022-12-27T01:45:20.998Z,7.80
2022-12-27T01:47:56.466Z,7.79
2022-12-27T01:50:22.860Z,7.79
2022-12-27T01:53:13.960Z,7.80
2022-12-27T01:55:45.736Z,7.78
2022-12-27T01:58:21.930Z,7.76
2022-12-27T02:00:49.430Z,7.75
2022-12-27T02:03:24.014Z,7.75
2022-12-27T02:05:51.227Z,7.75
2022-12-27T02:08:26.692Z,7.76
2022-12-27T02:10:53.615Z,7.75
2022-12-27T02:13:20.838Z,7.76
2022-12-27T02:15:48.464Z,7.75
2022-12-27T02:18:15.891Z,7.75
2022-12-27T02:21:18.418Z,7.72
2022-12-27T02:24:18.171Z,7.71
2022-12-27T02:26:59.325Z,7.71
2022-12-27T02:29:38.554Z,7.71
2022-12-27T02:32:12.700Z,7.71
2022-12-27T02:34:42.119Z,7.72
2022-12-27T02:37:12.190Z,7.74
2022-12-27T02:39:43.486Z,7.76
2022-12-27T02:42:32.462Z,7.78
2022-12-27T02:45:19.539Z,7.77
2022-12-27T02:48:06.501Z,7.78
2022-12-27T02:51:11.814Z,7.80
2022-12-27T02:54:02.519Z,7.81
2022-12-27T02:57:08.682Z,7.82
2022-12-27T03:00:39.160Z,7.84
2022-12-27T03:03:28.955Z,7.84
2022-12-27T03:06:41.761Z,7.84
2022-12-27T03:09:39.008Z,7.81
2022-12-27T03:12:35.238Z,7.78
2022-12-27T03:15:33.504Z,7.78
2022-12-27T03:18:09.730Z,7.76
2022-12-27T03:20:58.190Z,7.76
2022-12-27T03:23:44.889Z,7.76
2022-12-27T03:26:14.676Z,7.74
2022-12-27T03:29:00.934Z,7.73
2022-12-27T03:32:02.234Z,7.72
2022-12-27T03:34:39.941Z,7.74
2022-12-27T03:37:33.120Z,7.76
2022-12-27T03:40:20.257Z,7.77
2022-12-27T03:43:11.276Z,7.78
2022-12-27T03:46:27.571Z,7.79
2022-12-27T03:49:03.928Z,7.80
2022-12-27T03:51:37.186Z,7.81
2022-12-27T03:54:17.232Z,7.84
2022-12-27T03:56:43.906Z,7.84
2022-12-27T03:59:12.264Z,7.82
2022-12-27T04:01:39.214Z,7.82
2022-12-27T04:04:05.803Z,7.80
2022-12-27T04:06:32.288Z,7.79
2022-12-27T04:09:17.384Z,7.80
2022-12-27T04:12:02.347Z,7.78
2022-12-27T04:14:47.272Z,7.79
2022-12-27T04:17:32.096Z,7.78
2022-12-27T04:20:17.370Z,7.76
2022-12-27T04:23:02.263Z,7.75
2022-12-27T04:25:48.607Z,7.74
2022-12-27T04:28:33.749Z,7.76
2022-12-27T04:31:18.729Z,7.78
2022-12-27T04:34:03.975Z,7.81
2022-12-27T04:36:30.468Z,7.80
2022-12-27T04:38:57.138Z,7.81
2022-12-27T04:41:42.053Z,7.82
2022-12-27T04:44:27.181Z,7.83
2022-12-27T04:47:12.356Z,7.82
2022-12-27T04:49:57.618Z,7.84
2022-12-27T04:52:43.281Z,7.82
2022-12-27T04:55:23.119Z,7.81
2022-12-27T04:57:50.536Z,7.80
2022-12-27T05:00:36.936Z,7.80
2022-12-27T05:03:10.068Z,7.80
2022-12-27T05:05:37.994Z,7.81
2022-12-27T05:08:24.757Z,7.83
2022-12-27T05:11:10.136Z,7.85
2022-12-27T05:13:55.410Z,7.86
2022-12-27T05:16:21.959Z,7.88
2022-12-27T05:18:48.494Z,7.89
2022-12-27T05:21:15.071Z,7.92
2022-12-27T05:24:05.218Z,7.94
2022-12-27T05:26:32.813Z,7.97
2022-12-27T05:29:00.255Z,7.98
2022-12-27T05:31:28.268Z,7.98
2022-12-27T05:33:55.329Z,7.98
2022-12-27T05:36:22.406Z,7.97
2022-12-27T05:38:49.036Z,7.97
2022-12-27T05:41:15.605Z,7.98
2022-12-27T05:43:42.463Z,7.99
2022-12-27T05:46:13.823Z,7.99
2022-12-27T05:48:41.119Z,7.99
2022-12-27T05:51:14.550Z,8.00
2022-12-27T05:53:41.259Z,8.01
2022-12-27T05:56:09.066Z,8.00
2022-12-27T05:58:35.617Z,8.00
2022-12-27T06:01:08.432Z,8.00
2022-12-27T06:03:35.733Z,7.99
2022-12-27T06:06:04.202Z,8.00
2022-12-27T06:08:31.353Z,7.98
2022-12-27T06:11:17.879Z,7.96
2022-12-27T06:13:50.934Z,7.94
2022-12-27T06:16:18.424Z,7.91
2022-12-27T06:18:45.147Z,7.91
2022-12-27T06:21:20.562Z,7.90
2022-12-27T06:23:47.979Z,7.89
2022-12-27T06:26:20.790Z,7.93
2022-12-27T06:28:49.571Z,7.93
2022-12-27T06:31:20.249Z,7.94
2022-12-27T06:33:48.248Z,7.96
2022-12-27T06:36:17.546Z,7.96
2022-12-27T06:38:44.491Z,7.95
2022-12-27T06:41:13.291Z,7.95
2022-12-27T06:43:41.009Z,7.94
2022-12-27T06:46:16.841Z,7.94
2022-12-27T06:48:46.328Z,7.91
2022-12-27T06:51:14.628Z,7.93
2022-12-27T06:53:41.755Z,7.93
2022-12-27T06:56:19.785Z,7.92
2022-12-27T06:58:47.768Z,7.93
2022-12-27T07:01:20.048Z,7.94
2022-12-27T07:03:55.064Z,7.94
2022-12-27T07:06:23.612Z,7.92
2022-12-27T07:08:51.497Z,7.91
2022-12-27T07:11:19.213Z,7.90
2022-12-27T07:13:48.291Z,7.90
2022-12-27T07:16:17.430Z,7.89
2022-12-27T07:18:45.511Z,7.90
2022-12-27T07:21:14.842Z,7.89
2022-12-27T07:23:41.691Z,7.87
2022-12-27T07:26:12.017Z,7.84
2022-12-27T07:28:39.505Z,7.82
2022-12-27T07:31:08.212Z,7.81
2022-12-27T07:33:35.809Z,7.80
2022-12-27T07:36:03.203Z,7.76
2022-12-27T07:38:29.735Z,7.74
2022-12-27T07:41:01.480Z,7.73
2022-12-27T07:43:34.877Z,7.74
2022-12-27T07:46:11.223Z,7.73
2022-12-27T07:48:38.407Z,7.74
2022-12-27T07:51:05.943Z,7.71
2022-12-27T07:53:33.325Z,7.68
2022-12-27T07:55:59.992Z,7.64
2022-12-27T07:58:26.510Z,7.64
2022-12-27T08:00:53.173Z,7.65
2022-12-27T08:03:20.174Z,7.65
2022-12-27T08:05:49.454Z,7.66
2022-12-27T08:08:18.044Z,7.65
2022-12-27T08:10:44.814Z,7.65
2022-12-27T08:13:11.480Z,7.65
2022-12-27T08:15:40.037Z,7.67
2022-12-27T08:18:06.665Z,7.71
2022-12-27T08:20:35.855Z,7.77
2022-12-27T08:23:02.331Z,7.84
2022-12-27T08:25:29.646Z,7.93
2022-12-27T08:28:04.258Z,8.03
2022-12-27T08:30:30.978Z,8.15
2022-12-27T08:32:57.693Z,8.26
2022-12-27T08:35:51.742Z,8.33
2022-12-27T08:38:11.080Z,8.45
2022-12-27T08:40:42.469Z,8.57
2022-12-27T08:43:09.850Z,8.69
2022-12-27T08:45:37.855Z,8.78
2022-12-27T08:48:05.121Z,8.87
2022-12-27T08:50:32.209Z,8.94
2022-12-27T08:53:00.702Z,9.01
2022-12-27T08:55:28.964Z,9.04
2022-12-27T08:58:00.003Z,9.05
2022-12-27T09:00:28.207Z,9.07
2022-12-27T09:02:55.316Z,9.10
2022-12-27T09:05:23.098Z,9.13
2022-12-27T09:07:50.813Z,9.19
2022-12-27T09:10:18.355Z,9.25
2022-12-27T09:12:45.856Z,9.32
2022-12-27T09:15:13.225Z,9.41
2022-12-27T09:17:40.344Z,9.49
2022-12-27T09:20:08.172Z,9.57
2022-12-27T09:22:35.369Z,9.64
2022-12-27T09:25:02.101Z,9.71
2022-12-27T09:27:28.867Z,9.73
2022-12-27T09:29:55.385Z,9.75
2022-12-27T09:32:21.971Z,9.76
2022-12-27T09:34:48.559Z,9.76
2022-12-27T09:37:15.177Z,9.75
2022-12-27T09:39:41.723Z,9.77
2022-12-27T09:42:48.459Z,9.77
2022-12-27T09:45:22.183Z,9.78
2022-12-27T09:48:00.192Z,9.77
2022-12-27T09:50:33.455Z,9.77
2022-12-27T09:52:59.957Z,9.77
2022-12-27T09:55:46.770Z,9.76
2022-12-27T09:58:35.833Z,9.77
2022-12-27T10:01:06.683Z,9.80
2022-12-27T10:03:33.295Z,9.82
2022-12-27T10:06:15.826Z,9.84
2022-12-27T10:08:58.347Z,9.87
2022-12-27T10:11:39.077Z,9.94
2022-12-27T10:14:15.368Z,10.00
2022-12-27T10:17:15.354Z,10.09
2022-12-27T10:19:53.603Z,10.21
2022-12-27T10:22:23.001Z,10.29
2022-12-27T10:24:56.468Z,10.35
2022-12-27T10:27:26.156Z,10.44
2022-12-27T10:29:54.901Z,10.53
2022-12-27T10:32:21.722Z,10.62
2022-12-27T10:34:55.672Z,10.69
2022-12-27T10:37:22.922Z,10.78
2022-12-27T10:39:52.301Z,10.86
2022-12-27T10:42:39.808Z,10.98
2022-12-27T10:45:36.988Z,11.11
2022-12-27T10:48:15.179Z,11.23
2022-12-27T10:51:11.809Z,11.33
2022-12-27T10:53:54.142Z,11.45
2022-12-27T10:56:32.847Z,11.56
2022-12-27T10:59:10.229Z,11.64
2022-12-27T11:01:37.012Z,11.73
2022-12-27T11:04:14.347Z,11.80
2022-12-27T11:06:46.616Z,11.83
2022-12-27T11:09:32.703Z,11.88
2022-12-27T11:12:14.132Z,11.94
2022-12-27T11:14:54.757Z,12.01
2022-12-27T11:17:25.858Z,12.07
2022-12-27T11:19:53.261Z,12.08
2022-12-27T11:22:20.219Z,12.11
2022-12-27T11:24:49.131Z,12.12
2022-12-27T11:27:25.209Z,12.10
2022-12-27T11:29:55.661Z,12.04
2022-12-27T11:32:23.357Z,11.97
2022-12-27T11:34:54.220Z,11.88
2022-12-27T11:37:24.392Z,11.76
2022-12-27T11:39:55.072Z,11.71
2022-12-27T11:42:49.820Z,11.64
2022-12-27T11:45:19.191Z,11.59
2022-12-27T11:48:03.840Z,11.51
2022-12-27T11:51:12.327Z,11.41
2022-12-27T11:53:56.185Z,11.34
2022-12-27T11:56:35.348Z,11.28
2022-12-27T11:59:17.023Z,11.25
2022-12-27T12:02:02.593Z,11.20
2022-12-27T12:05:09.726Z,11.13
2022-12-27T12:08:13.919Z,11.12
2022-12-27T12:10:54.664Z,11.11
2022-12-27T12:13:39.623Z,11.10
2022-12-27T12:16:21.333Z,11.07
2022-12-27T12:19:02.068Z,11.01
2022-12-27T12:21:53.175Z,10.99
2022-12-27T12:24:42.031Z,10.96
2022-12-27T12:27:33.321Z,10.93
2022-12-27T12:30:20.139Z,10.89
2022-12-27T12:33:06.656Z,10.89
2022-12-27T12:35:51.810Z,10.89
2022-12-27T12:38:22.349Z,10.90
2022-12-27T12:41:24.777Z,10.91
2022-12-27T12:44:24.028Z,10.95
2022-12-27T12:47:11.483Z,10.98
2022-12-27T12:49:58.985Z,11.01
2022-12-27T12:52:31.951Z,11.04
2022-12-27T12:55:19.949Z,11.07
2022-12-27T12:58:20.664Z,11.16
2022-12-27T13:00:59.314Z,11.23
2022-12-27T13:03:25.942Z,11.29
2022-12-27T13:06:20.232Z,11.33
2022-12-27T13:09:04.116Z,11.40
2022-12-27T13:11:42.621Z,11.48
2022-12-27T13:15:06.302Z,11.53
2022-12-27T13:18:03.707Z,11.59
2022-12-27T13:21:07.302Z,11.62
2022-12-27T13:24:16.950Z,11.64
2022-12-27T13:27:02.937Z,11.68
2022-12-27T13:29:45.850Z,11.70
2022-12-27T13:32:42.599Z,11.69
2022-12-27T13:35:28.315Z,11.66
2022-12-27T13:38:50.716Z,11.64
2022-12-27T13:41:30.929Z,11.65
2022-12-27T13:44:28.207Z,11.65
2022-12-27T13:47:03.402Z,11.66
2022-12-27T13:49:41.704Z,11.67
2022-12-27T13:52:29.510Z,11.65
2022-12-27T13:55:33.659Z,11.66
2022-12-27T13:58:24.577Z,11.64
2022-12-27T14:01:03.424Z,11.61
2022-12-27T14:03:49.755Z,11.60
2022-12-27T14:06:29.711Z,11.58
2022-12-27T14:09:01.986Z,11.55
2022-12-27T14:11:39.126Z,11.52
2022-12-27T14:14:09.678Z,11.50
2022-12-27T14:16:48.080Z,11.47
2022-12-27T14:19:39.203Z,11.44
2022-12-27T14:22:16.926Z,11.45
2022-12-27T14:25:35.920Z,11.43
2022-12-27T14:28:08.384Z,11.40
2022-12-27T14:30:59.892Z,11.34
2022-12-27T14:33:58.134Z,11.32
2022-12-27T14:36:49.262Z,11.31
2022-12-27T14:39:39.621Z,11.29
2022-12-27T14:42:39.509Z,11.27
2022-12-27T14:45:40.118Z,11.24
2022-12-27T14:48:32.862Z,11.24
2022-12-27T14:54:39.213Z,11.23
2022-12-27T14:57:14.506Z,11.24
2022-12-27T14:59:57.738Z,11.21
2022-12-27T15:02:48.826Z,11.21
2022-12-27T15:05:50.643Z,11.21
2022-12-27T15:08:42.139Z,11.19
2022-12-27T15:11:29.243Z,11.17
2022-12-27T15:14:32.737Z,11.13
2022-12-27T15:17:36.792Z,11.11
2022-12-27T15:20:31.628Z,11.08
2022-12-27T15:23:18.387Z,11.06
2022-12-27T15:26:15.317Z,11.02
2022-12-27T15:28:56.335Z,10.97
2022-12-27T15:31:48.023Z,10.92
2022-12-27T15:35:05.256Z,10.87
2022-12-27T15:37:50.978Z,10.82
2022-12-27T15:40:29.726Z,10.80
2022-12-27T15:43:14.991Z,10.76
2022-12-27T15:46:13.875Z,10.75
2022-12-27T15:48:46.123Z,10.75
2022-12-27T15:51:28.602Z,10.73
2022-12-27T15:54:10.442Z,10.69
2022-12-27T15:56:57.237Z,10.67
2022-12-27T15:59:32.874Z,10.66
2022-12-27T16:02:17.626Z,10.62
2022-12-27T16:04:53.910Z,10.58
2022-12-27T16:07:36.134Z,10.54
2022-12-27T16:10:33.402Z,10.51
2022-12-27T16:13:34.473Z,10.49
2022-12-27T16:16:09.343Z,10.45
2022-12-27T16:19:06.838Z,10.42
2022-12-27T16:21:41.773Z,10.41
2022-12-27T16:24:16.795Z,10.40
2022-12-27T16:26:53.201Z,10.41
2022-12-27T16:29:23.723Z,10.43
2022-12-27T16:31:51.559Z,10.44
2022-12-27T16:34:28.334Z,10.44
2022-12-27T16:36:58.353Z,10.46
2022-12-27T16:39:33.853Z,10.46
2022-12-27T16:42:04.837Z,10.45
2022-12-27T16:44:48.249Z,10.47
2022-12-27T16:47:40.573Z,10.41
2022-12-27T16:50:40.676Z,10.36
2022-12-27T16:53:07.682Z,10.32
2022-12-27T16:56:11.231Z,10.26
2022-12-27T16:58:38.771Z,10.25
2022-12-27T17:01:27.598Z,10.22
2022-12-27T17:03:56.063Z,10.17
2022-12-27T17:06:37.708Z,10.14
2022-12-27T17:09:10.116Z,10.12
2022-12-27T17:11:46.154Z,10.10
2022-12-27T17:14:35.391Z,10.06
2022-12-27T17:17:23.108Z,10.08
2022-12-27T17:20:03.076Z,10.06
2022-12-27T17:22:35.007Z,10.04
2022-12-27T17:25:02.808Z,10.00
2022-12-27T17:28:04.843Z,9.96
2022-12-27T17:30:54.663Z,9.95
2022-12-27T17:33:49.643Z,9.95
2022-12-27T17:36:48.730Z,9.92
2022-12-27T17:39:38.691Z,9.90
2022-12-27T17:42:36.987Z,9.87
2022-12-27T17:45:17.008Z,9.84
2022-12-27T17:47:59.224Z,9.82
2022-12-27T17:50:26.649Z,9.81
2022-12-27T17:53:22.902Z,9.80
2022-12-27T17:56:18.289Z,9.80
2022-12-27T17:58:44.899Z,9.78
2022-12-27T18:01:12.180Z,9.75
2022-12-27T18:03:45.681Z,9.72
2022-12-27T18:06:12.694Z,9.71
2022-12-27T18:08:39.733Z,9.71
2022-12-27T18:11:06.942Z,9.71
2022-12-27T18:13:38.448Z,9.70
2022-12-27T18:16:19.545Z,9.70
2022-12-27T18:18:48.907Z,9.71
2022-12-27T18:21:26.906Z,9.71
2022-12-27T18:23:54.336Z,9.71
2022-12-27T18:26:33.817Z,9.70
2022-12-27T18:29:00.453Z,9.70
2022-12-27T18:31:35.905Z,9.70
2022-12-27T18:34:07.626Z,9.69
2022-12-27T18:36:42.072Z,9.69
2022-12-27T18:39:26.950Z,9.66
2022-12-27T18:41:54.896Z,9.64
2022-12-27T18:44:27.363Z,9.61
2022-12-27T18:47:00.151Z,9.60
2022-12-27T18:49:31.119Z,9.60
2022-12-27T18:51:58.494Z,9.60
2022-12-27T18:54:27.984Z,9.61
2022-12-27T18:57:00.359Z,9.62
2022-12-27T18:59:29.942Z,9.65
2022-12-27T19:01:59.457Z,9.65
2022-12-27T19:04:33.605Z,9.64
2022-12-27T19:07:10.383Z,9.64
2022-12-27T19:09:48.854Z,9.61
2022-12-27T19:12:28.381Z,9.60
2022-12-27T19:14:55.021Z,9.61
2022-12-27T19:17:24.750Z,9.60
2022-12-27T19:19:54.582Z,9.59
2022-12-27T19:22:33.179Z,9.57
2022-12-27T19:25:01.442Z,9.56
2022-12-27T19:27:27.980Z,9.55
2022-12-27T19:29:55.502Z,9.53
2022-12-27T19:32:31.090Z,9.51
2022-12-27T19:35:00.095Z,9.49
2022-12-27T19:37:29.255Z,9.47
2022-12-27T19:39:56.681Z,9.45
2022-12-27T19:42:32.447Z,9.41
2022-12-27T19:44:59.061Z,9.39
2022-12-27T19:47:27.287Z,9.37
2022-12-27T19:49:53.857Z,9.35
2022-12-27T19:52:26.802Z,9.34
2022-12-27T19:55:04.628Z,9.33
2022-12-27T19:57:31.234Z,9.33
2022-12-27T19:59:57.766Z,9.33
2022-12-27T20:02:24.441Z,9.31
2022-12-27T20:04:51.267Z,9.30
2022-12-27T20:07:23.855Z,9.28
2022-12-27T20:09:50.520Z,9.29
2022-12-27T20:12:17.191Z,9.27
2022-12-27T20:14:43.703Z,9.26
2022-12-27T20:17:10.195Z,9.22
2022-12-27T20:19:36.774Z,9.23
2022-12-27T20:22:03.363Z,9.23
2022-12-27T20:24:31.709Z,9.24
2022-12-27T20:26:58.619Z,9.24
2022-12-27T20:29:25.951Z,9.23
2022-12-27T20:31:52.555Z,9.23
2022-12-27T20:34:19.099Z,9.23
2022-12-27T20:36:45.703Z,9.23
2022-12-27T20:39:12.338Z,9.22
2022-12-27T20:41:39.160Z,9.23
2022-12-27T20:44:05.904Z,9.27
2022-12-27T20:46:32.562Z,9.29
2022-12-27T20:49:00.317Z,9.33
2022-12-27T20:51:31.539Z,9.35
2022-12-27T20:53:59.799Z,9.36
2022-12-27T20:56:26.581Z,9.35
2022-12-27T20:58:53.535Z,9.36
2022-12-27T21:01:23.226Z,9.36
2022-12-27T21:03:49.925Z,9.37
2022-12-27T21:06:24.066Z,9.39
2022-12-27T21:08:56.732Z,9.40
2022-12-27T21:11:27.579Z,9.44
2022-12-27T21:13:54.855Z,9.44
2022-12-27T21:16:24.212Z,9.47
2022-12-27T21:18:53.021Z,9.47
2022-12-27T21:21:22.314Z,9.50
2022-12-27T21:23:50.235Z,9.53
2022-12-27T21:26:19.406Z,9.54
2022-12-27T21:28:46.555Z,9.54
2022-12-27T21:31:14.557Z,9.53
2022-12-27T21:33:41.396Z,9.55
2022-12-27T21:36:12.504Z,9.60
2022-12-27T21:38:39.583Z,9.62
2022-12-27T21:41:14.685Z,9.63
2022-12-27T21:43:42.229Z,9.66
2022-12-27T21:46:21.216Z,9.66
2022-12-27T21:48:52.968Z,9.65
2022-12-27T21:51:19.904Z,9.65
2022-12-27T21:53:47.206Z,9.63
2022-12-27T21:56:15.787Z,9.62
2022-12-27T21:58:43.439Z,9.64
2022-12-27T22:01:16.873Z,9.66
2022-12-27T22:03:46.233Z,9.68
2022-12-27T22:06:17.246Z,9.70
2022-12-27T22:08:45.888Z,9.69
2022-12-27T22:11:13.193Z,9.73
2022-12-27T22:13:40.162Z,9.75
2022-12-27T22:16:11.643Z,9.76
2022-12-27T22:18:41.483Z,9.75
2022-12-27T22:21:13.139Z,9.77
2022-12-27T22:23:42.287Z,9.76
2022-12-27T22:26:11.851Z,9.78
2022-12-27T22:28:38.877Z,9.79
2022-12-27T22:31:10.419Z,9.77
2022-12-27T22:33:37.625Z,9.79
2022-12-27T22:36:24.529Z,9.80
2022-12-27T22:38:53.581Z,9.84
2022-12-27T22:41:25.937Z,9.85
2022-12-27T22:43:58.110Z,9.87
2022-12-27T22:46:26.223Z,9.88
2022-12-27T22:48:54.880Z,9.90
2022-12-27T22:51:26.184Z,9.91
2022-12-27T22:53:53.916Z,9.92
2022-12-27T22:56:23.181Z,9.94
2022-12-27T22:58:50.314Z,9.95
2022-12-27T23:01:19.888Z,9.97
2022-12-27T23:03:47.239Z,10.01
2022-12-27T23:06:14.461Z,10.02
2022-12-27T23:08:44.801Z,10.03
2022-12-27T23:11:22.875Z,10.04
2022-12-27T23:13:55.157Z,10.06
2022-12-27T23:16:21.754Z,10.07
2022-12-27T23:18:48.697Z,10.08
2022-12-27T23:21:20.346Z,10.10
2022-12-27T23:23:50.548Z,10.12
2022-12-27T23:26:18.614Z,10.17
2022-12-27T23:28:46.865Z,10.17
2022-12-27T23:31:14.662Z,10.17
2022-12-27T23:33:42.815Z,10.13
2022-12-27T23:36:10.567Z,10.13
2022-12-27T23:38:37.166Z,10.14
2022-12-27T23:41:06.493Z,10.16
2022-12-27T23:43:55.863Z,10.19
2022-12-27T23:46:27.382Z,10.20
2022-12-27T23:48:54.935Z,10.19
2022-12-27T23:51:22.603Z,10.20
2022-12-27T23:53:49.685Z,10.20
2022-12-27T23:56:21.870Z,10.19
2022-12-27T23:58:49.649Z,10.21
