createdAt,value
2019-02-23T00:00:29.151Z,14.00
2019-02-23T00:01:38.649Z,15.65
2019-02-23T00:02:44.770Z,16.12
2019-02-23T00:03:50.923Z,13.48
2019-02-23T00:04:57.157Z,13.78
2019-02-23T00:06:03.316Z,13.90
2019-02-23T00:07:10.487Z,12.70
2019-02-23T00:08:17.680Z,13.65
2019-02-23T00:09:23.945Z,17.15
2019-02-23T00:10:30.248Z,15.35
2019-02-23T00:11:36.425Z,15.13
2019-02-23T00:12:42.586Z,15.90
2019-02-23T00:13:48.708Z,16.40
2019-02-23T00:14:54.746Z,14.20
2019-02-23T00:16:02.086Z,11.80
2019-02-23T00:17:08.406Z,16.02
2019-02-23T00:18:15.766Z,17.62
2019-02-23T00:19:25.130Z,15.10
2019-02-23T00:20:30.357Z,15.40
2019-02-23T00:21:36.696Z,12.23
2019-02-23T00:22:42.845Z,17.35
2019-02-23T00:23:48.931Z,20.10
2019-02-23T00:24:55.054Z,19.30
2019-02-23T00:26:01.185Z,18.82
2019-02-23T00:27:07.533Z,16.67
2019-02-23T00:28:14.836Z,14.73
2019-02-23T00:29:21.242Z,12.98
2019-02-23T00:30:27.621Z,14.25
2019-02-23T00:31:34.379Z,12.82
2019-02-23T00:32:40.676Z,14.83
2019-02-23T00:33:46.857Z,13.15
2019-02-23T00:34:53.128Z,13.68
2019-02-23T00:35:59.199Z,10.65
2019-02-23T00:37:05.348Z,14.80
2019-02-23T00:38:11.426Z,10.20
2019-02-23T00:39:17.676Z,12.55
2019-02-23T00:40:23.768Z,11.95
2019-02-23T00:41:30.145Z,15.70
2019-02-23T00:42:36.507Z,10.72
2019-02-23T00:43:42.792Z,11.78
2019-02-23T00:44:49.042Z,12.90
2019-02-23T00:45:55.213Z,15.88
2019-02-23T00:47:01.361Z,15.00
2019-02-23T00:48:07.485Z,15.40
2019-02-23T00:49:15.046Z,14.50
2019-02-23T00:50:21.192Z,16.77
2019-02-23T00:51:27.555Z,13.78
2019-02-23T00:52:33.755Z,13.15
2019-02-23T00:53:40.604Z,14.78
2019-02-23T00:54:46.650Z,15.10
2019-02-23T00:55:53.116Z,16.32
2019-02-23T00:57:15.633Z,14.53
2019-02-23T01:02:19.996Z,19.65
2019-02-23T01:03:26.135Z,12.98
2019-02-23T01:04:32.141Z,16.80
2019-02-23T01:05:38.440Z,12.88
2019-02-23T01:06:44.555Z,12.20
2019-02-23T01:07:50.997Z,14.63
2019-02-23T01:08:57.066Z,14.18
2019-02-23T01:10:03.344Z,14.93
2019-02-23T01:11:10.574Z,13.15
2019-02-23T01:12:16.860Z,11.50
2019-02-23T01:13:22.970Z,16.80
2019-02-23T01:14:29.044Z,15.00
2019-02-23T01:15:35.269Z,16.00
2019-02-23T01:16:41.472Z,17.05
2019-02-23T01:17:48.011Z,17.70
2019-02-23T01:18:54.297Z,18.48
2019-02-23T01:20:00.565Z,13.50
2019-02-23T01:21:06.574Z,15.93
2019-02-23T01:22:12.846Z,13.65
2019-02-23T01:23:18.974Z,12.03
2019-02-23T01:24:25.152Z,11.25
2019-02-23T01:25:31.466Z,16.57
2019-02-23T01:26:37.716Z,14.43
2019-02-23T01:27:43.881Z,15.35
2019-02-23T01:28:50.148Z,16.75
2019-02-23T01:29:56.424Z,16.07
2019-02-23T01:31:02.697Z,16.23
2019-02-23T01:32:08.878Z,15.93
2019-02-23T01:33:14.762Z,13.00
2019-02-23T01:34:20.837Z,13.72
2019-02-23T01:35:27.230Z,16.35
2019-02-23T01:36:33.418Z,14.60
2019-02-23T01:37:39.566Z,14.87
2019-02-23T01:38:46.849Z,16.80
2019-02-23T01:39:53.120Z,13.88
2019-02-23T01:40:59.277Z,17.87
2019-02-23T01:42:05.528Z,15.18
2019-02-23T01:43:11.831Z,15.53
2019-02-23T01:44:18.102Z,14.70
2019-02-23T01:45:24.545Z,14.40
2019-02-23T01:46:30.842Z,17.10
2019-02-23T01:47:38.125Z,15.60
2019-02-23T01:48:44.221Z,15.18
2019-02-23T01:49:58.551Z,18.65
2019-02-23T01:50:58.287Z,16.45
2019-02-23T01:52:04.425Z,13.90
2019-02-23T01:53:10.659Z,17.07
2019-02-23T01:54:16.867Z,16.73
2019-02-23T01:55:23.016Z,14.05
2019-02-23T01:56:29.115Z,13.85
2019-02-23T01:57:35.256Z,13.28
2019-02-23T01:58:41.465Z,12.25
2019-02-23T01:59:47.614Z,14.07
2019-02-23T02:00:53.778Z,12.37
2019-02-23T02:02:00.057Z,13.58
2019-02-23T02:03:06.268Z,16.27
2019-02-23T02:04:12.406Z,17.98
2019-02-23T02:05:18.708Z,18.40
2019-02-23T02:06:24.989Z,17.40
2019-02-23T02:07:31.248Z,15.48
2019-02-23T02:08:37.784Z,18.85
2019-02-23T02:09:44.189Z,20.08
2019-02-23T02:10:50.416Z,15.38
2019-02-23T02:11:56.988Z,16.97
2019-02-23T02:13:03.023Z,14.45
2019-02-23T02:14:09.316Z,17.32
2019-02-23T02:15:16.064Z,17.85
2019-02-23T02:16:22.178Z,13.40
2019-02-23T02:17:28.248Z,15.48
2019-02-23T02:18:34.406Z,13.53
2019-02-23T02:19:41.763Z,17.37
2019-02-23T02:20:48.012Z,17.57
2019-02-23T02:21:54.109Z,14.18
2019-02-23T02:23:00.013Z,12.15
2019-02-23T02:24:06.259Z,18.12
2019-02-23T02:25:12.395Z,14.23
2019-02-23T02:26:18.565Z,13.55
2019-02-23T02:27:24.872Z,16.77
2019-02-23T02:28:30.988Z,18.45
2019-02-23T02:29:37.246Z,16.32
2019-02-23T02:30:43.542Z,13.75
2019-02-23T02:31:49.621Z,12.78
2019-02-23T02:32:55.781Z,13.58
2019-02-23T02:34:15.666Z,13.95
2019-02-23T02:35:21.829Z,19.95
2019-02-23T02:36:27.998Z,14.87
2019-02-23T02:37:34.190Z,17.57
2019-02-23T02:38:40.275Z,15.43
2019-02-23T02:39:46.436Z,14.50
2019-02-23T02:40:52.629Z,12.88
2019-02-23T02:41:58.725Z,15.95
2019-02-23T02:43:05.066Z,11.50
2019-02-23T02:44:11.243Z,15.88
2019-02-23T02:45:17.486Z,12.25
2019-02-23T02:46:23.680Z,13.75
2019-02-23T02:47:29.666Z,12.00
2019-02-23T02:48:35.709Z,12.43
2019-02-23T02:49:41.781Z,14.53
2019-02-23T02:50:48.045Z,13.22
2019-02-23T02:51:54.285Z,14.13
2019-02-23T02:53:00.445Z,12.47
2019-02-23T02:54:06.582Z,13.38
2019-02-23T02:55:12.644Z,14.03
2019-02-23T02:56:18.899Z,14.47
2019-02-23T02:57:25.114Z,14.50
2019-02-23T02:58:31.372Z,15.68
2019-02-23T02:59:37.358Z,18.48
2019-02-23T03:00:43.272Z,13.38
2019-02-23T03:01:49.539Z,13.50
2019-02-23T03:02:55.806Z,13.90
2019-02-23T03:04:02.275Z,13.98
2019-02-23T03:05:08.372Z,15.75
2019-02-23T03:06:14.734Z,12.75
2019-02-23T03:07:21.258Z,17.30
2019-02-23T03:08:27.351Z,14.83
2019-02-23T03:09:33.607Z,14.83
2019-02-23T03:10:39.845Z,13.78
2019-02-23T03:11:46.018Z,16.07
2019-02-23T03:12:52.075Z,13.22
2019-02-23T03:13:58.126Z,14.75
2019-02-23T03:15:04.292Z,13.75
2019-02-23T03:16:11.421Z,14.00
2019-02-23T03:17:17.587Z,11.05
2019-02-23T03:18:23.878Z,16.75
2019-02-23T03:19:30.100Z,20.92
2019-02-23T03:20:37.035Z,11.60
2019-02-23T03:21:43.512Z,13.55
2019-02-23T03:22:49.535Z,11.55
2019-02-23T03:23:55.850Z,13.50
2019-02-23T03:25:02.086Z,12.40
2019-02-23T03:26:08.126Z,13.40
2019-02-23T03:27:14.384Z,18.12
2019-02-23T03:28:20.421Z,11.33
2019-02-23T03:29:26.632Z,9.03
2019-02-23T03:30:32.911Z,10.78
2019-02-23T03:31:39.317Z,9.83
2019-02-23T03:32:45.575Z,9.38
2019-02-23T03:33:51.696Z,11.22
2019-02-23T03:34:57.805Z,10.88
2019-02-23T03:36:03.999Z,10.28
2019-02-23T03:37:11.156Z,11.97
2019-02-23T03:38:17.219Z,11.38
2019-02-23T03:39:23.463Z,10.25
2019-02-23T03:40:29.966Z,13.40
2019-02-23T03:41:36.081Z,11.93
2019-02-23T03:42:42.521Z,10.03
2019-02-23T03:43:48.688Z,12.50
2019-02-23T03:44:55.038Z,13.32
2019-02-23T03:46:01.227Z,9.98
2019-02-23T03:47:08.556Z,13.43
2019-02-23T03:48:14.927Z,11.60
2019-02-23T03:49:20.995Z,11.80
2019-02-23T03:50:27.125Z,10.13
2019-02-23T03:51:33.465Z,11.63
2019-02-23T03:52:40.078Z,10.65
2019-02-23T03:53:46.205Z,12.82
2019-02-23T03:54:52.362Z,12.75
2019-02-23T03:55:58.503Z,17.12
2019-02-23T03:57:04.871Z,13.03
2019-02-23T03:58:10.998Z,12.60
2019-02-23T03:59:17.192Z,14.53
2019-02-23T04:00:23.396Z,15.18
2019-02-23T04:01:29.648Z,13.60
2019-02-23T04:02:35.953Z,13.65
2019-02-23T04:03:42.146Z,19.17
2019-02-23T04:04:48.327Z,14.68
2019-02-23T04:05:54.656Z,14.03
2019-02-23T04:07:00.830Z,16.12
2019-02-23T04:08:07.144Z,12.13
2019-02-23T04:09:13.347Z,14.07
2019-02-23T04:10:19.477Z,11.95
2019-02-23T04:11:26.658Z,12.65
2019-02-23T04:12:33.010Z,11.38
2019-02-23T04:13:39.194Z,15.93
2019-02-23T04:14:45.769Z,14.25
2019-02-23T04:15:52.068Z,12.47
2019-02-23T04:16:58.140Z,12.98
2019-02-23T04:18:04.175Z,15.90
2019-02-23T04:19:11.024Z,13.22
2019-02-23T04:20:17.176Z,10.35
2019-02-23T04:21:23.655Z,10.45
2019-02-23T04:22:29.997Z,14.38
2019-02-23T04:23:36.250Z,13.03
2019-02-23T04:24:42.500Z,16.27
2019-02-23T04:25:48.704Z,12.25
2019-02-23T04:26:54.934Z,14.60
2019-02-23T04:28:00.973Z,13.13
2019-02-23T04:29:07.017Z,16.17
2019-02-23T04:30:13.416Z,13.95
2019-02-23T04:31:19.615Z,18.32
2019-02-23T04:32:25.805Z,16.82
2019-02-23T04:33:31.922Z,15.23
2019-02-23T04:34:38.060Z,18.67
2019-02-23T04:35:46.502Z,19.75
2019-02-23T04:36:52.258Z,18.70
2019-02-23T04:37:58.394Z,18.62
2019-02-23T04:39:05.038Z,19.35
2019-02-23T04:40:11.472Z,16.00
2019-02-23T04:41:17.652Z,15.23
2019-02-23T04:42:23.481Z,12.85
2019-02-23T04:43:29.821Z,14.15
2019-02-23T04:44:36.074Z,12.58
2019-02-23T04:45:42.328Z,15.83
2019-02-23T04:46:48.505Z,12.73
2019-02-23T04:47:54.596Z,15.43
2019-02-23T04:49:00.599Z,11.85
2019-02-23T04:50:06.776Z,16.45
2019-02-23T04:51:14.948Z,18.15
2019-02-23T04:52:22.327Z,15.70
2019-02-23T04:53:28.602Z,21.25
2019-02-23T04:54:39.176Z,14.65
2019-02-23T04:55:45.376Z,15.75
2019-02-23T04:56:51.650Z,18.32
2019-02-23T04:57:57.984Z,19.27
2019-02-23T04:59:04.552Z,16.37
2019-02-23T05:00:12.067Z,13.75
2019-02-23T05:01:18.271Z,16.35
2019-02-23T05:02:24.550Z,14.15
2019-02-23T05:03:30.695Z,12.78
2019-02-23T05:04:36.856Z,14.47
2019-02-23T05:05:43.134Z,12.43
2019-02-23T05:06:49.466Z,14.35
2019-02-23T05:07:55.795Z,12.05
2019-02-23T05:09:01.964Z,12.20
2019-02-23T05:10:09.776Z,12.88
2019-02-23T05:11:17.069Z,17.40
2019-02-23T05:12:23.375Z,14.03
2019-02-23T05:13:29.619Z,13.95
2019-02-23T05:14:35.887Z,15.10
2019-02-23T05:15:42.041Z,15.70
2019-02-23T05:16:48.340Z,13.20
2019-02-23T05:17:55.537Z,12.10
2019-02-23T05:19:02.266Z,20.68
2019-02-23T05:20:08.955Z,15.28
2019-02-23T05:21:25.762Z,13.72
2019-02-23T05:22:22.796Z,18.70
2019-02-23T05:23:28.897Z,17.27
2019-02-23T05:24:35.236Z,18.48
2019-02-23T05:25:41.470Z,14.05
2019-02-23T05:26:47.638Z,17.37
2019-02-23T05:27:54.168Z,16.42
2019-02-23T05:29:00.456Z,20.72
2019-02-23T05:30:07.103Z,14.75
2019-02-23T05:31:13.267Z,13.28
2019-02-23T05:32:19.399Z,13.93
2019-02-23T05:33:25.871Z,14.10
2019-02-23T05:34:32.024Z,19.05
2019-02-23T05:35:38.178Z,16.52
2019-02-23T05:36:44.346Z,14.87
2019-02-23T05:37:51.614Z,19.10
2019-02-23T05:38:57.826Z,16.55
2019-02-23T05:40:03.908Z,12.47
2019-02-23T05:41:10.028Z,15.53
2019-02-23T05:42:16.128Z,13.58
2019-02-23T05:43:22.236Z,17.50
2019-02-23T05:44:28.436Z,15.48
2019-02-23T05:45:34.663Z,17.65
2019-02-23T05:46:40.824Z,15.15
2019-02-23T05:47:46.957Z,20.17
2019-02-23T05:48:53.006Z,15.08
2019-02-23T05:49:59.247Z,14.85
2019-02-23T05:51:05.328Z,15.55
2019-02-23T05:52:11.649Z,19.20
2019-02-23T05:53:17.937Z,16.70
2019-02-23T05:54:24.059Z,14.90
2019-02-23T05:55:30.403Z,15.35
2019-02-23T05:56:36.404Z,15.15
2019-02-23T05:57:42.638Z,15.00
2019-02-23T05:58:48.892Z,16.95
2019-02-23T05:59:55.144Z,15.55
2019-02-23T06:01:01.445Z,14.78
2019-02-23T06:02:07.468Z,16.50
2019-02-23T06:03:13.690Z,21.07
2019-02-23T06:04:19.819Z,22.93
2019-02-23T06:05:25.989Z,23.20
2019-02-23T06:06:32.297Z,19.60
2019-02-23T06:07:38.645Z,20.25
2019-02-23T06:08:44.657Z,23.32
2019-02-23T06:09:50.503Z,22.77
2019-02-23T06:10:56.644Z,20.02
2019-02-23T06:12:02.721Z,22.87
2019-02-23T06:13:09.030Z,23.12
2019-02-23T06:14:15.287Z,19.67
2019-02-23T06:15:21.440Z,23.12
2019-02-23T06:16:27.707Z,20.17
2019-02-23T06:17:34.008Z,20.68
2019-02-23T06:18:40.208Z,18.67
2019-02-23T06:19:47.484Z,20.20
2019-02-23T06:20:53.575Z,18.73
2019-02-23T06:21:59.895Z,22.02
2019-02-23T06:23:06.527Z,26.20
2019-02-23T06:24:12.717Z,27.75
2019-02-23T06:25:18.844Z,25.10
2019-02-23T06:26:25.018Z,25.43
2019-02-23T06:27:31.053Z,30.40
2019-02-23T06:28:37.619Z,27.10
2019-02-23T06:29:43.860Z,28.35
2019-02-23T06:30:50.118Z,27.20
2019-02-23T06:31:56.367Z,25.12
2019-02-23T06:33:02.708Z,23.70
2019-02-23T06:34:16.069Z,26.55
2019-02-23T06:35:16.763Z,21.93
2019-02-23T06:36:22.916Z,24.95
2019-02-23T06:37:29.316Z,24.12
2019-02-23T06:38:42.431Z,25.82
2019-02-23T06:39:48.704Z,21.85
2019-02-23T06:40:54.978Z,21.48
2019-02-23T06:42:01.140Z,22.02
2019-02-23T06:43:07.315Z,20.82
2019-02-23T06:44:13.445Z,21.70
2019-02-23T06:45:19.651Z,22.93
2019-02-23T06:46:26.284Z,20.70
2019-02-23T06:47:32.522Z,20.17
2019-02-23T06:48:38.785Z,21.55
2019-02-23T06:49:45.107Z,19.17
2019-02-23T06:50:51.256Z,19.48
2019-02-23T06:52:04.266Z,24.23
2019-02-23T06:53:05.129Z,22.02
2019-02-23T06:54:13.190Z,18.55
2019-02-23T06:55:19.260Z,24.25
2019-02-23T06:56:25.615Z,21.65
2019-02-23T06:57:31.685Z,24.75
2019-02-23T06:58:38.010Z,29.35
2019-02-23T06:59:44.280Z,26.75
2019-02-23T07:00:50.533Z,26.68
2019-02-23T07:01:56.883Z,31.82
2019-02-23T07:03:03.023Z,29.70
2019-02-23T07:04:09.115Z,18.95
2019-02-23T07:05:15.313Z,21.90
2019-02-23T07:06:21.582Z,17.57
2019-02-23T07:07:27.831Z,20.77
2019-02-23T07:08:34.188Z,18.17
2019-02-23T07:09:40.438Z,26.35
2019-02-23T07:10:46.727Z,24.43
2019-02-23T07:11:52.955Z,21.23
2019-02-23T07:12:59.229Z,19.80
2019-02-23T07:14:05.260Z,18.98
2019-02-23T07:15:11.620Z,23.98
2019-02-23T07:16:17.748Z,19.10
2019-02-23T07:17:23.897Z,19.37
2019-02-23T07:18:30.137Z,20.17
2019-02-23T07:19:36.331Z,18.65
2019-02-23T07:20:44.517Z,19.42
2019-02-23T07:21:50.141Z,16.62
2019-02-23T07:22:56.220Z,14.63
2019-02-23T07:24:02.081Z,15.85
2019-02-23T07:25:08.614Z,12.68
2019-02-23T07:26:14.749Z,15.95
2019-02-23T07:27:22.015Z,16.05
2019-02-23T07:28:28.279Z,16.62
2019-02-23T07:29:34.600Z,13.98
2019-02-23T07:30:40.699Z,14.93
2019-02-23T07:31:46.899Z,14.63
2019-02-23T07:32:53.012Z,16.45
2019-02-23T07:33:59.156Z,18.67
2019-02-23T07:35:05.540Z,23.15
2019-02-23T07:36:11.737Z,22.37
2019-02-23T07:37:17.893Z,22.27
2019-02-23T07:38:24.060Z,25.48
2019-02-23T07:39:30.304Z,17.75
2019-02-23T07:40:36.615Z,18.65
2019-02-23T07:41:42.691Z,17.48
2019-02-23T07:42:48.862Z,17.90
2019-02-23T07:43:55.117Z,19.30
2019-02-23T07:45:01.561Z,17.87
2019-02-23T07:46:07.852Z,15.08
2019-02-23T07:47:13.994Z,16.25
2019-02-23T07:48:20.133Z,18.10
2019-02-23T07:49:26.591Z,18.02
2019-02-23T07:50:32.899Z,19.85
2019-02-23T07:51:39.081Z,16.77
2019-02-23T07:52:45.469Z,15.50
2019-02-23T07:53:51.508Z,19.15
2019-02-23T07:54:57.770Z,18.42
2019-02-23T07:56:04.126Z,17.45
2019-02-23T07:57:10.257Z,16.52
2019-02-23T07:58:16.419Z,15.58
2019-02-23T07:59:22.752Z,17.77
2019-02-23T08:00:28.929Z,12.70
2019-02-23T08:01:34.877Z,19.30
2019-02-23T08:02:41.026Z,16.45
2019-02-23T08:03:48.279Z,13.45
2019-02-23T08:04:54.475Z,14.43
2019-02-23T08:06:00.588Z,15.53
2019-02-23T08:07:06.796Z,16.05
2019-02-23T08:08:13.085Z,17.05
2019-02-23T08:09:20.847Z,23.10
2019-02-23T08:10:27.029Z,14.33
2019-02-23T08:11:33.288Z,11.95
2019-02-23T08:12:39.603Z,13.58
2019-02-23T08:13:45.698Z,13.03
2019-02-23T08:14:51.684Z,13.03
2019-02-23T08:15:57.914Z,10.13
2019-02-23T08:17:03.968Z,15.05
2019-02-23T08:18:10.104Z,13.43
2019-02-23T08:19:17.447Z,13.60
2019-02-23T08:20:23.762Z,13.03
2019-02-23T08:21:29.978Z,15.83
2019-02-23T08:22:37.567Z,13.08
2019-02-23T08:23:44.037Z,12.05
2019-02-23T08:24:50.355Z,15.28
2019-02-23T08:25:56.473Z,14.83
2019-02-23T08:27:02.684Z,16.55
2019-02-23T08:28:08.948Z,16.00
2019-02-23T08:29:15.287Z,18.60
2019-02-23T08:30:21.482Z,19.95
2019-02-23T08:31:27.622Z,14.38
2019-02-23T08:32:33.928Z,15.10
2019-02-23T08:33:40.093Z,15.08
2019-02-23T08:34:46.486Z,19.25
2019-02-23T08:35:52.711Z,21.85
2019-02-23T08:36:58.953Z,17.32
2019-02-23T08:38:05.238Z,18.05
2019-02-23T08:39:11.365Z,19.67
2019-02-23T08:40:17.483Z,15.38
2019-02-23T08:41:23.589Z,14.30
2019-02-23T08:42:29.654Z,17.60
2019-02-23T08:43:35.712Z,22.00
2019-02-23T08:44:41.923Z,20.43
2019-02-23T08:45:49.163Z,21.80
2019-02-23T08:46:55.413Z,20.30
2019-02-23T08:48:01.690Z,21.82
2019-02-23T08:49:09.314Z,20.52
2019-02-23T08:50:15.456Z,18.48
2019-02-23T08:51:21.593Z,19.20
2019-02-23T08:52:27.832Z,21.87
2019-02-23T08:53:34.083Z,23.42
2019-02-23T08:54:40.314Z,21.85
2019-02-23T08:55:46.452Z,21.40
2019-02-23T08:56:54.679Z,20.97
2019-02-23T08:58:00.363Z,25.45
2019-02-23T08:59:06.403Z,21.07
2019-02-23T09:00:13.563Z,20.00
2019-02-23T09:01:19.672Z,20.95
2019-02-23T09:02:26.010Z,21.57
2019-02-23T09:03:32.120Z,24.02
2019-02-23T09:04:37.994Z,22.50
2019-02-23T09:05:44.272Z,22.27
2019-02-23T09:06:50.457Z,22.13
2019-02-23T09:07:56.772Z,24.67
2019-02-23T09:09:02.955Z,19.32
2019-02-23T09:10:11.678Z,19.00
2019-02-23T09:11:17.980Z,18.55
2019-02-23T09:12:24.195Z,16.30
2019-02-23T09:13:30.474Z,12.73
2019-02-23T09:14:36.702Z,17.82
2019-02-23T09:15:42.834Z,18.42
2019-02-23T09:16:48.993Z,15.38
2019-02-23T09:17:55.121Z,16.70
2019-02-23T09:19:01.349Z,17.52
2019-02-23T09:20:07.780Z,16.62
2019-02-23T09:21:14.059Z,14.93
2019-02-23T09:22:20.246Z,9.55
2019-02-23T09:23:26.517Z,10.88
2019-02-23T09:24:32.853Z,9.45
2019-02-23T09:25:39.141Z,10.30
2019-02-23T09:26:45.651Z,15.10
2019-02-23T09:27:51.840Z,11.28
2019-02-23T09:28:58.146Z,11.68
2019-02-23T09:30:04.612Z,12.28
2019-02-23T09:31:10.786Z,13.83
2019-02-23T09:32:17.119Z,13.25
2019-02-23T09:33:23.593Z,15.00
2019-02-23T09:34:29.854Z,13.80
2019-02-23T09:35:36.091Z,13.03
2019-02-23T09:36:42.294Z,11.43
2019-02-23T09:37:48.437Z,9.35
2019-02-23T09:38:54.580Z,8.78
2019-02-23T09:40:00.715Z,13.30
2019-02-23T09:41:06.972Z,11.43
2019-02-23T09:42:13.379Z,9.83
2019-02-23T09:43:19.652Z,16.45
2019-02-23T09:44:26.045Z,10.25
2019-02-23T09:45:32.304Z,12.47
2019-02-23T09:46:38.618Z,13.25
2019-02-23T09:47:44.873Z,12.78
2019-02-23T09:48:51.102Z,11.80
2019-02-23T09:49:57.154Z,13.08
2019-02-23T09:51:03.279Z,12.40
2019-02-23T09:52:09.557Z,11.03
2019-02-23T09:53:15.806Z,10.72
2019-02-23T09:54:22.865Z,8.98
2019-02-23T09:55:29.082Z,8.20
2019-02-23T09:56:35.173Z,7.60
2019-02-23T09:57:41.334Z,12.07
2019-02-23T09:58:47.624Z,11.57
2019-02-23T09:59:53.870Z,7.78
2019-02-23T10:01:00.180Z,10.00
2019-02-23T10:02:06.434Z,13.88
2019-02-23T10:03:12.744Z,14.98
2019-02-23T10:04:19.003Z,17.95
2019-02-23T10:05:25.272Z,12.65
2019-02-23T10:06:31.508Z,14.93
2019-02-23T10:07:37.830Z,13.35
2019-02-23T10:08:44.142Z,15.58
2019-02-23T10:09:50.241Z,12.90
2019-02-23T10:10:57.673Z,10.93
2019-02-23T10:12:03.928Z,13.20
2019-02-23T10:13:10.265Z,16.93
2019-02-23T10:14:16.558Z,19.85
2019-02-23T10:15:22.773Z,12.93
2019-02-23T10:16:29.019Z,10.32
2019-02-23T10:17:35.285Z,14.73
2019-02-23T10:18:41.543Z,13.28
2019-02-23T10:19:47.745Z,14.58
2019-02-23T10:20:53.649Z,12.55
2019-02-23T10:22:00.013Z,11.85
2019-02-23T10:23:06.403Z,9.70
2019-02-23T10:24:12.674Z,12.50
2019-02-23T10:25:18.856Z,10.85
2019-02-23T10:26:26.637Z,10.10
2019-02-23T10:27:32.970Z,12.45
2019-02-23T10:28:39.254Z,8.63
2019-02-23T10:29:45.631Z,12.40
2019-02-23T10:30:52.132Z,12.85
2019-02-23T10:31:58.208Z,9.38
2019-02-23T10:33:04.767Z,19.48
2019-02-23T10:34:11.102Z,12.70
2019-02-23T10:35:17.892Z,10.98
2019-02-23T10:36:24.091Z,9.85
2019-02-23T10:37:30.194Z,12.25
2019-02-23T10:38:36.236Z,8.98
2019-02-23T10:39:42.369Z,11.15
2019-02-23T10:40:48.547Z,9.40
2019-02-23T10:41:54.735Z,8.83
2019-02-23T10:43:00.765Z,13.25
2019-02-23T10:44:08.056Z,10.20
2019-02-23T10:45:14.375Z,11.40
2019-02-23T10:46:20.895Z,10.95
2019-02-23T10:47:27.264Z,10.45
2019-02-23T10:48:33.550Z,10.25
2019-02-23T10:49:39.809Z,14.90
2019-02-23T10:50:46.095Z,13.70
2019-02-23T10:51:52.411Z,14.60
2019-02-23T10:52:58.597Z,15.43
2019-02-23T10:54:04.663Z,16.32
2019-02-23T10:55:11.323Z,17.35
2019-02-23T10:56:17.408Z,15.45
2019-02-23T10:57:23.601Z,17.35
2019-02-23T10:58:29.779Z,10.03
2019-02-23T10:59:35.883Z,15.18
2019-02-23T11:00:42.438Z,15.05
2019-02-23T11:01:48.688Z,13.78
2019-02-23T11:02:54.912Z,15.58
2019-02-23T11:04:01.752Z,14.50
2019-02-23T11:05:08.703Z,17.57
2019-02-23T11:06:14.947Z,10.98
2019-02-23T11:07:20.991Z,11.97
2019-02-23T11:08:27.431Z,10.32
2019-02-23T11:09:35.626Z,12.23
2019-02-23T11:10:41.955Z,12.28
2019-02-23T11:11:48.520Z,13.13
2019-02-23T11:12:55.716Z,15.72
2019-02-23T11:14:02.909Z,11.65
2019-02-23T11:15:10.274Z,14.18
2019-02-23T11:16:16.413Z,12.95
2019-02-23T11:17:23.600Z,12.30
2019-02-23T11:18:29.880Z,10.40
2019-02-23T11:19:36.127Z,15.48
2019-02-23T11:20:42.425Z,13.28
2019-02-23T11:21:48.644Z,13.20
2019-02-23T11:22:54.908Z,11.35
2019-02-23T11:24:01.131Z,13.18
2019-02-23T11:25:07.643Z,16.12
2019-02-23T11:26:14.117Z,23.12
2019-02-23T11:27:20.597Z,17.45
2019-02-23T11:28:26.847Z,17.82
2019-02-23T11:29:33.128Z,20.57
2019-02-23T11:30:39.543Z,13.35
2019-02-23T11:31:46.032Z,15.23
2019-02-23T11:32:52.188Z,18.60
2019-02-23T11:33:59.470Z,14.70
2019-02-23T11:35:05.500Z,11.90
2019-02-23T11:36:11.776Z,9.88
2019-02-23T11:37:18.049Z,14.45
2019-02-23T11:38:24.261Z,10.23
2019-02-23T11:39:30.372Z,12.35
2019-02-23T11:40:36.569Z,12.55
2019-02-23T11:41:42.638Z,12.37
2019-02-23T11:42:48.817Z,11.80
2019-02-23T11:43:54.864Z,9.05
2019-02-23T11:45:01.082Z,11.97
2019-02-23T11:46:08.398Z,11.73
2019-02-23T11:47:14.590Z,9.98
2019-02-23T11:48:21.003Z,12.45
2019-02-23T11:49:27.263Z,10.85
2019-02-23T11:50:33.443Z,12.80
2019-02-23T11:51:39.637Z,14.53
2019-02-23T11:52:46.165Z,12.95
2019-02-23T11:53:55.230Z,10.03
2019-02-23T11:55:00.602Z,9.88
2019-02-23T11:56:06.906Z,12.53
2019-02-23T11:57:13.154Z,9.90
2019-02-23T11:58:19.500Z,13.95
2019-02-23T11:59:25.861Z,12.35
2019-02-23T12:00:32.269Z,12.50
2019-02-23T12:01:38.483Z,15.25
2019-02-23T12:02:52.119Z,12.93
2019-02-23T12:03:52.588Z,13.32
2019-02-23T12:04:59.044Z,13.15
2019-02-23T12:06:05.636Z,8.13
2019-02-23T12:07:12.095Z,12.33
2019-02-23T12:08:18.242Z,11.30
2019-02-23T12:09:24.424Z,14.33
2019-02-23T12:10:30.804Z,14.70
2019-02-23T12:11:37.043Z,14.10
2019-02-23T12:12:43.104Z,14.35
2019-02-23T12:13:49.384Z,11.53
2019-02-23T12:14:55.767Z,11.50
2019-02-23T12:16:02.244Z,10.05
2019-02-23T12:17:08.432Z,16.05
2019-02-23T12:18:14.654Z,12.23
2019-02-23T12:19:21.036Z,13.48
2019-02-23T12:20:27.354Z,15.25
2019-02-23T12:21:33.889Z,13.25
2019-02-23T12:22:40.191Z,13.45
2019-02-23T12:23:46.571Z,13.22
2019-02-23T12:24:52.831Z,17.12
2019-02-23T12:25:59.015Z,16.00
2019-02-23T12:27:05.148Z,14.58
2019-02-23T12:28:11.425Z,12.53
2019-02-23T12:29:17.670Z,12.93
2019-02-23T12:30:23.856Z,14.63
2019-02-23T12:31:30.239Z,9.05
2019-02-23T12:32:36.558Z,13.30
2019-02-23T12:33:42.919Z,14.10
2019-02-23T12:34:49.163Z,14.47
2019-02-23T12:35:55.534Z,12.73
2019-02-23T12:37:01.957Z,13.68
2019-02-23T12:38:07.949Z,12.33
2019-02-23T12:39:14.191Z,11.48
2019-02-23T12:40:20.293Z,11.10
2019-02-23T12:41:26.856Z,8.28
2019-02-23T12:42:33.059Z,9.70
2019-02-23T12:43:39.369Z,9.10
2019-02-23T12:44:45.588Z,10.80
2019-02-23T12:45:52.114Z,10.82
2019-02-23T12:46:58.573Z,13.78
2019-02-23T12:48:04.860Z,10.72
2019-02-23T12:49:11.048Z,16.87
2019-02-23T12:50:17.285Z,10.20
2019-02-23T12:51:23.459Z,8.20
2019-02-23T12:52:29.844Z,16.30
2019-02-23T12:53:36.376Z,12.40
2019-02-23T12:54:42.913Z,10.15
2019-02-23T12:55:49.296Z,9.05
2019-02-23T12:56:55.646Z,8.95
2019-02-23T12:58:01.886Z,11.68
2019-02-23T12:59:08.412Z,8.05
2019-02-23T13:00:14.744Z,9.20
2019-02-23T13:01:21.154Z,8.50
2019-02-23T13:02:27.727Z,8.70
2019-02-23T13:03:34.310Z,12.55
2019-02-23T13:04:40.676Z,7.85
2019-02-23T13:05:47.184Z,12.15
2019-02-23T13:06:54.565Z,8.43
2019-02-23T13:08:00.901Z,7.17
2019-02-23T13:09:21.417Z,11.28
2019-02-23T13:10:27.718Z,11.57
2019-02-23T13:11:34.083Z,12.90
2019-02-23T13:13:29.062Z,10.18
2019-02-23T13:15:01.568Z,33.65
2019-02-23T13:16:39.584Z,20.48
2019-02-23T13:18:31.541Z,10.68
2019-02-23T13:20:36.980Z,11.10
2019-02-23T13:22:48.246Z,10.23
2019-02-23T13:24:47.435Z,7.60
2019-02-23T13:26:01.288Z,8.98
2019-02-23T13:28:06.709Z,10.98
2019-02-23T13:30:06.208Z,8.15
2019-02-23T13:32:08.303Z,9.48
2019-02-23T13:33:36.147Z,8.60
2019-02-23T13:35:21.317Z,9.63
2019-02-23T13:37:01.992Z,12.18
2019-02-23T13:38:43.039Z,11.68
2019-02-23T13:40:38.343Z,11.00
2019-02-23T13:42:25.362Z,7.72
2019-02-23T13:44:08.165Z,9.25
2019-02-23T13:45:57.938Z,8.13
2019-02-23T13:47:37.396Z,6.92
2019-02-23T13:49:18.962Z,7.75
2019-02-23T13:50:54.101Z,6.28
2019-02-23T13:52:39.038Z,10.00
2019-02-23T13:54:25.549Z,12.25
2019-02-23T13:56:21.543Z,8.18
2019-02-23T13:57:44.475Z,9.33
2019-02-23T13:59:30.097Z,10.85
2019-02-23T14:01:32.341Z,9.78
2019-02-23T14:03:21.576Z,8.73
2019-02-23T14:05:12.912Z,7.05
2019-02-23T14:07:21.316Z,7.95
2019-02-23T14:09:22.455Z,10.95
2019-02-23T14:11:01.572Z,11.35
2019-02-23T14:12:41.238Z,10.65
2019-02-23T14:14:24.440Z,9.10
2019-02-23T14:16:24.570Z,10.80
2019-02-23T14:18:14.526Z,14.68
2019-02-23T14:20:01.576Z,15.78
2019-02-23T14:21:47.793Z,12.73
2019-02-23T14:23:14.019Z,10.78
2019-02-23T14:24:35.499Z,13.30
2019-02-23T14:26:14.490Z,8.33
2019-02-23T14:28:03.443Z,8.78
2019-02-23T14:29:46.848Z,10.88
2019-02-23T14:31:17.213Z,14.55
2019-02-23T14:32:57.977Z,11.97
2019-02-23T14:34:57.456Z,16.42
2019-02-23T14:36:13.980Z,14.33
2019-02-23T14:37:59.842Z,11.97
2019-02-23T14:39:43.908Z,13.30
2019-02-23T14:41:46.219Z,12.23
2019-02-23T14:43:30.104Z,11.73
2019-02-23T14:45:02.664Z,10.25
2019-02-23T14:46:56.405Z,13.75
2019-02-23T14:48:23.658Z,15.00
2019-02-23T14:50:06.609Z,14.20
2019-02-23T14:51:54.800Z,20.35
2019-02-23T14:53:46.837Z,17.57
2019-02-23T14:55:35.678Z,24.40
2019-02-23T14:56:58.807Z,15.90
2019-02-23T14:58:37.368Z,14.28
2019-02-23T15:00:42.671Z,14.30
2019-02-23T15:02:03.745Z,16.77