createdAt,value
2023-06-30T00:02:18.494Z,25.20
2023-06-30T00:04:45.295Z,25.20
2023-06-30T00:07:12.122Z,25.20
2023-06-30T00:09:38.872Z,25.20
2023-06-30T00:12:06.097Z,25.20
2023-06-30T00:14:32.801Z,25.20
2023-06-30T00:16:59.474Z,25.30
2023-06-30T00:19:26.752Z,25.20
2023-06-30T00:21:53.933Z,25.20
2023-06-30T00:24:20.763Z,25.10
2023-06-30T00:26:47.499Z,25.20
2023-06-30T00:29:14.386Z,25.20
2023-06-30T00:31:41.244Z,25.20
2023-06-30T00:34:07.988Z,25.20
2023-06-30T00:36:34.806Z,25.20
2023-06-30T00:39:01.522Z,25.20
2023-06-30T00:41:28.328Z,25.20
2023-06-30T00:43:55.190Z,25.10
2023-06-30T00:46:28.155Z,25.20
2023-06-30T00:48:55.183Z,25.20
2023-06-30T00:51:22.077Z,25.20
2023-06-30T00:53:48.812Z,25.20
2023-06-30T00:56:15.521Z,25.20
2023-06-30T00:58:43.159Z,25.20
2023-06-30T01:01:26.631Z,25.20
2023-06-30T01:04:00.630Z,25.20
2023-06-30T01:06:34.549Z,25.20
2023-06-30T01:09:16.433Z,25.20
2023-06-30T01:11:44.041Z,25.20
2023-06-30T01:14:12.473Z,25.20
2023-06-30T01:16:41.665Z,25.20
2023-06-30T01:19:21.687Z,25.20
2023-06-30T01:21:48.542Z,25.10
2023-06-30T01:24:17.642Z,25.20
2023-06-30T01:26:44.440Z,25.20
2023-06-30T01:29:11.542Z,25.20
2023-06-30T01:31:39.996Z,25.20
2023-06-30T01:34:07.784Z,25.20
2023-06-30T01:36:34.463Z,25.20
2023-06-30T01:39:01.181Z,25.10
2023-06-30T01:41:27.980Z,25.10
2023-06-30T01:43:55.496Z,25.10
2023-06-30T01:46:22.582Z,25.00
2023-06-30T01:48:50.369Z,25.00
2023-06-30T01:51:17.602Z,25.10
2023-06-30T01:53:44.405Z,25.00
2023-06-30T01:56:11.312Z,25.10
2023-06-30T01:58:38.031Z,25.10
2023-06-30T02:01:04.786Z,25.10
2023-06-30T02:03:31.680Z,25.20
2023-06-30T02:05:58.620Z,25.20
2023-06-30T02:08:25.283Z,25.20
2023-06-30T02:10:51.980Z,25.20
2023-06-30T02:13:18.657Z,25.20
2023-06-30T02:15:45.575Z,25.20
2023-06-30T02:18:14.573Z,25.10
2023-06-30T02:20:41.609Z,25.20
2023-06-30T02:23:08.405Z,25.20
2023-06-30T02:25:35.213Z,25.20
2023-06-30T02:28:01.921Z,25.20
2023-06-30T02:30:28.660Z,25.20
2023-06-30T02:32:55.492Z,24.90
2023-06-30T02:35:22.353Z,25.20
2023-06-30T02:37:49.042Z,25.20
2023-06-30T02:40:15.766Z,25.10
2023-06-30T02:42:42.800Z,25.10
2023-06-30T02:45:09.881Z,25.10
2023-06-30T02:47:36.726Z,25.20
2023-06-30T02:50:03.902Z,25.00
2023-06-30T02:52:30.748Z,25.10
2023-06-30T02:54:57.477Z,25.10
2023-06-30T02:57:24.296Z,25.10
2023-06-30T02:59:50.967Z,25.00
2023-06-30T03:02:17.877Z,25.00
2023-06-30T03:04:44.747Z,25.00
2023-06-30T03:07:11.666Z,25.00
2023-06-30T03:09:38.577Z,25.00
2023-06-30T03:12:05.832Z,25.00
2023-06-30T03:14:32.594Z,25.00
2023-06-30T03:16:59.328Z,25.00
2023-06-30T03:19:25.987Z,25.10
2023-06-30T03:21:52.727Z,25.10
2023-06-30T03:24:19.420Z,25.10
2023-06-30T03:26:46.160Z,25.10
2023-06-30T03:29:12.913Z,25.00
2023-06-30T03:31:39.599Z,25.00
2023-06-30T03:34:06.292Z,25.10
2023-06-30T03:36:32.980Z,25.00
2023-06-30T03:38:59.689Z,25.10
2023-06-30T03:41:27.950Z,25.00
2023-06-30T03:43:54.692Z,25.10
2023-06-30T03:46:21.460Z,25.10
2023-06-30T03:48:48.227Z,25.00
2023-06-30T03:51:15.490Z,25.00
2023-06-30T03:53:45.098Z,25.10
2023-06-30T03:56:11.861Z,25.00
2023-06-30T03:58:38.607Z,25.00
2023-06-30T04:01:05.904Z,25.10
2023-06-30T04:03:32.841Z,25.00
2023-06-30T04:05:59.995Z,24.90
2023-06-30T04:08:26.882Z,25.00
2023-06-30T04:10:53.779Z,25.00
2023-06-30T04:13:20.999Z,25.00
2023-06-30T04:15:47.965Z,25.00
2023-06-30T04:18:14.742Z,25.00
2023-06-30T04:20:41.415Z,24.90
2023-06-30T04:23:08.141Z,25.00
2023-06-30T04:25:34.936Z,24.90
2023-06-30T04:28:01.643Z,24.90
2023-06-30T04:30:28.320Z,24.90
2023-06-30T04:32:55.187Z,24.80
2023-06-30T04:35:26.174Z,24.90
2023-06-30T04:37:53.528Z,24.90
2023-06-30T04:40:20.293Z,24.80
2023-06-30T04:42:47.048Z,24.80
2023-06-30T04:45:15.473Z,24.90
2023-06-30T04:47:43.033Z,24.80
2023-06-30T04:50:10.622Z,24.80
2023-06-30T04:52:37.358Z,24.80
2023-06-30T04:55:04.227Z,24.80
2023-06-30T04:57:30.969Z,24.80
2023-06-30T04:59:58.540Z,24.80
2023-06-30T05:02:25.238Z,24.80
2023-06-30T05:04:52.555Z,24.80
2023-06-30T05:07:19.327Z,24.80
2023-06-30T05:09:47.923Z,24.90
2023-06-30T05:12:15.909Z,24.80
2023-06-30T05:14:42.784Z,24.80
2023-06-30T05:17:09.604Z,24.80
2023-06-30T05:19:37.067Z,24.80
2023-06-30T05:22:03.931Z,24.80
2023-06-30T05:24:30.643Z,24.80
2023-06-30T05:26:57.499Z,24.60
2023-06-30T05:29:24.316Z,24.80
2023-06-30T05:31:51.362Z,24.80
2023-06-30T05:34:18.183Z,24.80
2023-06-30T05:36:47.691Z,24.80
2023-06-30T05:39:15.256Z,24.80
2023-06-30T05:41:42.435Z,24.80
2023-06-30T05:44:10.151Z,24.80
2023-06-30T05:46:39.712Z,24.80
2023-06-30T05:49:06.872Z,24.80
2023-06-30T05:51:34.878Z,24.70
2023-06-30T05:54:02.692Z,24.70
2023-06-30T05:56:30.152Z,24.80
2023-06-30T05:58:58.986Z,24.70
2023-06-30T06:01:26.112Z,24.60
2023-06-30T06:03:52.970Z,24.70
2023-06-30T06:06:19.839Z,24.70
2023-06-30T06:08:47.991Z,24.70
2023-06-30T06:11:15.135Z,24.70
2023-06-30T06:13:41.950Z,24.70
2023-06-30T06:16:09.113Z,24.70
2023-06-30T06:18:36.063Z,24.70
2023-06-30T06:21:06.950Z,24.60
2023-06-30T06:23:33.913Z,24.60
2023-06-30T06:26:02.643Z,24.60
2023-06-30T06:28:29.583Z,24.70
2023-06-30T06:30:56.379Z,24.60
2023-06-30T06:33:23.169Z,24.70
2023-06-30T06:35:53.501Z,24.60
2023-06-30T06:38:20.774Z,24.70
2023-06-30T06:40:48.338Z,24.70
2023-06-30T06:43:15.365Z,24.70
2023-06-30T06:45:45.152Z,24.80
2023-06-30T06:48:28.057Z,24.60
2023-06-30T06:50:59.361Z,24.60
2023-06-30T06:53:34.700Z,24.60
2023-06-30T06:56:03.042Z,24.60
2023-06-30T06:58:31.911Z,24.60
2023-06-30T07:00:59.088Z,24.80
2023-06-30T07:03:26.265Z,24.60
2023-06-30T07:05:53.182Z,24.60
2023-06-30T07:08:20.894Z,24.60
2023-06-30T07:10:48.845Z,24.50
2023-06-30T07:13:20.836Z,24.60
2023-06-30T07:15:48.997Z,24.60
2023-06-30T07:18:19.639Z,24.60
2023-06-30T07:20:54.261Z,24.60
2023-06-30T07:23:21.101Z,24.60
2023-06-30T07:25:50.200Z,24.60
2023-06-30T07:28:17.043Z,24.40
2023-06-30T07:30:43.880Z,24.20
2023-06-30T07:33:11.699Z,24.10
2023-06-30T07:35:38.600Z,24.00
2023-06-30T07:38:05.488Z,23.90
2023-06-30T07:40:45.781Z,23.80
2023-06-30T07:43:18.872Z,23.70
2023-06-30T07:45:45.818Z,23.60
2023-06-30T07:48:12.921Z,23.60
2023-06-30T07:50:41.362Z,23.60
2023-06-30T07:53:09.847Z,23.80
2023-06-30T07:55:36.635Z,23.80
2023-06-30T07:58:03.359Z,23.90
2023-06-30T08:00:31.504Z,23.90
2023-06-30T08:02:58.577Z,24.00
2023-06-30T08:05:26.180Z,24.00
2023-06-30T08:07:53.198Z,24.10
2023-06-30T08:10:20.040Z,24.10
2023-06-30T08:12:46.888Z,24.10
2023-06-30T08:15:13.654Z,24.10
2023-06-30T08:17:52.136Z,24.20
2023-06-30T08:20:24.496Z,24.10
2023-06-30T08:22:51.929Z,24.20
2023-06-30T08:25:24.732Z,24.20
2023-06-30T08:27:52.684Z,24.20
2023-06-30T08:30:22.082Z,24.20
2023-06-30T08:32:50.976Z,24.20
2023-06-30T08:35:17.872Z,24.10
2023-06-30T08:37:44.772Z,24.30
2023-06-30T08:40:12.037Z,24.30
2023-06-30T08:42:42.854Z,24.20
2023-06-30T08:45:11.054Z,24.30
2023-06-30T08:47:38.712Z,24.30
2023-06-30T08:50:07.446Z,24.30
2023-06-30T08:52:35.513Z,24.30
2023-06-30T08:55:03.965Z,24.20
2023-06-30T08:57:32.462Z,24.50
2023-06-30T08:59:59.178Z,24.20
2023-06-30T09:02:27.246Z,24.20
2023-06-30T09:04:55.645Z,24.10
2023-06-30T09:07:31.616Z,24.20
2023-06-30T09:10:03.063Z,24.10
2023-06-30T09:12:29.938Z,24.20
2023-06-30T09:15:00.487Z,24.20
2023-06-30T09:17:27.561Z,24.10
2023-06-30T09:19:54.285Z,24.10
2023-06-30T09:22:52.320Z,24.20
2023-06-30T09:25:37.898Z,24.10
2023-06-30T09:28:10.741Z,24.10
2023-06-30T09:30:39.689Z,24.10
2023-06-30T09:33:07.446Z,24.20
2023-06-30T09:35:39.503Z,24.10
2023-06-30T09:38:11.058Z,24.40
2023-06-30T09:40:37.881Z,24.20
2023-06-30T09:43:06.294Z,24.20
2023-06-30T09:45:33.032Z,24.20
2023-06-30T09:47:59.789Z,24.20
2023-06-30T09:50:28.402Z,24.20
2023-06-30T09:52:55.221Z,24.10
2023-06-30T09:55:21.995Z,24.20
2023-06-30T09:57:48.909Z,24.30
2023-06-30T10:00:34.007Z,24.40
2023-06-30T10:03:06.478Z,24.40
2023-06-30T10:05:33.455Z,24.50
2023-06-30T10:08:01.947Z,24.50
2023-06-30T10:10:29.788Z,24.50
2023-06-30T10:12:59.522Z,24.60
2023-06-30T10:15:27.394Z,24.60
2023-06-30T10:17:55.980Z,24.60
2023-06-30T10:20:34.051Z,24.50
2023-06-30T10:23:10.415Z,24.60
2023-06-30T10:25:39.020Z,24.60
2023-06-30T10:28:07.696Z,24.50
2023-06-30T10:30:35.649Z,24.50
2023-06-30T10:33:02.668Z,24.50
2023-06-30T10:35:31.193Z,24.50
2023-06-30T10:37:58.897Z,24.30
2023-06-30T10:40:29.676Z,24.60
2023-06-30T10:42:58.428Z,24.50
2023-06-30T10:45:35.058Z,24.50
2023-06-30T10:48:10.372Z,24.40
2023-06-30T10:50:46.203Z,24.50
2023-06-30T10:53:19.517Z,24.50
2023-06-30T10:55:48.129Z,24.50
2023-06-30T10:58:25.296Z,24.50
2023-06-30T11:01:05.633Z,24.50
2023-06-30T11:03:58.842Z,24.60
2023-06-30T11:06:27.262Z,24.50
2023-06-30T11:09:10.377Z,24.60
2023-06-30T11:11:48.871Z,24.60
2023-06-30T11:14:30.244Z,24.60
2023-06-30T11:17:09.325Z,24.60
2023-06-30T11:19:37.567Z,24.60
2023-06-30T11:22:24.473Z,24.60
2023-06-30T11:24:51.480Z,24.50
2023-06-30T11:27:18.467Z,24.50
2023-06-30T11:29:46.106Z,24.40
2023-06-30T11:32:14.191Z,24.40
2023-06-30T11:34:41.069Z,24.30
2023-06-30T11:37:08.019Z,24.20
2023-06-30T11:39:37.639Z,24.30
2023-06-30T11:42:04.440Z,24.30
2023-06-30T11:44:36.698Z,24.30
2023-06-30T11:47:03.661Z,24.20
2023-06-30T11:49:35.159Z,24.30
2023-06-30T11:52:03.204Z,24.10
2023-06-30T11:54:31.421Z,24.20
2023-06-30T11:56:59.260Z,24.10
2023-06-30T11:59:27.029Z,24.20
2023-06-30T12:01:56.802Z,24.30
2023-06-30T12:04:23.600Z,24.20
2023-06-30T12:06:50.735Z,24.30
2023-06-30T12:09:17.476Z,24.20
2023-06-30T12:11:47.179Z,24.20
2023-06-30T12:14:17.536Z,24.10
2023-06-30T12:16:52.996Z,24.10
2023-06-30T12:19:29.119Z,24.30
2023-06-30T12:21:57.959Z,24.30
2023-06-30T12:24:24.919Z,24.40
2023-06-30T12:26:52.684Z,24.40
2023-06-30T12:29:21.125Z,24.50
2023-06-30T12:31:48.594Z,24.40
2023-06-30T12:34:33.109Z,24.40
2023-06-30T12:37:00.316Z,24.40
2023-06-30T12:39:27.176Z,24.40
2023-06-30T12:41:54.025Z,24.50
2023-06-30T12:44:21.306Z,24.40
2023-06-30T12:46:59.788Z,24.40
2023-06-30T12:49:29.283Z,24.40
2023-06-30T12:51:57.520Z,24.40
2023-06-30T12:54:24.311Z,24.50
2023-06-30T12:56:52.264Z,24.50
2023-06-30T12:59:19.253Z,24.60
2023-06-30T13:01:47.585Z,24.40
2023-06-30T13:04:14.477Z,24.60
2023-06-30T13:06:41.968Z,24.60
2023-06-30T13:09:08.995Z,24.70
2023-06-30T13:11:35.724Z,24.60
2023-06-30T13:14:03.632Z,24.60
2023-06-30T13:16:30.372Z,24.60
2023-06-30T13:18:58.477Z,24.70
2023-06-30T13:21:25.659Z,24.70
2023-06-30T13:23:52.354Z,24.70
2023-06-30T13:26:19.073Z,24.60
2023-06-30T13:28:45.830Z,24.60
2023-06-30T13:31:13.056Z,24.60
2023-06-30T13:33:40.031Z,24.60
2023-06-30T13:36:09.239Z,24.70
2023-06-30T13:38:36.092Z,24.70
2023-06-30T13:41:02.907Z,24.60
2023-06-30T13:43:32.743Z,24.80
2023-06-30T13:46:00.473Z,24.80
2023-06-30T13:48:27.211Z,24.70
2023-06-30T13:50:54.098Z,24.80
2023-06-30T13:53:22.462Z,24.80
2023-06-30T13:55:53.061Z,24.80
2023-06-30T13:58:21.103Z,24.80
2023-06-30T14:00:48.679Z,24.90
2023-06-30T14:03:15.835Z,25.00
2023-06-30T14:05:44.228Z,24.90
2023-06-30T14:08:12.812Z,24.90
2023-06-30T14:10:39.773Z,25.00
2023-06-30T14:13:06.956Z,25.00
2023-06-30T14:15:34.206Z,25.00
2023-06-30T14:18:00.947Z,25.00
2023-06-30T14:20:27.783Z,25.00
2023-06-30T14:22:54.560Z,25.00
2023-06-30T14:25:24.457Z,25.10
2023-06-30T14:27:53.861Z,25.00
2023-06-30T14:30:20.889Z,25.00
2023-06-30T14:32:48.018Z,25.00
2023-06-30T14:35:14.743Z,25.00
2023-06-30T14:37:41.483Z,24.90
2023-06-30T14:40:08.836Z,24.90
2023-06-30T14:42:35.569Z,24.80
2023-06-30T14:45:02.325Z,24.80
2023-06-30T14:47:30.730Z,24.60
2023-06-30T14:49:58.853Z,24.50
2023-06-30T14:52:25.832Z,24.50
2023-06-30T14:54:52.641Z,24.60
2023-06-30T14:57:19.350Z,24.70
2023-06-30T14:59:46.126Z,24.80
2023-06-30T15:02:12.977Z,24.80
2023-06-30T15:04:40.325Z,24.80
2023-06-30T15:07:07.141Z,25.00
2023-06-30T15:09:33.846Z,24.80
2023-06-30T15:12:00.566Z,24.70
2023-06-30T15:14:27.899Z,24.80
2023-06-30T15:16:54.597Z,24.80
2023-06-30T15:19:21.417Z,24.90
2023-06-30T15:21:49.562Z,24.90
2023-06-30T15:24:16.326Z,25.00
2023-06-30T15:26:42.983Z,24.90
2023-06-30T15:29:09.972Z,25.00
2023-06-30T15:31:37.705Z,25.10
2023-06-30T15:34:04.456Z,25.00
2023-06-30T15:36:31.208Z,25.00
2023-06-30T15:38:58.083Z,25.10
2023-06-30T15:41:24.852Z,25.20
2023-06-30T15:43:51.902Z,25.20
2023-06-30T15:46:19.094Z,25.20
2023-06-30T15:48:46.079Z,25.20
2023-06-30T15:51:13.334Z,25.10
2023-06-30T15:53:40.167Z,25.00
2023-06-30T15:56:06.921Z,24.90
2023-06-30T15:58:33.677Z,24.80
2023-06-30T16:01:00.607Z,24.90
2023-06-30T16:03:27.379Z,24.70
2023-06-30T16:05:54.387Z,24.60
2023-06-30T16:08:21.353Z,24.40
2023-06-30T16:10:48.260Z,24.30
2023-06-30T16:13:15.302Z,24.30
2023-06-30T16:15:42.824Z,24.20
2023-06-30T16:18:09.608Z,24.40
2023-06-30T16:20:36.593Z,24.40
2023-06-30T16:23:03.327Z,24.40
2023-06-30T16:25:30.085Z,24.50
2023-06-30T16:27:56.923Z,24.60
2023-06-30T16:30:30.703Z,24.70
2023-06-30T16:32:58.987Z,24.70
2023-06-30T16:35:26.647Z,24.80
2023-06-30T16:37:54.604Z,24.80
2023-06-30T16:40:21.817Z,24.80
2023-06-30T16:42:49.001Z,24.80
2023-06-30T16:45:16.004Z,24.80
2023-06-30T16:47:47.054Z,24.50
2023-06-30T16:50:14.683Z,24.50
2023-06-30T16:52:43.512Z,24.40
2023-06-30T16:55:11.069Z,24.30
2023-06-30T16:57:41.098Z,24.20
2023-06-30T17:00:09.597Z,24.10
2023-06-30T17:02:37.008Z,24.10
2023-06-30T17:05:04.770Z,23.90
2023-06-30T17:07:31.881Z,23.90
2023-06-30T17:09:58.764Z,23.90
2023-06-30T17:12:25.612Z,23.90
2023-06-30T17:14:52.403Z,23.90
2023-06-30T17:17:19.291Z,23.90
2023-06-30T17:19:46.097Z,23.90
2023-06-30T17:22:12.826Z,24.00
2023-06-30T17:24:39.572Z,24.00
2023-06-30T17:27:06.819Z,24.10
2023-06-30T17:29:33.686Z,24.00
2023-06-30T17:32:00.397Z,24.10
2023-06-30T17:34:27.134Z,24.10
2023-06-30T17:37:07.552Z,24.10
2023-06-30T17:39:34.255Z,24.10
2023-06-30T17:42:01.109Z,24.10
2023-06-30T17:44:28.957Z,24.00
2023-06-30T17:46:57.142Z,24.10
2023-06-30T17:49:31.512Z,24.10
2023-06-30T17:52:00.057Z,24.10
2023-06-30T17:54:27.703Z,24.10
2023-06-30T17:56:54.890Z,24.20
2023-06-30T17:59:22.086Z,24.10
2023-06-30T18:01:49.775Z,23.80
2023-06-30T18:04:17.083Z,24.10
2023-06-30T18:07:19.628Z,24.10
2023-06-30T18:09:46.423Z,24.10
2023-06-30T18:12:14.152Z,24.10
2023-06-30T18:14:42.246Z,24.10
2023-06-30T18:17:09.147Z,24.00
2023-06-30T18:19:35.954Z,24.10
2023-06-30T18:22:02.657Z,23.90
2023-06-30T18:24:29.427Z,24.20
2023-06-30T18:26:56.332Z,24.20
2023-06-30T18:29:26.907Z,24.40
2023-06-30T18:31:56.721Z,24.40
2023-06-30T18:34:24.418Z,24.50
2023-06-30T18:36:51.884Z,24.40
2023-06-30T18:39:19.933Z,24.40
2023-06-30T18:41:46.635Z,24.60
2023-06-30T18:44:13.376Z,24.40
2023-06-30T18:46:40.241Z,24.50
2023-06-30T18:49:09.028Z,24.40
2023-06-30T18:51:38.506Z,24.80
2023-06-30T18:54:05.275Z,24.40
2023-06-30T18:56:31.936Z,24.50
2023-06-30T18:58:59.590Z,24.40
2023-06-30T19:01:26.822Z,24.60
2023-06-30T19:03:53.935Z,24.50
2023-06-30T19:06:21.221Z,24.50
2023-06-30T19:08:48.093Z,24.50
2023-06-30T19:11:14.748Z,24.50
2023-06-30T19:13:41.383Z,24.50
2023-06-30T19:16:08.403Z,24.50
2023-06-30T19:18:36.905Z,24.40
2023-06-30T19:21:03.757Z,24.30
2023-06-30T19:23:30.468Z,24.30
2023-06-30T19:25:57.099Z,24.40
2023-06-30T19:28:23.724Z,24.40
2023-06-30T19:30:51.694Z,24.50
2023-06-30T19:33:21.001Z,24.50
2023-06-30T19:35:47.892Z,24.50
2023-06-30T19:38:14.582Z,24.60
2023-06-30T19:40:41.188Z,24.80
2023-06-30T19:43:07.785Z,24.70
2023-06-30T19:45:34.406Z,24.80
2023-06-30T19:48:01.102Z,24.80
2023-06-30T19:50:28.945Z,24.80
2023-06-30T19:52:55.593Z,24.80
2023-06-30T19:55:22.381Z,24.80
2023-06-30T19:57:49.074Z,24.80
2023-06-30T20:00:15.947Z,24.80
2023-06-30T20:02:43.126Z,24.80
2023-06-30T20:05:10.046Z,24.80
2023-06-30T20:07:36.860Z,24.80
2023-06-30T20:10:03.644Z,24.80
2023-06-30T20:12:30.244Z,24.80
2023-06-30T20:14:57.229Z,24.80
2023-06-30T20:17:23.981Z,24.80
2023-06-30T20:19:50.635Z,24.80
2023-06-30T20:22:17.301Z,24.80
2023-06-30T20:24:43.976Z,24.80
2023-06-30T20:27:10.718Z,24.70
2023-06-30T20:29:38.779Z,24.80
2023-06-30T20:32:05.541Z,24.70
2023-06-30T20:34:32.153Z,24.80
2023-06-30T20:36:58.792Z,25.00
2023-06-30T20:39:26.243Z,24.80
2023-06-30T20:41:52.868Z,24.80
2023-06-30T20:44:19.501Z,24.80
2023-06-30T20:46:46.171Z,24.80
2023-06-30T20:49:12.915Z,24.90
2023-06-30T20:51:39.840Z,24.90
2023-06-30T20:54:06.927Z,24.80
2023-06-30T20:56:33.561Z,24.90
2023-06-30T20:59:00.151Z,24.90
2023-06-30T21:01:26.938Z,24.90
2023-06-30T21:03:54.995Z,24.80
2023-06-30T21:06:21.921Z,24.90
2023-06-30T21:08:48.566Z,24.90
2023-06-30T21:11:15.382Z,24.90
2023-06-30T21:13:42.004Z,24.90
2023-06-30T21:16:09.470Z,24.90
2023-06-30T21:18:36.187Z,24.90
2023-06-30T21:21:02.794Z,24.90
2023-06-30T21:23:29.563Z,24.90
2023-06-30T21:25:56.168Z,25.00
2023-06-30T21:28:22.854Z,24.90
2023-06-30T21:30:49.746Z,24.80
2023-06-30T21:33:17.890Z,24.80
2023-06-30T21:35:44.618Z,24.80
2023-06-30T21:38:11.327Z,24.90
2023-06-30T21:40:37.931Z,24.90
2023-06-30T21:43:04.558Z,24.80
2023-06-30T21:45:31.138Z,24.80
2023-06-30T21:47:57.785Z,24.90
2023-06-30T21:50:24.501Z,24.90
2023-06-30T21:52:51.147Z,24.90
2023-06-30T21:55:18.577Z,24.90
2023-06-30T21:57:45.306Z,24.80
2023-06-30T22:00:12.059Z,24.90
2023-06-30T22:02:38.960Z,24.80
2023-06-30T22:05:05.767Z,24.70
2023-06-30T22:07:32.441Z,24.80
2023-06-30T22:09:59.764Z,24.80
2023-06-30T22:12:26.440Z,24.80
2023-06-30T22:14:53.042Z,24.80
2023-06-30T22:17:19.686Z,24.80
2023-06-30T22:19:46.369Z,24.80
2023-06-30T22:22:13.006Z,24.80
2023-06-30T22:24:39.633Z,24.80
2023-06-30T22:27:06.463Z,24.90
2023-06-30T22:29:33.119Z,24.80
2023-06-30T22:31:59.760Z,24.70
2023-06-30T22:34:27.642Z,24.60
2023-06-30T22:36:54.245Z,24.50
2023-06-30T22:39:20.870Z,24.50
2023-06-30T22:41:47.477Z,24.40
2023-06-30T22:44:14.101Z,24.50
2023-06-30T22:46:40.929Z,24.50
2023-06-30T22:49:07.548Z,24.50
2023-06-30T22:51:34.172Z,24.60
2023-06-30T22:54:00.779Z,24.70
2023-06-30T22:56:27.384Z,24.60
2023-06-30T22:58:53.993Z,24.80
2023-06-30T23:01:20.934Z,24.70
2023-06-30T23:03:47.658Z,24.70
2023-06-30T23:06:14.311Z,24.80
2023-06-30T23:08:40.919Z,24.70
2023-06-30T23:11:07.577Z,24.80
2023-06-30T23:13:34.209Z,24.80
2023-06-30T23:16:02.418Z,24.70
2023-06-30T23:18:38.079Z,24.40
2023-06-30T23:21:10.811Z,24.80
2023-06-30T23:23:44.033Z,24.90
2023-06-30T23:26:11.691Z,24.80
2023-06-30T23:28:38.869Z,24.80
2023-06-30T23:31:06.236Z,24.80
2023-06-30T23:33:32.966Z,24.80
2023-06-30T23:35:59.644Z,24.80
2023-06-30T23:38:26.699Z,24.80
2023-06-30T23:40:55.225Z,24.70
2023-06-30T23:43:21.995Z,24.80
2023-06-30T23:45:49.166Z,24.80
2023-06-30T23:48:15.889Z,24.80
2023-06-30T23:50:42.497Z,24.70
2023-06-30T23:53:09.116Z,24.60
2023-06-30T23:55:35.913Z,24.80
2023-06-30T23:58:02.722Z,24.70
