createdAt,value
2023-03-12T00:00:04.433Z,7.78
2023-03-12T00:02:35.177Z,8.50
2023-03-12T00:05:02.137Z,12.35
2023-03-12T00:07:29.175Z,8.98
2023-03-12T00:09:56.036Z,9.25
2023-03-12T00:12:23.009Z,10.25
2023-03-12T00:14:49.822Z,7.32
2023-03-12T00:17:16.609Z,6.50
2023-03-12T00:19:43.382Z,9.82
2023-03-12T00:22:10.150Z,6.88
2023-03-12T00:24:36.935Z,8.30
2023-03-12T00:27:04.703Z,9.35
2023-03-12T00:29:31.479Z,6.35
2023-03-12T00:31:58.527Z,7.68
2023-03-12T00:34:25.718Z,8.52
2023-03-12T00:36:52.509Z,6.85
2023-03-12T00:39:19.389Z,9.02
2023-03-12T00:41:46.263Z,10.70
2023-03-12T00:44:13.598Z,10.18
2023-03-12T00:46:40.507Z,7.55
2023-03-12T00:49:07.860Z,9.00
2023-03-12T00:51:35.269Z,6.60
2023-03-12T00:54:02.051Z,9.38
2023-03-12T00:56:28.883Z,10.70
2023-03-12T00:58:56.103Z,6.95
2023-03-12T01:01:23.058Z,6.85
2023-03-12T01:03:52.089Z,12.63
2023-03-12T01:06:19.298Z,8.75
2023-03-12T01:08:46.141Z,7.20
2023-03-12T01:11:18.552Z,5.50
2023-03-12T01:13:45.733Z,9.30
2023-03-12T01:16:13.011Z,6.15
2023-03-12T01:18:40.034Z,8.18
2023-03-12T01:21:07.396Z,8.82
2023-03-12T01:23:34.154Z,9.02
2023-03-12T01:26:00.978Z,9.18
2023-03-12T01:28:27.872Z,9.90
2023-03-12T01:30:55.220Z,8.23
2023-03-12T01:33:24.801Z,11.00
2023-03-12T01:35:51.777Z,9.10
2023-03-12T01:38:20.790Z,10.90
2023-03-12T01:40:47.670Z,6.57
2023-03-12T01:43:26.105Z,7.25
2023-03-12T01:46:01.771Z,10.95
2023-03-12T01:48:44.464Z,9.52
2023-03-12T01:51:14.975Z,8.85
2023-03-12T01:53:45.576Z,6.97
2023-03-12T01:56:13.556Z,10.10
2023-03-12T01:58:47.099Z,8.13
2023-03-12T02:01:17.785Z,9.30
2023-03-12T02:03:47.686Z,7.32
2023-03-12T02:06:18.504Z,6.00
2023-03-12T02:08:47.466Z,9.93
2023-03-12T02:11:14.696Z,6.97
2023-03-12T02:13:42.008Z,6.30
2023-03-12T02:16:09.768Z,11.65
2023-03-12T02:18:37.015Z,8.77
2023-03-12T02:21:29.230Z,12.38
2023-03-12T02:24:39.398Z,7.70
2023-03-12T02:27:09.848Z,9.27
2023-03-12T02:29:39.757Z,6.57
2023-03-12T02:32:12.774Z,6.57
2023-03-12T02:34:39.571Z,9.90
2023-03-12T02:37:06.791Z,8.38
2023-03-12T02:39:33.872Z,7.20
2023-03-12T02:42:00.843Z,8.15
2023-03-12T02:44:31.903Z,6.53
2023-03-12T02:47:00.808Z,9.70
2023-03-12T02:49:33.515Z,8.88
2023-03-12T02:52:01.085Z,8.70
2023-03-12T02:54:29.323Z,8.95
2023-03-12T02:56:57.062Z,5.93
2023-03-12T02:59:26.831Z,6.10
2023-03-12T03:01:59.033Z,6.75
2023-03-12T03:04:27.969Z,7.90
2023-03-12T03:06:55.013Z,7.93
2023-03-12T03:09:22.514Z,7.20
2023-03-12T03:11:50.954Z,9.00
2023-03-12T03:14:18.533Z,7.78
2023-03-12T03:16:47.702Z,9.30
2023-03-12T03:19:14.590Z,7.93
2023-03-12T03:21:41.621Z,10.32
2023-03-12T03:24:08.540Z,9.45
2023-03-12T03:26:35.682Z,10.10
2023-03-12T03:29:02.582Z,10.82
2023-03-12T03:31:29.786Z,11.52
2023-03-12T03:33:57.130Z,10.60
2023-03-12T03:36:23.983Z,10.90
2023-03-12T03:38:58.809Z,12.20
2023-03-12T03:41:27.053Z,10.63
2023-03-12T03:43:58.412Z,12.75
2023-03-12T03:46:26.214Z,12.80
2023-03-12T03:48:58.799Z,11.90
2023-03-12T03:51:26.942Z,11.13
2023-03-12T03:54:00.488Z,13.07
2023-03-12T03:56:28.539Z,14.50
2023-03-12T03:58:58.287Z,13.43
2023-03-12T04:01:26.362Z,12.85
2023-03-12T04:03:54.571Z,14.27
2023-03-12T04:06:21.756Z,16.48
2023-03-12T04:08:48.667Z,15.85
2023-03-12T04:11:21.118Z,16.75
2023-03-12T04:13:48.860Z,18.08
2023-03-12T04:16:18.716Z,17.38
2023-03-12T04:18:46.469Z,15.10
2023-03-12T04:21:14.530Z,14.40
2023-03-12T04:23:42.739Z,18.95
2023-03-12T04:26:11.542Z,17.52
2023-03-12T04:28:39.158Z,15.43
2023-03-12T04:31:08.173Z,18.88
2023-03-12T04:33:40.851Z,17.23
2023-03-12T04:36:09.469Z,18.33
2023-03-12T04:38:39.739Z,18.25
2023-03-12T04:41:12.109Z,17.40
2023-03-12T04:43:44.219Z,19.60
2023-03-12T04:46:12.006Z,19.88
2023-03-12T04:48:40.139Z,19.00
2023-03-12T04:51:07.464Z,21.25
2023-03-12T04:53:34.964Z,21.58
2023-03-12T04:56:02.771Z,23.73
2023-03-12T04:58:31.604Z,23.67
2023-03-12T05:00:58.658Z,28.45
2023-03-12T05:03:25.575Z,25.38
2023-03-12T05:06:02.907Z,24.83
2023-03-12T05:08:30.167Z,25.10
2023-03-12T05:10:57.284Z,28.50
2023-03-12T05:13:24.236Z,27.85
2023-03-12T05:15:55.180Z,30.33
2023-03-12T05:18:22.317Z,29.45
2023-03-12T05:21:12.664Z,29.25
2023-03-12T05:23:42.466Z,34.38
2023-03-12T05:26:21.287Z,38.63
2023-03-12T05:28:49.245Z,36.95
2023-03-12T05:31:18.895Z,38.72
2023-03-12T05:33:46.047Z,38.33
2023-03-12T05:36:14.618Z,40.75
2023-03-12T05:38:43.867Z,44.58
2023-03-12T05:41:20.734Z,42.28
2023-03-12T05:43:48.436Z,39.03
2023-03-12T05:46:15.880Z,45.35
2023-03-12T05:48:43.202Z,44.70
2023-03-12T05:51:10.791Z,47.72
2023-03-12T05:53:38.564Z,46.95
2023-03-12T05:56:08.607Z,47.15
2023-03-12T05:58:36.195Z,42.40
2023-03-12T06:01:04.813Z,44.75
2023-03-12T06:03:31.723Z,46.03
2023-03-12T06:05:58.951Z,45.30
2023-03-12T06:08:25.956Z,47.88
2023-03-12T06:10:56.712Z,48.08
2023-03-12T06:13:25.242Z,46.88
2023-03-12T06:15:54.175Z,48.33
2023-03-12T06:18:21.080Z,42.88
2023-03-12T06:20:48.053Z,46.22
2023-03-12T06:23:15.262Z,48.30
2023-03-12T06:25:45.325Z,51.00
2023-03-12T06:28:12.196Z,44.72
2023-03-12T06:30:40.541Z,42.17
2023-03-12T06:33:08.970Z,54.22
2023-03-12T06:35:36.196Z,50.85
2023-03-12T06:38:03.013Z,41.15
2023-03-12T06:40:29.903Z,41.15
2023-03-12T06:42:56.794Z,40.85
2023-03-12T06:45:23.748Z,39.35
2023-03-12T06:47:50.760Z,37.35
2023-03-12T06:50:17.676Z,32.95
2023-03-12T06:52:44.496Z,31.58
2023-03-12T06:55:11.555Z,33.72
2023-03-12T06:57:38.724Z,33.78
2023-03-12T07:00:06.187Z,28.48
2023-03-12T07:02:33.115Z,27.08
2023-03-12T07:05:00.018Z,24.98
2023-03-12T07:07:26.782Z,22.35
2023-03-12T07:09:53.537Z,24.00
2023-03-12T07:12:23.311Z,14.57
2023-03-12T07:14:50.172Z,12.68
2023-03-12T07:17:16.947Z,12.82
2023-03-12T07:19:43.861Z,15.57
2023-03-12T07:22:10.768Z,16.50
2023-03-12T07:24:38.062Z,19.40
2023-03-12T07:27:04.863Z,15.35
2023-03-12T07:29:34.184Z,20.67
2023-03-12T07:32:01.074Z,18.02
2023-03-12T07:34:27.918Z,16.33
2023-03-12T07:36:54.985Z,16.40
2023-03-12T07:39:21.943Z,18.48
2023-03-12T07:41:49.382Z,14.57
2023-03-12T07:44:16.204Z,12.00
2023-03-12T07:46:43.168Z,15.07
2023-03-12T07:49:10.115Z,11.50
2023-03-12T07:51:37.170Z,12.45
2023-03-12T07:54:04.087Z,12.88
2023-03-12T07:56:31.236Z,11.88
2023-03-12T07:58:58.162Z,12.20
2023-03-12T08:01:31.859Z,10.07
2023-03-12T08:03:59.727Z,11.55
2023-03-12T08:06:26.814Z,9.32
2023-03-12T08:08:54.102Z,10.40
2023-03-12T08:11:21.687Z,9.38
2023-03-12T08:13:48.690Z,7.90
2023-03-12T08:16:18.772Z,8.25
2023-03-12T08:18:45.963Z,6.65
2023-03-12T08:21:16.353Z,7.18
2023-03-12T08:23:44.239Z,6.70
2023-03-12T08:26:11.181Z,5.35
2023-03-12T08:28:37.953Z,4.82
2023-03-12T08:31:05.309Z,4.90
2023-03-12T08:33:32.719Z,4.88
2023-03-12T08:35:59.596Z,4.65
2023-03-12T08:38:26.658Z,3.92
2023-03-12T08:41:01.743Z,4.65
2023-03-12T08:43:29.451Z,1.13
2023-03-12T08:46:01.651Z,4.60
2023-03-12T08:48:29.866Z,1.83
2023-03-12T08:50:58.739Z,6.65
2023-03-12T08:53:27.011Z,3.03
2023-03-12T08:55:54.700Z,2.13
2023-03-12T08:58:23.152Z,4.05
2023-03-12T09:00:50.018Z,3.03
2023-03-12T09:03:17.119Z,2.53
2023-03-12T09:05:47.943Z,2.35
2023-03-12T09:08:15.899Z,2.15
2023-03-12T09:10:50.530Z,1.65
2023-03-12T09:13:17.291Z,3.75
2023-03-12T09:15:44.311Z,2.85
2023-03-12T09:18:11.109Z,2.30
2023-03-12T09:20:37.900Z,3.15
2023-03-12T09:23:06.713Z,1.80
2023-03-12T09:25:34.460Z,3.45
2023-03-12T09:28:02.576Z,3.03
2023-03-12T09:30:30.683Z,2.38
2023-03-12T09:32:57.866Z,7.10
2023-03-12T09:35:27.846Z,3.75
2023-03-12T09:37:54.679Z,5.93
2023-03-12T09:40:24.453Z,3.25
2023-03-12T09:43:10.705Z,7.28
2023-03-12T09:45:45.123Z,5.85
2023-03-12T09:48:20.178Z,6.88
2023-03-12T09:50:50.471Z,3.80
2023-03-12T09:53:22.773Z,6.93
2023-03-12T09:55:52.589Z,4.38
2023-03-12T09:58:32.318Z,6.13
2023-03-12T10:01:26.590Z,6.70
2023-03-12T10:04:05.261Z,5.30
2023-03-12T10:06:56.223Z,5.75
2023-03-12T10:09:44.864Z,4.65
2023-03-12T10:13:02.695Z,3.30
2023-03-12T10:15:48.810Z,6.95
2023-03-12T10:18:35.991Z,3.90
2023-03-12T10:21:14.738Z,4.05
2023-03-12T10:24:11.780Z,3.55
2023-03-12T10:26:45.951Z,5.25
2023-03-12T10:29:30.564Z,5.10
2023-03-12T10:32:00.230Z,6.63
2023-03-12T10:34:37.675Z,2.83
2023-03-12T10:37:18.761Z,5.63
2023-03-12T10:39:46.040Z,7.13
2023-03-12T10:42:17.048Z,1.90
2023-03-12T10:44:45.105Z,4.78
2023-03-12T10:47:37.402Z,6.20
2023-03-12T10:50:17.656Z,3.70
2023-03-12T10:52:45.672Z,5.00
2023-03-12T10:55:20.806Z,5.00
2023-03-12T10:57:48.776Z,4.90
2023-03-12T11:00:28.350Z,4.97
2023-03-12T11:03:20.358Z,2.22
2023-03-12T11:05:53.736Z,3.00
2023-03-12T11:08:24.585Z,5.60
2023-03-12T11:10:51.470Z,5.63
2023-03-12T11:13:40.036Z,3.08
2023-03-12T11:16:19.253Z,5.20
2023-03-12T11:19:04.685Z,3.22
2023-03-12T11:21:37.195Z,5.45
2023-03-12T11:24:08.116Z,2.80
2023-03-12T11:26:47.289Z,3.03
2023-03-12T11:29:25.804Z,3.92
2023-03-12T11:32:20.852Z,5.18
2023-03-12T11:34:49.537Z,4.13
2023-03-12T11:37:25.785Z,3.45
2023-03-12T11:40:14.420Z,4.25
2023-03-12T11:43:11.608Z,3.17
2023-03-12T11:46:07.591Z,2.38
2023-03-12T11:48:55.967Z,1.55
2023-03-12T11:51:34.791Z,2.75
2023-03-12T11:54:25.578Z,2.95
2023-03-12T11:56:53.895Z,3.83
2023-03-12T11:59:52.097Z,4.50
2023-03-12T12:02:53.799Z,2.90
2023-03-12T12:05:29.350Z,3.45
2023-03-12T12:08:14.873Z,4.30
2023-03-12T12:11:02.323Z,3.30
2023-03-12T12:13:47.160Z,3.85
2023-03-12T12:16:33.073Z,3.60
2023-03-12T12:19:20.709Z,3.13
2023-03-12T12:21:54.459Z,10.80
2023-03-12T12:24:47.250Z,3.13
2023-03-12T12:27:22.558Z,4.05
2023-03-12T12:30:16.982Z,4.65
2023-03-12T12:33:01.321Z,5.43
2023-03-12T12:35:39.259Z,4.70
2023-03-12T12:38:16.540Z,3.17
2023-03-12T12:40:51.513Z,2.28
2023-03-12T12:43:28.161Z,5.35
2023-03-12T12:46:02.263Z,2.53
2023-03-12T12:48:42.200Z,3.95
2023-03-12T12:51:10.778Z,3.13
2023-03-12T12:53:59.485Z,2.75
2023-03-12T12:56:33.369Z,4.75
2023-03-12T12:59:06.415Z,4.88
2023-03-12T13:01:36.490Z,3.58
2023-03-12T13:04:12.023Z,4.43
2023-03-12T13:07:10.635Z,4.05
2023-03-12T13:09:46.564Z,5.97
2023-03-12T13:12:15.349Z,4.75
2023-03-12T13:14:44.331Z,2.97
2023-03-12T13:17:23.515Z,3.17
2023-03-12T13:20:01.011Z,5.70
2023-03-12T13:22:53.089Z,5.95
2023-03-12T13:25:40.196Z,7.28
2023-03-12T13:28:25.678Z,3.35
2023-03-12T13:30:54.508Z,5.63
2023-03-12T13:33:45.478Z,4.97
2023-03-12T13:36:23.409Z,3.25
2023-03-12T13:39:00.359Z,4.43
2023-03-12T13:41:31.953Z,4.82
2023-03-12T13:43:59.573Z,4.60
2023-03-12T13:46:39.245Z,4.97
2023-03-12T13:49:11.748Z,4.07
2023-03-12T13:51:52.314Z,6.57
2023-03-12T13:54:20.269Z,2.47
2023-03-12T13:56:56.848Z,6.10
2023-03-12T13:59:26.175Z,4.05
2023-03-12T14:02:01.073Z,3.70
2023-03-12T14:04:38.949Z,6.13
2023-03-12T14:07:34.653Z,6.32
2023-03-12T14:10:33.623Z,3.85
2023-03-12T14:13:16.805Z,8.23
2023-03-12T14:16:10.377Z,3.00
2023-03-12T14:18:39.420Z,3.40
2023-03-12T14:21:13.681Z,2.33
2023-03-12T14:23:46.912Z,5.13
2023-03-12T14:26:28.267Z,4.53
2023-03-12T14:29:04.158Z,6.50
2023-03-12T14:31:32.515Z,3.63
2023-03-12T14:34:21.044Z,3.25
2023-03-12T14:37:14.691Z,4.00
2023-03-12T14:40:01.916Z,5.18
2023-03-12T14:42:34.129Z,3.80
2023-03-12T14:45:18.439Z,6.72
2023-03-12T14:47:54.690Z,5.78
2023-03-12T14:50:28.098Z,6.03
2023-03-12T14:52:57.233Z,4.70
2023-03-12T14:55:25.841Z,5.53
2023-03-12T14:58:17.372Z,4.72
2023-03-12T15:00:45.978Z,4.47
2023-03-12T15:03:16.397Z,2.72
2023-03-12T15:05:47.454Z,7.57
2023-03-12T15:08:15.131Z,6.15
2023-03-12T15:10:51.168Z,6.35
2023-03-12T15:13:20.430Z,4.22
2023-03-12T15:15:50.343Z,4.60
2023-03-12T15:18:21.072Z,5.95
2023-03-12T15:20:50.184Z,7.25
2023-03-12T15:23:18.788Z,5.47
2023-03-12T15:25:45.938Z,4.75
2023-03-12T15:28:15.394Z,4.78
2023-03-12T15:30:43.794Z,8.27
2023-03-12T15:33:17.926Z,4.80
2023-03-12T15:36:12.147Z,7.07
2023-03-12T15:38:45.990Z,4.25
2023-03-12T15:41:20.097Z,7.53
2023-03-12T15:43:53.719Z,6.22
2023-03-12T15:46:20.931Z,9.93
2023-03-12T15:48:57.578Z,7.53
2023-03-12T15:51:30.723Z,9.35
2023-03-12T15:54:24.438Z,6.82
2023-03-12T15:56:51.441Z,6.07
2023-03-12T15:59:25.791Z,4.28
2023-03-12T16:01:55.227Z,8.57
2023-03-12T16:04:23.979Z,6.57
2023-03-12T16:06:53.307Z,6.55
2023-03-12T16:09:24.552Z,5.30
2023-03-12T16:11:53.526Z,4.30
2023-03-12T16:14:22.261Z,8.02
2023-03-12T16:16:49.194Z,7.03
2023-03-12T16:19:19.136Z,6.75
2023-03-12T16:21:46.616Z,6.63
2023-03-12T16:24:14.256Z,5.65
2023-03-12T16:26:50.810Z,7.68
2023-03-12T16:29:19.612Z,7.38
2023-03-12T16:31:54.164Z,7.43
2023-03-12T16:34:21.575Z,7.75
2023-03-12T16:36:48.392Z,11.32
2023-03-12T16:39:16.276Z,13.10
2023-03-12T16:41:44.605Z,7.90
2023-03-12T16:44:17.404Z,9.68
2023-03-12T16:46:45.112Z,9.35
2023-03-12T16:49:18.089Z,9.95
2023-03-12T16:51:44.996Z,6.57
2023-03-12T16:54:12.679Z,12.45
2023-03-12T16:56:44.694Z,8.23
2023-03-12T16:59:19.661Z,8.55
2023-03-12T17:01:46.686Z,9.30
2023-03-12T17:04:13.727Z,8.30
2023-03-12T17:06:41.343Z,10.45
2023-03-12T17:09:08.545Z,9.10
2023-03-12T17:11:37.834Z,12.45
2023-03-12T17:14:18.120Z,8.93
2023-03-12T17:16:45.323Z,13.43
2023-03-12T17:19:12.330Z,10.73
2023-03-12T17:21:39.603Z,11.70
2023-03-12T17:24:06.785Z,11.25
2023-03-12T17:26:33.929Z,10.35
2023-03-12T17:29:00.705Z,9.00
2023-03-12T17:31:27.590Z,10.18
2023-03-12T17:33:54.457Z,8.10
2023-03-12T17:36:21.370Z,6.63
2023-03-12T17:38:50.700Z,6.82
2023-03-12T17:41:25.910Z,8.02
2023-03-12T17:43:54.724Z,11.23
2023-03-12T17:46:21.670Z,9.60
2023-03-12T17:48:48.500Z,8.60
2023-03-12T17:51:15.380Z,6.28
2023-03-12T17:53:42.313Z,7.88
2023-03-12T17:56:12.308Z,9.27
2023-03-12T17:58:39.499Z,7.60
2023-03-12T18:01:06.302Z,11.57
2023-03-12T18:03:33.192Z,11.23
2023-03-12T18:06:00.115Z,11.07
2023-03-12T18:08:26.911Z,9.63
2023-03-12T18:10:53.817Z,9.48
2023-03-12T18:13:23.397Z,8.68
2023-03-12T18:15:52.910Z,12.57
2023-03-12T18:18:20.386Z,6.50
2023-03-12T18:20:48.067Z,10.55
2023-03-12T18:23:15.306Z,13.98
2023-03-12T18:25:42.139Z,13.95
2023-03-12T18:28:09.486Z,15.30
2023-03-12T18:30:36.298Z,16.65
2023-03-12T18:33:03.379Z,12.82
2023-03-12T18:35:30.540Z,15.55
2023-03-12T18:37:58.302Z,12.07
2023-03-12T18:40:27.577Z,12.40
2023-03-12T18:42:57.981Z,15.02
2023-03-12T18:45:24.859Z,15.07
2023-03-12T18:47:51.790Z,13.10
2023-03-12T18:50:18.830Z,18.65
2023-03-12T18:52:45.667Z,13.38
2023-03-12T18:55:15.354Z,10.88
2023-03-12T18:57:43.275Z,13.93
2023-03-12T19:00:15.543Z,12.75
2023-03-12T19:02:42.916Z,12.48
2023-03-12T19:05:13.298Z,13.00
2023-03-12T19:07:40.581Z,7.78
2023-03-12T19:10:08.424Z,14.77
2023-03-12T19:12:45.332Z,13.30
2023-03-12T19:15:17.823Z,9.88
2023-03-12T19:17:44.998Z,12.02
2023-03-12T19:20:12.519Z,10.25
2023-03-12T19:22:39.348Z,15.38
2023-03-12T19:25:06.523Z,11.90
2023-03-12T19:27:33.530Z,7.40
2023-03-12T19:30:00.319Z,9.77
2023-03-12T19:32:33.288Z,7.10
2023-03-12T19:35:10.860Z,10.77
2023-03-12T19:37:37.999Z,9.90
2023-03-12T19:40:10.679Z,10.45
2023-03-12T19:42:37.611Z,12.63
2023-03-12T19:45:04.664Z,15.43
2023-03-12T19:47:33.217Z,14.05
2023-03-12T19:50:00.777Z,9.95
2023-03-12T19:52:27.853Z,14.35
2023-03-12T19:55:03.963Z,14.18
2023-03-12T19:57:31.920Z,13.20
2023-03-12T19:59:58.829Z,15.45
2023-03-12T20:02:26.431Z,13.02
2023-03-12T20:04:53.870Z,17.10
2023-03-12T20:07:20.632Z,15.32
2023-03-12T20:09:47.567Z,12.10
2023-03-12T20:12:14.623Z,15.38
2023-03-12T20:14:42.795Z,16.73
2023-03-12T20:17:11.132Z,13.65
2023-03-12T20:19:38.864Z,12.93
2023-03-12T20:22:06.811Z,14.77
2023-03-12T20:24:33.712Z,15.88
2023-03-12T20:27:01.063Z,12.48
2023-03-12T20:29:27.823Z,15.48
2023-03-12T20:31:54.791Z,16.40
2023-03-12T20:34:21.731Z,14.55
2023-03-12T20:36:48.710Z,14.43
2023-03-12T20:39:15.530Z,12.30
2023-03-12T20:41:42.362Z,14.18
2023-03-12T20:44:09.254Z,11.07
2023-03-12T20:46:36.225Z,13.60
2023-03-12T20:49:03.309Z,13.13
2023-03-12T20:51:30.140Z,13.35
2023-03-12T20:53:57.698Z,12.32
2023-03-12T20:56:24.465Z,13.75
2023-03-12T20:58:52.135Z,11.30
2023-03-12T21:01:18.977Z,13.95
2023-03-12T21:03:46.142Z,13.98
2023-03-12T21:06:13.357Z,11.02
2023-03-12T21:08:40.145Z,16.60
2023-03-12T21:11:07.776Z,12.13
2023-03-12T21:13:36.166Z,10.10
2023-03-12T21:16:05.831Z,13.10
2023-03-12T21:18:33.118Z,10.65
2023-03-12T21:21:07.534Z,13.82
2023-03-12T21:23:36.402Z,11.60
2023-03-12T21:26:08.875Z,12.57
2023-03-12T21:28:36.182Z,14.82
2023-03-12T21:31:12.354Z,15.10
2023-03-12T21:33:39.683Z,10.55
2023-03-12T21:36:08.292Z,11.45
2023-03-12T21:38:36.346Z,11.38
2023-03-12T21:41:11.706Z,11.93
2023-03-12T21:43:39.582Z,10.70
2023-03-12T21:46:08.694Z,14.05
2023-03-12T21:48:36.062Z,10.02
2023-03-12T21:51:07.915Z,16.90
2023-03-12T21:53:35.611Z,11.00
2023-03-12T21:56:03.827Z,9.98
2023-03-12T21:58:31.793Z,10.00
2023-03-12T22:01:08.069Z,11.57
2023-03-12T22:03:35.118Z,13.38
2023-03-12T22:06:02.285Z,8.38
2023-03-12T22:08:29.336Z,9.15
2023-03-12T22:10:56.101Z,8.90
2023-03-12T22:13:23.328Z,10.60
2023-03-12T22:15:55.730Z,7.82
2023-03-12T22:18:23.718Z,11.13
2023-03-12T22:20:55.626Z,9.02
2023-03-12T22:23:23.862Z,11.88
2023-03-12T22:25:51.126Z,13.80
2023-03-12T22:28:18.255Z,4.60
2023-03-12T22:30:45.562Z,14.93
2023-03-12T22:33:12.985Z,10.07
2023-03-12T22:35:44.904Z,11.68
2023-03-12T22:38:11.898Z,10.38
2023-03-12T22:40:39.732Z,10.00
2023-03-12T22:43:06.626Z,11.80
2023-03-12T22:45:34.144Z,7.38
2023-03-12T22:48:01.211Z,6.43
2023-03-12T22:50:28.203Z,7.32
2023-03-12T22:52:55.005Z,6.43
2023-03-12T22:55:21.879Z,5.68
2023-03-12T22:57:52.129Z,8.48
2023-03-12T23:00:23.923Z,5.68
2023-03-12T23:02:51.019Z,10.10
2023-03-12T23:05:17.904Z,9.65
2023-03-12T23:07:44.884Z,8.32
2023-03-12T23:10:11.880Z,9.38
2023-03-12T23:12:38.897Z,7.93
2023-03-12T23:15:06.431Z,6.93
2023-03-12T23:17:33.341Z,8.38
2023-03-12T23:20:00.184Z,6.25
2023-03-12T23:22:27.230Z,6.82
2023-03-12T23:24:54.081Z,7.97
2023-03-12T23:27:21.021Z,7.80
2023-03-12T23:29:47.772Z,7.05
2023-03-12T23:32:14.553Z,6.70
2023-03-12T23:34:41.319Z,7.28
2023-03-12T23:37:08.433Z,6.22
2023-03-12T23:39:45.013Z,10.98
2023-03-12T23:42:18.722Z,6.90
2023-03-12T23:44:46.383Z,8.43
2023-03-12T23:47:13.236Z,4.22
2023-03-12T23:49:40.063Z,7.28
2023-03-12T23:52:06.934Z,5.85
2023-03-12T23:54:33.784Z,4.47
2023-03-12T23:57:00.611Z,8.02
2023-03-12T23:59:27.645Z,5.63
