createdAt,value
2022-07-26T00:07:53.994Z,17.1
2022-07-26T00:19:53.692Z,17.0
2022-07-26T00:31:53.762Z,16.8
2022-07-26T00:43:53.956Z,16.5
2022-07-26T00:55:54.107Z,16.3
2022-07-26T01:07:53.958Z,16.1
2022-07-26T01:19:53.824Z,15.9
2022-07-26T01:31:53.856Z,16.1
2022-07-26T01:43:53.685Z,15.8
2022-07-26T01:55:53.798Z,15.2
2022-07-26T02:07:53.809Z,14.8
2022-07-26T02:19:53.853Z,14.5
2022-07-26T02:31:53.501Z,14.5
2022-07-26T02:43:53.472Z,15.0
2022-07-26T02:55:53.485Z,15.3
2022-07-26T03:07:53.469Z,15.8
2022-07-26T03:19:53.938Z,16.0
2022-07-26T03:31:53.475Z,16.1
2022-07-26T03:43:53.526Z,16.1
2022-07-26T03:55:53.503Z,16.1
2022-07-26T04:07:53.789Z,16.1
2022-07-26T04:19:53.528Z,16.1
2022-07-26T04:31:53.525Z,16.0
2022-07-26T04:43:53.505Z,15.9
2022-07-26T04:55:53.490Z,15.9
2022-07-26T05:07:54.067Z,16.1
2022-07-26T05:19:54.559Z,16.3
2022-07-26T05:31:54.101Z,16.3
2022-07-26T05:43:53.593Z,16.5
2022-07-26T05:55:53.537Z,16.8
2022-07-26T06:07:54.305Z,17.0
2022-07-26T06:19:54.131Z,17.1
2022-07-26T06:31:54.361Z,17.1
2022-07-26T06:43:54.037Z,17.3
2022-07-26T06:55:54.155Z,18.0
2022-07-26T07:07:54.131Z,18.7
2022-07-26T07:19:54.293Z,19.6
2022-07-26T07:31:54.172Z,19.5
2022-07-26T07:43:54.203Z,19.5
2022-07-26T07:55:55.312Z,20.0
2022-07-26T08:07:53.998Z,19.7
2022-07-26T08:19:59.791Z,19.9
2022-07-26T08:31:54.048Z,19.3
2022-07-26T08:43:54.223Z,19.0
2022-07-26T08:56:06.372Z,18.5
2022-07-26T09:07:53.870Z,19.0
2022-07-26T09:19:53.869Z,19.2
2022-07-26T09:31:53.887Z,19.8
2022-07-26T09:43:54.960Z,19.6
2022-07-26T09:55:53.783Z,19.5
2022-07-26T10:07:53.991Z,19.3
2022-07-26T10:19:53.965Z,19.8
2022-07-26T10:31:53.989Z,20.3
2022-07-26T10:43:54.048Z,20.3
2022-07-26T10:55:54.058Z,21.4
2022-07-26T11:07:53.966Z,20.5
2022-07-26T11:19:53.993Z,21.9
2022-07-26T11:32:00.041Z,20.7
2022-07-26T11:43:53.729Z,20.7
2022-07-26T11:55:53.939Z,20.4
2022-07-26T12:07:53.962Z,20.0
2022-07-26T12:19:54.218Z,19.8
2022-07-26T12:31:54.117Z,20.1
2022-07-26T12:43:53.863Z,20.1
2022-07-26T12:55:54.030Z,20.8
2022-07-26T13:07:54.162Z,21.4
2022-07-26T13:19:53.530Z,21.6
2022-07-26T13:31:53.658Z,23.2
2022-07-26T13:43:53.591Z,22.6
2022-07-26T13:55:53.602Z,21.0
2022-07-26T14:07:53.707Z,20.9
2022-07-26T14:19:53.708Z,20.7
2022-07-26T14:31:53.583Z,20.8
2022-07-26T14:43:55.773Z,21.1
2022-07-26T14:55:53.688Z,22.1
2022-07-26T15:07:53.687Z,21.0
2022-07-26T15:19:53.788Z,21.3
2022-07-26T15:31:53.819Z,20.8
2022-07-26T15:43:53.818Z,20.8
2022-07-26T15:55:53.843Z,20.9
2022-07-26T16:07:53.598Z,21.3
2022-07-26T16:19:53.566Z,21.0
2022-07-26T16:31:53.970Z,21.0
2022-07-26T16:43:53.508Z,20.9
2022-07-26T16:55:53.726Z,20.9
2022-07-26T17:07:53.817Z,20.2
2022-07-26T17:19:53.527Z,20.1
2022-07-26T17:31:53.574Z,19.3
2022-07-26T17:43:53.553Z,19.3
2022-07-26T17:55:54.263Z,19.2
2022-07-26T18:07:54.070Z,19.0
2022-07-26T18:19:53.449Z,18.9
2022-07-26T18:31:53.672Z,18.7
2022-07-26T18:43:53.743Z,18.5
2022-07-26T18:55:53.578Z,18.4
2022-07-26T19:07:53.920Z,18.1
2022-07-26T19:19:54.275Z,18.1
2022-07-26T19:31:53.831Z,17.8
2022-07-26T19:43:53.719Z,17.7
2022-07-26T19:55:53.780Z,17.6
2022-07-26T20:07:53.875Z,17.4
2022-07-26T20:19:53.798Z,17.4
2022-07-26T20:31:53.781Z,17.1
2022-07-26T20:43:53.749Z,17.1
2022-07-26T20:55:53.674Z,17.0
2022-07-26T21:07:59.067Z,16.9
2022-07-26T21:19:53.604Z,16.8
2022-07-26T21:31:53.628Z,16.7
2022-07-26T21:43:53.524Z,16.6
2022-07-26T21:55:53.605Z,16.4
2022-07-26T22:07:53.503Z,16.1
2022-07-26T22:19:53.557Z,16.1
2022-07-26T22:31:54.096Z,16.0
2022-07-26T22:43:53.490Z,15.9
2022-07-26T22:55:53.524Z,15.8
2022-07-26T23:07:53.606Z,15.6
2022-07-26T23:19:53.628Z,15.5
2022-07-26T23:31:54.072Z,15.4
2022-07-26T23:43:54.090Z,15.2
2022-07-26T23:55:53.504Z,15.3
