createdAt,value
2022-08-17T00:00:54.973Z,0.00
2022-08-17T00:01:54.981Z,0.00
2022-08-17T00:02:54.945Z,0.00
2022-08-17T00:03:54.929Z,0.00
2022-08-17T00:04:55.091Z,0.00
2022-08-17T00:05:54.897Z,0.00
2022-08-17T00:06:54.886Z,0.00
2022-08-17T00:07:54.867Z,0.00
2022-08-17T00:08:54.852Z,0.00
2022-08-17T00:09:54.837Z,0.00
2022-08-17T00:10:54.822Z,0.00
2022-08-17T00:12:41.239Z,0.00
2022-08-17T00:12:55.158Z,0.00
2022-08-17T00:13:55.954Z,0.00
2022-08-17T00:14:54.762Z,0.00
2022-08-17T00:15:54.749Z,0.00
2022-08-17T00:16:56.812Z,0.00
2022-08-17T00:17:54.718Z,0.00
2022-08-17T00:19:06.642Z,0.00
2022-08-17T00:19:54.686Z,0.00
2022-08-17T00:20:54.672Z,0.00
2022-08-17T00:22:31.360Z,0.00
2022-08-17T00:22:54.641Z,0.00
2022-08-17T00:23:54.625Z,0.00
2022-08-17T00:24:54.612Z,0.00
2022-08-17T00:25:54.598Z,0.00
2022-08-17T00:26:54.578Z,0.00
2022-08-17T00:27:54.567Z,0.00
2022-08-17T00:28:54.550Z,0.00
2022-08-17T00:29:54.542Z,0.00
2022-08-17T00:30:54.520Z,0.00
2022-08-17T00:31:54.521Z,0.00
2022-08-17T00:33:14.482Z,0.00
2022-08-17T00:33:54.475Z,0.00
2022-08-17T00:34:54.468Z,0.00
2022-08-17T00:35:54.449Z,0.00
2022-08-17T00:36:54.486Z,0.00
2022-08-17T00:37:54.417Z,0.00
2022-08-17T00:38:54.401Z,0.00
2022-08-17T00:39:54.535Z,0.00
2022-08-17T00:40:55.928Z,0.00
2022-08-17T00:41:54.356Z,0.00
2022-08-17T00:42:54.336Z,0.00
2022-08-17T00:43:54.321Z,0.00
2022-08-17T00:44:54.307Z,0.00
2022-08-17T00:45:54.296Z,0.00
2022-08-17T00:46:54.275Z,0.00
2022-08-17T00:47:54.261Z,0.00
2022-08-17T00:48:54.245Z,0.00
2022-08-17T00:49:54.231Z,0.00
2022-08-17T00:50:54.216Z,0.00
2022-08-17T00:51:54.199Z,0.00
2022-08-17T00:52:54.183Z,0.00
2022-08-17T00:53:54.169Z,0.00
2022-08-17T00:54:54.152Z,0.00
2022-08-17T00:55:54.139Z,0.00
2022-08-17T00:56:54.124Z,0.00
2022-08-17T00:57:55.579Z,0.00
2022-08-17T00:58:54.091Z,0.00
2022-08-17T01:00:01.813Z,0.00
2022-08-17T01:00:54.119Z,0.00
2022-08-17T01:01:54.051Z,0.00
2022-08-17T01:02:54.172Z,0.00
2022-08-17T01:03:54.017Z,0.00
2022-08-17T01:04:54.001Z,0.00
2022-08-17T01:05:53.986Z,0.00
2022-08-17T01:06:53.971Z,0.00
2022-08-17T01:07:53.955Z,0.00
2022-08-17T01:08:57.773Z,0.00
2022-08-17T01:09:53.926Z,0.00
2022-08-17T01:10:59.652Z,0.00
2022-08-17T01:11:53.897Z,0.00
2022-08-17T01:12:53.880Z,0.00
2022-08-17T01:13:53.868Z,0.00
2022-08-17T01:14:53.847Z,0.00
2022-08-17T01:15:53.832Z,0.00
2022-08-17T01:16:53.817Z,0.00
2022-08-17T01:17:53.817Z,0.00
2022-08-17T01:18:53.786Z,0.00
2022-08-17T01:19:53.774Z,0.00
2022-08-17T01:20:53.757Z,0.00
2022-08-17T01:21:53.749Z,0.00
2022-08-17T01:22:53.723Z,0.00
2022-08-17T01:23:53.738Z,0.00
2022-08-17T01:24:53.704Z,0.00
2022-08-17T01:25:53.679Z,0.00
2022-08-17T01:26:53.662Z,0.00
2022-08-17T01:27:53.652Z,0.00
2022-08-17T01:28:55.817Z,0.00
2022-08-17T01:29:53.617Z,0.00
2022-08-17T01:30:57.330Z,0.00
2022-08-17T01:31:53.589Z,0.00
2022-08-17T01:32:53.574Z,0.00
2022-08-17T01:33:53.559Z,0.00
2022-08-17T01:34:53.540Z,0.00
2022-08-17T01:35:53.526Z,0.00
2022-08-17T01:36:53.513Z,0.00
2022-08-17T01:37:53.497Z,0.00
2022-08-17T01:38:53.482Z,0.00
2022-08-17T01:39:53.520Z,0.00
2022-08-17T01:40:57.524Z,0.00
2022-08-17T01:41:53.437Z,0.00
2022-08-17T01:42:53.423Z,0.00
2022-08-17T01:43:53.407Z,0.00
2022-08-17T01:44:53.386Z,0.00
2022-08-17T01:46:03.811Z,0.00
2022-08-17T01:46:53.357Z,0.00
2022-08-17T01:47:53.343Z,0.00
2022-08-17T01:48:53.330Z,0.00
2022-08-17T01:49:53.315Z,0.00
2022-08-17T01:50:53.294Z,0.00
2022-08-17T01:51:53.290Z,0.00
2022-08-17T01:52:53.265Z,0.00
2022-08-17T01:53:53.254Z,0.00
2022-08-17T01:54:53.235Z,0.00
2022-08-17T01:55:53.222Z,0.00
2022-08-17T01:56:53.203Z,0.00
2022-08-17T01:57:53.190Z,0.00
2022-08-17T01:58:53.169Z,0.00
2022-08-17T01:59:53.162Z,0.00
2022-08-17T02:01:00.662Z,0.00
2022-08-17T02:01:53.230Z,0.00
2022-08-17T02:02:53.113Z,0.00
2022-08-17T02:04:01.388Z,0.00
2022-08-17T02:04:53.086Z,0.00
2022-08-17T02:05:53.067Z,0.00
2022-08-17T02:06:54.592Z,0.00
2022-08-17T02:07:59.945Z,0.00
2022-08-17T02:09:02.566Z,0.00
2022-08-17T02:09:53.004Z,0.00
2022-08-17T02:10:52.986Z,0.00
2022-08-17T02:11:52.975Z,0.00
2022-08-17T02:12:53.111Z,0.00
2022-08-17T02:13:57.966Z,0.00
2022-08-17T02:14:52.928Z,0.00
2022-08-17T02:15:52.923Z,0.00
2022-08-17T02:16:52.898Z,0.00
2022-08-17T02:17:54.716Z,0.00
2022-08-17T02:18:52.869Z,0.00
2022-08-17T02:19:52.848Z,0.00
2022-08-17T02:20:52.836Z,0.00
2022-08-17T02:21:52.822Z,0.00
2022-08-17T02:22:52.804Z,0.00
2022-08-17T02:23:52.790Z,0.00
2022-08-17T02:24:58.875Z,0.00
2022-08-17T02:25:52.757Z,0.00
2022-08-17T02:26:52.742Z,0.00
2022-08-17T02:27:52.727Z,0.00
2022-08-17T02:28:52.713Z,0.00
2022-08-17T02:29:52.697Z,0.00
2022-08-17T02:31:01.300Z,0.00
2022-08-17T02:31:52.663Z,0.00
2022-08-17T02:32:52.651Z,0.00
2022-08-17T02:34:00.350Z,0.00
2022-08-17T02:34:52.617Z,0.00
2022-08-17T02:35:52.602Z,0.00
2022-08-17T02:36:52.591Z,0.00
2022-08-17T02:37:55.814Z,0.00
2022-08-17T02:38:52.555Z,0.00
2022-08-17T02:39:52.613Z,0.00
2022-08-17T02:40:52.527Z,0.00
2022-08-17T02:41:52.510Z,0.00
2022-08-17T02:42:52.494Z,0.00
2022-08-17T02:43:52.481Z,0.00
2022-08-17T02:44:52.463Z,0.00
2022-08-17T02:45:52.457Z,0.00
2022-08-17T02:46:52.439Z,0.00
2022-08-17T02:47:52.424Z,0.00
2022-08-17T02:48:52.401Z,0.00
2022-08-17T02:49:54.361Z,0.00
2022-08-17T02:50:52.372Z,0.00
2022-08-17T02:51:52.357Z,0.00
2022-08-17T02:53:01.462Z,0.00
2022-08-17T02:53:52.325Z,0.00
2022-08-17T02:54:52.309Z,0.00
2022-08-17T02:55:52.294Z,0.00
2022-08-17T02:56:52.280Z,0.00
2022-08-17T02:57:52.261Z,0.00
2022-08-17T02:58:52.244Z,0.00
2022-08-17T02:59:52.229Z,0.00
2022-08-17T03:00:52.215Z,0.00
2022-08-17T03:01:52.228Z,0.00
2022-08-17T03:02:52.426Z,0.00
2022-08-17T03:03:52.167Z,0.00
2022-08-17T03:04:52.152Z,0.00
2022-08-17T03:05:52.137Z,0.00
2022-08-17T03:06:52.121Z,0.00
2022-08-17T03:07:52.105Z,0.00
2022-08-17T03:08:52.089Z,0.00
2022-08-17T03:09:52.079Z,0.00
2022-08-17T03:10:52.060Z,0.00
2022-08-17T03:11:53.087Z,0.00
2022-08-17T03:12:52.170Z,0.00
2022-08-17T03:13:52.009Z,0.00
2022-08-17T03:14:51.997Z,0.00
2022-08-17T03:15:51.981Z,0.00
2022-08-17T03:16:51.968Z,0.00
2022-08-17T03:17:51.950Z,0.00
2022-08-17T03:18:51.940Z,0.00
2022-08-17T03:19:51.918Z,0.00
2022-08-17T03:20:51.921Z,0.00
2022-08-17T03:21:55.345Z,0.00
2022-08-17T03:22:53.222Z,0.00
2022-08-17T03:23:54.468Z,0.00
2022-08-17T03:24:51.842Z,0.00
2022-08-17T03:25:52.985Z,0.00
2022-08-17T03:26:51.810Z,0.00
2022-08-17T03:27:51.792Z,0.00
2022-08-17T03:28:51.778Z,0.00
2022-08-17T03:29:51.761Z,0.00
2022-08-17T03:30:51.749Z,0.00
2022-08-17T03:31:51.731Z,0.00
2022-08-17T03:32:51.996Z,0.00
2022-08-17T03:33:51.699Z,0.00
2022-08-17T03:34:51.685Z,0.00
2022-08-17T03:35:51.669Z,0.00
2022-08-17T03:36:51.657Z,0.00
2022-08-17T03:38:00.383Z,0.00
2022-08-17T03:38:51.624Z,0.00
2022-08-17T03:39:51.674Z,0.00
2022-08-17T03:40:57.892Z,0.00
2022-08-17T03:41:51.574Z,0.00
2022-08-17T03:42:51.634Z,0.00
2022-08-17T03:43:51.543Z,0.00
2022-08-17T03:44:51.528Z,0.00
2022-08-17T03:45:51.515Z,0.00
2022-08-17T03:46:51.501Z,0.00
2022-08-17T03:47:51.480Z,0.00
2022-08-17T03:48:51.465Z,0.00
2022-08-17T03:49:51.451Z,0.00
2022-08-17T03:50:51.435Z,0.00
2022-08-17T03:51:51.417Z,0.00
2022-08-17T03:52:51.943Z,0.00
2022-08-17T03:53:51.385Z,0.00
2022-08-17T03:54:51.370Z,0.00
2022-08-17T03:55:51.353Z,0.00
2022-08-17T03:56:51.342Z,0.00
2022-08-17T03:57:51.323Z,0.00
2022-08-17T03:58:51.309Z,4.00
2022-08-17T03:59:51.290Z,0.00
2022-08-17T04:00:51.278Z,0.00
2022-08-17T04:01:51.299Z,4.00
2022-08-17T04:02:51.462Z,0.00
2022-08-17T04:03:51.228Z,4.00
2022-08-17T04:04:51.360Z,4.00
2022-08-17T04:05:51.201Z,0.00
2022-08-17T04:06:51.183Z,4.00
2022-08-17T04:07:51.165Z,4.00
2022-08-17T04:08:51.152Z,4.00
2022-08-17T04:09:51.137Z,4.00
2022-08-17T04:10:51.122Z,8.00
2022-08-17T04:11:51.103Z,4.00
2022-08-17T04:12:51.377Z,8.00
2022-08-17T04:13:51.097Z,8.00
2022-08-17T04:14:53.286Z,8.00
2022-08-17T04:15:51.038Z,8.00
2022-08-17T04:16:51.027Z,8.00
2022-08-17T04:17:51.009Z,12.00
2022-08-17T04:18:50.997Z,12.00
2022-08-17T04:19:50.985Z,12.00
2022-08-17T04:20:50.968Z,12.00
2022-08-17T04:21:50.949Z,12.00
2022-08-17T04:22:51.158Z,12.00
2022-08-17T04:23:50.912Z,12.00
2022-08-17T04:24:50.901Z,12.00
2022-08-17T04:25:50.882Z,16.00
2022-08-17T04:26:52.810Z,16.00
2022-08-17T04:27:50.850Z,16.00
2022-08-17T04:28:50.839Z,16.00
2022-08-17T04:29:54.744Z,20.00
2022-08-17T04:30:50.805Z,16.00
2022-08-17T04:31:50.790Z,20.00
2022-08-17T04:33:04.895Z,20.00
2022-08-17T04:33:50.758Z,20.00
2022-08-17T04:34:50.744Z,24.00
2022-08-17T04:35:50.729Z,20.00
2022-08-17T04:36:50.710Z,28.00
2022-08-17T04:37:50.718Z,24.00
2022-08-17T04:38:50.680Z,28.00
2022-08-17T04:39:50.713Z,28.00
2022-08-17T04:40:50.687Z,32.00
2022-08-17T04:41:50.632Z,36.00
2022-08-17T04:42:50.723Z,32.00
2022-08-17T04:43:50.603Z,36.00
2022-08-17T04:44:50.585Z,40.00
2022-08-17T04:45:55.119Z,40.00
2022-08-17T04:46:50.551Z,44.00
2022-08-17T04:47:50.540Z,44.00
2022-08-17T04:48:50.524Z,48.00
2022-08-17T04:49:50.532Z,48.00
2022-08-17T04:50:50.489Z,52.00
2022-08-17T04:51:54.645Z,52.00
2022-08-17T04:52:50.459Z,52.00
2022-08-17T04:53:54.044Z,56.00
2022-08-17T04:54:50.429Z,56.00
2022-08-17T04:55:50.436Z,56.00
2022-08-17T04:56:50.400Z,56.00
2022-08-17T04:57:50.411Z,56.00
2022-08-17T04:58:50.386Z,60.00
2022-08-17T04:59:50.373Z,60.00
2022-08-17T05:00:50.440Z,60.00
2022-08-17T05:01:50.647Z,60.00
2022-08-17T05:02:50.880Z,64.00
2022-08-17T05:03:50.514Z,64.00
2022-08-17T05:04:50.295Z,68.00
2022-08-17T05:05:50.281Z,72.00
2022-08-17T05:06:50.237Z,76.00
2022-08-17T05:07:50.246Z,76.00
2022-08-17T05:09:50.192Z,80.00
2022-08-17T05:10:50.175Z,84.00
2022-08-17T05:11:50.192Z,88.00
2022-08-17T05:12:50.407Z,92.00
2022-08-17T05:14:50.113Z,92.00
2022-08-17T05:15:50.122Z,96.00
2022-08-17T05:16:50.281Z,96.00
2022-08-17T05:17:50.094Z,96.00
2022-08-17T05:18:50.054Z,96.00
2022-08-17T05:19:51.983Z,96.00
2022-08-17T05:20:50.044Z,92.00
2022-08-17T05:21:50.026Z,96.00
2022-08-17T05:22:50.199Z,96.00
2022-08-17T05:24:53.930Z,112.00
2022-08-17T05:25:50.416Z,116.00
2022-08-17T05:26:50.149Z,124.00
2022-08-17T05:27:50.108Z,128.00
2022-08-17T05:28:49.891Z,128.00
2022-08-17T05:29:50.208Z,140.00
2022-08-17T05:30:49.886Z,148.00
2022-08-17T05:31:50.074Z,160.00
2022-08-17T05:32:50.013Z,168.00
2022-08-17T05:33:49.813Z,176.00
2022-08-17T05:34:49.796Z,188.00
2022-08-17T05:35:49.813Z,180.00
2022-08-17T05:36:49.765Z,196.00
2022-08-17T05:37:49.784Z,200.00
2022-08-17T05:38:49.758Z,204.00
2022-08-17T05:39:49.798Z,212.00
2022-08-17T05:40:49.730Z,236.00
2022-08-17T05:41:49.718Z,244.00
2022-08-17T05:42:49.862Z,252.00
2022-08-17T05:43:54.311Z,256.00
2022-08-17T05:44:49.640Z,256.00
2022-08-17T05:45:55.430Z,264.00
2022-08-17T05:46:49.636Z,280.00
2022-08-17T05:47:49.621Z,280.00
2022-08-17T05:48:49.605Z,288.00
2022-08-17T05:49:49.595Z,296.00
2022-08-17T05:50:49.774Z,312.00
2022-08-17T05:51:49.528Z,328.00
2022-08-17T05:52:49.745Z,320.00
2022-08-17T05:53:49.497Z,308.00
2022-08-17T05:54:49.816Z,292.00
2022-08-17T05:55:49.465Z,280.00
2022-08-17T05:56:49.476Z,276.00
2022-08-17T05:57:53.834Z,296.00
2022-08-17T05:58:49.416Z,308.00
2022-08-17T05:59:49.436Z,316.00
2022-08-17T06:00:49.471Z,332.00
2022-08-17T06:01:49.405Z,344.00
2022-08-17T06:02:49.588Z,344.00
2022-08-17T06:03:49.339Z,336.00
2022-08-17T06:04:49.351Z,332.00
2022-08-17T06:05:49.342Z,332.00
2022-08-17T06:06:49.323Z,328.00
2022-08-17T06:07:49.281Z,336.00
2022-08-17T06:08:51.570Z,336.00
2022-08-17T06:09:49.275Z,344.00
2022-08-17T06:10:49.254Z,356.00
2022-08-17T06:11:53.686Z,364.00
2022-08-17T06:12:49.372Z,368.00
2022-08-17T06:13:49.215Z,372.00
2022-08-17T06:14:49.371Z,368.00
2022-08-17T06:15:49.184Z,368.00
2022-08-17T06:16:49.165Z,368.00
2022-08-17T06:17:49.122Z,372.00
2022-08-17T06:18:49.124Z,368.00
2022-08-17T06:19:49.121Z,364.00
2022-08-17T06:20:49.105Z,360.00
2022-08-17T06:21:49.119Z,360.00
2022-08-17T06:22:49.539Z,356.00
2022-08-17T06:23:49.029Z,356.00
2022-08-17T06:24:49.036Z,348.00
2022-08-17T06:25:49.025Z,348.00
2022-08-17T06:26:49.023Z,340.00
2022-08-17T06:27:48.992Z,348.00
2022-08-17T06:28:48.979Z,348.00
2022-08-17T06:29:48.932Z,340.00
2022-08-17T06:30:59.790Z,340.00
2022-08-17T06:31:48.931Z,340.00
2022-08-17T06:32:49.087Z,340.00
2022-08-17T06:33:48.935Z,344.00
2022-08-17T06:34:48.852Z,352.00
2022-08-17T06:35:48.879Z,364.00
2022-08-17T06:36:49.562Z,360.00
2022-08-17T06:37:48.891Z,368.00
2022-08-17T06:38:49.326Z,360.00
2022-08-17T06:39:49.077Z,356.00
2022-08-17T06:40:48.761Z,352.00
2022-08-17T06:41:49.045Z,360.00
2022-08-17T06:43:02.011Z,376.00
2022-08-17T06:43:49.047Z,384.00
2022-08-17T06:44:50.976Z,396.00
2022-08-17T06:45:48.712Z,412.00
2022-08-17T06:46:48.677Z,428.00
2022-08-17T06:47:48.987Z,440.00
2022-08-17T06:48:48.663Z,456.00
2022-08-17T06:49:54.661Z,476.00
2022-08-17T06:50:48.633Z,476.00
2022-08-17T06:51:48.615Z,480.00
2022-08-17T06:52:48.974Z,492.00
2022-08-17T06:53:48.588Z,500.00
2022-08-17T06:54:48.571Z,520.00
2022-08-17T06:55:48.549Z,520.00
2022-08-17T06:56:54.773Z,540.00
2022-08-17T06:57:48.493Z,536.00
2022-08-17T06:58:48.575Z,532.00
2022-08-17T06:59:55.244Z,532.00
2022-08-17T07:00:48.566Z,524.00
2022-08-17T07:01:48.430Z,536.00
2022-08-17T07:02:52.599Z,524.00
2022-08-17T07:03:48.399Z,524.00
2022-08-17T07:04:48.637Z,520.00
2022-08-17T07:05:48.444Z,524.00
2022-08-17T07:06:48.370Z,536.00
2022-08-17T07:07:48.379Z,528.00
2022-08-17T07:08:48.589Z,532.00
2022-08-17T07:09:48.349Z,544.00
2022-08-17T07:10:48.539Z,544.00
2022-08-17T07:11:48.302Z,544.00
2022-08-17T07:12:48.320Z,552.00
2022-08-17T07:13:50.526Z,560.00
2022-08-17T07:14:48.257Z,564.00
2022-08-17T07:16:48.237Z,592.00
2022-08-17T07:17:48.550Z,608.00
2022-08-17T07:18:48.272Z,644.00
2022-08-17T07:20:48.269Z,740.00
2022-08-17T07:21:48.141Z,788.00
2022-08-17T07:22:50.393Z,812.00
2022-08-17T07:23:48.457Z,772.00
2022-08-17T07:24:48.133Z,748.00
2022-08-17T07:25:48.103Z,748.00
2022-08-17T07:26:48.126Z,752.00
2022-08-17T07:27:48.069Z,756.00
2022-08-17T07:28:48.034Z,764.00
2022-08-17T07:29:48.299Z,768.00
2022-08-17T07:30:48.188Z,776.00
2022-08-17T07:31:48.384Z,784.00
2022-08-17T07:32:48.297Z,784.00
2022-08-17T07:33:47.957Z,780.00
2022-08-17T07:34:47.926Z,776.00
2022-08-17T07:35:47.956Z,792.00
2022-08-17T07:36:48.209Z,800.00
2022-08-17T07:37:48.511Z,808.00
2022-08-17T07:38:47.883Z,812.00
2022-08-17T07:40:15.442Z,800.00
2022-08-17T07:40:48.185Z,800.00
2022-08-17T07:41:53.409Z,804.00
2022-08-17T07:42:47.808Z,812.00
2022-08-17T07:43:47.787Z,808.00
2022-08-17T07:44:47.830Z,804.00
2022-08-17T07:46:48.070Z,840.00
2022-08-17T07:47:47.729Z,828.00
2022-08-17T07:48:47.750Z,820.00
2022-08-17T07:49:47.724Z,812.00
2022-08-17T07:50:49.728Z,804.00
2022-08-17T07:51:47.708Z,788.00
2022-08-17T07:52:51.603Z,784.00
2022-08-17T07:53:47.680Z,776.00
2022-08-17T07:54:47.654Z,764.00
2022-08-17T07:55:47.940Z,744.00
2022-08-17T07:56:48.003Z,728.00
2022-08-17T07:57:47.631Z,716.00
2022-08-17T07:58:47.755Z,708.00
2022-08-17T07:59:47.770Z,692.00
2022-08-17T08:00:47.525Z,684.00
2022-08-17T08:01:47.907Z,676.00
2022-08-17T08:02:47.523Z,648.00
2022-08-17T08:03:52.396Z,624.00
2022-08-17T08:05:50.029Z,608.00
2022-08-17T08:06:47.770Z,592.00
2022-08-17T08:07:47.418Z,576.00
2022-08-17T08:08:47.442Z,576.00
2022-08-17T08:09:47.709Z,568.00
2022-08-17T08:11:47.361Z,556.00
2022-08-17T08:12:47.675Z,552.00
2022-08-17T08:13:47.361Z,544.00
2022-08-17T08:14:47.340Z,540.00
2022-08-17T08:15:54.285Z,532.00
2022-08-17T08:16:47.284Z,528.00
2022-08-17T08:17:47.359Z,532.00
2022-08-17T08:18:55.813Z,536.00
2022-08-17T08:19:47.243Z,544.00
2022-08-17T08:20:52.674Z,568.00
2022-08-17T08:21:47.281Z,592.00
2022-08-17T08:22:47.194Z,604.00
2022-08-17T08:23:47.183Z,608.00
2022-08-17T08:24:47.169Z,620.00
2022-08-17T08:25:50.826Z,624.00
2022-08-17T08:26:47.140Z,632.00
2022-08-17T08:27:47.199Z,620.00
2022-08-17T08:28:47.109Z,608.00
2022-08-17T08:29:47.093Z,616.00
2022-08-17T08:30:47.078Z,640.00
2022-08-17T08:31:47.067Z,664.00
2022-08-17T08:32:47.061Z,708.00
2022-08-17T08:33:47.033Z,740.00
2022-08-17T08:35:02.314Z,748.00
2022-08-17T08:35:47.007Z,756.00
2022-08-17T08:37:15.844Z,760.00
2022-08-17T08:37:46.976Z,772.00
2022-08-17T08:38:46.960Z,792.00
2022-08-17T08:39:46.970Z,804.00
2022-08-17T08:40:46.930Z,804.00
2022-08-17T08:41:46.919Z,788.00
2022-08-17T08:42:46.901Z,788.00
2022-08-17T08:43:50.849Z,764.00
2022-08-17T08:45:03.993Z,732.00
2022-08-17T08:45:46.873Z,708.00
2022-08-17T08:46:46.842Z,688.00
2022-08-17T08:47:46.990Z,688.00
2022-08-17T08:48:55.977Z,692.00
2022-08-17T08:50:03.508Z,680.00
2022-08-17T08:50:46.784Z,668.00
2022-08-17T08:51:46.774Z,668.00
2022-08-17T08:52:46.759Z,668.00
2022-08-17T08:53:46.742Z,692.00
2022-08-17T08:54:46.727Z,720.00
2022-08-17T08:55:46.713Z,748.00
2022-08-17T08:57:19.152Z,768.00
2022-08-17T08:57:46.718Z,780.00
2022-08-17T08:58:46.665Z,788.00
2022-08-17T08:59:54.123Z,812.00
2022-08-17T09:00:46.646Z,840.00
2022-08-17T09:01:46.768Z,860.00
2022-08-17T09:02:46.710Z,892.00
2022-08-17T09:03:52.658Z,904.00
2022-08-17T09:05:12.800Z,936.00
2022-08-17T09:05:46.567Z,952.00
2022-08-17T09:06:46.676Z,956.00
2022-08-17T09:07:46.596Z,968.00
2022-08-17T09:08:46.525Z,992.00
2022-08-17T09:09:46.585Z,1020.00
2022-08-17T09:10:46.543Z,1036.00
2022-08-17T09:12:01.288Z,1044.00
2022-08-17T09:12:46.545Z,1052.00
2022-08-17T09:13:46.477Z,1064.00
2022-08-17T09:14:47.477Z,1080.00
2022-08-17T09:15:46.474Z,1104.00
2022-08-17T09:16:46.473Z,1108.00
2022-08-17T09:17:46.457Z,1112.00
2022-08-17T09:18:59.923Z,1128.00
2022-08-17T09:19:46.433Z,1132.00
2022-08-17T09:20:50.018Z,1148.00
2022-08-17T09:21:48.661Z,1172.00
2022-08-17T09:22:46.415Z,1248.00
2022-08-17T09:23:46.421Z,1292.00
2022-08-17T09:24:46.370Z,1280.00
2022-08-17T09:25:46.352Z,1324.00
2022-08-17T09:26:46.649Z,1360.00
2022-08-17T09:27:46.357Z,1360.00
2022-08-17T09:28:46.289Z,1328.00
2022-08-17T09:29:46.263Z,1208.00
2022-08-17T09:30:46.259Z,1112.00
2022-08-17T09:31:49.043Z,1016.00
2022-08-17T09:32:46.225Z,988.00
2022-08-17T09:33:46.234Z,980.00
2022-08-17T09:34:47.026Z,1076.00
2022-08-17T09:35:46.190Z,1128.00
2022-08-17T09:36:46.190Z,1196.00
2022-08-17T09:37:46.195Z,1236.00
2022-08-17T09:38:46.163Z,1184.00
2022-08-17T09:39:46.200Z,1140.00
2022-08-17T09:40:46.143Z,1148.00
2022-08-17T09:41:49.219Z,1208.00
2022-08-17T09:42:46.099Z,1216.00
2022-08-17T09:43:46.071Z,1240.00
2022-08-17T09:44:46.057Z,1216.00
2022-08-17T09:45:46.027Z,1156.00
2022-08-17T09:46:45.994Z,1088.00
2022-08-17T09:47:46.041Z,1036.00
2022-08-17T09:48:46.005Z,984.00
2022-08-17T09:49:45.939Z,956.00
2022-08-17T09:51:05.014Z,912.00
2022-08-17T09:51:45.907Z,900.00
2022-08-17T09:52:45.895Z,908.00
2022-08-17T09:53:45.881Z,912.00
2022-08-17T09:54:45.863Z,920.00
2022-08-17T09:55:45.852Z,908.00
2022-08-17T09:56:50.194Z,888.00
2022-08-17T09:57:45.825Z,868.00
2022-08-17T09:58:45.808Z,840.00
2022-08-17T09:59:45.793Z,808.00
2022-08-17T10:00:45.818Z,776.00
2022-08-17T10:01:45.852Z,736.00
2022-08-17T10:02:45.758Z,724.00
2022-08-17T10:03:45.739Z,732.00
2022-08-17T10:04:45.725Z,760.00
2022-08-17T10:05:45.747Z,788.00
2022-08-17T10:06:45.729Z,820.00
2022-08-17T10:07:45.716Z,872.00
2022-08-17T10:08:45.667Z,924.00
2022-08-17T10:09:45.682Z,972.00
2022-08-17T10:10:52.417Z,980.00
2022-08-17T10:11:45.736Z,1024.00
2022-08-17T10:13:53.025Z,1016.00
2022-08-17T10:14:46.341Z,992.00
2022-08-17T10:15:45.607Z,980.00
2022-08-17T10:17:45.544Z,996.00
2022-08-17T10:18:45.526Z,956.00
2022-08-17T10:19:45.717Z,956.00
2022-08-17T10:20:45.501Z,944.00
2022-08-17T10:21:45.489Z,856.00
2022-08-17T10:22:48.778Z,852.00
2022-08-17T10:23:45.460Z,896.00
2022-08-17T10:25:21.436Z,944.00
2022-08-17T10:25:56.491Z,924.00
2022-08-17T10:26:56.863Z,864.00
2022-08-17T10:27:45.448Z,760.00
2022-08-17T10:28:45.391Z,688.00
2022-08-17T10:29:49.005Z,648.00
2022-08-17T10:30:45.361Z,604.00
2022-08-17T10:31:45.421Z,576.00
2022-08-17T10:32:45.337Z,556.00
2022-08-17T10:33:45.322Z,584.00
2022-08-17T10:34:45.332Z,604.00
2022-08-17T10:35:45.329Z,596.00
2022-08-17T10:36:45.280Z,612.00
2022-08-17T10:37:45.306Z,572.00
2022-08-17T10:39:50.446Z,624.00
2022-08-17T10:40:45.234Z,628.00
2022-08-17T10:41:45.550Z,612.00
2022-08-17T10:42:45.230Z,580.00
2022-08-17T10:44:37.158Z,580.00
2022-08-17T10:44:45.405Z,600.00
2022-08-17T10:45:45.193Z,652.00
2022-08-17T10:46:45.376Z,696.00
2022-08-17T10:47:55.179Z,780.00
2022-08-17T10:48:45.399Z,792.00
2022-08-17T10:49:45.445Z,828.00
2022-08-17T10:50:45.169Z,904.00
2022-08-17T10:51:45.308Z,964.00
2022-08-17T10:52:45.061Z,1048.00
2022-08-17T10:53:45.049Z,1040.00
2022-08-17T10:54:45.032Z,1048.00
2022-08-17T10:55:45.054Z,1028.00
2022-08-17T10:56:45.036Z,984.00
2022-08-17T10:57:45.011Z,960.00
2022-08-17T10:58:44.979Z,900.00
2022-08-17T10:59:44.996Z,900.00
2022-08-17T11:01:44.963Z,944.00
2022-08-17T11:02:44.929Z,952.00
2022-08-17T11:03:45.145Z,948.00
2022-08-17T11:04:44.928Z,984.00
2022-08-17T11:05:44.883Z,1000.00
2022-08-17T11:06:44.871Z,1016.00
2022-08-17T11:07:45.360Z,984.00
2022-08-17T11:08:45.128Z,864.00
2022-08-17T11:09:44.857Z,828.00
2022-08-17T11:10:48.593Z,804.00
2022-08-17T11:13:44.774Z,732.00
2022-08-17T11:15:44.982Z,648.00
2022-08-17T11:16:45.016Z,624.00
2022-08-17T11:17:45.058Z,600.00
2022-08-17T11:18:44.771Z,576.00
2022-08-17T11:19:44.723Z,548.00
2022-08-17T11:20:44.680Z,544.00
2022-08-17T11:22:44.703Z,544.00
2022-08-17T11:23:44.669Z,544.00
2022-08-17T11:24:45.487Z,548.00
2022-08-17T11:25:44.942Z,560.00
2022-08-17T11:26:44.933Z,564.00
2022-08-17T11:27:44.610Z,556.00
2022-08-17T11:28:44.573Z,556.00
2022-08-17T11:29:44.584Z,544.00
2022-08-17T11:30:44.554Z,536.00
2022-08-17T11:31:44.685Z,544.00
2022-08-17T11:32:47.163Z,548.00
2022-08-17T11:33:44.529Z,572.00
2022-08-17T11:35:44.477Z,652.00
2022-08-17T11:36:44.532Z,704.00
2022-08-17T11:37:44.455Z,740.00
2022-08-17T11:38:44.436Z,796.00
2022-08-17T11:39:44.807Z,828.00
2022-08-17T11:40:44.414Z,880.00
2022-08-17T11:41:44.396Z,952.00
2022-08-17T11:42:44.457Z,896.00
2022-08-17T11:43:44.700Z,884.00
2022-08-17T11:44:44.480Z,912.00
2022-08-17T11:45:44.374Z,884.00
2022-08-17T11:46:44.359Z,892.00
2022-08-17T11:47:56.939Z,932.00
2022-08-17T11:48:44.304Z,904.00
2022-08-17T11:49:44.408Z,848.00
2022-08-17T11:50:44.298Z,872.00
2022-08-17T11:51:44.297Z,944.00
2022-08-17T11:52:46.790Z,1000.00
2022-08-17T11:53:44.234Z,1048.00
2022-08-17T11:54:44.217Z,1032.00
2022-08-17T11:55:45.068Z,992.00
2022-08-17T11:56:44.191Z,840.00
2022-08-17T11:57:44.207Z,756.00
2022-08-17T11:58:44.161Z,688.00
2022-08-17T11:59:44.181Z,636.00
2022-08-17T12:00:44.164Z,636.00
2022-08-17T12:01:44.124Z,612.00
2022-08-17T12:02:47.870Z,576.00
2022-08-17T12:04:44.129Z,616.00
2022-08-17T12:05:44.067Z,576.00
2022-08-17T12:06:44.057Z,588.00
2022-08-17T12:07:44.122Z,608.00
2022-08-17T12:08:44.057Z,588.00
2022-08-17T12:09:44.015Z,508.00
2022-08-17T12:10:44.002Z,488.00
2022-08-17T12:12:11.317Z,496.00
2022-08-17T12:12:43.976Z,592.00
2022-08-17T12:13:43.974Z,624.00
2022-08-17T12:15:10.071Z,620.00
2022-08-17T12:15:43.975Z,636.00
2022-08-17T12:16:43.929Z,612.00
2022-08-17T12:17:43.907Z,636.00
2022-08-17T12:18:43.904Z,668.00
2022-08-17T12:19:43.916Z,732.00
2022-08-17T12:20:43.867Z,804.00
2022-08-17T12:21:43.910Z,784.00
2022-08-17T12:22:43.902Z,724.00
2022-08-17T12:23:44.193Z,648.00
2022-08-17T12:24:43.925Z,600.00
2022-08-17T12:25:43.849Z,560.00
2022-08-17T12:26:43.834Z,564.00
2022-08-17T12:28:04.632Z,556.00
2022-08-17T12:28:43.817Z,560.00
2022-08-17T12:29:43.786Z,560.00
2022-08-17T12:30:43.781Z,504.00
2022-08-17T12:31:43.749Z,492.00
2022-08-17T12:32:43.895Z,596.00
2022-08-17T12:33:43.692Z,544.00
2022-08-17T12:34:43.685Z,528.00
2022-08-17T12:35:43.666Z,540.00
2022-08-17T12:36:43.651Z,528.00
2022-08-17T12:37:43.724Z,552.00
2022-08-17T12:38:43.628Z,528.00
2022-08-17T12:39:43.635Z,548.00
2022-08-17T12:40:43.595Z,552.00
2022-08-17T12:41:43.581Z,496.00
2022-08-17T12:42:43.569Z,492.00
2022-08-17T12:43:43.557Z,496.00
2022-08-17T12:44:50.460Z,496.00
2022-08-17T12:45:43.535Z,528.00
2022-08-17T12:46:43.722Z,504.00
2022-08-17T12:47:43.622Z,472.00
2022-08-17T12:48:59.189Z,464.00
2022-08-17T12:49:43.471Z,468.00
2022-08-17T12:50:43.460Z,452.00
2022-08-17T12:51:43.451Z,464.00
2022-08-17T12:52:43.441Z,468.00
2022-08-17T12:53:43.422Z,476.00
2022-08-17T12:54:43.405Z,496.00
2022-08-17T12:55:43.390Z,500.00
2022-08-17T12:56:43.389Z,516.00
2022-08-17T12:57:43.451Z,528.00
2022-08-17T12:58:43.372Z,536.00
2022-08-17T12:59:43.354Z,532.00
2022-08-17T13:00:47.409Z,584.00
2022-08-17T13:01:43.366Z,628.00
2022-08-17T13:02:43.322Z,624.00
2022-08-17T13:03:43.360Z,640.00