createdAt,value
2017-02-06T00:00:35.828Z,99.99
2017-02-06T00:02:48.255Z,99.99
2017-02-06T00:04:58.851Z,99.99
2017-02-06T00:07:11.575Z,99.27
2017-02-06T00:09:23.787Z,99.99
2017-02-06T00:11:36.200Z,99.99
2017-02-06T00:13:51.513Z,99.99
2017-02-06T00:16:02.963Z,99.99
2017-02-06T00:18:19.110Z,99.99
2017-02-06T00:20:31.794Z,99.99
2017-02-06T00:22:44.179Z,99.99
2017-02-06T00:24:56.510Z,99.99
2017-02-06T00:27:08.652Z,98.55
2017-02-06T00:29:20.890Z,99.99
2017-02-06T00:31:33.198Z,99.99
2017-02-06T00:33:45.493Z,99.99
2017-02-06T00:35:57.928Z,99.99
2017-02-06T00:38:10.338Z,99.99
2017-02-06T00:40:22.670Z,99.99
2017-02-06T00:42:35.197Z,99.99
2017-02-06T00:44:47.695Z,99.99
2017-02-06T00:47:00.112Z,99.99
2017-02-06T00:49:12.407Z,99.99
2017-02-06T00:51:24.649Z,99.99
2017-02-06T00:53:37.026Z,99.99
2017-02-06T00:55:49.312Z,99.99
2017-02-06T00:58:01.498Z,99.99
2017-02-06T01:00:13.878Z,99.99
2017-02-06T01:02:26.101Z,99.99
2017-02-06T01:04:38.348Z,99.99
2017-02-06T01:06:50.580Z,99.99
2017-02-06T01:09:02.944Z,99.99
2017-02-06T01:11:15.239Z,99.99
2017-02-06T01:13:27.740Z,99.99
2017-02-06T01:15:40.181Z,99.99
2017-02-06T01:17:52.819Z,98.55
2017-02-06T01:20:05.177Z,98.96
2017-02-06T01:22:17.601Z,99.99
2017-02-06T01:24:29.828Z,99.99
2017-02-06T01:26:42.082Z,99.99
2017-02-06T01:28:54.371Z,99.99
2017-02-06T01:31:06.599Z,99.99
2017-02-06T01:33:18.796Z,99.99
2017-02-06T01:35:31.038Z,99.99
2017-02-06T01:37:43.202Z,99.99
2017-02-06T01:39:55.442Z,99.99
2017-02-06T01:42:02.684Z,99.99
2017-02-06T01:44:14.924Z,99.99
2017-02-06T01:46:27.125Z,99.99
2017-02-06T01:48:39.479Z,98.55
2017-02-06T01:50:52.225Z,99.99
2017-02-06T01:53:04.853Z,99.99
2017-02-06T01:55:17.134Z,99.99
2017-02-06T01:57:29.365Z,99.99
2017-02-06T01:59:41.666Z,99.99
2017-02-06T02:01:54.069Z,99.84
2017-02-06T02:04:06.267Z,99.11
2017-02-06T02:06:18.540Z,99.99
2017-02-06T02:08:30.836Z,99.99
2017-02-06T02:10:43.006Z,99.99
2017-02-06T02:12:55.281Z,99.99
2017-02-06T02:15:07.418Z,99.99
2017-02-06T02:17:19.562Z,99.99
2017-02-06T02:19:26.987Z,99.99
2017-02-06T02:21:34.299Z,99.99
2017-02-06T02:23:46.544Z,99.99
2017-02-06T02:25:59.198Z,99.99
2017-02-06T02:28:11.934Z,99.99
2017-02-06T02:30:24.125Z,99.99
2017-02-06T02:32:36.342Z,99.99
2017-02-06T02:34:48.545Z,99.99
2017-02-06T02:36:55.840Z,99.99
2017-02-06T02:39:03.107Z,99.99
2017-02-06T02:41:15.525Z,99.99
2017-02-06T02:43:27.826Z,99.99
2017-02-06T02:45:35.198Z,99.99
2017-02-06T02:47:47.541Z,99.99
2017-02-06T02:49:59.702Z,99.99
2017-02-06T02:52:11.976Z,99.99
2017-02-06T02:54:24.150Z,99.99
2017-02-06T02:56:36.395Z,99.99
2017-02-06T02:58:48.730Z,99.99
2017-02-06T03:01:01.544Z,99.99
2017-02-06T03:03:14.054Z,99.99
2017-02-06T03:05:26.497Z,99.99
2017-02-06T03:07:38.854Z,99.99
2017-02-06T03:09:51.038Z,99.99
2017-02-06T03:11:58.429Z,99.99
2017-02-06T03:14:10.639Z,99.99
2017-02-06T03:16:22.839Z,99.99
2017-02-06T03:18:35.065Z,99.99
2017-02-06T03:20:47.427Z,99.99
2017-02-06T03:22:59.836Z,99.99
2017-02-06T03:25:12.025Z,99.99
2017-02-06T03:27:24.191Z,99.99
2017-02-06T03:29:36.535Z,99.99
2017-02-06T03:31:48.710Z,99.99
2017-02-06T03:34:01.114Z,99.99
2017-02-06T03:36:13.645Z,99.99
2017-02-06T03:38:26.367Z,99.99
2017-02-06T03:40:38.730Z,99.99
2017-02-06T03:42:51.017Z,99.99
2017-02-06T03:45:03.244Z,99.99
2017-02-06T03:47:15.556Z,99.99
2017-02-06T03:49:22.948Z,99.99
2017-02-06T03:51:35.226Z,99.99
2017-02-06T03:53:47.434Z,99.99
2017-02-06T03:55:59.669Z,99.99
2017-02-06T03:58:12.125Z,99.99
2017-02-06T04:00:24.314Z,99.99
2017-02-06T04:02:36.492Z,99.99
2017-02-06T04:04:48.969Z,99.99
2017-02-06T04:07:01.196Z,99.99
2017-02-06T04:09:11.898Z,99.99
2017-02-06T04:11:24.373Z,99.99
2017-02-06T04:13:37.016Z,99.99
2017-02-06T04:15:49.543Z,99.99
2017-02-06T04:18:01.964Z,99.99
2017-02-06T04:20:14.334Z,99.99
2017-02-06T04:22:26.531Z,99.99
2017-02-06T04:24:38.830Z,99.99
2017-02-06T04:26:51.055Z,99.99
2017-02-06T04:28:58.313Z,99.99
2017-02-06T04:31:10.518Z,99.99
2017-02-06T04:33:22.820Z,99.99
2017-02-06T04:35:35.117Z,99.99
2017-02-06T04:37:47.345Z,99.99
2017-02-06T04:39:59.539Z,99.99
2017-02-06T04:42:06.722Z,99.99
2017-02-06T04:44:18.955Z,99.99
2017-02-06T04:46:31.369Z,99.99
2017-02-06T04:48:43.903Z,99.99
2017-02-06T04:50:56.440Z,99.99
2017-02-06T04:53:08.688Z,99.99
2017-02-06T04:55:19.561Z,99.99
2017-02-06T04:57:32.309Z,99.99
2017-02-06T04:59:44.749Z,99.99
2017-02-06T05:01:57.013Z,99.99
2017-02-06T05:04:09.347Z,99.99
2017-02-06T05:06:21.532Z,99.99
2017-02-06T05:08:33.972Z,99.99
2017-02-06T05:10:46.476Z,99.99
2017-02-06T05:12:58.702Z,99.99
2017-02-06T05:15:11.036Z,99.99
2017-02-06T05:17:23.282Z,99.99
2017-02-06T05:19:35.770Z,99.99
2017-02-06T05:21:48.191Z,99.99
2017-02-06T05:24:00.647Z,99.99
2017-02-06T05:26:13.338Z,99.99
2017-02-06T05:28:25.629Z,99.99
2017-02-06T05:30:32.959Z,99.99
2017-02-06T05:32:45.262Z,99.99
2017-02-06T05:34:57.658Z,99.99
2017-02-06T05:37:09.849Z,99.99
2017-02-06T05:39:22.176Z,99.99
2017-02-06T05:41:29.619Z,99.99
2017-02-06T05:43:42.068Z,99.99
2017-02-06T05:45:54.318Z,99.99
2017-02-06T05:48:06.636Z,99.99
2017-02-06T05:50:18.840Z,99.99
2017-02-06T05:52:31.040Z,99.99
2017-02-06T05:54:43.225Z,99.99
2017-02-06T05:56:50.647Z,99.99
2017-02-06T05:59:03.049Z,99.99
2017-02-06T06:01:15.748Z,99.99
2017-02-06T06:03:28.020Z,99.99
2017-02-06T06:05:40.432Z,99.99
2017-02-06T06:07:52.844Z,99.99
2017-02-06T06:10:05.109Z,99.99
2017-02-06T06:12:12.478Z,99.99
2017-02-06T06:14:24.705Z,99.99
2017-02-06T06:16:37.033Z,99.99
2017-02-06T06:18:49.344Z,99.99
2017-02-06T06:21:01.629Z,99.99
2017-02-06T06:23:13.841Z,99.99
2017-02-06T06:25:26.176Z,99.99
2017-02-06T06:27:38.579Z,99.99
2017-02-06T06:29:50.779Z,99.99
2017-02-06T06:32:03.165Z,99.99
2017-02-06T06:34:15.546Z,99.99
2017-02-06T06:36:23.630Z,99.99
2017-02-06T06:38:36.156Z,99.99
2017-02-06T06:40:48.516Z,99.99
2017-02-06T06:43:00.952Z,99.99
2017-02-06T06:45:13.185Z,99.99
2017-02-06T06:47:25.558Z,99.99
2017-02-06T06:49:37.739Z,99.99
2017-02-06T06:51:50.057Z,99.99
2017-02-06T06:54:02.368Z,99.99
2017-02-06T06:56:13.058Z,99.99
2017-02-06T06:58:25.360Z,99.99
2017-02-06T07:00:37.595Z,99.99
2017-02-06T07:02:49.952Z,99.99
2017-02-06T07:05:02.233Z,99.99
2017-02-06T07:07:14.669Z,99.99
2017-02-06T07:09:21.963Z,99.99
2017-02-06T07:11:34.511Z,99.99
2017-02-06T07:13:46.920Z,99.99
2017-02-06T07:15:54.127Z,99.99
2017-02-06T07:18:06.357Z,99.99
2017-02-06T07:20:18.606Z,99.99
2017-02-06T07:22:25.800Z,99.99
2017-02-06T07:24:38.257Z,99.99
2017-02-06T07:26:50.763Z,99.99
2017-02-06T07:29:03.342Z,99.99
2017-02-06T07:31:15.624Z,99.99
2017-02-06T07:33:28.150Z,99.99
2017-02-06T07:35:41.463Z,99.99
2017-02-06T07:37:53.749Z,99.99
2017-02-06T07:40:06.461Z,99.99
2017-02-06T07:42:18.893Z,99.99
2017-02-06T07:44:31.401Z,99.99
2017-02-06T07:46:44.037Z,99.99
2017-02-06T07:48:57.165Z,99.99
2017-02-06T07:51:09.535Z,99.99
2017-02-06T07:53:21.823Z,99.99
2017-02-06T07:55:34.126Z,99.95
2017-02-06T07:57:46.455Z,99.99
2017-02-06T07:59:58.771Z,99.99
2017-02-06T08:02:11.096Z,99.99
2017-02-06T08:04:23.429Z,99.96
2017-02-06T08:06:35.729Z,99.99
2017-02-06T08:08:48.077Z,99.91
2017-02-06T08:11:00.542Z,99.81
2017-02-06T08:13:12.828Z,99.99
2017-02-06T08:15:25.351Z,99.99
2017-02-06T08:17:37.649Z,99.04
2017-02-06T08:19:49.948Z,98.52
2017-02-06T08:22:02.470Z,97.89
2017-02-06T08:24:14.873Z,98.05
2017-02-06T08:26:27.245Z,97.53
2017-02-06T08:28:39.563Z,96.91
2017-02-06T08:30:51.913Z,97.58
2017-02-06T08:33:04.387Z,98.31
2017-02-06T08:35:16.645Z,96.59
2017-02-06T08:37:28.886Z,96.08
2017-02-06T08:39:36.257Z,97.07
2017-02-06T08:41:49.042Z,99.84
2017-02-06T08:44:01.964Z,97.44
2017-02-06T08:46:17.348Z,97.96
2017-02-06T08:48:26.503Z,97.44
2017-02-06T08:50:39.015Z,95.99
2017-02-06T08:52:51.360Z,97.03
2017-02-06T08:54:58.811Z,97.55
2017-02-06T08:57:10.960Z,99.99
2017-02-06T08:59:23.274Z,97.35
2017-02-06T09:01:35.834Z,94.65
2017-02-06T09:03:48.223Z,98.6
2017-02-06T09:06:00.599Z,97.56
2017-02-06T09:08:13.154Z,95.57
2017-02-06T09:10:25.536Z,96.3
2017-02-06T09:12:37.735Z,96.72
2017-02-06T09:14:50.108Z,96.66
2017-02-06T09:17:02.400Z,97.65
2017-02-06T09:19:14.631Z,96.49
2017-02-06T09:21:26.944Z,96.86
2017-02-06T09:23:39.105Z,96.72
2017-02-06T09:25:51.331Z,96.51
2017-02-06T09:28:03.715Z,95.94
2017-02-06T09:30:15.974Z,95.42
2017-02-06T09:32:28.450Z,98.54
2017-02-06T09:34:35.809Z,95.05
2017-02-06T09:36:48.263Z,94.84
2017-02-06T09:39:00.561Z,96.09
2017-02-06T09:41:12.845Z,96.2
2017-02-06T09:43:32.073Z,96.3
2017-02-06T09:45:54.419Z,95.01
2017-02-06T09:48:15.760Z,99.64
2017-02-06T09:50:37.626Z,97.14
2017-02-06T09:52:51.932Z,96.83
2017-02-06T09:55:04.398Z,98.71
2017-02-06T09:57:18.593Z,97.81
2017-02-06T09:59:31.445Z,99.33
2017-02-06T10:01:43.787Z,94.24
2017-02-06T10:03:55.990Z,97.88
2017-02-06T10:06:11.665Z,97.88
2017-02-06T10:08:28.631Z,99.64
2017-02-06T10:10:42.349Z,98.5
2017-02-06T10:12:55.088Z,96.73
2017-02-06T10:15:07.322Z,97.25
2017-02-06T10:17:19.797Z,95.84
2017-02-06T10:19:27.079Z,95.94
2017-02-06T10:21:34.496Z,98.44
2017-02-06T10:23:46.770Z,96.88
2017-02-06T10:25:59.129Z,97.92
2017-02-06T10:28:11.419Z,95.84
2017-02-06T10:30:23.717Z,94.7
2017-02-06T10:32:36.032Z,97.35
2017-02-06T10:34:43.381Z,96
2017-02-06T10:36:55.727Z,94.96
2017-02-06T10:39:08.185Z,94.86
2017-02-06T10:41:20.665Z,94.76
2017-02-06T10:43:32.981Z,94.55
2017-02-06T10:45:45.208Z,96.31
2017-02-06T10:47:57.491Z,94.96
2017-02-06T10:50:09.879Z,96.52
2017-02-06T10:52:22.121Z,96.94
2017-02-06T10:54:34.586Z,97.35
2017-02-06T10:56:46.901Z,93.55
2017-02-06T10:58:59.211Z,96.25
2017-02-06T11:01:11.550Z,95.63
2017-02-06T11:03:23.811Z,96.21
2017-02-06T11:05:36.113Z,95.11
2017-02-06T11:07:48.520Z,95.11
2017-02-06T11:09:55.810Z,95.21
2017-02-06T11:12:08.127Z,96.11
2017-02-06T11:14:20.440Z,98.39
2017-02-06T11:16:27.847Z,97.35
2017-02-06T11:18:40.054Z,95.38
2017-02-06T11:20:52.247Z,97.45
2017-02-06T11:23:04.703Z,97.83
2017-02-06T11:25:17.256Z,95.07
2017-02-06T11:27:29.640Z,95.17
2017-02-06T11:29:41.829Z,95.28
2017-02-06T11:31:54.119Z,95.03
2017-02-06T11:34:01.401Z,94.98
2017-02-06T11:36:13.792Z,96.29
2017-02-06T11:38:26.179Z,98.11
2017-02-06T11:40:38.502Z,91.93
2017-02-06T11:42:45.880Z,96.85
2017-02-06T11:44:58.492Z,94.4
2017-02-06T11:47:10.778Z,93.88
2017-02-06T11:49:23.303Z,93.95
2017-02-06T11:51:35.489Z,93.74
2017-02-06T11:53:47.794Z,94.84
2017-02-06T11:56:00.228Z,92.82
2017-02-06T11:58:12.486Z,93.38
2017-02-06T12:00:24.829Z,92.97
2017-02-06T12:02:37.200Z,92.28
2017-02-06T12:04:49.504Z,94.88
2017-02-06T12:07:01.710Z,93.43
2017-02-06T12:09:14.217Z,94.51
2017-02-06T12:11:26.608Z,93.62
2017-02-06T12:13:38.800Z,94.65
2017-02-06T12:15:50.946Z,93.47
2017-02-06T12:18:03.865Z,93.2
2017-02-06T12:20:16.188Z,94.03
2017-02-06T12:22:29.349Z,94.03
2017-02-06T12:24:41.537Z,95.71
2017-02-06T12:26:53.702Z,93.12
2017-02-06T12:29:05.955Z,92.69
2017-02-06T12:31:13.595Z,93.75
2017-02-06T12:33:26.698Z,91.78
2017-02-06T12:35:39.702Z,95
2017-02-06T12:37:52.553Z,91.58
2017-02-06T12:40:05.180Z,95.62
2017-02-06T12:42:18.127Z,92.1
2017-02-06T12:44:30.825Z,92.82
2017-02-06T12:46:43.816Z,91.52
2017-02-06T12:48:56.095Z,94.46
2017-02-06T12:51:08.397Z,93.8
2017-02-06T12:53:21.373Z,94.53
2017-02-06T12:55:33.831Z,96.29
2017-02-06T12:57:49.047Z,93.53
2017-02-06T13:00:01.658Z,93.7
2017-02-06T13:02:17.004Z,93.43
2017-02-06T13:04:30.040Z,94.36
2017-02-06T13:06:42.940Z,92.69
2017-02-06T13:08:57.047Z,93.26
2017-02-06T13:11:09.565Z,94.61
2017-02-06T13:13:22.866Z,93.68
2017-02-06T13:15:36.612Z,95.13
2017-02-06T13:17:52.020Z,95.19
2017-02-06T13:20:05.119Z,93.22
2017-02-06T13:22:19.171Z,94.67
2017-02-06T13:24:32.110Z,94.26
2017-02-06T13:26:45.049Z,93.74
2017-02-06T13:28:58.563Z,93.84
2017-02-06T13:31:13.426Z,93.88
2017-02-06T13:33:21.113Z,93.88
2017-02-06T13:35:33.816Z,94.82
2017-02-06T13:37:47.508Z,94.4
2017-02-06T13:40:01.450Z,98.35
2017-02-06T13:42:15.113Z,95.65
2017-02-06T13:44:27.480Z,96.75
2017-02-06T13:46:34.890Z,95.71
2017-02-06T13:48:47.347Z,98.2
2017-02-06T13:50:59.749Z,96.75
2017-02-06T13:53:12.157Z,98.66
2017-02-06T13:55:24.323Z,94.92
2017-02-06T13:57:36.751Z,95.44
2017-02-06T13:59:49.158Z,95.69
2017-02-06T14:02:01.668Z,97.45
2017-02-06T14:04:13.951Z,96
2017-02-06T14:06:26.150Z,95.59
2017-02-06T14:08:38.359Z,95.79
2017-02-06T14:10:50.767Z,94.9
2017-02-06T14:13:03.077Z,98.13
2017-02-06T14:15:15.460Z,97.56
2017-02-06T14:17:27.785Z,99.95
2017-02-06T14:19:40.160Z,95.79
2017-02-06T14:21:52.344Z,98.29
2017-02-06T14:24:04.693Z,99.64
2017-02-06T14:26:17.079Z,95.69
2017-02-06T14:28:29.402Z,95.28
2017-02-06T14:30:41.792Z,94.86
2017-02-06T14:32:54.186Z,97.98
2017-02-06T14:35:06.531Z,98.55
2017-02-06T14:37:18.791Z,96.58
2017-02-06T14:39:31.070Z,97.83
2017-02-06T14:41:38.935Z,94.51
2017-02-06T14:43:51.169Z,99.99
2017-02-06T14:46:03.482Z,97.06
2017-02-06T14:48:15.807Z,95.67
2017-02-06T14:50:28.070Z,95.56
2017-02-06T14:52:40.357Z,94.26
2017-02-06T14:54:52.712Z,93.95
2017-02-06T14:57:05.124Z,94.67
2017-02-06T14:59:12.390Z,94.05
2017-02-06T15:01:24.780Z,93.53
2017-02-06T15:03:37.324Z,93.63
2017-02-06T15:05:49.727Z,94.46
2017-02-06T15:08:01.917Z,95.92
2017-02-06T15:10:14.319Z,93.32
2017-02-06T15:12:26.827Z,96.44
2017-02-06T15:14:34.398Z,93.26
2017-02-06T15:16:46.685Z,94.4
2017-02-06T15:18:59.103Z,94.92
2017-02-06T15:21:11.437Z,94.09
2017-02-06T15:23:23.675Z,94.96
2017-02-06T15:25:36.020Z,95.75
2017-02-06T15:27:48.218Z,95.96
2017-02-06T15:30:00.951Z,92.74
2017-02-06T15:32:13.225Z,92.11
2017-02-06T15:34:25.385Z,93.05
2017-02-06T15:36:37.682Z,94.3
2017-02-06T15:38:52.701Z,92.22
2017-02-06T15:41:05.075Z,92.47
2017-02-06T15:43:17.502Z,91.43
2017-02-06T15:45:29.839Z,93.51
2017-02-06T15:47:42.340Z,93.3
2017-02-06T15:49:55.110Z,93.62
2017-02-06T15:52:07.617Z,92.3
2017-02-06T15:54:20.055Z,92.72
2017-02-06T15:56:32.238Z,94.59
2017-02-06T15:58:44.513Z,94.01
2017-02-06T16:00:56.944Z,94.84
2017-02-06T16:03:09.331Z,93.64
2017-02-06T16:05:21.621Z,95.4
2017-02-06T16:07:34.037Z,94.1
2017-02-06T16:09:46.458Z,95.25
2017-02-06T16:11:58.682Z,94.04
2017-02-06T16:14:10.927Z,96.53
2017-02-06T16:16:23.259Z,96.48
2017-02-06T16:18:35.715Z,94.39
2017-02-06T16:20:48.187Z,97.46
2017-02-06T16:22:55.449Z,95.68
2017-02-06T16:25:07.860Z,96.31
2017-02-06T16:27:20.144Z,96
2017-02-06T16:29:32.580Z,96.77
2017-02-06T16:31:45.040Z,97.3
2017-02-06T16:33:58.045Z,97.86
2017-02-06T16:36:10.979Z,97.34
2017-02-06T16:38:23.228Z,98.49
2017-02-06T16:40:35.651Z,98.74
2017-02-06T16:42:47.999Z,98.32
2017-02-06T16:45:00.195Z,99.37
2017-02-06T16:47:12.520Z,99.1
2017-02-06T16:49:24.980Z,99.62
2017-02-06T16:51:37.303Z,99.93
2017-02-06T16:53:49.701Z,99.62
2017-02-06T16:56:01.869Z,99.99
2017-02-06T16:58:15.309Z,99.99
2017-02-06T17:00:27.489Z,99.99
2017-02-06T17:02:40.545Z,99.99
2017-02-06T17:04:52.836Z,99.99
2017-02-06T17:07:05.228Z,99.99
2017-02-06T17:09:17.518Z,99.99
2017-02-06T17:11:29.970Z,99.99
2017-02-06T17:13:42.383Z,99.99
2017-02-06T17:15:54.887Z,99.99
2017-02-06T17:18:07.156Z,99.99
2017-02-06T17:20:19.471Z,99.99
2017-02-06T17:22:31.847Z,99.99
2017-02-06T17:24:44.166Z,99.99
2017-02-06T17:26:51.446Z,99.99
2017-02-06T17:29:03.763Z,99.99
2017-02-06T17:31:16.100Z,99.99
2017-02-06T17:33:23.318Z,99.99
2017-02-06T17:35:35.701Z,99.99
2017-02-06T17:37:47.941Z,99.99
2017-02-06T17:40:00.359Z,99.99
2017-02-06T17:42:12.771Z,99.99
2017-02-06T17:44:25.110Z,99.99
2017-02-06T17:46:37.463Z,99.99
2017-02-06T17:48:49.773Z,99.99
2017-02-06T17:51:01.987Z,99.99
2017-02-06T17:53:14.276Z,99.99
2017-02-06T17:55:26.584Z,99.99
2017-02-06T17:57:38.715Z,99.99
2017-02-06T17:59:51.098Z,99.99
2017-02-06T18:02:03.461Z,99.99
2017-02-06T18:04:15.761Z,99.99
2017-02-06T18:06:27.975Z,99.99
2017-02-06T18:08:40.093Z,99.99
2017-02-06T18:10:52.405Z,99.99
2017-02-06T18:13:04.765Z,99.99
2017-02-06T18:15:12.063Z,99.99
2017-02-06T18:17:24.297Z,99.99
2017-02-06T18:19:36.489Z,99.99
2017-02-06T18:21:48.878Z,99.99
2017-02-06T18:24:01.375Z,99.99
2017-02-06T18:26:13.659Z,99.99
2017-02-06T18:28:25.800Z,99.99
2017-02-06T18:30:38.090Z,99.99
2017-02-06T18:32:50.394Z,99.99
2017-02-06T18:35:02.795Z,99.99
2017-02-06T18:37:15.284Z,99.99
2017-02-06T18:39:27.919Z,99.99
2017-02-06T18:41:40.308Z,99.99
2017-02-06T18:43:54.341Z,99.99
2017-02-06T18:46:07.181Z,99.99
2017-02-06T18:48:19.525Z,99.99
2017-02-06T18:50:31.928Z,99.99
2017-02-06T18:52:44.222Z,99.99
2017-02-06T18:54:56.403Z,99.99
2017-02-06T18:57:08.718Z,99.99
2017-02-06T18:59:21.106Z,99.99
2017-02-06T19:01:33.378Z,99.99
2017-02-06T19:03:45.770Z,99.99
2017-02-06T19:05:58.323Z,99.99
2017-02-06T19:08:10.582Z,99.99
2017-02-06T19:10:22.980Z,99.99
2017-02-06T19:12:35.196Z,99.99
2017-02-06T19:14:47.454Z,99.99
2017-02-06T19:16:59.761Z,99.99
2017-02-06T19:19:12.185Z,99.99
2017-02-06T19:21:24.865Z,99.99
2017-02-06T19:23:37.346Z,99.99
2017-02-06T19:25:50.873Z,99.99
2017-02-06T19:28:03.717Z,99.99
2017-02-06T19:30:16.050Z,99.99
2017-02-06T19:32:28.456Z,99.99
2017-02-06T19:34:40.834Z,99.99
2017-02-06T19:36:53.260Z,99.99
2017-02-06T19:39:05.805Z,99.99
2017-02-06T19:41:18.173Z,99.99
2017-02-06T19:43:30.762Z,99.99
2017-02-06T19:45:43.205Z,99.99
2017-02-06T19:47:55.618Z,99.99
2017-02-06T19:50:08.593Z,99.99
2017-02-06T19:52:21.688Z,99.99
2017-02-06T19:54:34.232Z,99.99
2017-02-06T19:56:46.814Z,99.99
2017-02-06T19:58:59.379Z,99.99
2017-02-06T20:01:06.894Z,99.99
2017-02-06T20:03:19.264Z,99.99
2017-02-06T20:05:31.649Z,99.99
2017-02-06T20:07:43.877Z,99.99
2017-02-06T20:09:56.196Z,99.99
2017-02-06T20:12:08.585Z,99.99
2017-02-06T20:14:20.965Z,99.99
2017-02-06T20:16:33.616Z,99.99
2017-02-06T20:18:45.869Z,99.99
2017-02-06T20:20:58.502Z,99.99
2017-02-06T20:23:10.917Z,99.99
2017-02-06T20:25:23.260Z,99.99
2017-02-06T20:27:35.900Z,99.99
2017-02-06T20:29:48.561Z,99.99
2017-02-06T20:32:01.873Z,99.99
2017-02-06T20:34:14.717Z,99.99
2017-02-06T20:36:27.294Z,99.99
2017-02-06T20:38:39.972Z,99.99
2017-02-06T20:40:52.632Z,99.99
2017-02-06T20:43:05.288Z,99.99
2017-02-06T20:45:19.186Z,99.99
2017-02-06T20:47:31.604Z,99.99
2017-02-06T20:49:39.147Z,99.99
2017-02-06T20:51:51.870Z,99.99
2017-02-06T20:54:04.264Z,99.99
2017-02-06T20:56:16.521Z,99.99
2017-02-06T20:58:28.987Z,99.99
2017-02-06T21:00:41.301Z,99.99
2017-02-06T21:02:53.781Z,99.99
2017-02-06T21:05:08.936Z,99.99
2017-02-06T21:07:26.911Z,99.99
2017-02-06T21:09:41.382Z,99.99
2017-02-06T21:11:54.063Z,99.99
2017-02-06T21:14:06.530Z,99.99
2017-02-06T21:16:18.866Z,99.99
2017-02-06T21:18:31.159Z,99.99
2017-02-06T21:20:43.408Z,99.99
2017-02-06T21:22:55.725Z,99.99
2017-02-06T21:25:03.048Z,99.99
2017-02-06T21:27:15.697Z,99.99
2017-02-06T21:29:27.930Z,99.99
2017-02-06T21:31:40.131Z,99.99
2017-02-06T21:33:47.572Z,99.99
2017-02-06T21:35:59.881Z,99.99
2017-02-06T21:38:07.176Z,99.99
2017-02-06T21:40:04.623Z,99.99
2017-02-06T21:42:17.254Z,99.99
2017-02-06T21:46:46.171Z,99.99
2017-02-06T21:48:59.143Z,99.99
2017-02-06T21:51:06.734Z,99.99
2017-02-06T21:53:21.605Z,99.99
2017-02-06T21:55:34.085Z,99.99
2017-02-06T21:57:41.294Z,99.99
2017-02-06T21:59:53.582Z,99.99
2017-02-06T22:02:06.033Z,99.99
2017-02-06T22:04:18.527Z,99.99
2017-02-06T22:06:30.757Z,99.99
2017-02-06T22:08:43.097Z,99.99
2017-02-06T22:10:55.533Z,99.99
2017-02-06T22:13:07.835Z,99.99
2017-02-06T22:15:18.489Z,99.99
2017-02-06T22:17:30.742Z,99.99
2017-02-06T22:19:43.087Z,99.99
2017-02-06T22:21:55.287Z,99.99
2017-02-06T22:24:07.615Z,99.99
2017-02-06T22:26:19.806Z,99.99
2017-02-06T22:28:31.937Z,99.99
2017-02-06T22:30:44.218Z,99.99
2017-02-06T22:32:56.492Z,99.99
2017-02-06T22:35:08.747Z,99.99
2017-02-06T22:37:16.003Z,99.99
2017-02-06T22:39:28.288Z,99.99
2017-02-06T22:41:40.655Z,99.99
2017-02-06T22:43:52.873Z,99.99
2017-02-06T22:46:05.175Z,99.99
2017-02-06T22:48:17.608Z,99.99
2017-02-06T22:50:29.996Z,99.99
2017-02-06T22:52:42.249Z,99.99
2017-02-06T22:54:54.874Z,99.99
2017-02-06T22:57:07.022Z,99.99
2017-02-06T22:59:19.568Z,99.99
2017-02-06T23:01:32.296Z,99.99
2017-02-06T23:03:44.749Z,99.99
2017-02-06T23:05:51.997Z,99.99
2017-02-06T23:08:04.169Z,99.99
2017-02-06T23:10:16.424Z,99.99
2017-02-06T23:12:28.601Z,99.99
2017-02-06T23:14:40.747Z,99.99
2017-02-06T23:16:53.007Z,99.99
2017-02-06T23:19:05.276Z,99.99
2017-02-06T23:21:17.473Z,99.99
2017-02-06T23:23:29.719Z,99.99
2017-02-06T23:25:41.880Z,99.99
2017-02-06T23:27:54.697Z,99.99
2017-02-06T23:30:07.199Z,99.99
2017-02-06T23:32:19.466Z,99.99
2017-02-06T23:34:26.796Z,99.99
2017-02-06T23:36:38.952Z,99.99
2017-02-06T23:38:51.428Z,99.99
2017-02-06T23:41:03.595Z,99.99
2017-02-06T23:43:15.804Z,99.99
2017-02-06T23:45:27.984Z,99.99
2017-02-06T23:47:40.290Z,99.99
2017-02-06T23:49:52.508Z,99.99
2017-02-06T23:52:04.707Z,99.99
2017-02-06T23:54:17.009Z,99.99
2017-02-06T23:56:29.864Z,99.99
2017-02-06T23:58:47.129Z,99.99
