createdAt,value
2023-03-26T00:01:49.953Z,8.08
2023-03-26T00:04:14.122Z,8.22
2023-03-26T00:06:41.790Z,8.15
2023-03-26T00:09:07.368Z,8.04
2023-03-26T00:11:32.093Z,8.08
2023-03-26T00:13:58.539Z,8.34
2023-03-26T00:16:22.750Z,8.27
2023-03-26T00:18:47.464Z,8.22
2023-03-26T00:21:15.217Z,8.05
2023-03-26T00:23:39.150Z,8.36
2023-03-26T00:26:04.080Z,8.23
2023-03-26T00:28:29.717Z,8.25
2023-03-26T00:31:01.251Z,8.24
2023-03-26T00:33:25.397Z,8.14
2023-03-26T00:35:54.713Z,8.16
2023-03-26T00:38:18.924Z,8.30
2023-03-26T00:40:44.313Z,8.21
2023-03-26T00:43:18.651Z,8.35
2023-03-26T00:45:42.480Z,8.20
2023-03-26T00:48:08.035Z,8.32
2023-03-26T00:50:31.966Z,8.23
2023-03-26T00:52:55.949Z,8.23
2023-03-26T00:55:19.833Z,8.24
2023-03-26T00:57:46.124Z,8.09
2023-03-26T01:00:14.371Z,8.21
2023-03-26T01:02:38.488Z,8.12
2023-03-26T01:05:48.824Z,8.11
2023-03-26T01:08:24.151Z,8.20
2023-03-26T01:10:50.999Z,8.10
2023-03-26T01:13:15.074Z,8.05
2023-03-26T01:15:39.349Z,7.94
2023-03-26T01:18:05.075Z,8.06
2023-03-26T01:20:30.594Z,7.78
2023-03-26T01:23:05.470Z,7.80
2023-03-26T01:25:39.132Z,7.79
2023-03-26T01:28:04.057Z,7.80
2023-03-26T01:30:41.881Z,7.85
2023-03-26T01:33:17.368Z,7.92
2023-03-26T01:35:47.708Z,8.09
2023-03-26T01:38:26.080Z,7.76
2023-03-26T01:40:59.597Z,8.12
2023-03-26T01:43:31.870Z,8.11
2023-03-26T01:45:57.870Z,7.86
2023-03-26T01:48:21.738Z,7.94
2023-03-26T01:50:46.488Z,7.78
2023-03-26T01:53:12.870Z,7.79
2023-03-26T01:55:56.412Z,7.76
2023-03-26T01:58:29.575Z,7.83
2023-03-26T02:01:02.547Z,7.87
2023-03-26T02:03:32.051Z,7.98
2023-03-26T02:06:01.927Z,7.81
2023-03-26T02:08:35.837Z,7.83
2023-03-26T02:11:04.536Z,7.90
2023-03-26T02:13:29.029Z,7.63
2023-03-26T02:16:02.516Z,7.59
2023-03-26T02:18:36.756Z,7.71
2023-03-26T02:21:01.962Z,7.72
2023-03-26T02:23:29.827Z,7.85
2023-03-26T02:25:53.953Z,7.78
2023-03-26T02:28:20.076Z,7.66
2023-03-26T02:30:45.828Z,7.94
2023-03-26T02:33:15.491Z,7.76
2023-03-26T02:35:40.272Z,7.59
2023-03-26T02:38:04.317Z,7.69
2023-03-26T02:40:28.461Z,7.66
2023-03-26T02:42:52.573Z,7.57
2023-03-26T02:45:18.700Z,7.67
2023-03-26T02:48:03.891Z,7.59
2023-03-26T02:50:46.342Z,7.55
2023-03-26T02:53:29.983Z,7.68
2023-03-26T02:56:13.767Z,7.78
2023-03-26T02:58:48.520Z,7.67
2023-03-26T03:01:18.612Z,7.54
2023-03-26T03:03:48.991Z,7.45
2023-03-26T03:06:20.971Z,7.45
2023-03-26T03:08:49.036Z,7.45
2023-03-26T03:11:36.206Z,7.53
2023-03-26T03:14:00.117Z,7.50
2023-03-26T03:16:27.568Z,7.64
2023-03-26T03:18:57.797Z,7.64
2023-03-26T03:21:24.844Z,7.67
2023-03-26T03:23:48.723Z,7.59
2023-03-26T03:26:17.474Z,7.61
2023-03-26T03:28:47.428Z,7.39
2023-03-26T03:31:13.364Z,7.47
2023-03-26T03:33:39.094Z,7.45
2023-03-26T03:36:19.621Z,7.73
2023-03-26T03:38:43.872Z,7.71
2023-03-26T03:41:10.689Z,7.67
2023-03-26T03:43:38.030Z,7.53
2023-03-26T03:46:28.736Z,7.83
2023-03-26T03:48:54.140Z,7.81
2023-03-26T03:51:23.236Z,7.80
2023-03-26T03:53:56.000Z,7.83
2023-03-26T03:56:49.161Z,7.71
2023-03-26T03:59:24.988Z,7.65
2023-03-26T04:01:50.941Z,7.84
2023-03-26T04:04:38.291Z,7.91
2023-03-26T04:07:05.590Z,7.77
2023-03-26T04:10:08.434Z,7.56
2023-03-26T04:12:51.962Z,7.66
2023-03-26T04:15:20.167Z,7.67
2023-03-26T04:17:45.043Z,7.65
2023-03-26T04:20:15.921Z,7.48
2023-03-26T04:22:43.450Z,7.58
2023-03-26T04:25:09.814Z,7.68
2023-03-26T04:27:47.942Z,7.90
2023-03-26T04:30:20.734Z,7.73
2023-03-26T04:33:06.615Z,7.59
2023-03-26T04:35:36.769Z,7.69
2023-03-26T04:38:06.408Z,7.74
2023-03-26T04:40:35.381Z,7.57
2023-03-26T04:43:00.013Z,7.80
2023-03-26T04:45:42.533Z,7.62
2023-03-26T04:48:08.706Z,7.68
2023-03-26T04:50:32.841Z,7.84
2023-03-26T04:52:59.245Z,7.48
2023-03-26T04:55:51.843Z,7.62
2023-03-26T04:58:33.024Z,7.68
2023-03-26T05:01:01.168Z,7.78
2023-03-26T05:03:40.799Z,7.41
2023-03-26T05:06:09.520Z,7.54
2023-03-26T05:08:34.788Z,7.75
2023-03-26T05:10:58.733Z,7.86
2023-03-26T05:13:29.117Z,7.85
2023-03-26T05:15:56.492Z,7.57
2023-03-26T05:18:33.761Z,7.52
2023-03-26T05:20:58.725Z,7.86
2023-03-26T05:23:23.705Z,7.74
2023-03-26T05:25:58.462Z,7.77
2023-03-26T05:28:24.730Z,7.72
2023-03-26T05:30:58.929Z,7.78
2023-03-26T05:33:25.324Z,7.69
2023-03-26T05:36:17.379Z,7.69
2023-03-26T05:38:47.788Z,7.72
2023-03-26T05:41:19.242Z,7.65
2023-03-26T05:43:44.937Z,7.63
2023-03-26T05:46:12.974Z,7.67
2023-03-26T05:48:38.202Z,7.74
2023-03-26T05:51:02.610Z,7.39
2023-03-26T05:53:29.171Z,7.32
2023-03-26T05:56:26.727Z,7.41
2023-03-26T05:59:09.147Z,7.26
2023-03-26T06:02:08.210Z,7.05
2023-03-26T06:04:33.067Z,6.83
2023-03-26T06:07:20.026Z,6.93
2023-03-26T06:09:59.800Z,6.93
2023-03-26T06:12:24.996Z,7.00
2023-03-26T06:14:48.804Z,6.97
2023-03-26T06:17:20.185Z,6.95
2023-03-26T06:20:14.257Z,6.99
2023-03-26T06:22:41.156Z,6.98
2023-03-26T06:25:16.881Z,6.91
2023-03-26T06:27:51.142Z,6.82
2023-03-26T06:30:26.239Z,6.77
2023-03-26T06:32:57.533Z,7.28
2023-03-26T06:35:25.520Z,7.32
2023-03-26T06:37:49.518Z,7.34
2023-03-26T06:40:15.820Z,7.61
2023-03-26T06:43:08.574Z,7.54
2023-03-26T06:45:45.512Z,7.78
2023-03-26T06:48:27.762Z,7.80
2023-03-26T06:51:14.719Z,7.86
2023-03-26T06:53:57.222Z,7.99
2023-03-26T06:56:41.333Z,7.84
2023-03-26T06:59:25.216Z,7.81
2023-03-26T07:02:24.182Z,8.31
2023-03-26T07:05:08.963Z,9.77
2023-03-26T07:08:05.143Z,9.74
2023-03-26T07:10:48.145Z,10.23
2023-03-26T07:13:41.880Z,9.83
2023-03-26T07:16:27.726Z,9.81
2023-03-26T07:19:21.062Z,9.92
2023-03-26T07:21:46.716Z,9.62
2023-03-26T07:24:40.101Z,9.66
2023-03-26T07:27:38.697Z,9.67
2023-03-26T07:30:09.833Z,9.62
2023-03-26T07:32:45.927Z,9.52
2023-03-26T07:35:40.032Z,9.65
2023-03-26T07:38:38.660Z,9.43
2023-03-26T07:41:32.016Z,9.36
2023-03-26T07:44:42.228Z,9.57
2023-03-26T07:47:36.448Z,9.27
2023-03-26T07:50:31.698Z,9.60
2023-03-26T07:53:09.086Z,9.08
2023-03-26T07:56:16.036Z,9.34
2023-03-26T07:59:03.382Z,9.07
2023-03-26T08:01:47.962Z,9.26
2023-03-26T08:04:39.578Z,9.68
2023-03-26T08:07:45.225Z,9.38
2023-03-26T08:10:23.949Z,9.06
2023-03-26T08:13:02.570Z,9.06
2023-03-26T08:15:32.803Z,8.61
2023-03-26T08:18:07.955Z,8.98
2023-03-26T08:20:43.654Z,9.31
2023-03-26T08:23:17.365Z,9.02
2023-03-26T08:25:52.754Z,9.28
2023-03-26T08:28:30.589Z,9.15
2023-03-26T08:30:55.808Z,8.97
2023-03-26T08:33:22.193Z,9.05
2023-03-26T08:35:46.763Z,9.17
2023-03-26T08:38:15.938Z,9.00
2023-03-26T08:41:53.797Z,9.00
2023-03-26T08:45:06.383Z,8.98
2023-03-26T08:48:38.404Z,9.15
2023-03-26T08:51:48.296Z,9.03
2023-03-26T08:55:00.126Z,9.14
2023-03-26T08:58:15.850Z,9.41
2023-03-26T09:00:52.714Z,9.13
2023-03-26T09:03:44.752Z,9.07
2023-03-26T09:06:31.273Z,8.82
2023-03-26T09:09:35.601Z,8.88
2023-03-26T09:12:36.896Z,8.83
2023-03-26T09:16:07.772Z,8.45
2023-03-26T09:19:19.020Z,8.81
2023-03-26T09:22:32.586Z,8.44
2023-03-26T09:25:41.814Z,7.80
2023-03-26T09:28:43.812Z,8.00
2023-03-26T09:31:30.524Z,8.13
2023-03-26T09:34:09.125Z,8.05
2023-03-26T09:36:51.885Z,8.20
2023-03-26T09:39:29.158Z,7.85
2023-03-26T09:42:09.924Z,8.17
2023-03-26T09:45:24.092Z,8.14
2023-03-26T09:48:49.874Z,8.24
2023-03-26T09:52:04.894Z,8.50
2023-03-26T09:55:20.364Z,8.58
2023-03-26T09:58:25.413Z,8.52
2023-03-26T10:01:01.055Z,8.67
2023-03-26T10:03:38.229Z,8.63
2023-03-26T10:06:20.329Z,8.66
2023-03-26T10:08:59.864Z,8.70
2023-03-26T10:11:34.488Z,8.56
2023-03-26T10:14:10.143Z,8.53
2023-03-26T10:16:52.588Z,8.58
2023-03-26T10:19:47.520Z,8.74
2023-03-26T10:22:31.625Z,8.96
2023-03-26T10:25:34.668Z,9.03
2023-03-26T10:28:16.196Z,8.62
2023-03-26T10:31:06.147Z,9.24
2023-03-26T10:33:41.940Z,8.75
2023-03-26T10:36:30.982Z,9.14
2023-03-26T10:39:35.811Z,9.25
2023-03-26T10:42:38.584Z,9.28
2023-03-26T10:45:20.867Z,8.50
2023-03-26T10:48:18.154Z,9.15
2023-03-26T10:51:04.320Z,9.38
2023-03-26T10:53:36.326Z,9.74
2023-03-26T10:56:10.910Z,9.55
2023-03-26T10:58:36.872Z,9.61
2023-03-26T11:01:22.344Z,9.30
2023-03-26T11:03:52.106Z,10.09
2023-03-26T11:06:31.718Z,9.40
2023-03-26T11:09:04.328Z,9.96
2023-03-26T11:11:33.959Z,10.40
2023-03-26T11:14:07.102Z,10.63
2023-03-26T11:16:47.256Z,10.53
2023-03-26T11:19:19.329Z,11.00
2023-03-26T11:21:52.867Z,11.09
2023-03-26T11:25:01.034Z,11.60
2023-03-26T11:27:39.970Z,11.51
2023-03-26T11:30:20.129Z,11.80
2023-03-26T11:32:48.629Z,12.33
2023-03-26T11:35:39.232Z,12.54
2023-03-26T11:38:14.974Z,12.56
2023-03-26T11:40:43.132Z,12.45
2023-03-26T11:43:17.298Z,12.28
2023-03-26T11:45:46.026Z,11.70
2023-03-26T11:48:17.153Z,11.99
2023-03-26T11:50:47.168Z,12.60
2023-03-26T11:53:19.363Z,12.11
2023-03-26T11:55:48.042Z,12.34
2023-03-26T11:58:25.372Z,12.25
2023-03-26T12:00:49.318Z,12.72
2023-03-26T12:03:17.178Z,12.50
2023-03-26T12:05:51.173Z,12.37
2023-03-26T12:08:35.034Z,12.40
2023-03-26T12:11:08.957Z,12.68
2023-03-26T12:13:39.909Z,12.82
2023-03-26T12:16:12.959Z,13.09
2023-03-26T12:18:36.968Z,12.38
2023-03-26T12:21:08.755Z,12.91
2023-03-26T12:23:45.694Z,13.01
2023-03-26T12:26:21.192Z,13.24
2023-03-26T12:28:51.288Z,12.79
2023-03-26T12:31:18.296Z,13.18
2023-03-26T12:33:42.085Z,13.43
2023-03-26T12:36:23.341Z,12.99
2023-03-26T12:39:43.047Z,13.32
2023-03-26T12:44:42.835Z,13.29
2023-03-26T12:44:47.303Z,12.96
2023-03-26T12:48:01.246Z,13.03
2023-03-26T12:50:03.823Z,13.12
2023-03-26T12:53:01.297Z,13.34
2023-03-26T12:55:42.803Z,12.76
2023-03-26T12:58:30.916Z,13.07
2023-03-26T13:01:03.455Z,13.38
2023-03-26T13:03:43.987Z,13.43
2023-03-26T13:06:31.069Z,13.38
2023-03-26T13:09:35.341Z,12.50
2023-03-26T13:12:14.441Z,13.38
2023-03-26T13:15:17.883Z,13.01
2023-03-26T13:17:49.894Z,13.32
2023-03-26T13:20:21.542Z,13.45
2023-03-26T13:22:56.382Z,13.20
2023-03-26T13:25:33.739Z,13.38
2023-03-26T13:28:13.761Z,12.87
2023-03-26T13:30:44.612Z,13.53
2023-03-26T13:33:44.476Z,12.87
2023-03-26T13:36:23.707Z,13.21
2023-03-26T13:39:10.833Z,13.14
2023-03-26T13:41:51.124Z,12.88
2023-03-26T13:44:30.059Z,12.95
2023-03-26T13:46:58.814Z,13.02
2023-03-26T13:49:37.011Z,13.14
2023-03-26T13:52:06.069Z,12.89
2023-03-26T13:54:35.727Z,12.96
2023-03-26T13:57:07.792Z,12.82
2023-03-26T13:59:37.458Z,12.91
2023-03-26T14:02:06.473Z,12.87
2023-03-26T14:04:35.328Z,12.77
2023-03-26T14:07:04.636Z,12.77
2023-03-26T14:09:32.842Z,12.64
2023-03-26T14:12:31.630Z,12.62
2023-03-26T14:15:02.259Z,12.47
2023-03-26T14:17:34.422Z,12.91
2023-03-26T14:20:44.702Z,12.92
2023-03-26T14:23:50.491Z,12.74
2023-03-26T14:26:27.065Z,12.36
2023-03-26T14:29:29.655Z,12.35
2023-03-26T14:32:10.957Z,12.32
2023-03-26T14:34:59.049Z,12.59
2023-03-26T14:37:49.032Z,12.08
2023-03-26T14:40:31.752Z,12.50
2023-03-26T14:43:08.031Z,12.45
2023-03-26T14:46:07.609Z,12.05
2023-03-26T14:49:32.053Z,11.76
2023-03-26T14:52:05.226Z,11.88
2023-03-26T14:54:31.906Z,11.72
2023-03-26T14:57:33.227Z,11.66
2023-03-26T15:01:05.539Z,11.99
2023-03-26T15:04:29.032Z,11.89
2023-03-26T15:07:42.763Z,11.69
2023-03-26T15:10:27.071Z,11.89
2023-03-26T15:13:10.096Z,11.84
2023-03-26T15:16:15.521Z,11.92
2023-03-26T15:19:21.642Z,12.02
2023-03-26T15:22:31.946Z,11.83
2023-03-26T15:25:46.796Z,11.52
2023-03-26T15:28:50.148Z,11.52
2023-03-26T15:31:42.543Z,11.08
2023-03-26T15:34:38.564Z,11.03
2023-03-26T15:37:49.853Z,11.25
2023-03-26T15:40:40.440Z,11.43
2023-03-26T15:43:12.486Z,11.34
2023-03-26T15:45:38.630Z,11.54
2023-03-26T15:48:47.657Z,11.07
2023-03-26T15:51:46.206Z,11.12
2023-03-26T15:54:27.890Z,11.38
2023-03-26T15:57:17.803Z,10.92
2023-03-26T15:59:57.645Z,11.41
2023-03-26T16:02:34.913Z,11.29
2023-03-26T16:05:21.411Z,11.34
2023-03-26T16:08:03.018Z,11.08
2023-03-26T16:10:36.665Z,11.20
2023-03-26T16:13:29.790Z,11.16
2023-03-26T16:15:58.045Z,11.00
2023-03-26T16:18:37.248Z,10.87
2023-03-26T16:21:31.975Z,10.93
2023-03-26T16:23:58.864Z,10.91
2023-03-26T16:26:27.618Z,10.67
2023-03-26T16:29:18.358Z,10.98
2023-03-26T16:32:07.248Z,10.72
2023-03-26T16:34:40.371Z,10.90
2023-03-26T16:37:20.044Z,10.87
2023-03-26T16:39:44.780Z,10.73
2023-03-26T16:42:35.865Z,10.42
2023-03-26T16:45:18.306Z,10.11
2023-03-26T16:47:56.009Z,10.57
2023-03-26T16:50:30.012Z,10.34
2023-03-26T16:53:03.382Z,10.19
2023-03-26T16:55:37.053Z,10.28
2023-03-26T16:58:17.804Z,10.42
2023-03-26T17:00:55.060Z,10.04
2023-03-26T17:03:34.049Z,10.37
2023-03-26T17:06:23.280Z,10.23
2023-03-26T17:08:58.588Z,10.38
2023-03-26T17:11:30.585Z,10.33
2023-03-26T17:14:07.979Z,10.21
2023-03-26T17:16:38.852Z,10.26
2023-03-26T17:19:15.683Z,10.26
2023-03-26T17:21:52.751Z,10.19
2023-03-26T17:24:30.975Z,10.10
2023-03-26T17:27:34.070Z,10.01
2023-03-26T17:30:05.197Z,9.89
2023-03-26T17:33:00.964Z,9.79
2023-03-26T17:35:44.133Z,9.75
2023-03-26T17:38:50.216Z,9.66
2023-03-26T17:41:17.894Z,9.61
2023-03-26T17:43:46.509Z,9.49
2023-03-26T17:46:33.296Z,9.43
2023-03-26T17:49:04.581Z,9.34
2023-03-26T17:51:45.831Z,9.27
2023-03-26T17:54:19.635Z,9.17
2023-03-26T17:56:43.809Z,9.15
2023-03-26T17:59:11.486Z,9.04
2023-03-26T18:01:39.585Z,8.95
2023-03-26T18:04:08.380Z,8.87
2023-03-26T18:06:51.730Z,8.73
2023-03-26T18:09:33.998Z,8.70
2023-03-26T18:12:27.792Z,8.61
2023-03-26T18:15:23.082Z,8.41
2023-03-26T18:17:48.714Z,8.46
2023-03-26T18:20:24.658Z,8.15
2023-03-26T18:22:48.667Z,8.18
2023-03-26T18:25:26.112Z,8.17
2023-03-26T18:27:50.790Z,8.12
2023-03-26T18:30:20.539Z,8.06
2023-03-26T18:33:00.030Z,7.81
2023-03-26T18:35:27.890Z,7.83
2023-03-26T18:37:54.858Z,7.48
2023-03-26T18:40:21.525Z,7.62
2023-03-26T18:42:48.675Z,7.50
2023-03-26T18:45:26.178Z,7.41
2023-03-26T18:47:51.808Z,7.42
2023-03-26T18:50:18.756Z,7.21
2023-03-26T18:52:44.185Z,7.26
2023-03-26T18:55:08.765Z,7.43
2023-03-26T18:57:32.523Z,7.39
2023-03-26T19:00:07.607Z,7.41
2023-03-26T19:02:31.857Z,7.33
2023-03-26T19:04:56.905Z,7.27
2023-03-26T19:07:25.864Z,7.19
2023-03-26T19:09:56.043Z,6.97
2023-03-26T19:12:23.992Z,7.03
2023-03-26T19:14:58.603Z,6.99
2023-03-26T19:17:23.659Z,7.07
2023-03-26T19:19:47.558Z,6.97
2023-03-26T19:22:13.232Z,7.07
2023-03-26T19:24:37.244Z,6.96
2023-03-26T19:27:02.745Z,6.89
2023-03-26T19:29:30.633Z,6.69
2023-03-26T19:31:54.680Z,6.87
2023-03-26T19:34:27.401Z,6.91
2023-03-26T19:36:58.295Z,6.78
2023-03-26T19:39:36.518Z,6.54
2023-03-26T19:42:06.476Z,6.54
2023-03-26T19:44:31.493Z,6.55
2023-03-26T19:47:04.317Z,6.29
2023-03-26T19:49:32.078Z,6.41
2023-03-26T19:52:08.575Z,6.33
2023-03-26T19:54:32.353Z,6.09
2023-03-26T19:56:56.055Z,6.34
2023-03-26T19:59:21.259Z,6.06
2023-03-26T20:01:45.149Z,6.15
2023-03-26T20:04:13.652Z,6.10
2023-03-26T20:06:43.874Z,6.16
2023-03-26T20:09:09.392Z,6.14
2023-03-26T20:11:37.870Z,6.05
2023-03-26T20:14:02.174Z,5.96
2023-03-26T20:16:29.116Z,6.23
2023-03-26T20:18:53.796Z,6.07
2023-03-26T20:21:18.031Z,6.07
2023-03-26T20:23:43.448Z,5.89
2023-03-26T20:26:11.354Z,5.70
2023-03-26T20:28:42.428Z,5.72
2023-03-26T20:31:16.012Z,5.78
2023-03-26T20:33:41.288Z,5.89
2023-03-26T20:36:06.724Z,5.70
2023-03-26T20:38:39.116Z,5.80
2023-03-26T20:41:04.259Z,5.79
2023-03-26T20:43:30.292Z,5.89
2023-03-26T20:45:54.421Z,5.95
2023-03-26T20:48:18.227Z,5.69
2023-03-26T20:51:01.873Z,5.92
2023-03-26T20:53:26.097Z,5.86
2023-03-26T20:55:51.442Z,5.97
2023-03-26T20:58:17.843Z,5.70
2023-03-26T21:00:57.176Z,5.66
2023-03-26T21:03:21.163Z,5.75
2023-03-26T21:05:48.662Z,5.77
2023-03-26T21:08:18.874Z,5.55
2023-03-26T21:10:43.696Z,5.34
2023-03-26T21:13:12.977Z,5.69
2023-03-26T21:15:37.699Z,5.46
2023-03-26T21:18:02.377Z,5.39
2023-03-26T21:20:29.094Z,5.56
2023-03-26T21:23:08.519Z,5.61
2023-03-26T21:25:38.586Z,5.63
2023-03-26T21:28:17.292Z,5.70
2023-03-26T21:30:42.504Z,5.75
2023-03-26T21:33:06.504Z,5.67
2023-03-26T21:35:31.383Z,5.54
2023-03-26T21:37:57.823Z,5.63
2023-03-26T21:40:22.055Z,5.54
2023-03-26T21:42:48.477Z,5.37
2023-03-26T21:45:13.586Z,5.28
2023-03-26T21:47:38.034Z,5.24
2023-03-26T21:50:02.640Z,5.35
2023-03-26T21:52:27.301Z,5.20
2023-03-26T21:54:53.842Z,5.30
2023-03-26T21:57:39.999Z,5.30
2023-03-26T22:00:15.195Z,5.22
2023-03-26T22:02:50.809Z,5.13
2023-03-26T22:05:18.525Z,5.05
2023-03-26T22:07:54.219Z,4.83
2023-03-26T22:10:20.101Z,4.71
2023-03-26T22:12:43.784Z,4.88
2023-03-26T22:15:09.047Z,4.82
2023-03-26T22:17:33.210Z,4.83
2023-03-26T22:19:57.241Z,4.81
2023-03-26T22:22:22.167Z,4.75
2023-03-26T22:24:45.912Z,4.75
2023-03-26T22:27:12.873Z,4.75
2023-03-26T22:29:36.610Z,4.90
2023-03-26T22:32:00.402Z,4.82
2023-03-26T22:34:24.918Z,4.94
2023-03-26T22:36:48.866Z,4.84
2023-03-26T22:39:13.025Z,4.63
2023-03-26T22:41:37.207Z,4.90
2023-03-26T22:44:16.902Z,4.86
2023-03-26T22:46:44.929Z,4.95
2023-03-26T22:49:08.582Z,4.94
2023-03-26T22:51:32.446Z,4.79
2023-03-26T22:53:56.371Z,4.89
2023-03-26T22:56:20.398Z,4.86
2023-03-26T22:58:44.249Z,4.76
2023-03-26T23:01:13.402Z,4.77
2023-03-26T23:03:39.400Z,4.79
2023-03-26T23:06:06.613Z,4.85
2023-03-26T23:08:31.154Z,4.83
2023-03-26T23:10:55.072Z,4.80
2023-03-26T23:13:18.987Z,4.59
2023-03-26T23:15:43.088Z,4.51
2023-03-26T23:18:08.292Z,4.44
2023-03-26T23:20:37.888Z,4.44
2023-03-26T23:23:01.650Z,4.57
2023-03-26T23:25:25.392Z,4.18
2023-03-26T23:27:50.725Z,4.35
2023-03-26T23:30:16.739Z,4.38
2023-03-26T23:32:41.142Z,4.38
2023-03-26T23:35:07.285Z,4.47
2023-03-26T23:37:34.918Z,4.23
2023-03-26T23:39:58.808Z,4.20
2023-03-26T23:42:28.494Z,4.24
2023-03-26T23:44:56.402Z,4.15
2023-03-26T23:47:22.169Z,4.24
2023-03-26T23:49:46.238Z,4.18
2023-03-26T23:52:11.760Z,4.00
2023-03-26T23:54:36.031Z,3.82
2023-03-26T23:57:00.916Z,3.96
2023-03-26T23:59:24.725Z,3.86
