createdAt,value
2022-11-12T00:01:22.238Z,96475.22
2022-11-12T00:03:50.546Z,96470.25
2022-11-12T00:06:18.788Z,96461.97
2022-11-12T00:08:47.046Z,96462.31
2022-11-12T00:11:17.449Z,96462.63
2022-11-12T00:13:45.628Z,96460.94
2022-11-12T00:16:13.806Z,96462.50
2022-11-12T00:18:42.006Z,96460.06
2022-11-12T00:21:10.266Z,96464.25
2022-11-12T00:23:38.659Z,96463.41
2022-11-12T00:26:06.904Z,96455.59
2022-11-12T00:28:38.202Z,96463.28
2022-11-12T00:31:11.598Z,96462.31
2022-11-12T00:33:43.279Z,96463.31
2022-11-12T00:36:12.346Z,96452.72
2022-11-12T00:38:40.593Z,96459.41
2022-11-12T00:41:08.808Z,96460.28
2022-11-12T00:43:38.431Z,96457.13
2022-11-12T00:46:06.769Z,96460.78
2022-11-12T00:48:34.993Z,96452.94
2022-11-12T00:51:04.978Z,96457.31
2022-11-12T00:53:33.853Z,96453.78
2022-11-12T00:56:03.448Z,96442.50
2022-11-12T00:58:32.006Z,96455.09
2022-11-12T01:01:07.137Z,96462.56
2022-11-12T01:03:35.391Z,96461.31
2022-11-12T01:06:04.888Z,96461.13
2022-11-12T01:08:33.215Z,96447.53
2022-11-12T01:11:07.441Z,96459.22
2022-11-12T01:13:38.848Z,96449.75
2022-11-12T01:16:14.749Z,96436.41
2022-11-12T01:18:43.800Z,96455.53
2022-11-12T01:21:12.022Z,96447.88
2022-11-12T01:23:42.594Z,96444.69
2022-11-12T01:26:13.581Z,96442.00
2022-11-12T01:28:42.535Z,96436.00
2022-11-12T01:31:17.984Z,96423.25
2022-11-12T01:33:48.171Z,96403.63
2022-11-12T01:36:18.408Z,96434.25
2022-11-12T01:38:47.438Z,96424.25
2022-11-12T01:41:18.037Z,96417.28
2022-11-12T01:43:46.328Z,96427.88
2022-11-12T01:46:20.912Z,96422.22
2022-11-12T01:48:53.729Z,96426.00
2022-11-12T01:51:24.390Z,96419.50
2022-11-12T01:53:56.249Z,96412.31
2022-11-12T01:56:27.396Z,96412.22
2022-11-12T01:59:02.786Z,96415.59
2022-11-12T02:01:32.976Z,96414.75
2022-11-12T02:04:01.266Z,96408.44
2022-11-12T02:06:29.563Z,96406.50
2022-11-12T02:08:58.195Z,96407.22
2022-11-12T02:11:26.437Z,96411.09
2022-11-12T02:14:01.562Z,96419.84
2022-11-12T02:16:34.755Z,96411.22
2022-11-12T02:19:04.512Z,96408.34
2022-11-12T02:21:34.802Z,96419.97
2022-11-12T02:24:05.187Z,96419.84
2022-11-12T02:26:35.654Z,96415.72
2022-11-12T02:29:04.407Z,96414.56
2022-11-12T02:31:32.820Z,96365.41
2022-11-12T02:34:01.130Z,96404.31
2022-11-12T02:36:29.956Z,96407.16
2022-11-12T02:38:59.620Z,96380.84
2022-11-12T02:41:28.409Z,96406.41
2022-11-12T02:43:56.698Z,96423.44
2022-11-12T02:46:25.139Z,96404.56
2022-11-12T02:48:53.705Z,96401.91
2022-11-12T02:51:21.919Z,96417.84
2022-11-12T02:53:50.235Z,96406.41
2022-11-12T02:56:19.892Z,96409.47
2022-11-12T02:58:48.064Z,96406.41
2022-11-12T03:01:16.349Z,96411.88
2022-11-12T03:03:44.645Z,96409.03
2022-11-12T03:06:12.961Z,96411.22
2022-11-12T03:08:41.230Z,96405.75
2022-11-12T03:11:10.430Z,96409.78
2022-11-12T03:13:41.273Z,96399.69
2022-11-12T03:16:10.373Z,96406.56
2022-11-12T03:18:38.976Z,96408.16
2022-11-12T03:21:07.370Z,96410.88
2022-11-12T03:23:35.559Z,96405.91
2022-11-12T03:26:04.756Z,96407.94
2022-11-12T03:28:33.311Z,96410.78
2022-11-12T03:31:02.997Z,96414.75
2022-11-12T03:33:31.247Z,96416.19
2022-11-12T03:35:59.470Z,96416.72
2022-11-12T03:38:28.073Z,96428.25
2022-11-12T03:40:56.551Z,96425.28
2022-11-12T03:43:24.761Z,96426.03
2022-11-12T03:45:53.035Z,96429.13
2022-11-12T03:48:22.835Z,96412.78
2022-11-12T03:50:51.308Z,96420.81
2022-11-12T03:53:19.568Z,96422.44
2022-11-12T03:55:47.866Z,96417.59
2022-11-12T03:58:16.037Z,96416.09
2022-11-12T04:00:44.303Z,96420.31
2022-11-12T04:03:12.711Z,96410.41
2022-11-12T04:05:59.760Z,96272.50
2022-11-12T04:08:39.831Z,96414.91
2022-11-12T04:11:10.383Z,96419.59
2022-11-12T04:13:39.123Z,96422.44
2022-11-12T04:16:39.215Z,96423.22
2022-11-12T04:19:25.786Z,96408.78
2022-11-12T04:22:00.740Z,96403.75
2022-11-12T04:24:49.009Z,96404.28
2022-11-12T04:27:18.972Z,96408.38
2022-11-12T04:30:06.031Z,96402.50
2022-11-12T04:32:35.884Z,96410.78
2022-11-12T04:35:05.234Z,96410.22
2022-11-12T04:37:45.494Z,96402.59
2022-11-12T04:40:32.608Z,96334.47
2022-11-12T04:43:18.036Z,96409.13
2022-11-12T04:45:49.615Z,96409.00
2022-11-12T04:48:18.137Z,96409.06
2022-11-12T04:50:49.295Z,96401.47
2022-11-12T04:53:19.075Z,96411.47
2022-11-12T04:55:47.272Z,96404.13
2022-11-12T04:58:15.459Z,96419.56
2022-11-12T05:00:43.750Z,96421.78
2022-11-12T05:03:12.355Z,96427.22
2022-11-12T05:05:40.684Z,96434.19
2022-11-12T05:08:08.924Z,96356.66
2022-11-12T05:10:38.570Z,96432.81
2022-11-12T05:13:06.750Z,96431.16
2022-11-12T05:15:35.018Z,96430.44
2022-11-12T05:18:03.227Z,96436.78
2022-11-12T05:20:31.447Z,96436.53
2022-11-12T05:23:06.620Z,96434.81
2022-11-12T05:25:36.179Z,96438.34
2022-11-12T05:28:07.165Z,96444.09
2022-11-12T05:30:36.626Z,96396.84
2022-11-12T05:33:04.953Z,96421.94
2022-11-12T05:35:33.163Z,96439.66
2022-11-12T05:38:03.530Z,96433.53
2022-11-12T05:40:31.767Z,96444.75
2022-11-12T05:43:00.024Z,96438.94
2022-11-12T05:45:29.676Z,96449.09
2022-11-12T05:47:57.913Z,96448.44
2022-11-12T05:50:34.728Z,96452.97
2022-11-12T05:53:07.964Z,96459.97
2022-11-12T05:55:37.268Z,96449.28
2022-11-12T05:58:06.895Z,96460.44
2022-11-12T06:00:39.224Z,96409.91
2022-11-12T06:03:07.608Z,96414.28
2022-11-12T06:05:36.338Z,96462.31
2022-11-12T06:08:05.654Z,96466.50
2022-11-12T06:10:33.919Z,96470.00
2022-11-12T06:13:02.405Z,96477.19
2022-11-12T06:15:33.969Z,96466.06
2022-11-12T06:18:07.932Z,96470.09
2022-11-12T06:20:36.650Z,96472.25
2022-11-12T06:23:05.359Z,96473.00
2022-11-12T06:25:33.943Z,96478.31
2022-11-12T06:28:02.189Z,96480.88
2022-11-12T06:30:30.590Z,96481.47
2022-11-12T06:32:58.853Z,96480.88
2022-11-12T06:35:28.606Z,96481.06
2022-11-12T06:37:56.840Z,96484.09
2022-11-12T06:40:25.058Z,96488.84
2022-11-12T06:42:58.520Z,96486.78
2022-11-12T06:45:27.034Z,96491.47
2022-11-12T06:47:59.200Z,96500.81
2022-11-12T06:50:28.795Z,96496.31
2022-11-12T06:53:00.066Z,96497.69
2022-11-12T06:55:28.282Z,96493.53
2022-11-12T06:57:56.826Z,96505.97
2022-11-12T07:00:25.421Z,96500.25
2022-11-12T07:02:53.631Z,96497.94
2022-11-12T07:05:21.888Z,96502.38
2022-11-12T07:07:51.463Z,96497.28
2022-11-12T07:10:19.903Z,96504.81
2022-11-12T07:12:53.167Z,96499.00
2022-11-12T07:15:21.795Z,96505.19
2022-11-12T07:17:50.079Z,96498.63
2022-11-12T07:20:18.383Z,96501.66
2022-11-12T07:22:46.654Z,96520.50
2022-11-12T07:25:16.530Z,96513.28
2022-11-12T07:27:44.814Z,96511.25
2022-11-12T07:30:13.676Z,96504.59
2022-11-12T07:32:45.112Z,96502.53
2022-11-12T07:35:15.672Z,96508.53
2022-11-12T07:37:43.943Z,96510.44
2022-11-12T07:40:13.249Z,96511.97
2022-11-12T07:42:43.131Z,96486.59
2022-11-12T07:45:11.950Z,96504.44
2022-11-12T07:47:40.119Z,96501.00
2022-11-12T07:50:08.893Z,96521.56
2022-11-12T07:52:37.102Z,96539.59
2022-11-12T07:55:07.174Z,96538.03
2022-11-12T07:57:38.404Z,96540.00
2022-11-12T08:00:10.813Z,96552.97
2022-11-12T08:02:39.031Z,96562.53
2022-11-12T08:05:13.760Z,96558.50
2022-11-12T08:07:44.888Z,96580.19
2022-11-12T08:10:13.136Z,96588.13
2022-11-12T08:12:41.347Z,96589.94
2022-11-12T08:15:11.440Z,96598.06
2022-11-12T08:17:40.251Z,96575.47
2022-11-12T08:20:09.605Z,96598.00
2022-11-12T08:22:37.846Z,96613.53
2022-11-12T08:25:06.700Z,96615.09
2022-11-12T08:27:35.070Z,96623.13
2022-11-12T08:30:03.542Z,96624.78
2022-11-12T08:32:33.386Z,96621.84
2022-11-12T08:35:05.098Z,96625.19
2022-11-12T08:37:33.359Z,96633.03
2022-11-12T08:40:01.629Z,96629.47
2022-11-12T08:42:29.892Z,96640.31
2022-11-12T08:44:58.188Z,96626.97
2022-11-12T08:47:26.431Z,96614.56
2022-11-12T08:49:57.434Z,96636.06
2022-11-12T08:52:26.071Z,96646.94
2022-11-12T08:54:54.341Z,96637.94
2022-11-12T08:57:24.744Z,96634.19
2022-11-12T08:59:52.988Z,96644.81
2022-11-12T09:02:24.766Z,96634.31
2022-11-12T09:04:53.022Z,96641.31
2022-11-12T09:07:48.366Z,96642.88
2022-11-12T09:10:11.176Z,96635.31
2022-11-12T09:12:39.481Z,96645.34
2022-11-12T09:18:03.646Z,96622.22
2022-11-12T09:20:33.387Z,96639.78
2022-11-12T09:23:11.957Z,96644.38
2022-11-12T09:25:40.840Z,96643.38
2022-11-12T09:28:10.553Z,96641.59
2022-11-12T09:30:39.276Z,96637.91
2022-11-12T09:33:07.599Z,96639.22
2022-11-12T09:35:35.983Z,96634.63
2022-11-12T09:38:05.807Z,96630.00
2022-11-12T09:40:46.964Z,96514.94
2022-11-12T09:43:23.544Z,96629.59
2022-11-12T09:46:21.557Z,96637.63
2022-11-12T09:48:49.428Z,96442.84
2022-11-12T09:51:26.814Z,96622.47
2022-11-12T09:53:59.097Z,96633.00
2022-11-12T09:56:28.482Z,96622.81
2022-11-12T09:58:59.719Z,96616.94
2022-11-12T10:01:40.120Z,96619.75
2022-11-12T10:04:25.333Z,96616.59
2022-11-12T10:07:02.981Z,96616.22
2022-11-12T10:09:41.595Z,96601.44
2022-11-12T10:12:32.923Z,96600.38
2022-11-12T10:15:46.980Z,96597.44
2022-11-12T10:18:21.859Z,96593.72
2022-11-12T10:20:54.370Z,96588.50
2022-11-12T10:23:28.202Z,96589.31
2022-11-12T10:26:02.469Z,96584.41
2022-11-12T10:28:38.623Z,96583.56
2022-11-12T10:31:13.647Z,96573.84
2022-11-12T10:33:41.943Z,96524.28
2022-11-12T10:36:27.863Z,96563.66
2022-11-12T10:38:57.160Z,96584.97
2022-11-12T10:41:30.993Z,96578.44
2022-11-12T10:44:01.091Z,96565.31
2022-11-12T10:46:31.191Z,96580.50
2022-11-12T10:49:02.830Z,96555.53
2022-11-12T10:51:34.077Z,96551.16
2022-11-12T10:54:21.701Z,96510.88
2022-11-12T10:56:55.454Z,96563.09
2022-11-12T10:59:25.584Z,96555.22
2022-11-12T11:01:59.125Z,96562.03
2022-11-12T11:04:32.010Z,96551.31
2022-11-12T11:07:06.093Z,96549.09
2022-11-12T11:09:36.078Z,96546.03
2022-11-12T11:12:23.274Z,96542.66
2022-11-12T11:15:07.390Z,96534.16
2022-11-12T11:17:36.360Z,96528.22
2022-11-12T11:20:05.078Z,96520.00
2022-11-12T11:22:42.881Z,96510.66
2022-11-12T11:25:20.802Z,96455.66
2022-11-12T11:28:02.425Z,96510.69
2022-11-12T11:30:30.937Z,96516.97
2022-11-12T11:33:25.512Z,96509.97
2022-11-12T11:36:13.356Z,96515.34
2022-11-12T11:38:54.092Z,96521.16
2022-11-12T11:41:39.823Z,96517.34
2022-11-12T11:44:22.145Z,96509.03
2022-11-12T11:46:59.840Z,96499.59
2022-11-12T11:49:43.797Z,96492.25
2022-11-12T11:52:27.048Z,96494.91
2022-11-12T11:55:09.472Z,96490.81
2022-11-12T11:57:50.219Z,96507.47
2022-11-12T12:00:23.168Z,96488.22
2022-11-12T12:03:10.304Z,96481.25
2022-11-12T12:05:45.202Z,96485.94
2022-11-12T12:08:20.929Z,96455.09
2022-11-12T12:11:09.048Z,96483.72
2022-11-12T12:13:52.238Z,96478.50
2022-11-12T12:16:49.105Z,96471.19
2022-11-12T12:19:33.523Z,96472.00
2022-11-12T12:22:06.226Z,96474.16
2022-11-12T12:24:42.422Z,96478.22
2022-11-12T12:27:15.943Z,96485.22
2022-11-12T12:29:50.072Z,96483.66
2022-11-12T12:32:24.598Z,96483.66
2022-11-12T12:35:00.610Z,96483.28
2022-11-12T12:37:36.731Z,96487.94
2022-11-12T12:40:16.084Z,96483.38
2022-11-12T12:42:49.594Z,96477.16
2022-11-12T12:45:40.297Z,96472.03
2022-11-12T12:48:16.788Z,96471.94
2022-11-12T12:50:45.952Z,96472.97
2022-11-12T12:53:34.069Z,96459.19
2022-11-12T12:56:04.727Z,96473.94
2022-11-12T12:58:35.452Z,96191.16
2022-11-12T13:01:05.772Z,96454.06
2022-11-12T13:03:52.582Z,96465.38
2022-11-12T13:06:27.571Z,96479.06
2022-11-12T13:09:00.147Z,96473.03
2022-11-12T13:12:13.600Z,96481.13
2022-11-12T13:15:19.939Z,96474.63
2022-11-12T13:17:52.418Z,96481.16
2022-11-12T13:20:40.724Z,96476.38
2022-11-12T13:23:54.238Z,96440.56
2022-11-12T13:26:59.031Z,96482.81
2022-11-12T13:29:45.997Z,96476.91
2022-11-12T13:32:39.790Z,96485.06
2022-11-12T13:35:31.244Z,96497.63
2022-11-12T13:38:04.680Z,96486.16
2022-11-12T13:40:41.013Z,96492.97
2022-11-12T13:43:18.180Z,96494.69
2022-11-12T13:45:50.586Z,96494.78
2022-11-12T13:48:25.664Z,96490.69
2022-11-12T13:50:57.648Z,96500.72
2022-11-12T13:53:29.296Z,96493.91
2022-11-12T13:55:58.054Z,96505.69
2022-11-12T13:58:31.304Z,96497.44
2022-11-12T14:01:02.610Z,96486.19
2022-11-12T14:03:35.462Z,96503.50
2022-11-12T14:06:09.172Z,96495.19
2022-11-12T14:08:56.474Z,96498.53
2022-11-12T14:11:42.040Z,96500.06
2022-11-12T14:14:20.250Z,96504.88
2022-11-12T14:17:01.216Z,96457.38
2022-11-12T14:19:57.074Z,96498.31
2022-11-12T14:22:25.998Z,96509.22
2022-11-12T14:25:01.829Z,96509.69
2022-11-12T14:27:37.452Z,96515.59
2022-11-12T14:30:21.007Z,96510.84
2022-11-12T14:32:51.286Z,96498.47
2022-11-12T14:35:41.009Z,96427.97
2022-11-12T14:38:16.758Z,96511.69
2022-11-12T14:40:51.433Z,96509.72
2022-11-12T14:43:27.574Z,96529.59
2022-11-12T14:45:57.917Z,96513.84
2022-11-12T14:48:26.611Z,96528.78
2022-11-12T14:51:01.796Z,96520.38
2022-11-12T14:53:36.839Z,96542.94
2022-11-12T14:56:08.531Z,96546.47
2022-11-12T14:58:37.148Z,96545.50
2022-11-12T15:02:03.694Z,96557.53
2022-11-12T15:04:20.072Z,96560.69
2022-11-12T15:06:55.321Z,96565.19
2022-11-12T15:09:35.823Z,96555.88
2022-11-12T15:12:08.098Z,96560.00
2022-11-12T15:14:36.908Z,96552.88
2022-11-12T15:17:06.130Z,96556.13
2022-11-12T15:19:36.137Z,96473.59
2022-11-12T15:22:05.684Z,96564.88
2022-11-12T15:24:35.753Z,96571.09
2022-11-12T15:27:28.892Z,96556.81
2022-11-12T15:30:16.264Z,96564.50
2022-11-12T15:32:45.180Z,96559.78
2022-11-12T15:35:38.314Z,96556.72
2022-11-12T15:38:14.047Z,96556.00
2022-11-12T15:40:47.011Z,96559.69
2022-11-12T15:43:22.625Z,96561.91
2022-11-12T15:45:51.988Z,96563.69
2022-11-12T15:48:20.216Z,96570.84
2022-11-12T15:50:49.170Z,96568.63
2022-11-12T15:53:17.637Z,96559.50
2022-11-12T15:55:47.711Z,96543.47
2022-11-12T15:58:21.599Z,96552.19
2022-11-12T16:00:50.019Z,96538.00
2022-11-12T16:03:20.672Z,96543.34
2022-11-12T16:05:49.108Z,96553.06
2022-11-12T16:08:17.307Z,96553.00
2022-11-12T16:10:47.109Z,96549.97
2022-11-12T16:13:27.446Z,96563.97
2022-11-12T16:15:57.361Z,96554.00
2022-11-12T16:18:25.533Z,96545.50
2022-11-12T16:20:53.662Z,96565.81
2022-11-12T16:23:21.856Z,96573.03
2022-11-12T16:25:50.382Z,96539.91
2022-11-12T16:28:20.128Z,96515.19
2022-11-12T16:30:50.761Z,96574.00
2022-11-12T16:33:20.391Z,96575.84
2022-11-12T16:35:48.598Z,96572.03
2022-11-12T16:38:18.465Z,96577.53
2022-11-12T16:40:46.887Z,96552.94
2022-11-12T16:43:15.087Z,96586.97
2022-11-12T16:45:44.801Z,96597.66
2022-11-12T16:48:15.443Z,96588.44
2022-11-12T16:50:45.105Z,96595.34
2022-11-12T16:53:14.495Z,96600.72
2022-11-12T16:55:43.216Z,96595.00
2022-11-12T16:58:14.759Z,96426.53
2022-11-12T17:00:45.610Z,96526.34
2022-11-12T17:03:14.067Z,96599.25
2022-11-12T17:05:42.286Z,96600.44
2022-11-12T17:08:11.892Z,96593.22
2022-11-12T17:10:40.152Z,96575.38
2022-11-12T17:13:08.319Z,96579.72
2022-11-12T17:15:36.471Z,96588.00
2022-11-12T17:18:04.819Z,96568.72
2022-11-12T17:20:33.100Z,96568.84
2022-11-12T17:23:01.255Z,96598.56
2022-11-12T17:25:30.847Z,96602.25
2022-11-12T17:27:59.068Z,96597.34
2022-11-12T17:30:27.256Z,96547.84
2022-11-12T17:32:55.451Z,96596.69
2022-11-12T17:35:23.660Z,96600.72
2022-11-12T17:37:51.879Z,96587.38
2022-11-12T17:40:20.104Z,96592.66
2022-11-12T17:42:49.759Z,96597.28
2022-11-12T17:45:18.251Z,96595.88
2022-11-12T17:47:46.460Z,96582.28
2022-11-12T17:50:14.632Z,96589.47
2022-11-12T17:52:42.796Z,96513.00
2022-11-12T17:55:11.100Z,96576.59
2022-11-12T17:57:39.293Z,96595.97
2022-11-12T18:00:10.943Z,96592.53
2022-11-12T18:02:39.287Z,96584.97
2022-11-12T18:05:07.785Z,96592.97
2022-11-12T18:07:36.084Z,96585.84
2022-11-12T18:10:04.526Z,96589.94
2022-11-12T18:12:32.824Z,96590.59
2022-11-12T18:15:01.040Z,96579.97
2022-11-12T18:17:30.720Z,96588.25
2022-11-12T18:19:58.987Z,96599.19
2022-11-12T18:22:27.241Z,96583.59
2022-11-12T18:24:55.527Z,96607.56
2022-11-12T18:27:23.806Z,96608.13
2022-11-12T18:29:52.144Z,96596.56
2022-11-12T18:32:20.343Z,96591.56
2022-11-12T18:34:49.976Z,96419.31
2022-11-12T18:37:18.300Z,96607.66
2022-11-12T18:39:46.452Z,96590.41
2022-11-12T18:42:14.815Z,96606.69
2022-11-12T18:44:43.225Z,96596.69
2022-11-12T18:47:11.516Z,96615.59
2022-11-12T18:49:39.753Z,96610.13
2022-11-12T18:52:09.447Z,96616.44
2022-11-12T18:54:37.786Z,96607.94
2022-11-12T18:57:07.395Z,96605.19
2022-11-12T18:59:35.535Z,96583.03
2022-11-12T19:02:03.947Z,96599.59
2022-11-12T19:04:32.272Z,96599.59
2022-11-12T19:07:00.512Z,96581.09
2022-11-12T19:09:30.268Z,96590.69
2022-11-12T19:11:58.521Z,96585.13
2022-11-12T19:14:26.785Z,96619.25
2022-11-12T19:16:55.090Z,96602.59
2022-11-12T19:19:23.503Z,96612.63
2022-11-12T19:21:51.753Z,96595.41
2022-11-12T19:24:22.863Z,96627.50
2022-11-12T19:26:52.748Z,96624.25
2022-11-12T19:29:20.945Z,96623.31
2022-11-12T19:31:49.267Z,96625.19
2022-11-12T19:34:17.520Z,96628.06
2022-11-12T19:36:46.012Z,96625.41
2022-11-12T19:39:14.280Z,96626.47
2022-11-12T19:41:42.651Z,96631.69
2022-11-12T19:44:12.347Z,96640.84
2022-11-12T19:46:40.626Z,96643.53
2022-11-12T19:49:09.278Z,96580.22
2022-11-12T19:51:37.679Z,96636.59
2022-11-12T19:54:06.158Z,96633.22
2022-11-12T19:56:34.919Z,96644.97
2022-11-12T19:59:03.227Z,96634.03
2022-11-12T20:01:32.952Z,96625.50
2022-11-12T20:04:01.191Z,96626.88
2022-11-12T20:06:31.011Z,96632.75
2022-11-12T20:09:00.176Z,96633.06
2022-11-12T20:11:28.453Z,96638.09
2022-11-12T20:13:56.987Z,96640.63
2022-11-12T20:16:26.291Z,96630.41
2022-11-12T20:18:59.426Z,96635.59
2022-11-12T20:21:28.221Z,96629.44
2022-11-12T20:23:56.420Z,96628.84
2022-11-12T20:26:25.308Z,96636.28
2022-11-12T20:28:54.079Z,96629.78
2022-11-12T20:31:23.023Z,96630.81
2022-11-12T20:33:52.164Z,96624.31
2022-11-12T20:36:24.947Z,96640.38
2022-11-12T20:38:54.488Z,96636.13
2022-11-12T20:41:24.191Z,96615.16
2022-11-12T20:43:54.091Z,96643.16
2022-11-12T20:46:22.856Z,96649.91
2022-11-12T20:48:51.211Z,96648.28
2022-11-12T20:51:24.211Z,96629.50
2022-11-12T20:53:59.355Z,96646.31
2022-11-12T20:56:29.516Z,96640.97
2022-11-12T20:58:57.926Z,96634.97
2022-11-12T21:01:28.026Z,96647.78
2022-11-12T21:03:56.797Z,96640.91
2022-11-12T21:06:29.789Z,96646.34
2022-11-12T21:09:00.200Z,96658.03
2022-11-12T21:11:28.584Z,96659.06
2022-11-12T21:13:56.785Z,96661.50
2022-11-12T21:16:25.095Z,96656.22
2022-11-12T21:18:53.280Z,96652.81
2022-11-12T21:21:21.701Z,96662.69
2022-11-12T21:23:51.693Z,96664.03
2022-11-12T21:26:21.779Z,96661.94
2022-11-12T21:28:52.068Z,96655.63
2022-11-12T21:31:22.222Z,96657.09
2022-11-12T21:33:51.437Z,96654.97
2022-11-12T21:36:20.558Z,96648.91
2022-11-12T21:38:50.492Z,96661.34
2022-11-12T21:41:20.324Z,96667.16
2022-11-12T21:43:49.554Z,96657.25
2022-11-12T21:46:19.702Z,96660.91
2022-11-12T21:48:53.531Z,96649.72
2022-11-12T21:51:24.980Z,96650.16
2022-11-12T21:53:57.385Z,96662.59
2022-11-12T21:56:26.128Z,96659.09
2022-11-12T21:58:56.147Z,96651.69
2022-11-12T22:01:26.221Z,96639.84
2022-11-12T22:03:56.696Z,96652.28
2022-11-12T22:06:27.022Z,96651.78
2022-11-12T22:08:58.097Z,96651.38
2022-11-12T22:11:27.867Z,96658.94
2022-11-12T22:13:56.141Z,96653.28
2022-11-12T22:16:26.407Z,96652.44
2022-11-12T22:18:56.167Z,96662.78
2022-11-12T22:21:26.276Z,96655.25
2022-11-12T22:23:56.336Z,96649.97
2022-11-12T22:26:27.052Z,96661.78
2022-11-12T22:28:56.836Z,96656.44
2022-11-12T22:31:28.179Z,96651.13
2022-11-12T22:33:57.214Z,96652.94
2022-11-12T22:36:27.167Z,96660.34
2022-11-12T22:38:57.246Z,96661.97
2022-11-12T22:41:27.603Z,96664.38
2022-11-12T22:43:57.430Z,96660.38
2022-11-12T22:46:27.495Z,96665.81
2022-11-12T22:48:59.279Z,96665.22
2022-11-12T22:51:29.253Z,96660.78
2022-11-12T22:54:00.720Z,96641.00
2022-11-12T22:56:30.035Z,96545.50
2022-11-12T22:58:59.483Z,96652.53
2022-11-12T23:01:30.275Z,96638.16
2022-11-12T23:04:00.327Z,96655.94
2022-11-12T23:06:29.829Z,96655.34
2022-11-12T23:09:00.815Z,96658.94
2022-11-12T23:11:29.695Z,96651.53
2022-11-12T23:13:58.506Z,96660.94
2022-11-12T23:16:29.337Z,96599.47
2022-11-12T23:18:57.701Z,96656.59
2022-11-12T23:21:29.146Z,96656.28
2022-11-12T23:24:00.108Z,96654.25
2022-11-12T23:26:32.286Z,96582.19
2022-11-12T23:29:00.719Z,96660.66
2022-11-12T23:31:30.993Z,96670.81
2022-11-12T23:34:01.427Z,96659.38
2022-11-12T23:36:30.330Z,96604.41
2022-11-12T23:39:00.932Z,96651.53
2022-11-12T23:41:29.527Z,96660.25
2022-11-12T23:43:59.245Z,96575.31
2022-11-12T23:46:27.748Z,96662.94
2022-11-12T23:48:56.004Z,96493.78
2022-11-12T23:51:24.663Z,96659.53
2022-11-12T23:53:52.911Z,96600.63
2022-11-12T23:56:22.561Z,96664.03
2022-11-12T23:58:54.148Z,96670.56
