createdAt,value
2022-11-29T00:01:40.727Z,15.93
2022-11-29T00:04:09.012Z,14.30
2022-11-29T00:06:37.871Z,15.03
2022-11-29T00:09:11.455Z,14.73
2022-11-29T00:11:58.345Z,15.33
2022-11-29T00:14:28.271Z,14.77
2022-11-29T00:16:59.189Z,14.47
2022-11-29T00:19:27.506Z,14.10
2022-11-29T00:21:55.668Z,15.53
2022-11-29T00:24:25.417Z,15.00
2022-11-29T00:26:53.596Z,13.93
2022-11-29T00:29:22.087Z,13.27
2022-11-29T00:31:50.313Z,14.50
2022-11-29T00:34:18.508Z,15.90
2022-11-29T00:36:46.619Z,14.07
2022-11-29T00:39:16.367Z,15.57
2022-11-29T00:41:45.922Z,14.43
2022-11-29T00:44:19.675Z,14.30
2022-11-29T00:46:48.851Z,13.97
2022-11-29T00:49:17.065Z,15.43
2022-11-29T00:51:45.295Z,14.73
2022-11-29T00:54:13.777Z,15.27
2022-11-29T00:56:42.276Z,16.53
2022-11-29T00:59:11.739Z,14.67
2022-11-29T01:01:39.937Z,15.80
2022-11-29T01:04:08.181Z,15.20
2022-11-29T01:06:36.354Z,15.60
2022-11-29T01:09:04.844Z,15.07
2022-11-29T01:11:33.174Z,14.00
2022-11-29T01:14:02.800Z,15.10
2022-11-29T01:16:32.798Z,14.77
2022-11-29T01:19:01.498Z,16.13
2022-11-29T01:21:30.143Z,16.20
2022-11-29T01:23:58.908Z,14.90
2022-11-29T01:26:30.233Z,14.43
2022-11-29T01:28:59.565Z,14.60
2022-11-29T01:31:31.109Z,14.93
2022-11-29T01:34:02.447Z,14.93
2022-11-29T01:36:31.074Z,14.30
2022-11-29T01:39:01.593Z,15.47
2022-11-29T01:41:32.658Z,15.07
2022-11-29T01:44:03.457Z,15.97
2022-11-29T01:46:33.362Z,15.03
2022-11-29T01:49:06.450Z,16.13
2022-11-29T01:51:36.930Z,15.57
2022-11-29T01:54:05.801Z,15.23
2022-11-29T01:56:35.748Z,16.50
2022-11-29T01:59:07.887Z,14.83
2022-11-29T02:01:36.888Z,14.83
2022-11-29T02:04:06.931Z,14.97
2022-11-29T02:06:35.805Z,15.23
2022-11-29T02:09:04.819Z,15.60
2022-11-29T02:12:01.523Z,17.17
2022-11-29T02:14:46.722Z,14.63
2022-11-29T02:17:26.158Z,15.77
2022-11-29T02:20:26.114Z,15.63
2022-11-29T02:23:01.807Z,15.40
2022-11-29T02:25:43.359Z,14.57
2022-11-29T02:28:46.831Z,14.47
2022-11-29T02:31:33.566Z,15.47
2022-11-29T02:34:18.882Z,14.90
2022-11-29T02:37:19.509Z,15.10
2022-11-29T02:40:16.919Z,16.03
2022-11-29T02:43:25.293Z,14.43
2022-11-29T02:46:13.744Z,15.40
2022-11-29T02:48:56.603Z,15.70
2022-11-29T02:51:33.646Z,15.00
2022-11-29T02:54:09.137Z,14.50
2022-11-29T02:56:44.103Z,15.80
2022-11-29T02:59:18.315Z,15.97
2022-11-29T03:01:56.398Z,16.23
2022-11-29T03:04:32.411Z,15.63
2022-11-29T03:07:08.323Z,15.60
2022-11-29T03:09:42.805Z,16.00
2022-11-29T03:12:20.231Z,15.57
2022-11-29T03:14:57.955Z,15.63
2022-11-29T03:17:35.977Z,14.67
2022-11-29T03:20:14.183Z,14.93
2022-11-29T03:22:56.240Z,16.07
2022-11-29T03:25:30.235Z,14.80
2022-11-29T03:28:02.838Z,15.50
2022-11-29T03:30:35.795Z,16.97
2022-11-29T03:33:10.861Z,15.73
2022-11-29T03:35:46.883Z,15.33
2022-11-29T03:38:22.722Z,15.67
2022-11-29T03:40:57.054Z,15.40
2022-11-29T03:43:34.388Z,15.43
2022-11-29T03:46:07.014Z,15.57
2022-11-29T03:48:41.689Z,15.87
2022-11-29T03:51:17.273Z,15.97
2022-11-29T03:53:52.685Z,16.43
2022-11-29T03:56:30.258Z,15.37
2022-11-29T03:59:07.787Z,15.30
2022-11-29T04:02:01.337Z,16.13
2022-11-29T04:05:09.930Z,14.80
2022-11-29T04:07:51.005Z,16.00
2022-11-29T04:10:49.306Z,14.97
2022-11-29T04:13:47.323Z,15.60
2022-11-29T04:17:02.275Z,15.50
2022-11-29T04:19:59.163Z,16.43
2022-11-29T04:22:41.547Z,14.57
2022-11-29T04:25:40.901Z,14.97
2022-11-29T04:28:53.053Z,15.73
2022-11-29T04:31:35.487Z,16.10
2022-11-29T04:34:33.577Z,15.90
2022-11-29T04:37:24.619Z,16.40
2022-11-29T04:40:09.075Z,15.60
2022-11-29T04:42:57.749Z,16.97
2022-11-29T04:46:06.101Z,16.00
2022-11-29T04:49:21.943Z,16.80
2022-11-29T04:52:06.251Z,15.70
2022-11-29T04:54:42.437Z,16.83
2022-11-29T04:57:19.855Z,15.90
2022-11-29T04:59:55.724Z,16.53
2022-11-29T05:02:34.136Z,15.20
2022-11-29T05:05:13.044Z,16.37
2022-11-29T05:07:47.661Z,16.13
2022-11-29T05:10:25.399Z,18.40
2022-11-29T05:13:00.708Z,16.13
2022-11-29T05:16:01.405Z,15.87
2022-11-29T05:18:49.078Z,15.20
2022-11-29T05:21:26.710Z,16.23
2022-11-29T05:24:05.267Z,15.17
2022-11-29T05:26:39.897Z,16.00
2022-11-29T05:29:14.060Z,16.50
2022-11-29T05:31:56.683Z,15.77
2022-11-29T05:34:43.126Z,16.27
2022-11-29T05:37:24.330Z,16.10
2022-11-29T05:40:08.794Z,15.33
2022-11-29T05:42:51.885Z,14.57
2022-11-29T05:45:26.667Z,15.17
2022-11-29T05:48:04.010Z,15.33
2022-11-29T05:50:37.911Z,15.57
2022-11-29T05:53:21.110Z,16.00
2022-11-29T05:55:55.904Z,15.50
2022-11-29T05:58:31.821Z,16.73
2022-11-29T06:01:07.752Z,15.47
2022-11-29T06:03:42.309Z,15.77
2022-11-29T06:06:17.665Z,16.70
2022-11-29T06:08:53.199Z,15.10
2022-11-29T06:11:25.440Z,15.40
2022-11-29T06:14:05.516Z,15.70
2022-11-29T06:16:57.214Z,16.47
2022-11-29T06:20:00.818Z,15.30
2022-11-29T06:23:04.563Z,15.53
2022-11-29T06:25:49.363Z,15.33
2022-11-29T06:28:39.231Z,15.70
2022-11-29T06:31:17.090Z,16.30
2022-11-29T06:33:52.690Z,14.20
2022-11-29T06:36:27.971Z,15.37
2022-11-29T06:38:56.501Z,15.23
2022-11-29T06:41:25.676Z,15.17
2022-11-29T06:43:54.433Z,15.33
2022-11-29T06:46:32.664Z,15.40
2022-11-29T06:49:07.168Z,15.57
2022-11-29T06:51:43.802Z,14.50
2022-11-29T06:54:25.771Z,15.57
2022-11-29T06:57:06.403Z,14.60
2022-11-29T06:59:49.145Z,14.97
2022-11-29T07:02:32.979Z,16.03
2022-11-29T07:05:12.258Z,15.53
2022-11-29T07:07:43.109Z,16.23
2022-11-29T07:10:17.396Z,16.13
2022-11-29T07:12:46.476Z,15.40
2022-11-29T07:15:17.077Z,16.20
2022-11-29T07:18:00.872Z,15.63
2022-11-29T07:20:37.890Z,15.13
2022-11-29T07:23:15.184Z,16.63
2022-11-29T07:25:56.210Z,14.73
2022-11-29T07:28:37.108Z,15.03
2022-11-29T07:31:12.264Z,16.60
2022-11-29T07:33:52.991Z,15.33
2022-11-29T07:36:32.623Z,15.07
2022-11-29T07:39:17.499Z,15.70
2022-11-29T07:41:51.233Z,14.77
2022-11-29T07:44:33.200Z,15.37
2022-11-29T07:47:01.407Z,15.20
2022-11-29T07:49:29.531Z,14.83
2022-11-29T07:51:57.758Z,14.83
2022-11-29T07:54:27.742Z,16.07
2022-11-29T07:56:55.912Z,15.97
2022-11-29T07:59:24.185Z,14.33
2022-11-29T08:01:52.719Z,15.37
2022-11-29T08:04:20.869Z,15.77
2022-11-29T08:06:49.032Z,16.07
2022-11-29T08:09:17.142Z,15.90
2022-11-29T08:11:46.628Z,15.63
2022-11-29T08:14:14.747Z,15.53
2022-11-29T08:16:43.070Z,15.97
2022-11-29T08:19:11.239Z,15.90
2022-11-29T08:21:39.378Z,15.40
2022-11-29T08:24:07.611Z,15.57
2022-11-29T08:26:35.748Z,15.47
2022-11-29T08:29:05.270Z,15.43
2022-11-29T08:31:33.419Z,15.67
2022-11-29T08:34:01.534Z,16.80
2022-11-29T08:36:29.799Z,16.17
2022-11-29T08:39:05.975Z,16.40
2022-11-29T08:41:37.110Z,15.50
2022-11-29T08:44:07.583Z,15.57
2022-11-29T08:46:53.447Z,15.90
2022-11-29T08:49:21.663Z,15.37
2022-11-29T08:51:51.946Z,16.00
2022-11-29T08:54:19.144Z,16.10
2022-11-29T08:57:23.633Z,15.60
2022-11-29T08:59:36.755Z,16.17
2022-11-29T09:02:05.004Z,18.20
2022-11-29T09:04:33.174Z,17.00
2022-11-29T09:07:01.231Z,15.87
2022-11-29T09:09:29.396Z,15.70
2022-11-29T09:11:57.682Z,14.90
2022-11-29T09:14:25.924Z,15.80
2022-11-29T09:16:55.411Z,15.70
2022-11-29T09:19:23.619Z,15.17
2022-11-29T09:21:51.681Z,15.23
2022-11-29T09:24:20.241Z,15.90
2022-11-29T09:26:48.711Z,16.37
2022-11-29T09:29:18.276Z,15.33
2022-11-29T09:31:46.663Z,15.83
2022-11-29T09:34:16.618Z,15.80
2022-11-29T09:36:45.046Z,14.43
2022-11-29T09:39:13.394Z,15.20
2022-11-29T09:42:01.741Z,14.90
2022-11-29T09:44:41.094Z,14.90
2022-11-29T09:47:20.230Z,15.30
2022-11-29T09:50:04.703Z,15.57
2022-11-29T09:52:47.519Z,14.87
2022-11-29T09:55:40.940Z,15.63
2022-11-29T09:58:14.039Z,15.63
2022-11-29T10:00:49.412Z,14.80
2022-11-29T10:03:25.285Z,28.87
2022-11-29T10:05:58.528Z,15.87
2022-11-29T10:08:33.733Z,16.20
2022-11-29T10:11:14.013Z,15.97
2022-11-29T10:13:46.187Z,14.27
2022-11-29T10:16:19.938Z,14.90
2022-11-29T10:18:52.847Z,15.57
2022-11-29T10:21:26.454Z,15.80
2022-11-29T10:23:57.115Z,16.40
2022-11-29T10:26:28.203Z,15.33
2022-11-29T10:28:59.511Z,15.60
2022-11-29T10:31:30.307Z,15.77
2022-11-29T10:34:02.428Z,14.97
2022-11-29T10:36:37.500Z,16.83
2022-11-29T10:39:14.454Z,16.00
2022-11-29T10:41:42.984Z,15.83
2022-11-29T10:44:14.774Z,15.40
2022-11-29T10:46:42.940Z,15.47
2022-11-29T10:49:16.043Z,16.57
2022-11-29T10:51:46.465Z,15.17
2022-11-29T10:54:28.761Z,16.50
2022-11-29T10:56:58.449Z,16.03
2022-11-29T10:59:28.084Z,15.93
2022-11-29T11:01:56.750Z,15.37
2022-11-29T11:04:31.023Z,16.20
2022-11-29T11:07:02.976Z,15.40
2022-11-29T11:09:36.279Z,15.43
2022-11-29T11:12:07.003Z,17.00
2022-11-29T11:14:37.497Z,16.23
2022-11-29T11:17:26.015Z,16.03
2022-11-29T11:20:00.739Z,16.40
2022-11-29T11:22:32.542Z,16.00
2022-11-29T11:25:04.197Z,15.60
2022-11-29T11:27:34.717Z,15.77
2022-11-29T11:30:05.272Z,16.50
2022-11-29T11:32:33.476Z,16.00
2022-11-29T11:35:03.050Z,16.83
2022-11-29T11:37:33.555Z,15.63
2022-11-29T11:40:20.073Z,18.00
2022-11-29T11:42:48.518Z,16.30
2022-11-29T11:45:34.923Z,17.30
2022-11-29T11:48:06.363Z,15.40
2022-11-29T11:50:38.485Z,15.53
2022-11-29T11:53:19.893Z,16.17
2022-11-29T11:56:01.845Z,16.07
2022-11-29T11:58:32.201Z,15.63
2022-11-29T12:01:04.418Z,15.37
2022-11-29T12:03:38.142Z,16.60
2022-11-29T12:06:20.875Z,16.33
2022-11-29T12:08:52.145Z,14.90
2022-11-29T12:11:21.749Z,15.93
2022-11-29T12:13:55.043Z,15.23
2022-11-29T12:16:30.050Z,16.47
2022-11-29T12:19:01.947Z,15.27
2022-11-29T12:21:34.251Z,17.23
2022-11-29T12:24:14.772Z,16.90
2022-11-29T12:26:59.946Z,16.87
2022-11-29T12:29:32.705Z,17.27
2022-11-29T12:32:15.469Z,17.33
2022-11-29T12:35:05.700Z,16.60
2022-11-29T12:37:40.516Z,16.10
2022-11-29T12:40:16.526Z,17.27
2022-11-29T12:42:53.671Z,16.67
2022-11-29T12:45:46.524Z,16.90
2022-11-29T12:48:26.330Z,17.93
2022-11-29T12:51:03.646Z,16.90
2022-11-29T12:53:45.429Z,17.50
2022-11-29T12:56:19.739Z,17.10
2022-11-29T12:59:02.414Z,18.53
2022-11-29T13:01:38.244Z,17.30
2022-11-29T13:04:17.260Z,17.97
2022-11-29T13:06:50.778Z,16.70
2022-11-29T13:09:40.674Z,17.23
2022-11-29T13:12:19.798Z,17.20
2022-11-29T13:14:53.459Z,17.60
2022-11-29T13:17:31.658Z,17.63
2022-11-29T13:20:03.232Z,17.97
2022-11-29T13:22:37.844Z,17.53
2022-11-29T13:25:15.795Z,16.80
2022-11-29T13:27:52.613Z,17.07
2022-11-29T13:30:21.095Z,17.27
2022-11-29T13:32:58.707Z,17.50
2022-11-29T13:35:33.217Z,18.17
2022-11-29T13:38:09.165Z,18.03
2022-11-29T13:40:40.556Z,17.27
2022-11-29T13:43:20.934Z,17.63
2022-11-29T13:45:53.519Z,17.73
2022-11-29T13:48:37.054Z,17.67
2022-11-29T13:51:25.670Z,16.93
2022-11-29T13:53:54.536Z,18.00
2022-11-29T13:56:36.791Z,17.33
2022-11-29T13:59:17.705Z,17.73
2022-11-29T14:01:48.135Z,18.30
2022-11-29T14:04:28.019Z,17.27
2022-11-29T14:07:08.569Z,18.10
2022-11-29T14:09:48.456Z,18.63
2022-11-29T14:12:31.168Z,18.37
2022-11-29T14:15:06.567Z,16.80
2022-11-29T14:17:49.233Z,18.63
2022-11-29T14:20:58.094Z,18.03
2022-11-29T14:23:37.663Z,17.93
2022-11-29T14:26:28.901Z,16.60
2022-11-29T14:29:00.716Z,18.80
2022-11-29T14:31:51.267Z,18.20
2022-11-29T14:34:45.972Z,18.23
2022-11-29T14:37:34.876Z,18.07
2022-11-29T14:40:13.341Z,17.57
2022-11-29T14:42:48.870Z,17.53
2022-11-29T14:45:26.443Z,18.47
2022-11-29T14:47:56.964Z,18.27
2022-11-29T14:50:34.528Z,18.73
2022-11-29T14:53:03.576Z,17.93
2022-11-29T14:55:35.540Z,18.13
2022-11-29T14:58:21.155Z,17.90
2022-11-29T15:01:13.554Z,19.47
2022-11-29T15:03:49.873Z,17.60
2022-11-29T15:06:28.927Z,17.27
2022-11-29T15:09:05.166Z,17.57
2022-11-29T15:11:51.128Z,17.40
2022-11-29T15:14:27.218Z,17.57
2022-11-29T15:17:16.198Z,18.60
2022-11-29T15:20:16.989Z,17.30
2022-11-29T15:22:52.195Z,17.27
2022-11-29T15:25:22.879Z,16.73
2022-11-29T15:27:52.760Z,17.50
2022-11-29T15:30:22.849Z,16.87
2022-11-29T15:32:51.074Z,17.37
2022-11-29T15:35:21.667Z,17.93
2022-11-29T15:37:50.734Z,17.50
2022-11-29T15:40:20.783Z,17.90
2022-11-29T15:42:52.731Z,16.97
2022-11-29T15:45:33.301Z,18.10
2022-11-29T15:48:21.125Z,16.83
2022-11-29T15:51:04.964Z,17.97
2022-11-29T15:53:38.108Z,17.67
2022-11-29T15:56:14.863Z,17.33
2022-11-29T15:58:44.513Z,16.63
2022-11-29T16:01:19.827Z,17.60
2022-11-29T16:03:49.528Z,18.10
2022-11-29T16:06:27.469Z,17.57
2022-11-29T16:08:56.155Z,18.37
2022-11-29T16:11:27.751Z,17.20
2022-11-29T16:14:16.661Z,18.40
2022-11-29T16:16:46.450Z,17.17
2022-11-29T16:19:30.298Z,16.70
2022-11-29T16:22:18.849Z,17.03
2022-11-29T16:24:53.682Z,17.50
2022-11-29T16:27:23.375Z,17.00
2022-11-29T16:29:54.940Z,17.57
2022-11-29T16:32:29.481Z,17.20
2022-11-29T16:35:05.109Z,17.67
2022-11-29T16:37:40.895Z,16.90
2022-11-29T16:40:22.079Z,18.03
2022-11-29T16:43:23.293Z,17.83
2022-11-29T16:46:27.063Z,18.33
2022-11-29T16:48:57.083Z,17.73
2022-11-29T16:51:26.867Z,17.57
2022-11-29T16:53:56.386Z,16.93
2022-11-29T16:56:27.497Z,18.97
2022-11-29T16:59:25.236Z,19.53
2022-11-29T17:01:50.418Z,18.00
2022-11-29T17:04:24.061Z,20.03
2022-11-29T17:06:53.445Z,20.10
2022-11-29T17:09:25.959Z,20.27
2022-11-29T17:11:54.434Z,19.77
2022-11-29T17:14:22.771Z,19.67
2022-11-29T17:16:51.976Z,19.40
2022-11-29T17:19:22.957Z,18.90
2022-11-29T17:21:51.820Z,19.30
2022-11-29T17:24:21.367Z,19.60
2022-11-29T17:26:51.559Z,20.13
2022-11-29T17:29:19.894Z,19.67
2022-11-29T17:31:50.202Z,19.70
2022-11-29T17:34:18.496Z,19.37
2022-11-29T17:36:46.704Z,20.00
2022-11-29T17:39:19.403Z,19.90
2022-11-29T17:41:48.099Z,19.93
2022-11-29T17:44:17.563Z,18.93
2022-11-29T17:46:45.727Z,18.90
2022-11-29T17:49:13.888Z,21.10
2022-11-29T17:51:57.472Z,18.17
2022-11-29T17:54:25.738Z,18.80
2022-11-29T17:56:53.940Z,19.33
2022-11-29T17:59:23.436Z,19.90
2022-11-29T18:01:51.571Z,18.43
2022-11-29T18:04:19.745Z,19.93
2022-11-29T18:06:50.150Z,19.87
2022-11-29T18:09:19.889Z,19.20
2022-11-29T18:11:50.472Z,20.00
2022-11-29T18:14:20.742Z,20.57
2022-11-29T18:16:50.465Z,19.27
2022-11-29T18:19:20.368Z,19.53
2022-11-29T18:21:48.919Z,18.97
2022-11-29T18:24:17.805Z,19.33
2022-11-29T18:26:46.111Z,18.83
2022-11-29T18:29:14.271Z,19.60
2022-11-29T18:31:44.652Z,20.10
2022-11-29T18:34:16.184Z,20.27
2022-11-29T18:36:47.121Z,19.40
2022-11-29T18:39:18.328Z,20.00
2022-11-29T18:41:49.579Z,20.17
2022-11-29T18:44:19.568Z,21.07
2022-11-29T18:46:48.233Z,20.23
2022-11-29T18:49:18.990Z,20.00
2022-11-29T18:51:47.884Z,21.70
2022-11-29T18:54:17.553Z,19.67
2022-11-29T18:56:46.517Z,20.70
2022-11-29T18:59:16.780Z,21.10
2022-11-29T19:01:47.536Z,20.37
2022-11-29T19:04:18.896Z,21.60
2022-11-29T19:06:47.252Z,20.03
2022-11-29T19:09:16.907Z,21.03
2022-11-29T19:11:45.132Z,20.00
2022-11-29T19:14:14.074Z,20.50
2022-11-29T19:16:44.096Z,20.27
2022-11-29T19:19:12.818Z,20.53
2022-11-29T19:21:42.662Z,21.57
2022-11-29T19:24:17.751Z,21.30
2022-11-29T19:26:47.969Z,21.23
2022-11-29T19:29:17.082Z,21.47
2022-11-29T19:31:46.280Z,20.33
2022-11-29T19:34:14.493Z,21.10
2022-11-29T19:36:44.907Z,21.10
2022-11-29T19:39:14.952Z,20.70
2022-11-29T19:41:44.614Z,30.07
2022-11-29T19:44:13.532Z,19.70
2022-11-29T19:46:43.281Z,20.43
2022-11-29T19:49:12.008Z,21.80
2022-11-29T19:51:40.311Z,20.10
2022-11-29T19:54:10.584Z,21.27
2022-11-29T19:56:39.261Z,21.40
2022-11-29T19:59:08.591Z,21.77
2022-11-29T20:01:41.284Z,20.77
2022-11-29T20:04:11.469Z,19.73
2022-11-29T20:06:41.465Z,21.87
2022-11-29T20:09:11.536Z,22.20
2022-11-29T20:11:39.926Z,20.03
2022-11-29T20:14:09.199Z,20.27
2022-11-29T20:16:39.067Z,20.40
2022-11-29T20:19:12.149Z,21.03
2022-11-29T20:21:43.635Z,20.63
2022-11-29T20:24:14.267Z,20.07
2022-11-29T20:26:44.046Z,19.83
2022-11-29T20:29:13.052Z,20.80
2022-11-29T20:31:49.080Z,21.30
2022-11-29T20:34:19.022Z,20.83
2022-11-29T20:37:30.180Z,21.80
2022-11-29T20:40:02.740Z,20.90
2022-11-29T20:43:07.214Z,19.83
2022-11-29T20:45:35.895Z,20.70
2022-11-29T20:48:09.309Z,20.73
2022-11-29T20:50:38.033Z,21.80
2022-11-29T20:53:18.336Z,21.67
2022-11-29T20:55:49.312Z,20.40
2022-11-29T20:58:18.263Z,21.70
2022-11-29T21:00:46.730Z,21.83
2022-11-29T21:03:15.808Z,21.03
2022-11-29T21:05:44.308Z,21.90
2022-11-29T21:08:13.166Z,21.97
2022-11-29T21:10:41.568Z,22.63
2022-11-29T21:13:13.199Z,22.17
2022-11-29T21:15:42.078Z,21.93
2022-11-29T21:18:20.808Z,23.40
2022-11-29T21:21:02.062Z,21.73
2022-11-29T21:23:39.085Z,23.03
2022-11-29T21:26:14.424Z,22.10
2022-11-29T21:28:52.150Z,22.07
2022-11-29T21:31:21.084Z,20.93
2022-11-29T21:33:52.357Z,20.43
2022-11-29T21:36:20.598Z,22.90
2022-11-29T21:38:54.692Z,22.83
2022-11-29T21:41:23.333Z,22.33
2022-11-29T21:44:08.706Z,22.93
2022-11-29T21:46:37.206Z,22.73
2022-11-29T21:49:05.735Z,28.80
2022-11-29T22:43:03.320Z,13.83
