createdAt,value
2017-11-14T00:00:56.659Z,5.50
2017-11-14T00:03:24.172Z,5.50
2017-11-14T00:05:51.700Z,5.50
2017-11-14T00:08:19.212Z,5.50
2017-11-14T00:10:47.503Z,5.50
2017-11-14T00:13:15.005Z,5.50
2017-11-14T00:15:42.524Z,5.50
2017-11-14T00:18:10.020Z,5.50
2017-11-14T00:20:37.548Z,5.50
2017-11-14T00:23:05.059Z,5.50
2017-11-14T00:25:32.589Z,5.50
2017-11-14T00:28:00.088Z,5.50
2017-11-14T00:30:27.620Z,5.50
2017-11-14T00:32:55.133Z,5.50
2017-11-14T00:35:23.406Z,5.50
2017-11-14T00:37:51.700Z,5.50
2017-11-14T00:40:19.223Z,5.50
2017-11-14T00:42:46.751Z,5.50
2017-11-14T00:45:14.255Z,5.50
2017-11-14T00:47:42.541Z,5.50
2017-11-14T00:50:10.051Z,5.50
2017-11-14T00:52:37.567Z,5.50
2017-11-14T00:55:05.068Z,5.50
2017-11-14T00:57:32.597Z,5.50
2017-11-14T01:00:00.102Z,5.50
2017-11-14T01:02:27.620Z,5.40
2017-11-14T01:04:55.132Z,5.40
2017-11-14T01:07:23.423Z,5.40
2017-11-14T01:09:51.683Z,5.30
2017-11-14T01:12:19.204Z,5.30
2017-11-14T01:14:46.716Z,5.30
2017-11-14T01:17:15.008Z,5.20
2017-11-14T01:19:42.513Z,5.20
2017-11-14T01:22:10.024Z,5.20
2017-11-14T01:24:37.536Z,5.10
2017-11-14T01:27:05.060Z,5.10
2017-11-14T01:29:32.565Z,5.10
2017-11-14T01:32:00.098Z,5.00
2017-11-14T01:34:27.638Z,5.00
2017-11-14T01:36:55.141Z,5.00
2017-11-14T01:39:22.669Z,4.90
2017-11-14T01:41:50.183Z,4.90
2017-11-14T01:44:18.468Z,4.80
2017-11-14T01:46:45.972Z,4.80
2017-11-14T01:49:13.492Z,4.80
2017-11-14T01:51:40.994Z,4.70
2017-11-14T01:54:08.511Z,4.70
2017-11-14T01:56:36.028Z,4.60
2017-11-14T01:59:03.550Z,4.60
2017-11-14T02:01:31.056Z,4.60
2017-11-14T02:03:58.583Z,4.50
2017-11-14T02:06:26.088Z,4.50
2017-11-14T02:08:53.637Z,4.50
2017-11-14T02:11:21.142Z,4.40
2017-11-14T02:13:48.663Z,4.40
2017-11-14T02:16:16.935Z,4.30
2017-11-14T02:18:45.228Z,4.30
2017-11-14T02:21:12.740Z,4.30
2017-11-14T02:23:40.284Z,4.20
2017-11-14T02:26:07.798Z,4.20
2017-11-14T02:28:36.072Z,4.10
2017-11-14T02:31:04.361Z,4.10
2017-11-14T02:33:31.878Z,4.10
2017-11-14T02:35:59.397Z,4.10
2017-11-14T02:38:26.901Z,4.10
2017-11-14T02:40:54.420Z,4.00
2017-11-14T02:43:23.677Z,4.00
2017-11-14T02:45:51.969Z,3.90
2017-11-14T02:48:19.471Z,3.90
2017-11-14T02:50:46.989Z,3.90
2017-11-14T02:53:15.265Z,3.90
2017-11-14T02:55:43.551Z,3.90
2017-11-14T02:58:11.072Z,3.80
2017-11-14T03:00:38.592Z,3.80
2017-11-14T03:03:06.101Z,3.80
2017-11-14T03:05:34.415Z,3.70
2017-11-14T03:08:01.923Z,3.70
2017-11-14T03:10:29.451Z,3.70
2017-11-14T03:12:56.971Z,3.70
2017-11-14T03:15:25.260Z,3.60
2017-11-14T03:17:52.774Z,3.60
2017-11-14T03:20:20.308Z,3.60
2017-11-14T03:22:47.817Z,3.60
2017-11-14T03:25:16.096Z,3.50
2017-11-14T03:27:44.388Z,3.50
2017-11-14T03:30:11.912Z,3.50
2017-11-14T03:32:39.489Z,3.50
2017-11-14T03:35:07.764Z,3.40
2017-11-14T03:37:36.043Z,3.40
2017-11-14T03:40:04.374Z,3.40
2017-11-14T03:42:31.909Z,3.40
2017-11-14T03:44:59.411Z,3.40
2017-11-14T03:47:26.932Z,3.40
2017-11-14T03:49:54.441Z,3.30
2017-11-14T03:52:21.975Z,3.30
2017-11-14T03:54:49.475Z,3.30
2017-11-14T03:57:17.757Z,3.30
2017-11-14T03:59:46.027Z,3.20
2017-11-14T04:02:14.307Z,3.20
2017-11-14T04:04:42.575Z,3.20
2017-11-14T04:07:10.874Z,3.20
2017-11-14T04:09:38.384Z,3.20
2017-11-14T04:12:05.917Z,3.20
2017-11-14T04:14:33.429Z,3.20
2017-11-14T04:17:01.724Z,3.10
2017-11-14T04:19:29.990Z,3.10
2017-11-14T04:21:58.307Z,3.10
2017-11-14T04:24:25.825Z,3.10
2017-11-14T04:26:54.091Z,3.10
2017-11-14T04:29:21.612Z,3.10
2017-11-14T04:31:49.123Z,3.10
2017-11-14T04:34:17.421Z,3.10
2017-11-14T04:36:44.937Z,3.10
2017-11-14T04:39:12.454Z,3.10
2017-11-14T04:41:39.959Z,3.10
2017-11-14T04:44:07.480Z,3.10
2017-11-14T04:46:35.000Z,3.10
2017-11-14T04:49:02.527Z,3.20
2017-11-14T04:51:30.035Z,3.20
2017-11-14T04:53:57.571Z,3.20
2017-11-14T04:56:25.840Z,3.20
2017-11-14T04:58:54.136Z,3.20
2017-11-14T05:01:22.402Z,3.30
2017-11-14T05:03:51.103Z,3.30
2017-11-14T05:06:18.616Z,3.30
2017-11-14T05:08:46.144Z,3.30
2017-11-14T05:11:13.651Z,3.30
2017-11-14T05:13:41.172Z,3.40
2017-11-14T05:16:08.684Z,3.40
2017-11-14T05:18:36.985Z,3.40
2017-11-14T05:21:04.496Z,3.40
2017-11-14T05:23:32.004Z,3.40
2017-11-14T05:25:59.531Z,3.40
2017-11-14T05:28:27.807Z,3.50
2017-11-14T05:30:55.337Z,3.50
2017-11-14T05:33:22.855Z,3.50
2017-11-14T05:35:50.393Z,3.50
2017-11-14T05:38:18.681Z,3.50
2017-11-14T05:40:46.964Z,3.50
2017-11-14T05:43:14.483Z,3.50
2017-11-14T05:45:42.003Z,3.50
2017-11-14T05:48:09.519Z,3.60
2017-11-14T05:50:37.812Z,3.60
2017-11-14T05:53:06.080Z,3.60
2017-11-14T05:55:34.392Z,3.60
2017-11-14T05:58:01.909Z,3.60
2017-11-14T06:00:30.223Z,3.70
2017-11-14T06:02:57.746Z,3.70
2017-11-14T06:05:25.312Z,3.70
2017-11-14T06:07:52.827Z,3.70
2017-11-14T06:10:20.349Z,3.70
2017-11-14T06:12:47.859Z,3.80
2017-11-14T06:15:15.384Z,3.80
2017-11-14T06:17:42.895Z,3.80
2017-11-14T06:20:10.427Z,3.80
2017-11-14T06:22:37.935Z,3.80
2017-11-14T06:25:06.259Z,3.80
2017-11-14T06:27:33.776Z,3.80
2017-11-14T06:30:01.278Z,3.80
2017-11-14T06:32:28.800Z,3.80
2017-11-14T06:34:56.301Z,3.90
2017-11-14T06:37:23.847Z,3.90
2017-11-14T06:39:51.356Z,3.90
2017-11-14T06:42:19.656Z,3.90
2017-11-14T06:44:47.156Z,3.90
2017-11-14T06:47:14.668Z,3.90
2017-11-14T06:49:42.176Z,3.90
2017-11-14T06:52:09.696Z,4.00
2017-11-14T06:54:37.220Z,4.00
2017-11-14T06:57:05.510Z,4.00
2017-11-14T06:59:33.791Z,4.00
2017-11-14T07:02:01.322Z,4.00
2017-11-14T07:04:28.829Z,4.10
2017-11-14T07:06:56.367Z,4.10
2017-11-14T07:09:24.645Z,4.10
2017-11-14T07:11:52.192Z,4.10
2017-11-14T07:14:20.484Z,4.20
2017-11-14T07:16:48.659Z,4.10
2017-11-14T07:19:16.184Z,4.20
2017-11-14T07:21:43.729Z,4.20
2017-11-14T07:24:11.293Z,4.20
2017-11-14T07:26:38.796Z,4.20
2017-11-14T07:29:06.323Z,4.30
2017-11-14T07:31:33.840Z,4.30
2017-11-14T07:34:01.370Z,4.30
2017-11-14T07:36:28.905Z,4.30
2017-11-14T07:38:56.464Z,4.40
2017-11-14T07:41:23.988Z,4.40
2017-11-14T07:43:51.519Z,4.40
2017-11-14T07:46:19.046Z,4.40
2017-11-14T07:48:47.344Z,4.40
2017-11-14T07:51:15.620Z,4.40
2017-11-14T07:53:43.926Z,4.40
2017-11-14T07:56:11.427Z,4.40
2017-11-14T07:58:38.957Z,4.40
2017-11-14T08:01:06.477Z,4.50
2017-11-14T08:03:34.764Z,4.50
2017-11-14T08:06:02.289Z,4.50
2017-11-14T08:08:29.823Z,4.50
2017-11-14T08:10:57.329Z,4.50
2017-11-14T08:13:24.856Z,4.50
2017-11-14T08:15:52.357Z,4.60
2017-11-14T08:18:19.900Z,4.60
2017-11-14T08:20:48.183Z,4.60
2017-11-14T08:23:16.467Z,4.70
2017-11-14T08:25:44.005Z,4.60
2017-11-14T08:28:11.511Z,4.70
2017-11-14T08:30:39.037Z,4.70
2017-11-14T08:33:07.300Z,4.80
2017-11-14T08:35:35.587Z,4.80
2017-11-14T08:38:03.868Z,4.80
2017-11-14T08:40:32.166Z,4.80
2017-11-14T08:42:59.684Z,4.80
2017-11-14T08:45:28.171Z,4.90
2017-11-14T08:47:55.680Z,4.90
2017-11-14T08:50:23.212Z,4.90
2017-11-14T08:52:50.732Z,5.00
2017-11-14T08:55:18.272Z,5.00
2017-11-14T08:57:45.777Z,5.00
2017-11-14T09:00:14.064Z,5.00
2017-11-14T09:02:42.336Z,5.10
2017-11-14T09:05:10.629Z,5.10
2017-11-14T09:07:38.131Z,5.10
2017-11-14T09:10:05.646Z,5.10
2017-11-14T09:12:34.096Z,5.20
2017-11-14T09:15:02.413Z,5.20
2017-11-14T09:17:29.937Z,5.20
2017-11-14T09:19:58.218Z,5.30
2017-11-14T09:22:26.521Z,5.30
2017-11-14T09:24:54.025Z,5.30
2017-11-14T09:27:24.160Z,5.30
2017-11-14T09:29:51.672Z,5.40
2017-11-14T09:32:19.193Z,5.40
2017-11-14T09:34:47.472Z,5.50
2017-11-14T09:37:15.766Z,5.50
2017-11-14T09:39:43.272Z,5.50
2017-11-14T09:42:10.800Z,5.60
2017-11-14T09:44:38.312Z,5.60
2017-11-14T09:47:05.841Z,5.70
2017-11-14T09:49:33.358Z,5.70
2017-11-14T09:52:00.897Z,5.70
2017-11-14T09:54:29.172Z,5.80
2017-11-14T09:56:57.486Z,5.90
2017-11-14T09:59:25.000Z,5.80
2017-11-14T10:01:52.541Z,5.90
2017-11-14T10:04:21.044Z,5.90
2017-11-14T10:06:48.582Z,6.00
2017-11-14T10:09:16.109Z,6.00
2017-11-14T10:11:43.732Z,6.00
2017-11-14T10:14:12.977Z,6.10
2017-11-14T10:16:40.705Z,6.10
2017-11-14T10:19:08.999Z,6.10
2017-11-14T10:21:36.560Z,6.10
2017-11-14T10:24:04.088Z,6.20
2017-11-14T10:26:31.615Z,6.20
2017-11-14T10:28:59.169Z,6.20
2017-11-14T10:31:26.685Z,6.30
2017-11-14T10:33:54.211Z,6.30
2017-11-14T10:36:21.741Z,6.30
2017-11-14T10:38:49.266Z,6.30
2017-11-14T10:41:16.861Z,6.30
2017-11-14T10:43:45.156Z,6.40
2017-11-14T10:46:12.719Z,6.40
2017-11-14T10:48:40.266Z,6.40
2017-11-14T10:51:07.788Z,6.40
2017-11-14T10:53:35.313Z,6.40
2017-11-14T10:56:02.842Z,6.40
2017-11-14T10:58:30.363Z,6.50
2017-11-14T11:00:57.890Z,6.50
2017-11-14T11:03:26.200Z,6.60
2017-11-14T11:05:53.722Z,6.60
2017-11-14T11:08:21.341Z,6.60
2017-11-14T11:10:49.628Z,6.70
2017-11-14T11:13:17.146Z,6.70
2017-11-14T11:15:45.436Z,6.80
2017-11-14T11:18:12.954Z,6.80
2017-11-14T11:20:40.483Z,6.80
2017-11-14T11:23:07.999Z,6.90
2017-11-14T11:25:35.533Z,6.90
2017-11-14T11:28:03.041Z,7.00
2017-11-14T11:30:30.572Z,7.00
2017-11-14T11:32:58.847Z,7.00
2017-11-14T11:35:27.141Z,7.00
2017-11-14T11:37:54.827Z,7.00
2017-11-14T11:40:23.196Z,7.10
2017-11-14T11:42:50.713Z,7.00
2017-11-14T11:45:19.008Z,7.00
2017-11-14T11:47:47.279Z,7.00
2017-11-14T11:50:15.569Z,7.00
2017-11-14T11:52:43.077Z,7.00
2017-11-14T11:55:10.612Z,7.00
2017-11-14T11:57:38.129Z,7.10
2017-11-14T12:00:06.424Z,7.10
2017-11-14T12:02:34.697Z,7.10
2017-11-14T12:05:03.020Z,7.20
2017-11-14T12:07:30.532Z,7.10
2017-11-14T12:09:58.049Z,7.20
2017-11-14T12:12:25.580Z,7.20
2017-11-14T12:14:53.103Z,7.30
2017-11-14T12:17:21.392Z,7.30
2017-11-14T12:19:48.912Z,7.30
2017-11-14T12:22:16.443Z,7.30
2017-11-14T12:24:43.961Z,7.30
2017-11-14T12:27:12.253Z,7.30
2017-11-14T12:29:39.764Z,7.30
2017-11-14T12:32:07.301Z,7.30
2017-11-14T12:34:34.816Z,7.30
2017-11-14T12:37:03.112Z,7.30
2017-11-14T12:39:30.641Z,7.30
2017-11-14T12:41:58.936Z,7.20
2017-11-14T12:44:27.212Z,7.30
2017-11-14T12:46:55.513Z,7.30
2017-11-14T12:49:23.020Z,7.20
2017-11-14T12:51:50.554Z,7.30
2017-11-14T12:54:18.070Z,7.30
2017-11-14T12:56:45.633Z,7.30
2017-11-14T12:59:13.140Z,7.30
2017-11-14T13:01:40.708Z,7.30
2017-11-14T13:04:08.237Z,7.30
2017-11-14T13:06:35.749Z,7.20
2017-11-14T13:09:04.036Z,7.20
2017-11-14T13:11:32.323Z,7.20
2017-11-14T13:13:59.848Z,7.20
2017-11-14T13:16:27.360Z,7.20
2017-11-14T13:18:54.888Z,7.20
2017-11-14T13:21:22.405Z,7.20
2017-11-14T13:23:50.043Z,7.20
2017-11-14T13:26:17.557Z,7.30
2017-11-14T13:28:45.093Z,7.30
2017-11-14T13:31:12.604Z,7.30
2017-11-14T13:33:40.136Z,7.30
2017-11-14T13:36:07.650Z,7.30
2017-11-14T13:38:35.207Z,7.30
2017-11-14T13:41:02.720Z,7.30
2017-11-14T13:43:31.028Z,7.30
2017-11-14T13:45:58.542Z,7.30
2017-11-14T13:48:26.080Z,7.30
2017-11-14T13:50:53.584Z,7.30
2017-11-14T13:53:21.104Z,7.30
2017-11-14T13:55:48.605Z,7.20
2017-11-14T13:58:16.921Z,7.30
2017-11-14T14:00:44.437Z,7.20
2017-11-14T14:03:11.956Z,7.20
2017-11-14T14:05:39.487Z,7.20
2017-11-14T14:08:06.989Z,7.30
2017-11-14T14:10:34.525Z,7.20
2017-11-14T14:13:02.037Z,7.30
2017-11-14T14:15:29.572Z,7.30
2017-11-14T14:17:57.095Z,7.20
2017-11-14T14:20:24.656Z,7.20
2017-11-14T14:22:52.176Z,7.20
2017-11-14T14:25:20.456Z,7.20
2017-11-14T14:27:47.961Z,7.20
2017-11-14T14:30:15.487Z,7.20
2017-11-14T14:32:43.053Z,7.10
2017-11-14T14:35:11.350Z,7.10
2017-11-14T14:37:38.859Z,7.10
2017-11-14T14:40:06.384Z,7.10
2017-11-14T14:42:33.896Z,7.10
2017-11-14T14:45:01.416Z,7.10
2017-11-14T14:47:28.919Z,7.10
2017-11-14T14:49:56.464Z,7.10
2017-11-14T14:52:24.788Z,7.10
2017-11-14T14:54:53.219Z,7.10
2017-11-14T14:57:20.737Z,7.10
2017-11-14T14:59:48.252Z,7.10
2017-11-14T15:02:15.789Z,7.10
2017-11-14T15:04:43.324Z,7.10
2017-11-14T15:07:10.852Z,7.10
2017-11-14T15:09:38.372Z,7.10
2017-11-14T15:12:05.937Z,7.10
2017-11-14T15:14:33.460Z,7.00
2017-11-14T15:17:00.984Z,7.00
2017-11-14T15:19:28.509Z,7.00
2017-11-14T15:21:56.045Z,7.00
2017-11-14T15:24:23.556Z,6.90
2017-11-14T15:26:51.093Z,6.90
2017-11-14T15:29:18.605Z,6.90
2017-11-14T15:31:46.131Z,6.80
2017-11-14T15:34:13.648Z,6.80
2017-11-14T15:36:41.948Z,6.80
2017-11-14T15:39:09.468Z,6.70
2017-11-14T15:41:36.992Z,6.80
2017-11-14T15:44:04.514Z,6.70
2017-11-14T15:46:32.052Z,6.70
2017-11-14T15:48:59.549Z,6.70
2017-11-14T15:51:27.082Z,6.70
2017-11-14T15:53:55.370Z,6.70
2017-11-14T15:56:23.658Z,6.60
2017-11-14T15:58:51.205Z,6.60
2017-11-14T16:01:19.469Z,6.50
2017-11-14T16:03:46.989Z,6.50
2017-11-14T16:06:14.523Z,6.50
2017-11-14T16:08:42.039Z,6.40
2017-11-14T16:11:09.545Z,6.40
2017-11-14T16:13:37.079Z,6.40
2017-11-14T16:16:04.589Z,6.30
2017-11-14T16:18:32.124Z,6.30
2017-11-14T16:20:59.637Z,6.20
2017-11-14T16:23:27.952Z,6.10
2017-11-14T16:25:55.461Z,6.10
2017-11-14T16:28:22.983Z,6.10
2017-11-14T16:30:50.487Z,6.10
2017-11-14T16:33:18.004Z,6.10
2017-11-14T16:35:45.521Z,6.00
2017-11-14T16:38:13.809Z,6.00
2017-11-14T16:40:42.087Z,6.00
2017-11-14T16:43:09.615Z,5.90
2017-11-14T16:45:37.115Z,5.90
2017-11-14T16:48:04.641Z,5.90
2017-11-14T16:50:32.155Z,5.90
2017-11-14T16:52:59.681Z,5.90
2017-11-14T16:55:27.953Z,5.90
2017-11-14T16:57:56.236Z,5.90
2017-11-14T17:00:24.528Z,5.90
2017-11-14T17:02:52.042Z,5.80
2017-11-14T17:05:19.567Z,5.90
2017-11-14T17:07:47.072Z,5.90
2017-11-14T17:10:15.372Z,5.80
2017-11-14T17:12:42.897Z,5.80
2017-11-14T17:15:10.421Z,5.80
2017-11-14T17:17:38.696Z,5.80
2017-11-14T17:20:06.238Z,5.80
2017-11-14T17:22:33.752Z,5.80
2017-11-14T17:25:01.284Z,5.80
2017-11-14T17:27:28.801Z,5.80
2017-11-14T17:29:56.329Z,5.70
2017-11-14T17:32:23.837Z,5.70
2017-11-14T17:34:51.368Z,5.70
2017-11-14T17:37:19.641Z,5.70
2017-11-14T17:39:47.939Z,5.60
2017-11-14T17:42:15.456Z,5.60
2017-11-14T17:44:42.993Z,5.60
2017-11-14T17:47:10.501Z,5.60
2017-11-14T17:49:38.838Z,5.50
2017-11-14T17:52:06.343Z,5.50
2017-11-14T17:54:34.613Z,5.50
2017-11-14T17:57:04.832Z,5.50
2017-11-14T17:59:33.107Z,5.50
2017-11-14T18:02:00.655Z,5.40
2017-11-14T18:04:28.945Z,5.50
2017-11-14T18:06:57.233Z,5.50
2017-11-14T18:09:25.519Z,5.50
2017-11-14T18:11:53.040Z,5.40
2017-11-14T18:14:20.554Z,5.50
2017-11-14T18:16:48.080Z,5.40
2017-11-14T18:19:16.356Z,5.40
2017-11-14T18:21:44.681Z,5.40
2017-11-14T18:24:12.192Z,5.40
2017-11-14T18:26:39.747Z,5.40
2017-11-14T18:29:07.260Z,5.40
2017-11-14T18:31:34.780Z,5.40
2017-11-14T18:34:02.278Z,5.30
2017-11-14T18:36:29.812Z,5.30
2017-11-14T18:38:57.349Z,5.30
2017-11-14T18:41:24.926Z,5.20
2017-11-14T18:43:52.494Z,5.20
2017-11-14T18:46:20.050Z,5.20
2017-11-14T18:48:47.579Z,5.20
2017-11-14T18:51:15.172Z,5.20
2017-11-14T18:53:42.741Z,5.20
2017-11-14T18:56:10.280Z,5.20
2017-11-14T18:58:37.839Z,5.20
2017-11-14T19:01:05.383Z,5.10
2017-11-14T19:03:32.963Z,5.10
2017-11-14T19:06:00.510Z,5.10
2017-11-14T19:08:28.083Z,5.10
2017-11-14T19:10:55.626Z,5.10
2017-11-14T19:13:23.196Z,5.00
2017-11-14T19:15:50.737Z,5.10
2017-11-14T19:18:18.281Z,5.10
2017-11-14T19:20:45.846Z,5.10
2017-11-14T19:23:13.398Z,5.10
2017-11-14T19:25:40.946Z,5.10
2017-11-14T19:28:08.522Z,5.10
2017-11-14T19:30:36.078Z,5.10
2017-11-14T19:33:03.610Z,5.00
2017-11-14T19:35:31.946Z,5.10
2017-11-14T19:37:59.481Z,5.10
2017-11-14T19:40:27.020Z,5.10
2017-11-14T19:42:55.366Z,5.10
2017-11-14T19:45:22.905Z,5.10
2017-11-14T19:47:50.965Z,5.10
2017-11-14T19:50:18.513Z,5.20
2017-11-14T19:52:46.061Z,5.20
2017-11-14T19:55:13.621Z,5.20
2017-11-14T19:57:41.177Z,5.20
2017-11-14T20:00:09.478Z,5.20
2017-11-14T20:02:37.101Z,5.20
2017-11-14T20:05:04.641Z,5.20
2017-11-14T20:07:32.191Z,5.20
2017-11-14T20:09:59.750Z,5.20
2017-11-14T20:12:27.287Z,5.20
2017-11-14T20:14:54.835Z,5.30
2017-11-14T20:17:22.385Z,5.30
2017-11-14T20:19:49.958Z,5.30
2017-11-14T20:22:17.489Z,5.30
2017-11-14T20:24:45.801Z,5.30
2017-11-14T20:27:20.695Z,5.30
2017-11-14T20:29:48.254Z,5.30
2017-11-14T20:32:15.785Z,5.30
2017-11-14T20:34:43.345Z,5.30
2017-11-14T20:37:10.885Z,5.30
2017-11-14T20:39:38.442Z,5.30
2017-11-14T20:42:05.966Z,5.30
2017-11-14T20:44:34.317Z,5.30
2017-11-14T20:47:01.858Z,5.30
2017-11-14T20:49:30.157Z,5.30
2017-11-14T20:51:57.718Z,5.30
2017-11-14T20:54:25.274Z,5.30
2017-11-14T20:56:52.827Z,5.30
2017-11-14T20:59:20.364Z,5.30
2017-11-14T21:01:47.923Z,5.30
2017-11-14T21:04:15.462Z,5.30
2017-11-14T21:06:43.774Z,5.40
2017-11-14T21:09:11.316Z,5.30
2017-11-14T21:11:38.881Z,5.40
2017-11-14T21:14:06.440Z,5.40
2017-11-14T21:16:33.998Z,5.30
2017-11-14T21:19:01.543Z,5.30
2017-11-14T21:21:29.094Z,5.40
2017-11-14T21:23:57.398Z,5.30
2017-11-14T21:26:25.007Z,5.30
2017-11-14T21:28:52.531Z,5.40
2017-11-14T21:31:20.138Z,5.30
2017-11-14T21:33:47.679Z,5.30
2017-11-14T21:36:15.249Z,5.30
2017-11-14T21:38:42.790Z,5.40
2017-11-14T21:41:10.362Z,5.40
2017-11-14T21:43:37.897Z,5.40
2017-11-14T21:46:05.433Z,5.40
2017-11-14T21:48:32.994Z,5.40
2017-11-14T21:51:00.534Z,5.40
2017-11-14T21:53:28.846Z,5.40
2017-11-14T21:55:56.394Z,5.40
2017-11-14T21:58:23.939Z,5.40
2017-11-14T22:00:52.233Z,5.40
2017-11-14T22:03:19.813Z,5.40
2017-11-14T22:05:47.353Z,5.40
2017-11-14T22:08:14.914Z,5.40
2017-11-14T22:10:42.450Z,5.40
2017-11-14T22:13:10.288Z,5.50
2017-11-14T22:15:38.747Z,5.50
2017-11-14T22:18:08.172Z,5.50
2017-11-14T22:20:40.100Z,5.50
2017-11-14T22:23:12.429Z,5.50
2017-11-14T22:25:40.522Z,5.50
2017-11-14T22:28:08.850Z,5.50
2017-11-14T22:30:37.412Z,5.50
2017-11-14T22:33:04.962Z,5.50
2017-11-14T22:35:32.505Z,5.50
2017-11-14T22:38:00.854Z,5.50
2017-11-14T22:40:28.390Z,5.50
2017-11-14T22:42:55.940Z,5.50
2017-11-14T22:45:23.486Z,5.50
2017-11-14T22:47:51.022Z,5.50
2017-11-14T22:50:19.352Z,5.50
2017-11-14T22:52:46.897Z,5.50
2017-11-14T22:55:14.458Z,5.50
2017-11-14T22:57:41.987Z,5.50
2017-11-14T23:00:10.306Z,5.50
2017-11-14T23:02:37.842Z,5.50
2017-11-14T23:05:05.419Z,5.50
2017-11-14T23:07:32.960Z,5.50
2017-11-14T23:10:00.501Z,5.50
2017-11-14T23:12:28.855Z,5.50
2017-11-14T23:14:56.388Z,5.50
2017-11-14T23:17:23.937Z,5.50
2017-11-14T23:19:52.242Z,5.50
2017-11-14T23:22:19.798Z,5.50
2017-11-14T23:24:47.346Z,5.50
2017-11-14T23:27:14.905Z,5.50
2017-11-14T23:29:42.448Z,5.50
2017-11-14T23:32:10.009Z,5.50
2017-11-14T23:34:37.542Z,5.50
2017-11-14T23:37:05.879Z,5.50
2017-11-14T23:39:33.422Z,5.50
2017-11-14T23:42:00.968Z,5.50
2017-11-14T23:44:28.508Z,5.50
2017-11-14T23:46:56.808Z,5.50
2017-11-14T23:49:24.370Z,5.50
2017-11-14T23:51:51.925Z,5.50
2017-11-14T23:54:19.485Z,5.40
2017-11-14T23:56:47.015Z,5.40
2017-11-14T23:59:14.557Z,5.40
