createdAt,value
2024-02-22T00:00:24.583Z,979.87
2024-02-22T00:01:24.613Z,979.78
2024-02-22T00:02:24.456Z,979.82
2024-02-22T00:03:24.335Z,979.79
2024-02-22T00:04:24.328Z,979.78
2024-02-22T00:05:24.213Z,979.73
2024-02-22T00:06:24.107Z,979.66
2024-02-22T00:07:23.985Z,979.68
2024-02-22T00:08:23.931Z,979.62
2024-02-22T00:09:23.819Z,979.65
2024-02-22T00:10:23.733Z,979.55
2024-02-22T00:11:23.765Z,979.54
2024-02-22T00:12:23.564Z,979.56
2024-02-22T00:13:23.484Z,979.47
2024-02-22T00:14:23.399Z,979.46
2024-02-22T00:15:23.308Z,979.48
2024-02-22T00:16:23.229Z,979.46
2024-02-22T00:17:23.344Z,979.50
2024-02-22T00:18:23.120Z,979.45
2024-02-22T00:19:23.089Z,979.35
2024-02-22T00:20:22.959Z,979.50
2024-02-22T00:21:22.808Z,979.40
2024-02-22T00:22:22.715Z,979.51
2024-02-22T00:23:22.633Z,979.29
2024-02-22T00:24:22.551Z,979.25
2024-02-22T00:25:22.466Z,979.34
2024-02-22T00:26:22.452Z,979.28
2024-02-22T00:27:22.318Z,979.22
2024-02-22T00:28:22.213Z,979.20
2024-02-22T00:29:22.129Z,979.16
2024-02-22T00:30:22.433Z,979.11
2024-02-22T00:31:21.968Z,979.16
2024-02-22T00:32:21.875Z,979.17
2024-02-22T00:33:21.794Z,979.12
2024-02-22T00:34:21.773Z,979.06
2024-02-22T00:35:21.696Z,979.01
2024-02-22T00:36:21.546Z,979.05
2024-02-22T00:37:21.459Z,979.07
2024-02-22T00:38:21.492Z,979.02
2024-02-22T00:39:21.299Z,978.98
2024-02-22T00:40:21.350Z,978.93
2024-02-22T00:41:22.832Z,978.92
2024-02-22T00:42:21.025Z,978.91
2024-02-22T00:43:21.014Z,978.80
2024-02-22T00:44:20.997Z,978.85
2024-02-22T00:45:20.774Z,978.83
2024-02-22T00:46:20.692Z,978.80
2024-02-22T00:47:20.634Z,978.84
2024-02-22T00:48:20.652Z,978.74
2024-02-22T00:49:20.630Z,978.82
2024-02-22T00:50:20.460Z,978.74
2024-02-22T00:51:20.267Z,978.72
2024-02-22T00:52:20.193Z,978.74
2024-02-22T00:53:20.130Z,978.74
2024-02-22T00:54:20.012Z,978.70
2024-02-22T00:55:19.927Z,978.67
2024-02-22T00:56:19.911Z,978.73
2024-02-22T00:57:19.834Z,978.59
2024-02-22T00:58:19.682Z,978.58
2024-02-22T00:59:19.626Z,978.52
2024-02-22T01:00:19.505Z,978.51
2024-02-22T01:01:19.474Z,978.52
2024-02-22T01:02:19.479Z,978.47
2024-02-22T01:03:19.246Z,978.49
2024-02-22T01:04:19.208Z,978.42
2024-02-22T01:05:19.272Z,978.41
2024-02-22T01:06:19.085Z,978.39
2024-02-22T01:07:18.923Z,978.45
2024-02-22T01:08:18.870Z,978.36
2024-02-22T01:09:18.999Z,978.41
2024-02-22T01:10:18.667Z,978.41
2024-02-22T01:11:18.659Z,978.37
2024-02-22T01:12:18.497Z,978.34
2024-02-22T01:13:18.410Z,978.37
2024-02-22T01:14:18.384Z,978.27
2024-02-22T01:15:18.262Z,978.30
2024-02-22T01:16:18.164Z,978.20
2024-02-22T01:17:18.153Z,978.28
2024-02-22T01:18:18.036Z,978.31
2024-02-22T01:19:17.973Z,978.23
2024-02-22T01:20:17.856Z,978.21
2024-02-22T01:21:17.733Z,978.13
2024-02-22T01:22:17.647Z,978.09
2024-02-22T01:23:17.626Z,978.19
2024-02-22T01:24:17.495Z,978.07
2024-02-22T01:25:17.416Z,978.14
2024-02-22T01:26:17.421Z,977.97
2024-02-22T01:27:17.625Z,977.94
2024-02-22T01:28:17.149Z,977.86
2024-02-22T01:29:17.093Z,977.84
2024-02-22T01:30:16.972Z,977.85
2024-02-22T01:31:16.913Z,977.84
2024-02-22T01:32:16.847Z,977.85
2024-02-22T01:33:16.828Z,977.80
2024-02-22T01:34:16.716Z,977.80
2024-02-22T01:35:16.653Z,977.81
2024-02-22T01:36:16.484Z,977.74
2024-02-22T01:37:16.386Z,977.78
2024-02-22T01:38:16.427Z,977.64
2024-02-22T01:39:16.228Z,977.66
2024-02-22T01:40:16.177Z,977.66
2024-02-22T01:41:16.185Z,977.68
2024-02-22T01:42:15.961Z,977.63
2024-02-22T01:43:28.657Z,977.74
2024-02-22T01:44:15.873Z,977.61
2024-02-22T01:45:15.709Z,977.53
2024-02-22T01:46:15.626Z,977.67
2024-02-22T01:47:15.696Z,977.60
2024-02-22T01:48:15.515Z,977.54
2024-02-22T01:49:15.447Z,977.55
2024-02-22T01:50:15.342Z,977.56
2024-02-22T01:51:15.202Z,977.49
2024-02-22T01:52:15.168Z,977.54
2024-02-22T01:53:15.073Z,977.46
2024-02-22T01:54:14.950Z,977.43
2024-02-22T01:55:14.954Z,977.50
2024-02-22T01:56:14.874Z,977.36
2024-02-22T01:57:15.149Z,977.46
2024-02-22T01:58:14.616Z,977.40
2024-02-22T01:59:14.564Z,977.42
2024-02-22T02:00:14.444Z,977.35
2024-02-22T02:01:14.472Z,977.46
2024-02-22T02:02:14.301Z,977.39
2024-02-22T02:03:14.664Z,977.31
2024-02-22T02:04:14.195Z,977.26
2024-02-22T02:05:14.116Z,977.34
2024-02-22T02:06:14.062Z,977.29
2024-02-22T02:07:14.057Z,977.26
2024-02-22T02:08:13.922Z,977.26
2024-02-22T02:09:13.686Z,977.24
2024-02-22T02:10:13.602Z,977.26
2024-02-22T02:11:13.751Z,977.19
2024-02-22T02:12:13.510Z,977.09
2024-02-22T02:13:13.351Z,977.11
2024-02-22T02:14:13.407Z,977.06
2024-02-22T02:15:13.183Z,977.11
2024-02-22T02:16:13.115Z,977.03
2024-02-22T02:17:13.058Z,977.05
2024-02-22T02:18:12.981Z,977.05
2024-02-22T02:19:12.899Z,977.03
2024-02-22T02:20:12.801Z,977.00
2024-02-22T02:21:12.670Z,976.99
2024-02-22T02:22:12.585Z,977.01
2024-02-22T02:23:12.719Z,976.86
2024-02-22T02:24:12.659Z,976.91
2024-02-22T02:25:12.332Z,976.86
2024-02-22T02:26:12.319Z,976.96
2024-02-22T02:27:12.172Z,976.89
2024-02-22T02:28:12.272Z,976.91
2024-02-22T02:29:12.126Z,976.81
2024-02-22T02:30:11.915Z,976.76
2024-02-22T02:31:11.830Z,976.76
2024-02-22T02:32:11.809Z,976.69
2024-02-22T02:33:11.801Z,976.71
2024-02-22T02:34:11.672Z,976.75
2024-02-22T02:35:11.605Z,976.79
2024-02-22T02:36:11.426Z,976.63
2024-02-22T02:37:11.321Z,976.67
2024-02-22T02:38:11.334Z,976.59
2024-02-22T02:39:11.153Z,976.67
2024-02-22T02:40:11.068Z,976.63
2024-02-22T02:41:11.096Z,976.61
2024-02-22T02:42:10.900Z,976.58
2024-02-22T02:43:10.819Z,976.62
2024-02-22T02:44:10.892Z,976.54
2024-02-22T02:45:10.657Z,976.53
2024-02-22T02:46:10.568Z,976.55
2024-02-22T02:47:10.580Z,976.48
2024-02-22T02:48:10.505Z,976.45
2024-02-22T02:49:10.408Z,976.42
2024-02-22T02:50:10.593Z,976.42
2024-02-22T02:51:10.477Z,976.47
2024-02-22T02:52:10.055Z,976.41
2024-02-22T02:53:10.140Z,976.49
2024-02-22T02:54:09.896Z,976.42
2024-02-22T02:55:09.844Z,976.30
2024-02-22T02:56:09.769Z,976.35
2024-02-22T02:57:09.636Z,976.33
2024-02-22T02:58:09.576Z,976.30
2024-02-22T02:59:09.559Z,976.20
2024-02-22T03:00:09.383Z,976.21
2024-02-22T03:01:09.346Z,976.21
2024-02-22T03:03:01.707Z,976.21
2024-02-22T03:04:01.677Z,976.17
2024-02-22T03:05:01.580Z,976.23
2024-02-22T03:06:01.688Z,976.17
2024-02-22T03:07:01.382Z,976.19
2024-02-22T03:08:01.336Z,976.17
2024-02-22T03:09:01.185Z,976.14
2024-02-22T03:10:01.129Z,976.17
2024-02-22T03:11:01.099Z,976.16
2024-02-22T03:12:01.328Z,976.08
2024-02-22T03:13:00.849Z,976.08
2024-02-22T03:14:00.836Z,976.00
2024-02-22T03:15:00.686Z,976.08
2024-02-22T03:16:00.611Z,975.98
2024-02-22T03:17:00.564Z,975.98
2024-02-22T03:18:00.473Z,976.08
2024-02-22T03:19:00.698Z,975.96
2024-02-22T03:20:00.343Z,975.96
2024-02-22T03:21:00.177Z,975.96
2024-02-22T03:22:00.139Z,976.05
2024-02-22T03:23:00.067Z,976.14
2024-02-22T03:23:59.922Z,976.05
2024-02-22T03:24:59.873Z,975.89
2024-02-22T03:25:59.847Z,975.89
2024-02-22T03:26:59.668Z,975.92
2024-02-22T03:27:59.588Z,975.93
2024-02-22T03:28:59.531Z,975.89
2024-02-22T03:29:59.412Z,975.87
2024-02-22T03:30:59.370Z,975.88
2024-02-22T03:31:59.263Z,975.82
2024-02-22T03:32:59.192Z,975.83
2024-02-22T03:33:59.130Z,975.89
2024-02-22T03:34:59.258Z,975.77
2024-02-22T03:35:59.196Z,975.84
2024-02-22T03:36:58.859Z,975.85
2024-02-22T03:37:58.830Z,975.66
2024-02-22T03:38:58.703Z,975.68
2024-02-22T03:40:58.544Z,975.69
2024-02-22T03:41:58.415Z,975.77
2024-02-22T03:42:58.343Z,975.75
2024-02-22T03:43:58.325Z,975.74
2024-02-22T03:44:58.145Z,975.71
2024-02-22T03:45:58.065Z,975.71
2024-02-22T03:46:58.029Z,975.63
2024-02-22T03:47:57.977Z,975.74
2024-02-22T03:48:57.865Z,975.68
2024-02-22T03:49:57.776Z,975.65
2024-02-22T03:50:57.644Z,975.54
2024-02-22T03:51:57.576Z,975.60
2024-02-22T03:52:57.613Z,975.58
2024-02-22T03:53:57.414Z,975.51
2024-02-22T03:54:57.328Z,975.60
2024-02-22T03:56:00.788Z,975.54
2024-02-22T03:56:57.136Z,975.48
2024-02-22T03:57:57.065Z,975.56
2024-02-22T03:58:57.032Z,975.55
2024-02-22T03:59:56.893Z,975.53
2024-02-22T04:00:56.800Z,975.45
2024-02-22T04:01:57.073Z,975.47
2024-02-22T04:02:56.631Z,975.45
2024-02-22T04:03:56.588Z,975.49
2024-02-22T04:04:56.569Z,975.47
2024-02-22T04:05:56.414Z,975.45
2024-02-22T04:06:56.298Z,975.47
2024-02-22T04:07:56.259Z,975.31
2024-02-22T04:08:56.276Z,975.47
2024-02-22T04:09:56.044Z,975.42
2024-02-22T04:10:56.066Z,975.42
2024-02-22T04:11:55.961Z,975.44
2024-02-22T04:12:55.815Z,975.48
2024-02-22T04:13:55.766Z,975.46
2024-02-22T04:14:55.621Z,975.50
2024-02-22T04:15:55.556Z,975.41
2024-02-22T04:16:55.486Z,975.46
2024-02-22T04:17:55.492Z,975.38
2024-02-22T04:18:55.406Z,975.32
2024-02-22T04:19:55.230Z,975.39
2024-02-22T04:20:55.138Z,975.47
2024-02-22T04:21:55.033Z,975.35
2024-02-22T04:22:54.950Z,975.43
2024-02-22T04:23:54.860Z,975.38
2024-02-22T04:24:55.034Z,975.24
2024-02-22T04:25:54.760Z,975.24
2024-02-22T04:26:54.638Z,975.30
2024-02-22T04:27:54.531Z,975.27
2024-02-22T04:28:54.484Z,975.20
2024-02-22T04:29:54.365Z,975.28
2024-02-22T04:30:54.290Z,975.18
2024-02-22T04:31:54.263Z,975.17
2024-02-22T04:32:54.152Z,975.39
2024-02-22T04:33:54.152Z,975.16
2024-02-22T04:34:54.009Z,975.14
2024-02-22T04:35:53.896Z,975.17
2024-02-22T04:36:53.772Z,974.99
2024-02-22T04:37:53.919Z,974.99
2024-02-22T04:38:53.690Z,975.02
2024-02-22T04:39:53.526Z,975.01
2024-02-22T04:40:53.468Z,974.96
2024-02-22T04:41:53.359Z,975.10
2024-02-22T04:42:53.299Z,975.00
2024-02-22T04:43:53.203Z,974.97
2024-02-22T04:44:53.116Z,975.03
2024-02-22T04:45:53.018Z,975.01
2024-02-22T04:46:52.945Z,975.01
2024-02-22T04:47:52.880Z,974.94
2024-02-22T04:48:52.821Z,975.02
2024-02-22T04:49:52.777Z,974.95
2024-02-22T04:50:52.600Z,974.96
2024-02-22T04:51:52.521Z,974.96
2024-02-22T04:52:52.438Z,974.88
2024-02-22T04:53:52.343Z,974.95
2024-02-22T04:54:52.257Z,975.06
2024-02-22T04:55:52.245Z,974.92
2024-02-22T04:56:52.090Z,974.88
2024-02-22T04:57:52.016Z,974.95
2024-02-22T04:58:51.998Z,974.88
2024-02-22T04:59:51.835Z,974.84
2024-02-22T05:00:51.784Z,974.90
2024-02-22T05:01:51.692Z,974.85
2024-02-22T05:02:51.602Z,974.88
2024-02-22T05:03:51.569Z,974.92
2024-02-22T05:04:51.719Z,974.82
2024-02-22T05:05:51.401Z,974.81
2024-02-22T05:06:51.244Z,974.76
2024-02-22T05:07:51.188Z,974.78
2024-02-22T05:08:51.084Z,974.69
2024-02-22T05:09:51.000Z,974.71
2024-02-22T05:10:50.965Z,974.77
2024-02-22T05:11:50.992Z,974.72
2024-02-22T05:12:50.744Z,974.72
2024-02-22T05:13:50.718Z,974.80
2024-02-22T05:14:50.592Z,974.69
2024-02-22T05:15:50.510Z,974.79
2024-02-22T05:16:50.433Z,974.67
2024-02-22T05:17:50.575Z,974.58
2024-02-22T05:18:50.302Z,974.61
2024-02-22T05:19:50.225Z,974.58
2024-02-22T05:20:50.372Z,974.52
2024-02-22T05:21:49.987Z,974.60
2024-02-22T05:22:49.915Z,974.57
2024-02-22T05:23:49.820Z,974.52
2024-02-22T05:24:49.734Z,974.55
2024-02-22T05:25:49.687Z,974.49
2024-02-22T05:26:49.564Z,974.55
2024-02-22T05:27:49.478Z,974.48
2024-02-22T05:28:49.420Z,974.45
2024-02-22T05:29:49.313Z,974.36
2024-02-22T05:30:49.253Z,974.38
2024-02-22T05:31:49.247Z,974.36
2024-02-22T05:32:49.068Z,974.35
2024-02-22T05:33:49.092Z,974.43
2024-02-22T05:34:48.908Z,974.31
2024-02-22T05:35:49.122Z,974.39
2024-02-22T05:36:48.731Z,974.37
2024-02-22T05:37:48.684Z,974.32
2024-02-22T05:38:48.556Z,974.33
2024-02-22T05:39:48.483Z,974.25
2024-02-22T05:40:48.430Z,974.29
2024-02-22T05:41:48.413Z,974.35
2024-02-22T05:42:48.219Z,974.29
2024-02-22T05:43:48.219Z,974.22
2024-02-22T05:44:48.059Z,974.30
2024-02-22T05:45:48.166Z,974.21
2024-02-22T05:46:47.984Z,974.25
2024-02-22T05:47:47.907Z,974.24
2024-02-22T05:48:47.817Z,974.26
2024-02-22T05:49:47.697Z,974.13
2024-02-22T05:50:49.516Z,974.16
2024-02-22T05:51:47.468Z,974.18
2024-02-22T05:52:47.410Z,974.14
2024-02-22T05:53:47.294Z,974.06
2024-02-22T05:54:47.221Z,974.08
2024-02-22T05:55:47.152Z,974.05
2024-02-22T05:56:47.046Z,974.07
2024-02-22T05:57:46.975Z,974.08
2024-02-22T05:58:46.900Z,974.11
2024-02-22T05:59:46.806Z,974.13
2024-02-22T06:00:46.752Z,974.17
2024-02-22T06:01:46.806Z,974.15
2024-02-22T06:02:46.658Z,974.15
2024-02-22T06:03:46.455Z,974.13
2024-02-22T06:04:46.573Z,974.13
2024-02-22T06:05:46.499Z,974.01
2024-02-22T06:06:46.228Z,974.03
2024-02-22T06:07:46.183Z,973.96
2024-02-22T06:08:46.037Z,973.97
2024-02-22T06:09:45.948Z,973.97
2024-02-22T06:10:45.987Z,973.91
2024-02-22T06:11:45.859Z,973.93
2024-02-22T06:12:45.749Z,973.97
2024-02-22T06:13:45.700Z,973.86
2024-02-22T06:14:45.531Z,973.93
2024-02-22T06:15:45.444Z,973.81
2024-02-22T06:16:45.439Z,973.83
2024-02-22T06:17:45.293Z,973.84
2024-02-22T06:18:45.364Z,973.79
2024-02-22T06:19:45.125Z,973.72
2024-02-22T06:20:45.332Z,973.76
2024-02-22T06:21:44.940Z,973.72
2024-02-22T06:22:44.910Z,973.72
2024-02-22T06:23:44.768Z,973.67
2024-02-22T06:24:44.986Z,973.71
2024-02-22T06:25:44.624Z,973.70
2024-02-22T06:26:44.517Z,973.64
2024-02-22T06:27:44.438Z,973.73
2024-02-22T06:28:44.426Z,973.63
2024-02-22T06:29:44.266Z,973.60
2024-02-22T06:30:44.252Z,973.61
2024-02-22T06:31:44.166Z,973.52
2024-02-22T06:32:44.058Z,973.56
2024-02-22T06:33:44.115Z,973.60
2024-02-22T06:34:44.142Z,973.58
2024-02-22T06:35:43.758Z,973.73
2024-02-22T06:36:43.683Z,973.47
2024-02-22T06:37:43.625Z,973.59
2024-02-22T06:38:43.504Z,973.58
2024-02-22T06:39:43.426Z,973.52
2024-02-22T06:40:43.380Z,973.66
2024-02-22T06:41:43.249Z,973.60
2024-02-22T06:42:43.172Z,973.68
2024-02-22T06:43:43.161Z,973.54
2024-02-22T06:44:42.996Z,973.60
2024-02-22T06:45:42.926Z,973.61
2024-02-22T06:46:42.836Z,973.69
2024-02-22T06:47:42.839Z,973.69
2024-02-22T06:48:42.722Z,973.69
2024-02-22T06:49:42.718Z,973.65
2024-02-22T06:50:42.566Z,973.69
2024-02-22T06:51:42.430Z,973.66
2024-02-22T06:52:42.354Z,973.66
2024-02-22T06:53:42.261Z,973.71
2024-02-22T06:54:42.157Z,973.63
2024-02-22T06:55:42.132Z,973.64
2024-02-22T06:57:41.944Z,973.69
2024-02-22T06:58:41.851Z,973.60
2024-02-22T06:59:41.752Z,973.62
2024-02-22T07:00:41.696Z,973.57
2024-02-22T07:01:41.589Z,973.57
2024-02-22T07:02:41.481Z,973.55
2024-02-22T07:03:41.568Z,973.62
2024-02-22T07:04:41.411Z,973.53
2024-02-22T07:05:41.400Z,973.48
2024-02-22T07:06:41.222Z,973.61
2024-02-22T07:07:41.107Z,973.51
2024-02-22T07:08:40.976Z,973.51
2024-02-22T07:09:40.900Z,973.43
2024-02-22T07:10:41.005Z,973.47
2024-02-22T07:11:40.799Z,973.40
2024-02-22T07:12:40.646Z,973.26
2024-02-22T07:13:40.570Z,973.36
2024-02-22T07:14:40.478Z,973.29
2024-02-22T07:15:40.405Z,973.31
2024-02-22T07:16:40.346Z,973.32
2024-02-22T07:17:40.340Z,973.19
2024-02-22T07:18:40.290Z,973.18
2024-02-22T07:19:40.136Z,973.22
2024-02-22T07:20:40.114Z,973.22
2024-02-22T07:21:39.911Z,973.21
2024-02-22T07:22:41.394Z,973.20
2024-02-22T07:23:39.768Z,973.12
2024-02-22T07:24:39.633Z,973.18
2024-02-22T07:25:39.585Z,973.13
2024-02-22T07:26:39.467Z,973.12
2024-02-22T07:27:39.385Z,973.17
2024-02-22T07:28:39.361Z,973.14
2024-02-22T07:29:39.259Z,973.32
2024-02-22T07:30:39.137Z,973.08
2024-02-22T07:31:39.070Z,973.09
2024-02-22T07:32:39.043Z,973.08
2024-02-22T07:33:38.956Z,973.02
2024-02-22T07:34:39.132Z,973.00
2024-02-22T07:35:38.765Z,973.07
2024-02-22T07:36:38.636Z,973.11
2024-02-22T07:37:38.571Z,973.07
2024-02-22T07:38:38.528Z,973.06
2024-02-22T07:39:38.375Z,973.05
2024-02-22T07:40:38.320Z,973.08
2024-02-22T07:41:38.205Z,973.04
2024-02-22T07:42:38.128Z,972.98
2024-02-22T07:43:38.139Z,973.00
2024-02-22T07:44:37.957Z,972.97
2024-02-22T07:45:37.879Z,972.96
2024-02-22T07:46:37.814Z,972.95
2024-02-22T07:47:37.743Z,973.01
2024-02-22T07:48:37.682Z,972.98
2024-02-22T07:49:37.660Z,972.92
2024-02-22T07:50:37.454Z,972.90
2024-02-22T07:51:49.481Z,973.01
2024-02-22T07:52:37.325Z,972.89
2024-02-22T07:53:37.201Z,972.93
2024-02-22T07:54:37.138Z,972.92
2024-02-22T07:55:37.048Z,972.92
2024-02-22T07:56:36.950Z,972.93
2024-02-22T07:57:36.863Z,972.93
2024-02-22T07:58:36.822Z,972.87
2024-02-22T07:59:36.696Z,972.94
2024-02-22T08:00:36.658Z,972.85
2024-02-22T08:01:36.760Z,972.81
2024-02-22T08:02:36.519Z,972.88
2024-02-22T08:03:36.361Z,972.94
2024-02-22T08:04:36.702Z,972.86
2024-02-22T08:05:36.292Z,972.81
2024-02-22T08:06:36.338Z,972.85
2024-02-22T08:07:36.239Z,972.84
2024-02-22T08:08:36.069Z,972.79
2024-02-22T08:09:35.866Z,972.76
2024-02-22T08:10:35.826Z,972.88
2024-02-22T08:11:35.918Z,972.86
2024-02-22T08:12:35.615Z,972.62
2024-02-22T08:13:35.987Z,972.70
2024-02-22T08:14:35.449Z,972.71
2024-02-22T08:15:35.357Z,972.53
2024-02-22T08:16:35.317Z,972.57
2024-02-22T08:17:35.230Z,972.62
2024-02-22T08:18:35.104Z,972.59
2024-02-22T08:19:35.080Z,972.64
2024-02-22T08:20:35.070Z,972.62
2024-02-22T08:21:34.860Z,972.64
2024-02-22T08:22:34.810Z,972.58
2024-02-22T08:23:34.689Z,972.53
2024-02-22T08:24:34.603Z,972.58
2024-02-22T08:25:34.566Z,972.59
2024-02-22T08:26:34.474Z,972.59
2024-02-22T08:27:34.673Z,972.52
2024-02-22T08:28:34.379Z,972.50
2024-02-22T08:29:34.186Z,972.54
2024-02-22T08:30:34.106Z,972.45
2024-02-22T08:31:34.063Z,972.56
2024-02-22T08:32:34.014Z,972.53
2024-02-22T08:33:34.070Z,972.34
2024-02-22T08:34:34.080Z,972.49
2024-02-22T08:35:33.832Z,972.43
2024-02-22T08:36:33.609Z,972.49
2024-02-22T08:37:33.615Z,972.42
2024-02-22T08:38:33.432Z,972.49
2024-02-22T08:39:33.597Z,972.45
2024-02-22T08:40:39.262Z,972.47
2024-02-22T08:41:33.420Z,972.47
2024-02-22T08:42:33.126Z,972.37
2024-02-22T08:43:33.051Z,972.45
2024-02-22T08:44:32.959Z,972.28
2024-02-22T08:45:32.904Z,972.37
2024-02-22T08:46:34.915Z,972.37
2024-02-22T08:47:32.865Z,972.32
2024-02-22T08:48:32.692Z,972.34
2024-02-22T08:49:32.646Z,972.37
2024-02-22T08:50:32.479Z,972.37
2024-02-22T08:51:32.366Z,972.32
2024-02-22T08:52:32.437Z,972.15
2024-02-22T08:53:32.232Z,972.29
2024-02-22T08:54:32.106Z,972.27
2024-02-22T08:55:32.021Z,972.16
2024-02-22T08:56:31.975Z,972.24
2024-02-22T08:58:31.784Z,972.17
2024-02-22T08:59:31.735Z,972.41
2024-02-22T09:00:31.753Z,972.11
2024-02-22T09:01:31.511Z,972.04
2024-02-22T09:02:31.424Z,972.08
2024-02-22T09:03:31.391Z,972.06
2024-02-22T09:04:31.266Z,972.05
2024-02-22T09:05:31.332Z,972.16
2024-02-22T09:06:31.176Z,972.06
2024-02-22T09:07:31.135Z,971.97
2024-02-22T09:08:30.936Z,971.96
2024-02-22T09:09:31.090Z,971.96
2024-02-22T09:10:30.760Z,971.97
2024-02-22T09:11:30.805Z,971.82
2024-02-22T09:12:30.593Z,971.92
2024-02-22T09:13:30.508Z,971.82
2024-02-22T09:14:31.715Z,971.88
2024-02-22T09:15:30.359Z,971.89
2024-02-22T09:16:30.258Z,971.80
2024-02-22T09:17:30.361Z,971.86
2024-02-22T09:18:30.203Z,971.84
2024-02-22T09:19:30.027Z,971.80
2024-02-22T09:20:29.963Z,971.71
2024-02-22T09:21:29.836Z,971.71
2024-02-22T09:22:29.757Z,971.71
2024-02-22T09:23:29.699Z,971.76
2024-02-22T09:24:29.593Z,971.62
2024-02-22T09:25:29.669Z,971.67
2024-02-22T09:26:29.480Z,971.75
2024-02-22T09:27:29.336Z,971.64
2024-02-22T09:28:29.256Z,971.62
2024-02-22T09:29:29.175Z,971.60
2024-02-22T09:30:29.118Z,971.67
2024-02-22T09:31:29.005Z,971.62
2024-02-22T09:32:29.144Z,971.53
2024-02-22T09:33:28.956Z,971.42
2024-02-22T09:34:28.969Z,971.54
2024-02-22T09:35:28.755Z,971.64
2024-02-22T09:36:28.593Z,971.56
2024-02-22T09:37:28.819Z,971.52
2024-02-22T09:38:28.652Z,971.55
2024-02-22T09:39:28.661Z,971.58
2024-02-22T09:40:28.263Z,971.48
2024-02-22T09:41:28.212Z,971.47
2024-02-22T09:42:28.561Z,971.53
2024-02-22T09:43:28.020Z,971.49
2024-02-22T09:44:27.984Z,971.51
2024-02-22T09:45:27.905Z,971.43
2024-02-22T09:46:28.159Z,971.43
2024-02-22T09:47:27.777Z,971.52
2024-02-22T09:48:27.646Z,971.49
2024-02-22T09:49:27.571Z,971.45
2024-02-22T09:50:27.570Z,971.48
2024-02-22T09:51:27.381Z,971.47
2024-02-22T09:52:27.272Z,971.42
2024-02-22T09:53:27.217Z,971.38
2024-02-22T09:54:27.144Z,971.37
2024-02-22T09:55:27.055Z,971.32
2024-02-22T09:56:27.005Z,971.34
2024-02-22T09:57:26.851Z,971.30
2024-02-22T09:58:26.799Z,971.44
2024-02-22T09:59:26.717Z,971.22
2024-02-22T10:00:26.629Z,971.20
2024-02-22T10:01:26.558Z,971.28
2024-02-22T10:02:26.519Z,971.17
2024-02-22T10:03:26.495Z,971.25
2024-02-22T10:04:26.268Z,971.22
2024-02-22T10:05:26.277Z,971.31
2024-02-22T10:06:26.159Z,971.36
2024-02-22T10:07:26.043Z,971.18
2024-02-22T10:08:26.069Z,971.11
2024-02-22T10:09:25.860Z,971.13
2024-02-22T10:10:25.775Z,971.11
2024-02-22T10:11:25.820Z,971.05
2024-02-22T10:12:26.891Z,971.05
2024-02-22T10:13:25.662Z,971.11
2024-02-22T10:14:25.544Z,971.14
2024-02-22T10:15:25.354Z,971.07
2024-02-22T10:16:25.275Z,970.96
2024-02-22T10:17:25.383Z,971.09
2024-02-22T10:18:25.453Z,971.02
2024-02-22T10:19:25.144Z,970.97
2024-02-22T10:20:24.995Z,970.97
2024-02-22T10:21:24.859Z,971.09
2024-02-22T10:22:24.792Z,970.89
2024-02-22T10:23:24.803Z,970.89
2024-02-22T10:24:24.609Z,970.93
2024-02-22T10:25:24.533Z,971.00
2024-02-22T10:26:24.568Z,970.91
2024-02-22T10:27:24.369Z,970.88
2024-02-22T10:28:24.281Z,970.84
2024-02-22T10:29:24.254Z,970.85
2024-02-22T10:30:24.109Z,970.80
2024-02-22T10:31:24.025Z,970.94
2024-02-22T10:32:23.961Z,970.88
2024-02-22T10:33:23.904Z,970.89
2024-02-22T10:34:23.875Z,970.85
2024-02-22T10:35:23.724Z,970.76
2024-02-22T10:36:23.621Z,970.79
2024-02-22T10:37:23.529Z,970.74
2024-02-22T10:38:23.465Z,970.82
2024-02-22T10:39:23.369Z,970.78
2024-02-22T10:40:23.338Z,970.69
2024-02-22T10:41:23.283Z,970.72
2024-02-22T10:42:23.112Z,970.70
2024-02-22T10:43:23.078Z,970.71
2024-02-22T10:44:23.025Z,970.60
2024-02-22T10:45:22.864Z,970.63
2024-02-22T10:46:24.371Z,970.73
2024-02-22T10:47:22.986Z,970.64
2024-02-22T10:48:22.716Z,970.54
2024-02-22T10:49:22.544Z,970.52
2024-02-22T10:50:22.552Z,970.49
2024-02-22T10:51:22.368Z,970.47
2024-02-22T10:52:23.964Z,970.55
2024-02-22T10:53:22.298Z,970.52
2024-02-22T10:54:22.118Z,970.40
2024-02-22T10:55:22.034Z,970.47
2024-02-22T10:56:22.032Z,970.42
2024-02-22T10:57:22.216Z,970.42
2024-02-22T10:58:23.021Z,970.28
2024-02-22T10:59:21.901Z,970.31
2024-02-22T11:00:21.628Z,970.28
2024-02-22T11:01:21.539Z,970.17
2024-02-22T11:02:21.557Z,970.31
2024-02-22T11:03:21.383Z,970.31
2024-02-22T11:04:21.419Z,970.28
2024-02-22T11:05:21.259Z,970.30
2024-02-22T11:06:21.243Z,970.22
2024-02-22T11:07:21.046Z,970.27
2024-02-22T11:08:21.000Z,970.13
2024-02-22T11:09:20.883Z,970.08
2024-02-22T11:10:20.864Z,970.09
2024-02-22T11:11:20.909Z,970.07
2024-02-22T11:12:20.666Z,970.06
2024-02-22T11:13:20.547Z,970.09
2024-02-22T11:14:20.521Z,970.03
2024-02-22T11:15:20.381Z,970.04
2024-02-22T11:16:20.301Z,969.93
2024-02-22T11:17:20.389Z,969.90
2024-02-22T11:18:20.208Z,969.86
2024-02-22T11:19:20.091Z,969.84
2024-02-22T11:20:20.057Z,969.92
2024-02-22T11:21:19.886Z,969.80
2024-02-22T11:22:22.270Z,969.89
2024-02-22T11:23:19.994Z,969.80
2024-02-22T11:24:19.666Z,969.84
2024-02-22T11:25:19.556Z,969.76
2024-02-22T11:26:19.547Z,969.77
2024-02-22T11:27:19.473Z,969.62
2024-02-22T11:28:19.314Z,969.58
2024-02-22T11:29:19.302Z,969.56
2024-02-22T11:30:19.149Z,969.47
2024-02-22T11:31:19.065Z,969.51
2024-02-22T11:32:22.394Z,969.45
2024-02-22T11:33:18.949Z,969.38
2024-02-22T11:34:18.838Z,969.41
2024-02-22T11:35:18.755Z,969.36
2024-02-22T11:36:18.642Z,969.38
2024-02-22T11:37:18.584Z,969.37
2024-02-22T11:38:18.519Z,969.21
2024-02-22T11:39:18.395Z,969.34
2024-02-22T11:40:18.314Z,969.16
2024-02-22T11:41:18.266Z,969.25
2024-02-22T11:42:18.150Z,969.20
2024-02-22T11:43:18.069Z,969.11
2024-02-22T11:44:18.060Z,969.08
2024-02-22T11:45:17.902Z,968.97
2024-02-22T11:46:17.815Z,969.08
2024-02-22T11:47:17.765Z,969.03
2024-02-22T11:48:17.759Z,968.99
2024-02-22T11:49:17.588Z,968.88
2024-02-22T11:50:17.627Z,969.01
2024-02-22T11:51:17.403Z,968.86
2024-02-22T11:52:17.320Z,968.87
2024-02-22T11:53:17.324Z,968.68
2024-02-22T11:54:17.172Z,968.69
2024-02-22T11:55:17.071Z,968.63
2024-02-22T11:56:17.116Z,968.57
2024-02-22T11:57:16.914Z,968.64
2024-02-22T11:58:16.825Z,968.60
2024-02-22T11:59:16.842Z,968.60
2024-02-22T12:00:16.663Z,968.54
2024-02-22T12:01:16.572Z,968.66
2024-02-22T12:02:16.565Z,968.55
2024-02-22T12:03:16.415Z,968.66
2024-02-22T12:04:16.530Z,968.63
2024-02-22T12:05:16.342Z,968.62
2024-02-22T12:06:16.305Z,968.52
2024-02-22T12:07:16.162Z,968.50
2024-02-22T12:08:16.036Z,968.48
2024-02-22T12:09:15.918Z,968.45
2024-02-22T12:10:15.850Z,968.46
2024-02-22T12:11:15.900Z,968.41
2024-02-22T12:12:15.719Z,968.46
2024-02-22T12:13:15.594Z,968.32
2024-02-22T12:14:15.649Z,968.34
2024-02-22T12:15:17.224Z,968.33
2024-02-22T12:16:15.371Z,968.35
2024-02-22T12:17:15.336Z,968.22
2024-02-22T12:18:15.271Z,968.35
2024-02-22T12:19:15.156Z,968.20
2024-02-22T12:20:15.041Z,968.27
2024-02-22T12:21:16.120Z,968.24
2024-02-22T12:22:14.843Z,968.26
2024-02-22T12:23:14.847Z,968.15
2024-02-22T12:24:14.684Z,968.22
2024-02-22T12:25:14.635Z,968.11
2024-02-22T12:26:14.571Z,968.30
2024-02-22T12:28:14.408Z,968.16
2024-02-22T12:29:14.333Z,968.20
2024-02-22T12:30:14.223Z,968.20
2024-02-22T12:31:14.138Z,968.14
2024-02-22T12:32:14.075Z,968.08