createdAt,value
2018-01-19T00:00:42.486Z,98617.85
2018-01-19T00:03:09.938Z,98622.48
2018-01-19T00:05:37.406Z,98625.28
2018-01-19T00:08:04.855Z,98631.75
2018-01-19T00:10:32.323Z,98631.89
2018-01-19T00:12:59.761Z,98633.22
2018-01-19T00:15:27.237Z,98641.27
2018-01-19T00:17:54.773Z,98644.74
2018-01-19T00:20:22.220Z,98649.34
2018-01-19T00:22:49.663Z,98650.56
2018-01-19T00:25:17.131Z,98657.97
2018-01-19T00:27:44.591Z,98664.83
2018-01-19T00:30:12.085Z,98664.44
2018-01-19T00:32:39.554Z,98656.88
2018-01-19T00:35:07.015Z,98660.20
2018-01-19T00:37:34.470Z,98658.59
2018-01-19T00:40:01.907Z,98662.57
2018-01-19T00:42:29.368Z,98668.16
2018-01-19T00:44:56.813Z,98673.58
2018-01-19T00:47:24.286Z,98673.20
2018-01-19T00:49:51.729Z,98672.81
2018-01-19T00:52:19.193Z,98671.47
2018-01-19T00:54:46.652Z,98669.51
2018-01-19T00:57:14.145Z,98684.70
2018-01-19T00:59:41.632Z,98682.71
2018-01-19T01:02:09.085Z,98685.11
2018-01-19T01:04:36.547Z,98690.11
2018-01-19T01:07:04.010Z,98688.79
2018-01-19T01:09:31.447Z,98690.91
2018-01-19T01:11:58.891Z,98686.83
2018-01-19T01:14:26.343Z,98690.65
2018-01-19T01:16:53.786Z,98697.16
2018-01-19T01:19:21.251Z,98693.04
2018-01-19T01:21:48.727Z,98698.86
2018-01-19T01:24:16.193Z,98697.28
2018-01-19T01:26:43.653Z,98697.82
2018-01-19T01:29:11.123Z,98702.30
2018-01-19T01:31:38.571Z,98699.80
2018-01-19T01:34:06.029Z,98700.33
2018-01-19T01:36:33.492Z,98700.58
2018-01-19T01:39:00.949Z,98688.56
2018-01-19T01:41:28.396Z,98694.64
2018-01-19T01:43:55.851Z,98701.11
2018-01-19T01:46:23.299Z,98695.42
2018-01-19T01:49:02.617Z,98696.88
2018-01-19T01:51:30.072Z,98699.80
2018-01-19T01:53:58.529Z,98700.05
2018-01-19T01:56:25.982Z,98699.00
2018-01-19T01:58:53.435Z,98704.03
2018-01-19T02:01:20.887Z,98706.68
2018-01-19T02:03:48.348Z,98695.95
2018-01-19T02:06:15.820Z,98691.44
2018-01-19T02:08:43.264Z,98697.02
2018-01-19T02:11:10.720Z,98695.27
2018-01-19T02:13:38.173Z,98698.45
2018-01-19T02:16:05.646Z,98697.82
2018-01-19T02:18:33.184Z,98700.86
2018-01-19T02:21:00.670Z,98706.14
2018-01-19T02:23:28.118Z,98696.20
2018-01-19T02:25:55.680Z,98689.72
2018-01-19T02:28:23.135Z,98696.48
2018-01-19T02:30:50.596Z,98689.33
2018-01-19T02:33:18.048Z,98698.73
2018-01-19T02:35:45.524Z,98697.13
2018-01-19T02:38:13.008Z,98706.92
2018-01-19T02:40:40.804Z,98709.56
2018-01-19T02:43:08.247Z,98709.56
2018-01-19T02:45:35.701Z,98703.23
2018-01-19T02:48:03.152Z,98704.81
2018-01-19T02:50:30.583Z,98705.89
2018-01-19T02:52:58.040Z,98708.93
2018-01-19T02:55:25.535Z,98713.43
2018-01-19T02:57:52.993Z,98709.31
2018-01-19T03:00:20.495Z,98709.18
2018-01-19T03:02:48.049Z,98712.90
2018-01-19T03:05:15.493Z,98714.09
2018-01-19T03:07:42.946Z,98715.15
2018-01-19T03:10:10.385Z,98721.10
2018-01-19T03:12:37.932Z,98726.40
2018-01-19T03:15:05.402Z,98724.14
2018-01-19T03:17:32.925Z,98732.62
2018-01-19T03:20:00.388Z,98739.09
2018-01-19T03:22:27.846Z,98740.03
2018-01-19T03:24:55.291Z,98742.03
2018-01-19T03:27:22.763Z,98747.44
2018-01-19T03:29:50.242Z,98753.27
2018-01-19T03:32:18.222Z,98758.02
2018-01-19T03:34:45.688Z,98760.81
2018-01-19T03:37:13.136Z,98767.44
2018-01-19T03:39:40.648Z,98775.11
2018-01-19T03:42:08.199Z,98770.09
2018-01-19T03:44:35.772Z,98774.71
2018-01-19T03:47:03.259Z,98770.09
2018-01-19T03:49:30.712Z,98764.91
2018-01-19T03:51:58.188Z,98772.33
2018-01-19T03:54:25.660Z,98769.70
2018-01-19T03:56:53.154Z,98765.30
2018-01-19T03:59:20.598Z,98766.64
2018-01-19T04:01:48.066Z,98765.06
2018-01-19T04:04:15.548Z,98760.02
2018-01-19T04:06:43.017Z,98759.50
2018-01-19T04:09:10.480Z,98764.80
2018-01-19T04:11:37.938Z,98759.36
2018-01-19T04:14:05.382Z,98762.41
2018-01-19T04:16:32.835Z,98761.09
2018-01-19T04:19:00.367Z,98761.88
2018-01-19T04:21:27.827Z,98759.63
2018-01-19T04:23:55.295Z,98759.77
2018-01-19T04:26:22.931Z,98760.95
2018-01-19T04:28:50.484Z,98768.25
2018-01-19T04:31:18.129Z,98770.88
2018-01-19T04:33:45.588Z,98761.75
2018-01-19T04:36:13.034Z,98774.34
2018-01-19T04:38:40.487Z,98775.53
2018-01-19T04:41:07.931Z,98777.50
2018-01-19T04:43:35.417Z,98777.38
2018-01-19T04:46:02.873Z,98777.63
2018-01-19T04:48:30.401Z,98778.42
2018-01-19T04:50:57.889Z,98774.45
2018-01-19T04:53:25.349Z,98779.64
2018-01-19T04:55:52.819Z,98775.92
2018-01-19T04:58:20.300Z,98779.89
2018-01-19T05:00:47.892Z,98785.98
2018-01-19T05:03:15.361Z,98784.66
2018-01-19T05:05:42.807Z,98787.95
2018-01-19T05:08:10.294Z,98786.91
2018-01-19T05:10:37.971Z,98792.20
2018-01-19T05:13:05.428Z,98797.11
2018-01-19T05:15:32.885Z,98799.34
2018-01-19T05:18:00.335Z,98809.53
2018-01-19T05:20:27.843Z,98818.41
2018-01-19T05:22:55.299Z,98815.36
2018-01-19T05:25:22.766Z,98813.25
2018-01-19T05:27:50.233Z,98818.80
2018-01-19T05:30:17.716Z,98820.02
2018-01-19T05:32:45.174Z,98830.32
2018-01-19T05:35:12.624Z,98830.07
2018-01-19T05:37:40.084Z,98837.73
2018-01-19T05:40:07.590Z,98838.02
2018-01-19T05:42:35.050Z,98851.78
2018-01-19T05:45:02.508Z,98852.04
2018-01-19T05:47:29.978Z,98848.94
2018-01-19T05:49:57.458Z,98849.97
2018-01-19T05:52:24.922Z,98853.82
2018-01-19T05:54:52.373Z,98860.91
2018-01-19T05:57:19.837Z,98864.36
2018-01-19T05:59:47.308Z,98859.92
2018-01-19T06:02:14.801Z,98869.80
2018-01-19T06:04:42.236Z,98867.67
2018-01-19T06:07:09.800Z,98870.20
2018-01-19T06:09:37.264Z,98855.25
2018-01-19T06:12:04.762Z,98865.77
2018-01-19T06:14:32.199Z,98864.42
2018-01-19T06:16:59.658Z,98865.28
2018-01-19T06:19:27.100Z,98870.09
2018-01-19T06:21:54.575Z,98878.45
2018-01-19T06:24:22.089Z,98877.38
2018-01-19T06:26:49.567Z,98882.78
2018-01-19T06:29:17.124Z,98883.72
2018-01-19T06:31:44.583Z,98887.69
2018-01-19T06:34:12.036Z,98889.80
2018-01-19T06:36:39.487Z,98893.23
2018-01-19T06:39:06.978Z,98897.05
2018-01-19T06:41:34.434Z,98909.10
2018-01-19T06:44:01.903Z,98905.91
2018-01-19T06:46:29.355Z,98919.55
2018-01-19T06:48:56.954Z,98920.47
2018-01-19T06:51:24.421Z,98922.05
2018-01-19T06:53:51.875Z,98921.41
2018-01-19T06:56:19.343Z,98926.96
2018-01-19T06:58:46.813Z,98929.91
2018-01-19T07:01:14.397Z,98936.38
2018-01-19T07:03:41.946Z,98935.45
2018-01-19T07:06:09.413Z,98941.81
2018-01-19T07:08:36.875Z,98948.16
2018-01-19T07:11:04.329Z,98949.87
2018-01-19T07:13:31.788Z,98958.89
2018-01-19T07:15:59.265Z,98964.45
2018-01-19T07:18:26.750Z,98978.75
2018-01-19T07:20:54.293Z,98978.06
2018-01-19T07:23:21.692Z,98982.85
2018-01-19T07:25:49.152Z,98987.17
2018-01-19T07:28:17.018Z,98987.05
2018-01-19T07:30:44.690Z,98993.67
2018-01-19T07:33:12.141Z,99002.66
2018-01-19T07:35:39.616Z,99008.25
2018-01-19T07:38:07.100Z,99009.03
2018-01-19T07:40:34.553Z,99017.53
2018-01-19T07:43:02.033Z,99019.94
2018-01-19T07:45:29.471Z,99023.13
2018-01-19T07:47:56.938Z,99023.53
2018-01-19T07:50:24.389Z,99028.68
2018-01-19T07:52:51.855Z,99037.56
2018-01-19T07:55:19.305Z,99044.44
2018-01-19T07:57:46.775Z,99047.78
2018-01-19T08:00:14.231Z,99052.69
2018-01-19T08:02:41.713Z,99056.14
2018-01-19T08:05:09.223Z,99059.34
2018-01-19T08:07:36.682Z,99068.88
2018-01-19T08:10:04.164Z,99065.72
2018-01-19T08:12:31.700Z,99068.22
2018-01-19T08:14:59.199Z,99075.25
2018-01-19T08:17:26.673Z,99082.41
2018-01-19T08:19:54.233Z,99086.69
2018-01-19T08:22:21.780Z,99089.59
2018-01-19T08:24:49.281Z,99097.31
2018-01-19T08:27:16.712Z,99097.00
2018-01-19T08:29:44.172Z,99099.16
2018-01-19T08:32:11.634Z,99101.42
2018-01-19T08:34:39.088Z,99104.31
2018-01-19T08:37:06.544Z,99114.36
2018-01-19T08:39:34.024Z,99112.94
2018-01-19T08:42:01.475Z,99120.23
2018-01-19T08:44:28.943Z,99116.39
2018-01-19T08:46:56.400Z,99114.00
2018-01-19T08:49:23.859Z,99118.12
2018-01-19T08:51:51.296Z,99117.86
2018-01-19T08:54:18.731Z,99118.80
2018-01-19T08:56:46.198Z,99119.77
2018-01-19T08:59:13.789Z,99126.23
2018-01-19T09:01:41.361Z,99139.64
2018-01-19T09:04:08.813Z,99141.50
2018-01-19T09:06:36.264Z,99144.72
2018-01-19T09:09:03.779Z,99144.50
2018-01-19T09:11:31.255Z,99147.70
2018-01-19T09:13:58.717Z,99160.05
2018-01-19T09:16:26.175Z,99159.95
2018-01-19T09:18:53.623Z,99156.91
2018-01-19T09:21:21.447Z,99164.24
2018-01-19T09:23:48.903Z,99172.59
2018-01-19T09:26:16.367Z,99174.46
2018-01-19T09:28:43.816Z,99181.90
2018-01-19T09:31:11.313Z,99183.37
2018-01-19T09:33:38.885Z,99191.22
2018-01-19T09:36:06.319Z,99183.91
2018-01-19T09:38:33.774Z,99192.41
2018-01-19T09:41:01.300Z,99192.69
2018-01-19T09:43:28.751Z,99197.20
2018-01-19T09:45:56.210Z,99198.93
2018-01-19T09:48:23.682Z,99211.92
2018-01-19T09:50:51.137Z,99207.16
2018-01-19T09:53:18.609Z,99216.70
2018-01-19T09:55:46.051Z,99217.23
2018-01-19T09:58:13.539Z,99216.73
2018-01-19T10:00:41.009Z,99222.15
2018-01-19T10:03:08.462Z,99226.42
2018-01-19T10:05:35.921Z,99220.46
2018-01-19T10:08:03.384Z,99222.19
2018-01-19T10:10:30.862Z,99224.19
2018-01-19T10:12:58.394Z,99226.05
2018-01-19T10:15:25.862Z,99226.69
2018-01-19T10:17:53.299Z,99230.16
2018-01-19T10:20:20.754Z,99226.44
2018-01-19T10:22:48.212Z,99234.41
2018-01-19T10:25:16.245Z,99235.33
2018-01-19T10:27:43.900Z,99230.67
2018-01-19T10:30:11.352Z,99237.86
2018-01-19T10:32:38.808Z,99238.10
2018-01-19T10:35:06.263Z,99237.19
2018-01-19T10:37:33.703Z,99235.97
2018-01-19T10:40:01.199Z,99235.84
2018-01-19T10:42:28.674Z,99232.53
2018-01-19T10:44:56.296Z,99234.69
2018-01-19T10:47:23.768Z,99231.88
2018-01-19T10:49:51.228Z,99235.05
2018-01-19T10:52:18.692Z,99230.03
2018-01-19T10:54:46.268Z,99233.06
2018-01-19T10:57:13.733Z,99231.21
2018-01-19T10:59:41.275Z,99228.29
2018-01-19T11:02:08.748Z,99229.84
2018-01-19T11:04:36.315Z,99232.39
2018-01-19T11:07:03.813Z,99232.53
2018-01-19T11:09:31.367Z,99234.38
2018-01-19T11:11:58.883Z,99225.83
2018-01-19T11:14:26.341Z,99236.05
2018-01-19T11:16:53.793Z,99227.05
2018-01-19T11:19:21.270Z,99228.63
2018-01-19T11:21:48.739Z,99234.09
2018-01-19T11:24:16.782Z,99237.69
2018-01-19T11:26:44.233Z,99225.77
2018-01-19T11:29:11.689Z,99225.70
2018-01-19T11:31:39.144Z,99226.44
2018-01-19T11:34:06.615Z,99226.70
2018-01-19T11:36:34.052Z,99229.33
2018-01-19T11:39:01.545Z,99226.25
2018-01-19T11:41:28.994Z,99223.02
2018-01-19T11:43:56.645Z,99217.01
2018-01-19T11:46:24.104Z,99223.50
2018-01-19T11:48:51.552Z,99226.97
2018-01-19T11:51:19.019Z,99216.89
2018-01-19T11:53:46.485Z,99222.72
2018-01-19T11:56:13.952Z,99221.78
2018-01-19T11:58:41.393Z,99223.20
2018-01-19T12:01:08.859Z,99215.65
2018-01-19T12:03:36.310Z,99224.28
2018-01-19T12:06:03.771Z,99228.11
2018-01-19T12:08:31.232Z,99230.24
2018-01-19T12:10:58.688Z,99232.62
2018-01-19T12:13:26.139Z,99230.61
2018-01-19T12:15:53.593Z,99235.46
2018-01-19T12:18:21.039Z,99237.88
2018-01-19T12:20:48.505Z,99238.82
2018-01-19T12:23:15.965Z,99230.63
2018-01-19T12:25:43.442Z,99236.60
2018-01-19T12:28:10.918Z,99232.82
2018-01-19T12:30:38.364Z,99240.17
2018-01-19T12:33:05.871Z,99239.92
2018-01-19T12:35:33.331Z,99239.56
2018-01-19T12:38:00.797Z,99236.09
2018-01-19T12:40:28.319Z,99240.30
2018-01-19T12:42:55.757Z,99245.02
2018-01-19T12:45:23.219Z,99246.55
2018-01-19T12:47:50.680Z,99244.92
2018-01-19T12:50:18.139Z,99251.11
2018-01-19T12:52:45.598Z,99244.16
2018-01-19T12:55:13.089Z,99252.59
2018-01-19T12:57:40.532Z,99250.42
2018-01-19T13:00:07.986Z,99250.52
2018-01-19T13:02:35.423Z,99251.97
2018-01-19T13:05:02.891Z,99253.02
2018-01-19T13:07:30.338Z,99257.81
2018-01-19T13:09:57.814Z,99259.45
2018-01-19T13:12:25.278Z,99257.95
2018-01-19T13:14:52.764Z,99262.47
2018-01-19T13:17:20.236Z,99262.08
2018-01-19T13:19:47.784Z,99271.05
2018-01-19T13:22:15.269Z,99259.03
2018-01-19T13:24:42.708Z,99264.27
2018-01-19T13:27:10.207Z,99262.07
2018-01-19T13:29:37.852Z,99259.22
2018-01-19T13:32:05.323Z,99269.07
2018-01-19T13:34:32.815Z,99266.52
2018-01-19T13:37:00.282Z,99264.77
2018-01-19T13:39:27.734Z,99277.09
2018-01-19T13:41:55.209Z,99274.73
2018-01-19T13:44:22.679Z,99283.53
2018-01-19T13:46:50.187Z,99281.94
2018-01-19T13:49:18.358Z,99284.55
2018-01-19T13:51:45.834Z,99293.81
2018-01-19T13:54:13.279Z,99289.94
2018-01-19T13:56:40.737Z,99293.98
2018-01-19T13:59:08.220Z,99293.26
2018-01-19T14:01:35.660Z,99302.80
2018-01-19T14:04:03.114Z,99301.91
2018-01-19T14:06:30.560Z,99306.03
2018-01-19T14:08:58.026Z,99316.32
2018-01-19T14:11:25.488Z,99320.63
2018-01-19T14:13:52.955Z,99315.20
2018-01-19T14:16:20.417Z,99322.44
2018-01-19T14:18:47.873Z,99321.03
2018-01-19T14:21:15.321Z,99326.72
2018-01-19T14:23:42.781Z,99339.26
2018-01-19T14:26:10.246Z,99335.19
2018-01-19T14:28:37.745Z,99338.47
2018-01-19T14:31:05.199Z,99347.53
2018-01-19T14:33:32.648Z,99349.08
2018-01-19T14:36:00.124Z,99349.23
2018-01-19T14:38:27.599Z,99354.34
2018-01-19T14:40:55.108Z,99358.22
2018-01-19T14:43:22.549Z,99357.66
2018-01-19T14:45:50.006Z,99359.53
2018-01-19T14:48:17.486Z,99367.66
2018-01-19T14:50:44.944Z,99362.45
2018-01-19T14:53:12.400Z,99366.45
2018-01-19T14:55:39.865Z,99374.93
2018-01-19T14:58:07.321Z,99367.23
2018-01-19T15:00:34.758Z,99369.00
2018-01-19T15:03:02.270Z,99366.79
2018-01-19T15:05:29.694Z,99370.59
2018-01-19T15:07:57.179Z,99383.18
2018-01-19T15:10:24.623Z,99387.41
2018-01-19T15:12:52.080Z,99392.83
2018-01-19T15:15:19.539Z,99395.10
2018-01-19T15:17:47.005Z,99395.28
2018-01-19T15:20:14.467Z,99397.14
2018-01-19T15:22:41.912Z,99401.80
2018-01-19T15:25:09.378Z,99396.75
2018-01-19T15:27:37.133Z,99404.28
2018-01-19T15:30:04.594Z,99406.18
2018-01-19T15:32:32.055Z,99404.09
2018-01-19T15:34:59.600Z,99408.73
2018-01-19T15:37:27.059Z,99410.98
2018-01-19T15:39:54.521Z,99405.51
2018-01-19T15:42:21.980Z,99413.25
2018-01-19T15:44:49.452Z,99414.69
2018-01-19T15:47:16.957Z,99411.22
2018-01-19T15:49:44.409Z,99414.52
2018-01-19T15:52:11.876Z,99414.07
2018-01-19T15:54:39.321Z,99415.84
2018-01-19T15:57:06.787Z,99417.16
2018-01-19T15:59:34.244Z,99413.71
2018-01-19T16:02:01.720Z,99418.45
2018-01-19T16:07:16.185Z,99420.97
2018-01-19T16:09:43.641Z,99430.73
2018-01-19T16:12:11.103Z,99428.91
2018-01-19T16:14:38.561Z,99432.84
2018-01-19T16:17:06.024Z,99425.17
2018-01-19T16:19:33.522Z,99433.44
2018-01-19T16:22:01.005Z,99431.23
2018-01-19T16:24:28.484Z,99438.11
2018-01-19T16:26:55.946Z,99439.36
2018-01-19T16:29:23.415Z,99442.30
2018-01-19T16:31:50.919Z,99441.73
2018-01-19T16:34:18.362Z,99445.23
2018-01-19T16:36:45.811Z,99436.61
2018-01-19T16:39:13.331Z,99440.54
2018-01-19T16:41:40.865Z,99438.82
2018-01-19T16:44:08.352Z,99442.05
2018-01-19T16:46:35.915Z,99439.14
2018-01-19T16:49:07.244Z,99439.36
2018-01-19T16:51:30.852Z,99438.33
2018-01-19T16:53:58.427Z,99447.81
2018-01-19T16:56:26.823Z,99449.20
2018-01-19T16:58:54.304Z,99462.47
2018-01-19T17:01:21.796Z,99464.23
2018-01-19T17:03:49.353Z,99461.09
2018-01-19T17:06:16.814Z,99460.63
2018-01-19T17:08:44.296Z,99470.21
2018-01-19T17:11:11.736Z,99470.38
2018-01-19T17:13:39.178Z,99472.30
2018-01-19T17:16:06.630Z,99476.52
2018-01-19T17:18:34.082Z,99477.42
2018-01-19T17:21:01.558Z,99485.27
2018-01-19T17:23:29.011Z,99483.91
2018-01-19T17:25:56.477Z,99482.28
2018-01-19T17:28:23.938Z,99482.36
2018-01-19T17:30:51.410Z,99481.09
2018-01-19T17:33:18.868Z,99479.77
2018-01-19T17:35:46.343Z,99484.04
2018-01-19T17:38:13.832Z,99472.53
2018-01-19T17:40:41.400Z,99481.23
2018-01-19T17:43:08.871Z,99469.19
2018-01-19T17:45:36.329Z,99479.17
2018-01-19T17:48:03.797Z,99472.38
2018-01-19T17:50:31.277Z,99472.48
2018-01-19T17:52:58.736Z,99473.77
2018-01-19T17:55:26.312Z,99469.47
2018-01-19T17:57:53.764Z,99479.23
2018-01-19T18:00:21.291Z,99480.59
2018-01-19T18:02:48.845Z,99487.96
2018-01-19T18:05:16.297Z,99488.33
2018-01-19T18:07:43.850Z,99489.89
2018-01-19T18:10:11.305Z,99484.66
2018-01-19T18:12:38.824Z,99483.06
2018-01-19T18:15:06.323Z,99494.81
2018-01-19T18:17:33.790Z,99489.50
2018-01-19T18:20:01.328Z,99492.77
2018-01-19T18:22:28.832Z,99492.41
2018-01-19T18:24:56.300Z,99493.44
2018-01-19T18:27:23.756Z,99491.42
2018-01-19T18:29:51.309Z,99495.65
2018-01-19T18:32:18.761Z,99499.13
2018-01-19T18:34:46.300Z,99490.49
2018-01-19T18:37:13.751Z,99493.07
2018-01-19T18:39:41.241Z,99498.70
2018-01-19T18:42:08.693Z,99500.02
2018-01-19T18:44:36.171Z,99498.33
2018-01-19T18:47:03.689Z,99494.59
2018-01-19T18:49:31.186Z,99500.34
2018-01-19T18:51:58.630Z,99501.57
2018-01-19T18:54:26.161Z,99497.33
2018-01-19T18:56:53.632Z,99502.30
2018-01-19T18:59:21.091Z,99498.73
2018-01-19T19:01:48.612Z,99497.77
2018-01-19T19:04:16.080Z,99495.78
2018-01-19T19:06:43.593Z,99498.13
2018-01-19T19:09:11.037Z,99500.78
2018-01-19T19:11:38.528Z,99499.78
2018-01-19T19:14:06.030Z,99508.81
2018-01-19T19:16:33.471Z,99500.58
2018-01-19T19:19:00.979Z,99503.55
2018-01-19T19:21:28.496Z,99500.57
2018-01-19T19:23:55.970Z,99495.47
2018-01-19T19:26:23.478Z,99502.62
2018-01-19T19:28:50.953Z,99502.22
2018-01-19T19:31:18.466Z,99506.15
2018-01-19T19:33:46.002Z,99499.17
2018-01-19T19:36:13.578Z,99507.38
2018-01-19T19:38:41.119Z,99510.88
2018-01-19T19:41:08.730Z,99506.84
2018-01-19T19:43:36.200Z,99513.69
2018-01-19T19:46:03.648Z,99513.52
2018-01-19T19:48:31.123Z,99516.53
2018-01-19T19:50:58.591Z,99515.19
2018-01-19T19:53:26.098Z,99520.55
2018-01-19T19:55:53.662Z,99519.72
2018-01-19T19:58:21.184Z,99523.38
2018-01-19T20:00:48.692Z,99525.05
2018-01-19T20:03:17.017Z,99519.72
2018-01-19T20:05:44.485Z,99521.37
2018-01-19T20:08:11.953Z,99523.04
2018-01-19T20:10:39.410Z,99515.64
2018-01-19T20:13:06.898Z,99518.75
2018-01-19T20:15:34.396Z,99521.37
2018-01-19T20:18:01.932Z,99516.39
2018-01-19T20:20:29.438Z,99518.47
2018-01-19T20:22:56.938Z,99519.09
2018-01-19T20:25:24.450Z,99515.66
2018-01-19T20:27:51.906Z,99514.53
2018-01-19T20:30:19.416Z,99514.00
2018-01-19T20:32:46.933Z,99516.72
2018-01-19T20:35:14.421Z,99512.39
2018-01-19T20:37:41.929Z,99501.72
2018-01-19T20:40:09.462Z,99517.24
2018-01-19T20:42:37.018Z,99501.45
2018-01-19T20:45:04.471Z,99506.06
2018-01-19T20:47:31.967Z,99511.46
2018-01-19T20:49:59.424Z,99503.05
2018-01-19T20:52:27.016Z,99497.34
2018-01-19T20:54:54.509Z,99505.84
2018-01-19T20:57:21.999Z,99507.38
2018-01-19T20:59:49.531Z,99508.82
2018-01-19T21:02:17.076Z,99510.68
2018-01-19T21:04:44.576Z,99514.48
2018-01-19T21:07:12.122Z,99515.80
2018-01-19T21:09:39.668Z,99517.88
2018-01-19T21:12:07.159Z,99517.66
2018-01-19T21:14:34.661Z,99519.37
2018-01-19T21:17:02.149Z,99518.76
2018-01-19T21:19:29.634Z,99520.95
2018-01-19T21:21:57.179Z,99518.75
2018-01-19T21:24:24.691Z,99520.69
2018-01-19T21:26:52.210Z,99522.45
2018-01-19T21:29:19.729Z,99516.99
2018-01-19T21:31:47.251Z,99518.09
2018-01-19T21:34:14.747Z,99512.19
2018-01-19T21:36:42.220Z,99514.98
2018-01-19T21:39:09.711Z,99513.78
2018-01-19T21:41:37.156Z,99513.95
2018-01-19T21:44:04.642Z,99516.94
2018-01-19T21:46:32.145Z,99514.50
2018-01-19T21:48:59.665Z,99524.16
2018-01-19T21:51:27.129Z,99521.22
2018-01-19T21:53:54.567Z,99530.09
2018-01-19T21:56:22.161Z,99525.20
2018-01-19T21:58:49.687Z,99526.75
2018-01-19T22:01:17.287Z,99521.37
2018-01-19T22:03:44.743Z,99525.03
2018-01-19T22:06:12.238Z,99520.80
2018-01-19T22:08:39.791Z,99529.78
2018-01-19T22:11:07.290Z,99527.45
2018-01-19T22:13:34.876Z,99528.89
2018-01-19T22:16:02.385Z,99526.04
2018-01-19T22:18:29.841Z,99529.78
2018-01-19T22:20:57.350Z,99521.63
2018-01-19T22:23:24.895Z,99522.05
2018-01-19T22:25:52.417Z,99528.42
2018-01-19T22:28:19.941Z,99523.61
2018-01-19T22:30:47.431Z,99520.37
2018-01-19T22:33:14.880Z,99523.76
2018-01-19T22:35:42.340Z,99524.78
2018-01-19T22:38:09.796Z,99523.46
2018-01-19T22:40:37.292Z,99520.66
2018-01-19T22:43:04.811Z,99528.36
2018-01-19T22:45:32.325Z,99530.80
2018-01-19T22:47:59.768Z,99525.06
2018-01-19T22:50:27.270Z,99525.42
2018-01-19T22:52:54.765Z,99525.22
2018-01-19T22:55:22.289Z,99526.22
2018-01-19T22:57:49.786Z,99520.82
2018-01-19T23:00:21.145Z,99522.38
2018-01-19T23:02:48.701Z,99522.47
2018-01-19T23:05:16.199Z,99522.90
2018-01-19T23:07:43.656Z,99528.08
2018-01-19T23:10:11.139Z,99523.95
2018-01-19T23:12:38.592Z,99521.75
2018-01-19T23:15:06.127Z,99533.41
2018-01-19T23:17:33.591Z,99536.20
2018-01-19T23:20:01.074Z,99535.13
2018-01-19T23:22:28.596Z,99533.11
2018-01-19T23:24:56.084Z,99533.37
2018-01-19T23:27:23.530Z,99541.80
2018-01-19T23:29:51.055Z,99536.23
2018-01-19T23:32:18.538Z,99532.86
2018-01-19T23:34:52.591Z,99534.50
2018-01-19T23:37:20.055Z,99535.51
2018-01-19T23:39:47.562Z,99530.36
2018-01-19T23:42:15.075Z,99532.97
2018-01-19T23:44:42.661Z,99547.02
2018-01-19T23:47:10.151Z,99540.42
2018-01-19T23:49:37.602Z,99534.91
2018-01-19T23:52:05.058Z,99531.52
2018-01-19T23:54:32.589Z,99515.14
2018-01-19T23:57:00.105Z,99524.56
2018-01-19T23:59:27.547Z,99513.25
