createdAt,value
2022-11-13T00:01:18.914Z,20.00
2022-11-13T00:04:17.092Z,20.00
2022-11-13T00:07:16.000Z,20.00
2022-11-13T00:10:14.450Z,19.90
2022-11-13T00:13:13.287Z,19.90
2022-11-13T00:16:14.529Z,19.90
2022-11-13T00:19:14.030Z,19.90
2022-11-13T00:22:12.303Z,19.90
2022-11-13T00:25:11.229Z,19.90
2022-11-13T00:28:09.410Z,19.90
2022-11-13T00:31:09.847Z,19.90
2022-11-13T00:34:41.124Z,19.90
2022-11-13T00:37:26.780Z,19.90
2022-11-13T00:40:25.258Z,19.90
2022-11-13T00:43:24.014Z,19.90
2022-11-13T00:46:22.356Z,19.90
2022-11-13T00:49:21.271Z,19.90
2022-11-13T00:52:19.440Z,19.90
2022-11-13T00:55:18.519Z,19.90
2022-11-13T00:58:17.070Z,19.90
2022-11-13T01:01:19.559Z,19.90
2022-11-13T01:04:17.862Z,20.00
2022-11-13T01:07:16.701Z,20.00
2022-11-13T01:10:15.155Z,20.10
2022-11-13T01:13:14.824Z,20.20
2022-11-13T01:16:14.853Z,20.30
2022-11-13T01:19:13.707Z,20.30
2022-11-13T01:22:11.913Z,20.30
2022-11-13T01:25:10.924Z,20.30
2022-11-13T01:28:09.078Z,20.40
2022-11-13T01:31:09.915Z,20.40
2022-11-13T01:34:08.101Z,20.40
2022-11-13T01:37:06.923Z,20.40
2022-11-13T01:40:05.667Z,20.40
2022-11-13T01:43:31.339Z,20.40
2022-11-13T01:46:46.064Z,20.40
2022-11-13T01:49:46.662Z,20.40
2022-11-13T01:52:45.168Z,20.40
2022-11-13T01:55:44.494Z,20.50
2022-11-13T01:58:47.259Z,20.40
2022-11-13T02:01:46.638Z,20.50
2022-11-13T02:04:45.530Z,20.50
2022-11-13T02:07:44.254Z,20.50
2022-11-13T02:10:42.767Z,20.50
2022-11-13T02:13:41.879Z,20.50
2022-11-13T02:16:42.384Z,20.50
2022-11-13T02:19:47.725Z,20.60
2022-11-13T02:23:13.624Z,20.70
2022-11-13T02:26:13.822Z,20.90
2022-11-13T02:29:12.052Z,20.90
2022-11-13T02:32:10.811Z,21.00
2022-11-13T02:35:09.423Z,21.00
2022-11-13T02:38:08.159Z,21.10
2022-11-13T02:41:06.600Z,21.10
2022-11-13T02:44:06.808Z,21.10
2022-11-13T02:47:04.986Z,21.20
2022-11-13T02:50:04.364Z,21.20
2022-11-13T02:53:03.659Z,21.20
2022-11-13T02:56:02.495Z,21.30
2022-11-13T02:59:00.757Z,21.30
2022-11-13T03:01:59.896Z,21.30
2022-11-13T03:05:12.113Z,21.30
2022-11-13T03:08:11.443Z,21.30
2022-11-13T03:11:10.941Z,21.30
2022-11-13T03:14:09.784Z,21.30
2022-11-13T03:17:08.195Z,21.40
2022-11-13T03:20:07.179Z,21.30
2022-11-13T03:23:06.063Z,21.40
2022-11-13T03:26:07.927Z,21.30
2022-11-13T03:29:06.156Z,21.20
2022-11-13T03:32:05.230Z,21.10
2022-11-13T03:35:03.526Z,21.00
2022-11-13T03:38:02.309Z,20.90
2022-11-13T03:41:00.523Z,20.90
2022-11-13T03:43:59.212Z,20.80
2022-11-13T03:46:57.463Z,20.80
2022-11-13T03:49:56.457Z,20.70
2022-11-13T03:52:54.783Z,20.70
2022-11-13T03:55:53.909Z,20.70
2022-11-13T03:58:52.236Z,20.60
2022-11-13T04:01:50.992Z,20.60
2022-11-13T04:04:49.339Z,20.60
2022-11-13T04:07:48.190Z,20.60
2022-11-13T04:10:46.949Z,20.60
2022-11-13T04:13:46.017Z,20.60
2022-11-13T04:16:44.461Z,20.60
2022-11-13T04:19:43.379Z,20.50
2022-11-13T04:22:41.572Z,20.60
2022-11-13T04:25:40.510Z,20.50
2022-11-13T04:28:39.066Z,20.50
2022-11-13T04:31:37.805Z,20.50
2022-11-13T04:34:36.152Z,20.50
2022-11-13T04:37:35.246Z,20.50
2022-11-13T04:40:33.734Z,20.50
2022-11-13T04:43:32.798Z,20.50
2022-11-13T04:46:30.925Z,20.50
2022-11-13T04:49:29.785Z,20.50
2022-11-13T04:52:28.985Z,20.50
2022-11-13T04:55:27.733Z,20.60
2022-11-13T04:58:26.134Z,20.70
2022-11-13T05:01:25.130Z,20.80
2022-11-13T05:04:23.967Z,20.80
2022-11-13T05:07:22.736Z,20.80
2022-11-13T05:10:21.171Z,20.70
2022-11-13T05:13:20.188Z,20.70
2022-11-13T05:16:18.527Z,20.60
2022-11-13T05:19:18.183Z,20.60
2022-11-13T05:22:19.003Z,20.60
2022-11-13T05:25:17.951Z,20.60
2022-11-13T05:28:40.494Z,20.60
2022-11-13T05:31:45.713Z,20.50
2022-11-13T05:34:44.026Z,20.50
2022-11-13T05:37:43.336Z,20.50
2022-11-13T05:40:41.780Z,20.50
2022-11-13T05:43:41.754Z,20.50
2022-11-13T05:46:40.029Z,20.40
2022-11-13T05:49:39.001Z,20.50
2022-11-13T05:52:37.325Z,20.50
2022-11-13T05:55:36.003Z,20.40
2022-11-13T05:58:35.326Z,20.50
2022-11-13T06:01:37.084Z,20.50
2022-11-13T06:04:35.459Z,20.40
2022-11-13T06:07:34.571Z,20.40
2022-11-13T06:10:32.848Z,20.40
2022-11-13T06:13:31.962Z,20.40
2022-11-13T06:16:35.282Z,20.40
2022-11-13T06:19:33.956Z,20.40
2022-11-13T06:22:32.169Z,20.40
2022-11-13T06:25:31.581Z,20.40
2022-11-13T06:28:30.119Z,20.40
2022-11-13T06:31:32.179Z,20.40
2022-11-13T06:34:30.369Z,20.40
2022-11-13T06:37:32.549Z,20.40
2022-11-13T06:40:32.822Z,20.40
2022-11-13T06:43:32.538Z,20.40
2022-11-13T06:46:31.108Z,20.40
2022-11-13T06:49:29.932Z,20.40
2022-11-13T06:52:28.536Z,20.40
2022-11-13T06:55:27.376Z,20.40
2022-11-13T06:58:26.068Z,20.40
2022-11-13T07:01:27.389Z,20.40
2022-11-13T07:04:25.673Z,20.40
2022-11-13T07:07:24.461Z,20.40
2022-11-13T07:10:22.820Z,20.40
2022-11-13T07:13:22.385Z,20.40
2022-11-13T07:16:21.352Z,20.40
2022-11-13T07:19:20.583Z,20.40
2022-11-13T07:22:18.827Z,20.40
2022-11-13T07:25:17.721Z,20.40
2022-11-13T07:28:16.124Z,20.40
2022-11-13T07:31:16.434Z,20.40
2022-11-13T07:34:15.246Z,20.40
2022-11-13T07:37:14.238Z,20.50
2022-11-13T07:40:13.346Z,20.60
2022-11-13T07:43:12.138Z,20.60
2022-11-13T07:46:11.584Z,20.60
2022-11-13T07:49:10.544Z,20.60
2022-11-13T07:52:09.299Z,20.50
2022-11-13T07:55:08.834Z,20.50
2022-11-13T07:58:07.334Z,20.50
2022-11-13T08:01:07.372Z,20.50
2022-11-13T08:04:05.826Z,20.50
2022-11-13T08:07:04.667Z,20.50
2022-11-13T08:10:02.884Z,20.50
2022-11-13T08:13:04.279Z,20.50
2022-11-13T08:16:03.744Z,20.50
2022-11-13T08:19:03.331Z,20.50
2022-11-13T08:22:01.748Z,20.50
2022-11-13T08:25:00.586Z,20.50
2022-11-13T08:27:59.334Z,20.50
2022-11-13T08:30:58.183Z,20.50
2022-11-13T08:33:56.508Z,20.50
2022-11-13T08:36:56.247Z,20.50
2022-11-13T08:39:54.439Z,20.50
2022-11-13T08:42:53.322Z,20.50
2022-11-13T08:45:51.827Z,20.50
2022-11-13T08:48:50.660Z,20.50
2022-11-13T08:51:49.059Z,20.50
2022-11-13T08:54:48.364Z,20.50
2022-11-13T08:57:46.690Z,20.50
2022-11-13T09:00:45.663Z,20.50
2022-11-13T09:03:43.956Z,20.50
2022-11-13T09:06:42.762Z,20.50
2022-11-13T09:09:41.018Z,20.50
2022-11-13T09:12:42.694Z,20.50
2022-11-13T09:15:41.191Z,20.50
2022-11-13T09:18:40.140Z,20.50
2022-11-13T09:21:38.651Z,20.50
2022-11-13T09:24:37.987Z,20.50
2022-11-13T09:27:36.232Z,20.50
2022-11-13T09:30:35.334Z,20.50
2022-11-13T09:33:34.235Z,20.50
2022-11-13T09:36:33.004Z,20.50
2022-11-13T09:39:33.649Z,20.50
2022-11-13T09:42:33.549Z,20.50
2022-11-13T09:45:33.455Z,20.60
2022-11-13T09:48:41.114Z,20.60
2022-11-13T09:51:39.970Z,20.50
2022-11-13T09:54:39.521Z,20.50
2022-11-13T09:57:53.581Z,20.50
2022-11-13T10:00:52.533Z,20.50
2022-11-13T10:04:03.269Z,20.50
2022-11-13T10:07:31.897Z,20.50
2022-11-13T10:10:55.207Z,20.50
2022-11-13T10:14:02.244Z,20.50
2022-11-13T10:17:12.430Z,20.50
2022-11-13T10:20:20.640Z,20.60
2022-11-13T10:23:23.501Z,20.80
2022-11-13T10:26:25.569Z,21.10
2022-11-13T10:29:24.246Z,21.20
2022-11-13T10:32:27.396Z,21.30
2022-11-13T10:35:56.150Z,21.40
2022-11-13T10:39:10.441Z,21.60
2022-11-13T10:42:23.503Z,21.50
2022-11-13T10:45:23.779Z,21.70
2022-11-13T10:48:26.509Z,21.70
2022-11-13T10:51:29.995Z,21.70
2022-11-13T10:54:31.151Z,21.80
2022-11-13T10:57:35.035Z,21.80
2022-11-13T11:00:36.622Z,21.80
2022-11-13T11:03:35.457Z,21.80
2022-11-13T11:07:12.767Z,21.90
2022-11-13T11:09:54.804Z,21.90
2022-11-13T11:12:55.838Z,21.90
2022-11-13T11:16:00.566Z,21.90
2022-11-13T11:19:03.220Z,21.90
2022-11-13T11:22:23.389Z,22.00
2022-11-13T11:25:39.722Z,22.00
2022-11-13T11:29:13.624Z,22.00
2022-11-13T11:32:33.238Z,22.00
2022-11-13T11:35:42.549Z,22.00
2022-11-13T11:38:58.093Z,22.00
2022-11-13T11:42:07.353Z,22.00
2022-11-13T11:45:25.089Z,22.00
2022-11-13T11:48:31.905Z,22.00
2022-11-13T11:51:35.798Z,22.00
2022-11-13T11:54:44.342Z,22.00
2022-11-13T11:57:57.522Z,22.00
2022-11-13T12:01:05.263Z,22.00
2022-11-13T12:04:32.238Z,22.00
2022-11-13T12:08:06.053Z,22.00
2022-11-13T12:11:16.130Z,22.00
2022-11-13T12:14:37.857Z,22.00
2022-11-13T12:17:49.109Z,22.00
2022-11-13T12:21:05.876Z,22.00
2022-11-13T12:24:22.592Z,22.00
2022-11-13T12:27:26.570Z,22.00
2022-11-13T12:30:42.416Z,22.00
2022-11-13T12:34:01.058Z,22.00
2022-11-13T12:37:01.977Z,22.00
2022-11-13T12:40:07.876Z,22.00
2022-11-13T12:43:28.248Z,22.00
2022-11-13T12:46:38.081Z,22.00
2022-11-13T12:49:37.969Z,22.00
2022-11-13T12:52:36.873Z,22.00
2022-11-13T12:55:37.324Z,22.00
2022-11-13T12:58:36.256Z,22.00
2022-11-13T13:01:43.061Z,22.00
2022-11-13T13:04:57.219Z,22.00
2022-11-13T13:08:21.181Z,22.00
2022-11-13T13:11:44.051Z,22.00
2022-11-13T13:15:04.747Z,22.10
2022-11-13T13:18:11.871Z,22.00
2022-11-13T13:21:13.181Z,22.00
2022-11-13T13:24:37.122Z,22.00
2022-11-13T13:27:39.135Z,22.00
2022-11-13T13:30:53.737Z,21.90
2022-11-13T13:34:17.066Z,21.70
2022-11-13T13:37:38.241Z,21.70
2022-11-13T13:40:46.652Z,21.60
2022-11-13T13:44:16.144Z,21.50
2022-11-13T13:47:32.089Z,21.40
2022-11-13T13:50:34.691Z,21.40
2022-11-13T13:53:36.454Z,21.30
2022-11-13T13:56:43.670Z,21.30
2022-11-13T13:59:46.639Z,21.30
2022-11-13T14:02:49.569Z,21.20
2022-11-13T14:05:47.966Z,21.20
2022-11-13T14:08:48.971Z,21.10
2022-11-13T14:11:48.320Z,21.10
2022-11-13T14:14:47.514Z,21.10
2022-11-13T14:17:45.671Z,21.10
2022-11-13T14:20:50.680Z,21.10
2022-11-13T14:23:51.813Z,21.00
2022-11-13T14:26:53.684Z,21.00
2022-11-13T14:29:58.814Z,21.00
2022-11-13T14:32:59.459Z,21.00
2022-11-13T14:35:58.647Z,21.00
2022-11-13T14:38:58.252Z,21.00
2022-11-13T14:42:00.691Z,20.90
2022-11-13T14:45:20.833Z,20.90
2022-11-13T14:48:21.734Z,20.90
2022-11-13T14:51:27.350Z,20.90
2022-11-13T14:55:13.146Z,20.90
2022-11-13T14:58:00.327Z,20.80
2022-11-13T15:01:12.082Z,20.80
2022-11-13T15:04:10.911Z,20.80
2022-11-13T15:07:29.763Z,20.80
2022-11-13T15:10:30.398Z,20.70
2022-11-13T15:13:28.763Z,20.70
2022-11-13T15:16:31.280Z,20.70
2022-11-13T15:19:35.927Z,20.70
2022-11-13T15:22:35.548Z,20.70
2022-11-13T15:25:34.266Z,20.70
2022-11-13T15:28:32.951Z,20.70
2022-11-13T15:31:34.824Z,20.70
2022-11-13T15:34:33.573Z,20.60
2022-11-13T15:37:31.862Z,20.70
2022-11-13T15:40:30.614Z,20.60
2022-11-13T15:43:29.081Z,20.60
2022-11-13T15:46:28.368Z,20.60
2022-11-13T15:49:28.215Z,20.60
2022-11-13T15:52:29.403Z,20.60
2022-11-13T15:55:31.569Z,20.60
2022-11-13T15:58:33.464Z,20.60
2022-11-13T16:01:32.953Z,20.60
2022-11-13T16:04:54.574Z,20.60
2022-11-13T16:07:49.934Z,20.50
2022-11-13T16:10:48.853Z,20.50
2022-11-13T16:13:47.758Z,20.50
2022-11-13T16:16:47.063Z,20.50
2022-11-13T16:19:45.222Z,20.50
2022-11-13T16:22:44.708Z,20.50
2022-11-13T16:25:43.672Z,20.50
2022-11-13T16:32:00.519Z,20.50
2022-11-13T16:34:59.524Z,20.50
2022-11-13T16:37:57.953Z,20.50
2022-11-13T16:40:56.768Z,20.50
2022-11-13T16:43:54.923Z,20.40
2022-11-13T16:46:53.866Z,20.40
2022-11-13T16:49:52.558Z,20.40
2022-11-13T16:52:51.558Z,20.40
2022-11-13T16:55:49.752Z,20.40
2022-11-13T16:58:48.449Z,20.40
2022-11-13T17:01:46.722Z,20.40
2022-11-13T17:04:45.915Z,20.40
2022-11-13T17:07:44.097Z,20.40
2022-11-13T17:10:42.856Z,20.40
2022-11-13T17:13:41.082Z,20.40
2022-11-13T17:16:39.875Z,20.40
2022-11-13T17:19:44.409Z,20.30
2022-11-13T17:22:48.768Z,20.30
2022-11-13T17:25:48.490Z,20.30
2022-11-13T17:28:47.247Z,20.30
2022-11-13T17:31:45.508Z,20.30
2022-11-13T17:34:44.474Z,20.30
2022-11-13T17:37:42.880Z,20.30
2022-11-13T17:40:41.640Z,20.30
2022-11-13T17:43:41.569Z,20.30
2022-11-13T17:46:40.411Z,20.30
2022-11-13T17:49:38.607Z,20.30
2022-11-13T17:52:37.342Z,20.30
2022-11-13T17:55:35.490Z,20.30
2022-11-13T17:58:40.265Z,20.30
2022-11-13T18:01:38.562Z,20.30
2022-11-13T18:04:37.368Z,20.30
2022-11-13T18:07:35.533Z,20.30
2022-11-13T18:10:35.053Z,20.20
2022-11-13T18:13:33.604Z,20.30
2022-11-13T18:16:35.405Z,20.20
2022-11-13T18:19:33.728Z,20.20
2022-11-13T18:22:32.497Z,20.20
2022-11-13T18:25:34.232Z,20.20
2022-11-13T18:28:35.678Z,20.20
2022-11-13T18:31:33.873Z,20.20
2022-11-13T18:34:33.191Z,20.20
2022-11-13T18:37:31.722Z,20.20
2022-11-13T18:40:30.525Z,20.20
2022-11-13T18:43:29.177Z,20.20
2022-11-13T18:46:28.986Z,20.10
2022-11-13T18:49:27.185Z,20.20
2022-11-13T18:52:25.962Z,20.10
2022-11-13T18:55:24.471Z,20.10
2022-11-13T18:58:23.310Z,20.10
2022-11-13T19:01:25.750Z,20.10
2022-11-13T19:04:24.791Z,20.10
2022-11-13T19:07:23.152Z,20.20
2022-11-13T19:10:21.822Z,20.10
2022-11-13T19:13:20.234Z,20.10
2022-11-13T19:16:22.731Z,20.10
2022-11-13T19:19:24.015Z,20.10
2022-11-13T19:22:22.990Z,20.10
2022-11-13T19:25:21.204Z,20.10
2022-11-13T19:28:19.957Z,20.10
2022-11-13T19:31:20.719Z,20.10
2022-11-13T19:34:19.387Z,20.10
2022-11-13T19:37:19.267Z,20.10
2022-11-13T19:40:18.348Z,20.10
2022-11-13T19:43:16.680Z,20.00
2022-11-13T19:46:17.010Z,20.00
2022-11-13T19:49:15.207Z,20.10
2022-11-13T19:52:14.086Z,20.00
2022-11-13T19:55:12.362Z,20.00
2022-11-13T19:58:11.229Z,20.00
2022-11-13T20:01:14.683Z,20.00
2022-11-13T20:04:14.299Z,20.00
2022-11-13T20:07:12.626Z,20.00
2022-11-13T20:10:11.677Z,20.00
2022-11-13T20:13:10.104Z,20.00
2022-11-13T20:16:10.751Z,20.00
2022-11-13T20:19:09.042Z,20.00
2022-11-13T20:22:07.723Z,20.00
2022-11-13T20:25:06.195Z,20.00
2022-11-13T20:28:05.107Z,20.00
2022-11-13T20:31:06.332Z,20.00
2022-11-13T20:34:05.186Z,20.00
2022-11-13T20:37:03.340Z,20.00
2022-11-13T20:40:02.530Z,20.00
2022-11-13T20:43:00.780Z,20.00
2022-11-13T20:46:15.584Z,20.00
2022-11-13T20:49:13.749Z,20.00
2022-11-13T20:52:12.904Z,20.00
2022-11-13T20:55:11.104Z,20.00
2022-11-13T20:58:10.138Z,20.00
2022-11-13T21:01:10.860Z,19.90
2022-11-13T21:04:09.939Z,20.00
2022-11-13T21:07:08.218Z,20.00
2022-11-13T21:10:07.438Z,19.90
2022-11-13T21:13:05.623Z,20.00
2022-11-13T21:16:07.065Z,19.90
2022-11-13T21:19:05.831Z,19.90
2022-11-13T21:22:04.625Z,20.00
2022-11-13T21:25:02.793Z,19.90
2022-11-13T21:28:01.555Z,19.90
2022-11-13T21:31:04.932Z,19.90
2022-11-13T21:34:04.545Z,19.90
2022-11-13T21:37:02.681Z,19.90
2022-11-13T21:40:01.661Z,19.90
2022-11-13T21:42:59.967Z,19.90
2022-11-13T21:46:06.785Z,19.90
2022-11-13T21:49:08.349Z,19.90
2022-11-13T21:52:07.405Z,19.90
2022-11-13T21:55:06.000Z,19.90
2022-11-13T21:58:04.695Z,19.90
2022-11-13T22:01:03.444Z,19.90
2022-11-13T22:04:02.429Z,19.90
2022-11-13T22:07:00.718Z,19.90
2022-11-13T22:10:01.803Z,19.90
2022-11-13T22:13:03.992Z,19.90
2022-11-13T22:16:05.928Z,19.90
2022-11-13T22:19:06.780Z,19.90
2022-11-13T22:22:05.458Z,19.90
2022-11-13T22:25:03.681Z,19.90
2022-11-13T22:28:02.575Z,19.90
2022-11-13T22:31:01.751Z,19.80
2022-11-13T22:34:01.375Z,19.90
2022-11-13T22:37:00.189Z,19.80
2022-11-13T22:39:58.919Z,19.90
2022-11-13T22:42:57.075Z,19.80
2022-11-13T22:45:56.017Z,19.90
2022-11-13T22:48:56.130Z,19.80
2022-11-13T22:51:54.857Z,19.90
2022-11-13T22:54:53.393Z,19.90
2022-11-13T22:57:52.590Z,19.80
2022-11-13T23:00:50.898Z,19.80
2022-11-13T23:03:51.025Z,19.80
2022-11-13T23:06:49.348Z,19.80
2022-11-13T23:09:48.160Z,19.80
2022-11-13T23:12:46.427Z,19.80
2022-11-13T23:15:45.148Z,19.80
2022-11-13T23:18:46.049Z,19.80
2022-11-13T23:21:47.290Z,19.80
2022-11-13T23:24:45.561Z,19.80
2022-11-13T23:27:44.525Z,19.80
2022-11-13T23:30:42.773Z,19.80
2022-11-13T23:33:41.544Z,19.80
2022-11-13T23:36:39.899Z,19.80
2022-11-13T23:39:38.513Z,19.80
2022-11-13T23:42:54.258Z,19.80
2022-11-13T23:45:54.187Z,19.80
2022-11-13T23:48:52.688Z,19.80
2022-11-13T23:51:51.373Z,19.80
2022-11-13T23:54:49.533Z,19.80
2022-11-13T23:57:48.435Z,19.80
