createdAt,value
2018-08-11T00:00:37.783Z,55.10
2018-08-11T00:03:07.403Z,55.20
2018-08-11T00:05:36.929Z,55.00
2018-08-11T00:08:06.512Z,55.10
2018-08-11T00:10:35.262Z,55.10
2018-08-11T00:13:04.300Z,55.10
2018-08-11T00:15:33.176Z,55.00
2018-08-11T00:18:01.945Z,55.00
2018-08-11T00:20:30.971Z,55.00
2018-08-11T00:22:59.920Z,55.20
2018-08-11T00:25:29.950Z,56.80
2018-08-11T00:27:58.990Z,58.30
2018-08-11T00:30:28.957Z,62.50
2018-08-11T00:32:57.852Z,67.70
2018-08-11T00:35:26.736Z,71.30
2018-08-11T00:37:56.085Z,73.50
2018-08-11T00:40:25.079Z,73.80
2018-08-11T00:42:54.276Z,75.20
2018-08-11T00:45:23.943Z,75.20
2018-08-11T00:47:53.079Z,75.80
2018-08-11T00:50:29.968Z,76.80
2018-08-11T00:52:58.886Z,77.70
2018-08-11T00:55:27.742Z,78.80
2018-08-11T00:57:56.957Z,80.10
2018-08-11T01:00:28.394Z,81.80
2018-08-11T01:02:57.707Z,82.90
2018-08-11T01:05:26.724Z,83.30
2018-08-11T01:07:55.698Z,83.90
2018-08-11T01:10:24.801Z,84.50
2018-08-11T01:12:53.770Z,85.90
2018-08-11T01:15:23.268Z,87.70
2018-08-11T01:17:52.611Z,90.30
2018-08-11T01:20:21.423Z,91.30
2018-08-11T01:22:50.914Z,91.40
2018-08-11T01:25:19.780Z,91.80
2018-08-11T01:27:48.758Z,92.20
2018-08-11T01:30:21.056Z,92.80
2018-08-11T01:32:50.152Z,93.90
2018-08-11T01:35:20.110Z,93.80
2018-08-11T01:37:49.753Z,94.30
2018-08-11T01:40:22.422Z,94.70
2018-08-11T01:42:54.037Z,94.80
2018-08-11T01:45:28.254Z,95.30
2018-08-11T01:47:58.414Z,94.80
2018-08-11T01:50:29.262Z,95.10
2018-08-11T01:53:00.821Z,95.60
2018-08-11T01:55:31.214Z,95.80
2018-08-11T01:58:01.276Z,96.50
2018-08-11T02:00:31.163Z,96.50
2018-08-11T02:03:02.108Z,96.60
2018-08-11T02:05:33.199Z,96.40
2018-08-11T02:08:02.447Z,96.90
2018-08-11T02:10:31.259Z,97.20
2018-08-11T02:13:00.133Z,97.40
2018-08-11T02:15:29.197Z,97.60
2018-08-11T02:17:58.141Z,97.70
2018-08-11T02:20:27.120Z,97.90
2018-08-11T02:22:56.150Z,97.70
2018-08-11T02:25:25.444Z,97.50
2018-08-11T02:27:54.495Z,97.50
2018-08-11T02:30:23.425Z,97.70
2018-08-11T02:32:52.476Z,98.00
2018-08-11T02:35:21.520Z,98.20
2018-08-11T02:37:50.546Z,98.50
2018-08-11T02:40:19.547Z,98.60
2018-08-11T02:42:48.485Z,98.60
2018-08-11T02:45:18.415Z,98.40
2018-08-11T02:47:48.936Z,98.20
2018-08-11T02:50:17.933Z,98.10
2018-08-11T02:52:47.577Z,98.10
2018-08-11T02:55:16.564Z,98.20
2018-08-11T02:57:45.552Z,98.00
2018-08-11T03:00:14.836Z,98.20
2018-08-11T03:02:43.844Z,98.20
2018-08-11T03:05:12.779Z,98.30
2018-08-11T03:07:43.790Z,98.40
2018-08-11T03:10:12.914Z,98.60
2018-08-11T03:12:42.200Z,98.50
2018-08-11T03:15:12.365Z,98.50
2018-08-11T03:17:42.958Z,98.60
2018-08-11T03:20:14.998Z,98.70
2018-08-11T03:22:44.791Z,98.90
2018-08-11T03:25:15.110Z,99.00
2018-08-11T03:27:43.912Z,98.80
2018-08-11T03:30:13.351Z,98.90
2018-08-11T03:32:42.165Z,99.00
2018-08-11T03:35:11.281Z,98.90
2018-08-11T03:37:40.064Z,99.00
2018-08-11T03:40:10.379Z,99.30
2018-08-11T03:42:39.786Z,99.30
2018-08-11T03:45:08.586Z,99.50
2018-08-11T03:47:37.663Z,99.50
2018-08-11T03:50:07.955Z,99.60
2018-08-11T03:52:37.141Z,99.70
2018-08-11T03:55:06.203Z,99.70
2018-08-11T03:57:35.097Z,99.80
2018-08-11T04:00:05.476Z,99.90
2018-08-11T04:02:35.338Z,99.90
2018-08-11T04:05:05.027Z,99.90
2018-08-11T04:07:34.015Z,99.90
2018-08-11T04:10:02.811Z,99.90
2018-08-11T04:12:32.412Z,99.90
2018-08-11T04:15:01.432Z,99.90
2018-08-11T04:17:34.678Z,99.90
2018-08-11T04:20:04.858Z,99.90
2018-08-11T04:22:33.889Z,99.90
2018-08-11T04:25:02.856Z,99.90
2018-08-11T04:27:31.839Z,99.90
2018-08-11T04:30:00.761Z,99.90
2018-08-11T04:32:29.677Z,99.90
2018-08-11T04:34:58.677Z,99.90
2018-08-11T04:37:28.087Z,99.90
2018-08-11T04:39:56.968Z,99.90
2018-08-11T04:42:26.591Z,99.90
2018-08-11T04:44:55.630Z,99.90
2018-08-11T04:47:24.927Z,99.80
2018-08-11T04:49:53.971Z,99.90
2018-08-11T04:52:23.179Z,99.90
2018-08-11T04:54:51.955Z,99.90
2018-08-11T04:57:20.856Z,99.90
2018-08-11T04:59:49.621Z,99.90
2018-08-11T05:02:19.486Z,99.90
2018-08-11T05:04:48.481Z,99.90
2018-08-11T05:07:17.942Z,99.90
2018-08-11T05:09:46.688Z,99.90
2018-08-11T05:12:15.638Z,99.90
2018-08-11T05:14:44.688Z,99.90
2018-08-11T05:17:13.607Z,99.90
2018-08-11T05:19:42.508Z,99.90
2018-08-11T05:22:11.987Z,99.90
2018-08-11T05:24:40.916Z,99.90
2018-08-11T05:27:09.829Z,99.90
2018-08-11T05:29:39.980Z,99.90
2018-08-11T05:32:08.820Z,99.70
2018-08-11T05:34:37.561Z,99.70
2018-08-11T05:37:06.885Z,99.90
2018-08-11T05:39:35.959Z,99.80
2018-08-11T05:42:05.388Z,99.70
2018-08-11T05:44:34.202Z,99.60
2018-08-11T05:47:03.139Z,99.40
2018-08-11T05:49:33.914Z,99.60
2018-08-11T05:52:03.861Z,99.30
2018-08-11T05:54:33.462Z,99.30
2018-08-11T05:57:02.333Z,99.40
2018-08-11T05:59:31.181Z,99.40
2018-08-11T06:02:00.816Z,99.50
2018-08-11T06:04:29.965Z,99.40
2018-08-11T06:07:00.452Z,99.40
2018-08-11T06:09:29.398Z,99.30
2018-08-11T06:11:58.440Z,99.10
2018-08-11T06:14:28.704Z,98.80
2018-08-11T06:16:58.644Z,98.80
2018-08-11T06:19:27.579Z,98.60
2018-08-11T06:21:56.846Z,98.60
2018-08-11T06:24:25.874Z,98.70
2018-08-11T06:26:54.866Z,98.60
2018-08-11T06:29:23.796Z,98.40
2018-08-11T06:31:52.520Z,98.30
2018-08-11T06:34:21.940Z,98.60
2018-08-11T06:36:51.220Z,98.70
2018-08-11T06:39:20.613Z,98.40
2018-08-11T06:41:49.400Z,97.90
2018-08-11T06:44:19.245Z,98.30
2018-08-11T06:46:48.791Z,97.90
2018-08-11T06:49:17.674Z,97.20
2018-08-11T06:51:47.324Z,97.10
2018-08-11T06:54:16.695Z,97.10
2018-08-11T06:56:45.580Z,97.00
2018-08-11T06:59:14.344Z,97.10
2018-08-11T07:01:43.319Z,97.30
2018-08-11T07:04:12.140Z,96.60
2018-08-11T07:06:41.529Z,97.20
2018-08-11T07:09:11.527Z,97.00
2018-08-11T07:11:40.625Z,96.40
2018-08-11T07:14:09.480Z,96.40
2018-08-11T07:16:38.255Z,96.30
2018-08-11T07:19:08.179Z,95.90
2018-08-11T07:21:37.268Z,95.90
2018-08-11T07:24:06.745Z,95.80
2018-08-11T07:26:38.960Z,95.80
2018-08-11T07:29:07.741Z,96.20
2018-08-11T07:31:37.173Z,95.60
2018-08-11T07:34:06.159Z,95.20
2018-08-11T07:36:35.730Z,95.50
2018-08-11T07:39:06.821Z,94.80
2018-08-11T07:41:36.095Z,94.10
2018-08-11T07:44:05.005Z,94.40
2018-08-11T07:46:34.848Z,94.50
2018-08-11T07:49:03.698Z,94.00
2018-08-11T07:51:32.663Z,93.70
2018-08-11T07:54:01.347Z,93.70
2018-08-11T07:56:30.273Z,92.80
2018-08-11T07:58:58.962Z,93.00
2018-08-11T08:01:27.810Z,92.30
2018-08-11T08:03:57.464Z,92.00
2018-08-11T08:06:26.074Z,91.40
2018-08-11T08:08:55.294Z,90.90
2018-08-11T08:11:24.307Z,91.10
2018-08-11T08:13:53.224Z,91.60
2018-08-11T08:16:22.077Z,90.90
2018-08-11T08:18:51.161Z,89.20
2018-08-11T08:21:20.186Z,88.00
2018-08-11T08:23:49.252Z,89.30
2018-08-11T08:26:18.385Z,84.70
2018-08-11T08:28:46.883Z,86.80
2018-08-11T08:31:16.307Z,87.00
2018-08-11T08:33:45.124Z,85.60
2018-08-11T08:36:13.862Z,83.30
2018-08-11T08:38:42.564Z,85.50
2018-08-11T08:41:11.396Z,84.30
2018-08-11T08:43:40.273Z,83.60
2018-08-11T08:46:09.621Z,83.30
2018-08-11T08:48:38.511Z,82.90
2018-08-11T08:51:07.396Z,80.30
2018-08-11T08:53:37.189Z,81.00
2018-08-11T08:56:07.442Z,79.30
2018-08-11T08:58:36.328Z,77.90
2018-08-11T09:01:06.401Z,78.20
2018-08-11T09:03:35.182Z,78.00
2018-08-11T09:06:04.285Z,77.50
2018-08-11T09:08:33.261Z,77.30
2018-08-11T09:11:02.371Z,76.00
2018-08-11T09:13:31.371Z,73.70
2018-08-11T09:16:00.242Z,73.00
2018-08-11T09:18:29.257Z,73.30
2018-08-11T09:20:58.420Z,74.50
2018-08-11T09:23:27.316Z,75.00
2018-08-11T09:25:57.932Z,75.70
2018-08-11T09:28:26.694Z,76.20
2018-08-11T09:30:55.743Z,76.10
2018-08-11T09:33:25.784Z,75.50
2018-08-11T09:35:54.700Z,74.70
2018-08-11T09:38:23.624Z,74.00
2018-08-11T09:40:52.469Z,72.10
2018-08-11T09:43:21.977Z,70.60
2018-08-11T09:45:51.035Z,69.80
2018-08-11T09:48:19.876Z,69.40
2018-08-11T09:50:48.676Z,70.00
2018-08-11T09:53:17.625Z,70.80
2018-08-11T09:55:46.509Z,70.80
2018-08-11T09:58:16.091Z,70.60
2018-08-11T10:00:53.782Z,69.30
2018-08-11T10:03:22.847Z,69.10
2018-08-11T10:05:51.856Z,67.70
2018-08-11T10:08:20.819Z,68.00
2018-08-11T10:10:49.747Z,69.00
2018-08-11T10:13:18.378Z,66.90
2018-08-11T10:15:47.194Z,65.80
2018-08-11T10:18:16.244Z,65.00
2018-08-11T10:20:46.087Z,66.20
2018-08-11T10:23:15.001Z,64.60
2018-08-11T10:25:43.753Z,64.40
2018-08-11T10:28:12.469Z,63.30
2018-08-11T10:30:41.312Z,64.10
2018-08-11T10:33:10.298Z,61.00
2018-08-11T10:35:39.256Z,60.10
2018-08-11T10:38:09.211Z,61.20
2018-08-11T10:40:38.013Z,63.80
2018-08-11T10:43:07.074Z,61.80
2018-08-11T10:45:35.824Z,61.50
2018-08-11T10:48:05.494Z,61.00
2018-08-11T10:50:34.261Z,60.70
2018-08-11T10:53:02.955Z,61.30
2018-08-11T10:55:32.049Z,60.60
2018-08-11T10:58:00.765Z,60.80
2018-08-11T11:00:29.791Z,61.60
2018-08-11T11:02:58.591Z,60.70
2018-08-11T11:05:28.220Z,59.70
2018-08-11T11:07:57.242Z,60.00
2018-08-11T11:10:27.268Z,58.40
2018-08-11T11:12:56.875Z,58.40
2018-08-11T11:15:25.742Z,58.20
2018-08-11T11:17:54.720Z,57.90
2018-08-11T11:20:24.385Z,57.20
2018-08-11T11:22:53.370Z,56.10
2018-08-11T11:25:22.250Z,57.60
2018-08-11T11:27:51.833Z,58.10
2018-08-11T11:30:20.625Z,58.30
2018-08-11T11:32:49.522Z,58.70
2018-08-11T11:35:18.601Z,58.20
2018-08-11T11:37:47.354Z,57.50
2018-08-11T11:40:16.050Z,54.40
2018-08-11T11:42:44.983Z,56.10
2018-08-11T11:45:13.948Z,55.90
2018-08-11T11:47:43.601Z,55.10
2018-08-11T11:50:12.818Z,54.00
2018-08-11T11:52:41.565Z,55.40
2018-08-11T11:55:10.236Z,56.10
2018-08-11T11:57:38.968Z,55.40
2018-08-11T12:00:07.839Z,55.00
2018-08-11T12:02:37.740Z,53.00
2018-08-11T12:05:06.653Z,53.10
2018-08-11T12:07:36.190Z,53.70
2018-08-11T12:10:05.069Z,54.10
2018-08-11T12:12:34.144Z,52.30
2018-08-11T12:15:03.297Z,52.00
2018-08-11T12:17:32.065Z,52.10
2018-08-11T12:20:00.971Z,50.10
2018-08-11T12:22:30.071Z,49.50
2018-08-11T12:24:59.669Z,50.40
2018-08-11T12:27:28.463Z,49.80
2018-08-11T12:29:57.237Z,48.60
2018-08-11T12:32:26.066Z,48.60
2018-08-11T12:34:55.351Z,48.90
2018-08-11T12:37:24.199Z,47.90
2018-08-11T12:39:53.224Z,48.00
2018-08-11T12:42:22.529Z,48.20
2018-08-11T12:44:51.826Z,49.20
2018-08-11T12:47:21.162Z,48.70
2018-08-11T12:49:51.138Z,48.60
2018-08-11T12:52:20.772Z,48.00
2018-08-11T12:54:49.587Z,48.20
2018-08-11T12:57:19.285Z,49.50
2018-08-11T12:59:48.780Z,46.80
2018-08-11T13:02:17.610Z,47.50
2018-08-11T13:04:47.151Z,48.20
2018-08-11T13:07:16.092Z,48.10
2018-08-11T13:09:54.492Z,48.90
2018-08-11T13:12:23.634Z,47.50
2018-08-11T13:14:52.724Z,46.60
2018-08-11T13:17:21.798Z,47.80
2018-08-11T13:19:50.616Z,47.90
2018-08-11T13:22:19.612Z,49.20
2018-08-11T13:24:48.529Z,48.00
2018-08-11T13:27:18.356Z,47.50
2018-08-11T13:29:47.235Z,48.70
2018-08-11T13:32:16.881Z,48.10
2018-08-11T13:34:46.395Z,47.10
2018-08-11T13:37:15.742Z,47.00
2018-08-11T13:39:48.112Z,48.10
2018-08-11T13:42:17.219Z,46.70
2018-08-11T13:44:46.620Z,46.60
2018-08-11T13:47:15.798Z,46.40
2018-08-11T13:49:45.360Z,46.30
2018-08-11T13:52:14.406Z,47.10
2018-08-11T13:54:44.256Z,48.90
2018-08-11T13:57:13.285Z,50.00
2018-08-11T13:59:42.272Z,49.20
2018-08-11T14:02:11.699Z,49.90
2018-08-11T14:04:41.239Z,50.90
2018-08-11T14:07:10.341Z,51.90
2018-08-11T14:09:39.855Z,50.70
2018-08-11T14:12:09.270Z,50.40
2018-08-11T14:14:38.886Z,49.00
2018-08-11T14:17:08.307Z,46.80
2018-08-11T14:19:37.388Z,47.50
2018-08-11T14:22:06.378Z,48.90
2018-08-11T14:24:35.444Z,49.40
2018-08-11T14:27:04.382Z,48.30
2018-08-11T14:29:33.392Z,49.40
2018-08-11T14:32:02.481Z,51.00
2018-08-11T14:34:32.027Z,50.90
2018-08-11T14:37:01.023Z,51.00
2018-08-11T14:39:30.443Z,50.90
2018-08-11T14:41:59.568Z,50.10
2018-08-11T14:44:29.088Z,50.40
2018-08-11T14:46:58.080Z,52.70
2018-08-11T14:49:27.704Z,51.10
2018-08-11T14:51:57.335Z,50.40
2018-08-11T14:54:26.881Z,47.50
2018-08-11T14:56:55.927Z,47.80
2018-08-11T14:59:24.992Z,47.80
2018-08-11T15:01:54.413Z,47.30
2018-08-11T15:04:23.530Z,48.10
2018-08-11T15:06:52.621Z,50.40
2018-08-11T15:09:21.847Z,48.70
2018-08-11T15:11:51.642Z,49.50
2018-08-11T15:14:20.718Z,46.60
2018-08-11T15:16:49.802Z,45.10
2018-08-11T15:19:18.688Z,44.60
2018-08-11T15:21:47.443Z,44.80
2018-08-11T15:24:16.214Z,44.40
2018-08-11T15:26:45.019Z,44.70
2018-08-11T15:29:14.001Z,45.10
2018-08-11T15:31:43.014Z,45.20
2018-08-11T15:34:12.340Z,45.00
2018-08-11T15:36:41.205Z,44.60
2018-08-11T15:39:12.043Z,46.10
2018-08-11T15:41:41.929Z,45.20
2018-08-11T15:44:11.344Z,43.90
2018-08-11T15:46:40.240Z,44.50
2018-08-11T15:49:09.943Z,45.20
2018-08-11T15:51:39.474Z,44.10
2018-08-11T15:54:08.597Z,44.00
2018-08-11T15:56:37.571Z,44.70
2018-08-11T15:59:06.403Z,44.20
2018-08-11T16:01:35.890Z,45.00
2018-08-11T16:04:04.950Z,45.50
2018-08-11T16:06:34.235Z,45.60
2018-08-11T16:09:03.247Z,46.00
2018-08-11T16:11:35.824Z,45.10
2018-08-11T16:14:05.514Z,46.00
2018-08-11T16:16:34.315Z,45.80
2018-08-11T16:19:03.160Z,45.10
2018-08-11T16:21:31.860Z,45.20
2018-08-11T16:24:00.614Z,45.30
2018-08-11T16:26:29.531Z,44.80
2018-08-11T16:28:59.356Z,44.10
2018-08-11T16:31:28.311Z,44.60
2018-08-11T16:33:57.572Z,45.50
2018-08-11T16:36:26.541Z,46.20
2018-08-11T16:38:55.637Z,46.90
2018-08-11T16:41:24.659Z,46.40
2018-08-11T16:43:54.129Z,46.40
2018-08-11T16:46:23.132Z,45.90
2018-08-11T16:48:52.293Z,46.30
2018-08-11T16:51:21.432Z,45.90
2018-08-11T16:53:50.540Z,46.30
2018-08-11T16:56:20.805Z,46.10
2018-08-11T16:58:49.587Z,46.10
2018-08-11T17:01:18.632Z,46.60
2018-08-11T17:03:47.732Z,48.00
2018-08-11T17:06:17.146Z,47.40
2018-08-11T17:08:46.938Z,47.80
2018-08-11T17:11:15.769Z,48.40
2018-08-11T17:13:44.734Z,48.40
2018-08-11T17:16:13.477Z,48.10
2018-08-11T17:18:42.433Z,49.20
2018-08-11T17:21:12.177Z,48.80
2018-08-11T17:23:41.680Z,48.40
2018-08-11T17:26:10.607Z,48.70
2018-08-11T17:28:39.552Z,48.90
2018-08-11T17:31:08.949Z,48.70
2018-08-11T17:33:38.547Z,49.10
2018-08-11T17:36:07.382Z,49.40
2018-08-11T17:38:36.242Z,49.80
2018-08-11T17:41:05.278Z,49.60
2018-08-11T17:43:34.669Z,49.80
2018-08-11T17:46:03.877Z,49.80
2018-08-11T17:48:33.849Z,50.90
2018-08-11T17:51:02.805Z,50.30
2018-08-11T17:53:33.557Z,50.80
2018-08-11T17:56:02.529Z,50.80
2018-08-11T17:58:31.876Z,50.90
2018-08-11T18:01:01.454Z,51.00
2018-08-11T18:03:31.205Z,52.10
2018-08-11T18:06:00.153Z,51.30
2018-08-11T18:08:29.264Z,51.60
2018-08-11T18:10:58.660Z,51.10
2018-08-11T18:13:27.457Z,51.30
2018-08-11T18:15:56.456Z,51.60
2018-08-11T18:18:25.395Z,52.00
2018-08-11T18:20:54.304Z,52.30
2018-08-11T18:23:24.625Z,53.10
2018-08-11T18:25:53.753Z,53.20
2018-08-11T18:28:22.750Z,53.30
2018-08-11T18:30:51.830Z,53.80
2018-08-11T18:33:20.818Z,53.80
2018-08-11T18:35:49.981Z,53.70
2018-08-11T18:38:18.795Z,54.40
2018-08-11T18:40:47.723Z,54.10
2018-08-11T18:43:16.744Z,54.70
2018-08-11T18:45:45.911Z,54.10
2018-08-11T18:48:14.710Z,54.90
2018-08-11T18:50:44.002Z,54.50
2018-08-11T18:53:13.096Z,54.70
2018-08-11T18:55:41.974Z,54.80
2018-08-11T18:58:10.876Z,55.60
2018-08-11T19:00:40.676Z,55.30
2018-08-11T19:03:09.719Z,56.10
2018-08-11T19:05:38.719Z,56.10
2018-08-11T19:08:07.874Z,57.20
2018-08-11T19:10:37.779Z,58.40
2018-08-11T19:13:06.695Z,58.00
2018-08-11T19:15:35.613Z,57.20
2018-08-11T19:18:05.036Z,57.50
2018-08-11T19:20:34.571Z,58.30
2018-08-11T19:23:03.649Z,58.60
2018-08-11T19:25:32.622Z,58.80
2018-08-11T19:28:01.360Z,58.80
2018-08-11T19:30:30.315Z,59.10
2018-08-11T19:32:59.154Z,59.30
2018-08-11T19:35:28.210Z,60.10
2018-08-11T19:37:57.753Z,60.80
2018-08-11T19:40:26.714Z,60.80
2018-08-11T19:42:56.646Z,61.40
2018-08-11T19:45:25.847Z,62.10
2018-08-11T19:47:54.708Z,62.50
2018-08-11T19:50:23.506Z,62.90
2018-08-11T19:52:52.241Z,64.00
2018-08-11T19:55:21.341Z,63.30
2018-08-11T19:57:50.347Z,63.40
2018-08-11T20:00:19.206Z,63.80
2018-08-11T20:02:48.495Z,64.10
2018-08-11T20:05:17.634Z,64.40
2018-08-11T20:07:47.332Z,64.90
2018-08-11T20:10:16.555Z,64.90
2018-08-11T20:12:45.679Z,65.00
2018-08-11T20:15:14.676Z,65.20
2018-08-11T20:17:43.724Z,65.70
2018-08-11T20:20:13.267Z,66.00
2018-08-11T20:22:43.861Z,66.10
2018-08-11T20:25:12.621Z,66.30
2018-08-11T20:27:41.918Z,66.70
2018-08-11T20:30:11.751Z,67.20
2018-08-11T20:32:41.924Z,67.70
2018-08-11T20:35:10.893Z,67.80
2018-08-11T20:37:39.894Z,68.10
2018-08-11T20:40:08.874Z,68.40
2018-08-11T20:42:38.526Z,68.60
2018-08-11T20:45:08.410Z,69.10
2018-08-11T20:47:37.355Z,69.30
2018-08-11T20:50:06.939Z,69.80
2018-08-11T20:52:35.842Z,70.40
2018-08-11T20:55:05.468Z,70.70
2018-08-11T20:57:34.241Z,71.10
2018-08-11T21:00:03.275Z,71.60
2018-08-11T21:02:32.205Z,71.60
2018-08-11T21:05:01.009Z,71.60
2018-08-11T21:07:30.516Z,72.00
2018-08-11T21:09:59.235Z,72.50
2018-08-11T21:12:28.199Z,72.60
2018-08-11T21:14:56.990Z,73.00
2018-08-11T21:17:26.160Z,73.60
2018-08-11T21:19:55.171Z,73.80
2018-08-11T21:22:24.305Z,74.00
2018-08-11T21:24:53.406Z,74.30
2018-08-11T21:27:22.351Z,74.40
2018-08-11T21:29:51.204Z,75.00
2018-08-11T21:32:20.156Z,75.40
2018-08-11T21:34:49.380Z,75.40
2018-08-11T21:37:18.379Z,76.00
2018-08-11T21:39:47.559Z,76.00
2018-08-11T21:42:16.600Z,76.50
2018-08-11T21:44:45.592Z,76.80
2018-08-11T21:47:14.592Z,77.00
2018-08-11T21:49:43.459Z,77.40
2018-08-11T21:52:12.668Z,77.40
2018-08-11T21:54:42.576Z,77.70
2018-08-11T21:57:11.409Z,78.00
2018-08-11T21:59:40.397Z,78.20
2018-08-11T22:02:09.144Z,78.40
2018-08-11T22:04:38.323Z,78.60
2018-08-11T22:07:08.007Z,78.90
2018-08-11T22:09:37.699Z,79.30
2018-08-11T22:12:06.975Z,79.60
2018-08-11T22:14:36.132Z,79.50
2018-08-11T22:17:05.093Z,79.80
2018-08-11T22:19:33.983Z,80.00
2018-08-11T22:22:03.804Z,80.20
2018-08-11T22:24:33.241Z,80.60
2018-08-11T22:27:03.077Z,80.60
2018-08-11T22:29:32.073Z,80.70
2018-08-11T22:32:01.118Z,80.90
2018-08-11T22:34:29.999Z,81.30
2018-08-11T22:36:58.950Z,81.50
2018-08-11T22:39:27.966Z,80.90
2018-08-11T22:41:57.499Z,81.80
2018-08-11T22:44:26.365Z,82.20
2018-08-11T22:46:55.490Z,83.20
2018-08-11T22:49:24.278Z,82.40
2018-08-11T22:51:53.759Z,82.40
2018-08-11T22:54:23.232Z,82.60
2018-08-11T22:56:52.188Z,82.80
2018-08-11T22:59:21.044Z,83.00
2018-08-11T23:01:49.870Z,83.30
2018-08-11T23:04:18.662Z,83.30
2018-08-11T23:06:47.825Z,83.40
2018-08-11T23:09:16.674Z,83.70
2018-08-11T23:11:46.482Z,83.80
2018-08-11T23:14:15.387Z,84.20
2018-08-11T23:16:44.195Z,84.20
2018-08-11T23:19:12.933Z,84.30
2018-08-11T23:21:42.391Z,84.40
2018-08-11T23:24:11.388Z,84.40
2018-08-11T23:26:41.195Z,84.60
2018-08-11T23:29:10.234Z,84.60
2018-08-11T23:31:39.349Z,84.60
2018-08-11T23:34:09.353Z,84.90
2018-08-11T23:36:38.254Z,85.90
2018-08-11T23:39:09.686Z,86.00
2018-08-11T23:41:39.203Z,86.00
2018-08-11T23:44:08.224Z,85.50
2018-08-11T23:46:37.075Z,85.50
2018-08-11T23:49:06.111Z,85.60
2018-08-11T23:51:34.877Z,85.60
2018-08-11T23:54:03.799Z,85.60
2018-08-11T23:56:34.074Z,85.50
2018-08-11T23:59:03.098Z,85.60
