createdAt,value
2019-05-01T13:39:35.295Z,97789.56
2019-05-01T13:42:05.348Z,97778.93
2019-05-01T13:44:34.732Z,97770.30
2019-05-01T13:47:04.510Z,97773.11
2019-05-01T13:49:33.997Z,97763.06
2019-05-01T13:52:03.364Z,97753.84
2019-05-01T13:54:32.804Z,97757.98
2019-05-01T13:57:02.305Z,97741.83
2019-05-01T13:59:31.628Z,97740.26
2019-05-01T14:02:01.025Z,97733.98
2019-05-01T14:04:30.450Z,97742.87
2019-05-01T14:07:00.056Z,97738.78
2019-05-01T14:09:32.084Z,97738.84
2019-05-01T14:12:01.468Z,97738.02
2019-05-01T14:14:30.916Z,97738.69
2019-05-01T14:17:00.296Z,97736.20
2019-05-01T14:19:29.801Z,97737.41
2019-05-01T14:22:24.216Z,97731.86
2019-05-01T14:24:56.586Z,97730.72
2019-05-01T14:27:25.969Z,97731.94
2019-05-01T14:29:55.448Z,97720.38
2019-05-01T14:32:24.993Z,97726.17
2019-05-01T14:34:54.406Z,97723.84
2019-05-01T14:37:29.647Z,97726.83
2019-05-01T14:39:55.119Z,97717.08
2019-05-01T14:42:24.558Z,97721.02
2019-05-01T14:44:53.932Z,97712.08
2019-05-01T14:47:23.352Z,97713.94
2019-05-01T14:49:52.763Z,97711.38
2019-05-01T14:52:22.190Z,97716.62
2019-05-01T14:54:51.631Z,97707.55
2019-05-01T14:57:21.895Z,97709.88
2019-05-01T14:59:51.285Z,97710.47
2019-05-01T15:02:20.656Z,97708.89
2019-05-01T15:04:50.152Z,97703.19
2019-05-01T15:07:19.590Z,97698.88
2019-05-01T15:09:49.223Z,97703.78
2019-05-01T15:12:18.719Z,97697.89
2019-05-01T15:15:09.981Z,97689.25
2019-05-01T15:17:47.042Z,97687.64
2019-05-01T15:20:16.438Z,97690.74
2019-05-01T15:22:45.820Z,97685.59
2019-05-01T15:25:15.272Z,97679.62
2019-05-01T15:27:44.727Z,97685.05
2019-05-01T15:30:18.267Z,97683.80
2019-05-01T15:32:47.672Z,97682.59
2019-05-01T15:35:17.201Z,97676.86
2019-05-01T15:37:56.478Z,97678.42
2019-05-01T15:40:30.180Z,97680.22
2019-05-01T15:43:14.063Z,97675.93
2019-05-01T15:45:43.469Z,97679.44
2019-05-01T15:48:12.844Z,97674.34
2019-05-01T15:50:44.727Z,97667.70
2019-05-01T15:53:13.424Z,97670.59
2019-05-01T15:55:42.835Z,97664.06
2019-05-01T15:58:12.350Z,97666.80
2019-05-01T16:00:41.766Z,97669.88
2019-05-01T16:03:11.180Z,97668.70
2019-05-01T16:05:40.556Z,97662.40
2019-05-01T16:08:10.178Z,97660.44
2019-05-01T16:10:47.683Z,97666.78
2019-05-01T16:13:17.085Z,97660.80
2019-05-01T16:15:46.453Z,97664.17
2019-05-01T16:18:15.936Z,97666.55
2019-05-01T16:20:46.181Z,97658.00
2019-05-01T16:23:15.586Z,97663.10
2019-05-01T16:25:45.010Z,97656.91
2019-05-01T16:28:14.428Z,97653.90
2019-05-01T16:30:44.002Z,97650.53
2019-05-01T16:33:13.367Z,97646.78
2019-05-01T16:35:42.939Z,97646.80
2019-05-01T16:38:23.229Z,97651.81
2019-05-01T16:40:59.665Z,97648.80
2019-05-01T16:43:29.086Z,97648.71
2019-05-01T16:45:59.708Z,97642.61
2019-05-01T16:48:29.154Z,97639.14
2019-05-01T16:50:58.622Z,97639.53
2019-05-01T16:53:28.023Z,97641.88
2019-05-01T16:55:57.609Z,97643.84
2019-05-01T16:58:27.533Z,97642.31
2019-05-01T17:01:04.278Z,97639.84
2019-05-01T17:04:05.230Z,97632.40
2019-05-01T17:07:08.772Z,97626.48
2019-05-01T17:09:56.284Z,97628.53
2019-05-01T17:12:30.376Z,97621.09
2019-05-01T17:14:59.925Z,97616.41
2019-05-01T17:17:29.851Z,97619.69
2019-05-01T17:19:59.226Z,97614.38
2019-05-01T17:22:28.655Z,97615.46
2019-05-01T17:24:58.417Z,97622.16
2019-05-01T17:27:27.893Z,97617.16
2019-05-01T17:29:57.761Z,97619.73
2019-05-01T17:32:33.579Z,97616.16
2019-05-01T17:35:06.651Z,97617.00
2019-05-01T17:37:34.098Z,97618.70
2019-05-01T17:40:03.894Z,97611.61
2019-05-01T17:42:37.643Z,97613.50
2019-05-01T17:45:04.658Z,97608.84
2019-05-01T17:47:34.050Z,97612.84
2019-05-01T17:50:03.508Z,97608.42
2019-05-01T17:52:33.133Z,97617.09
2019-05-01T17:55:02.604Z,97611.76
2019-05-01T17:57:33.803Z,97611.45
2019-05-01T18:00:05.588Z,97619.16
2019-05-01T18:02:45.810Z,97614.66
2019-05-01T18:05:33.228Z,97617.42
2019-05-01T18:08:02.652Z,97621.22
2019-05-01T18:10:34.097Z,97620.28
2019-05-01T18:13:03.184Z,97621.25
2019-05-01T18:15:32.574Z,97620.71
2019-05-01T18:18:01.994Z,97619.30
2019-05-01T18:20:31.498Z,97619.63
2019-05-01T18:23:13.528Z,97624.18
2019-05-01T18:25:49.853Z,97620.60
2019-05-01T18:28:53.654Z,97621.44
2019-05-01T18:31:28.005Z,97616.73
2019-05-01T18:33:56.982Z,97616.78
2019-05-01T18:36:33.990Z,97615.88
2019-05-01T18:39:17.362Z,97609.56
2019-05-01T18:41:52.960Z,97617.27
2019-05-01T18:44:22.618Z,97622.48
2019-05-01T18:46:52.024Z,97624.11
2019-05-01T18:49:21.523Z,97624.98
2019-05-01T18:51:51.035Z,97622.61
2019-05-01T18:54:20.917Z,97625.80
2019-05-01T18:56:50.520Z,97624.11
2019-05-01T18:59:20.168Z,97625.21
2019-05-01T19:01:49.851Z,97629.84
2019-05-01T19:04:23.490Z,97623.16
2019-05-01T19:06:50.633Z,97623.94
2019-05-01T19:09:29.887Z,97632.89
2019-05-01T19:11:51.392Z,97625.39
2019-05-01T19:14:23.450Z,97622.21
2019-05-01T19:16:53.459Z,97624.22
2019-05-01T19:19:22.995Z,97619.67
2019-05-01T19:21:52.537Z,97625.28
2019-05-01T19:24:22.436Z,97621.75
2019-05-01T19:26:51.899Z,97629.08
2019-05-01T19:29:21.587Z,97623.84
2019-05-01T19:31:51.274Z,97626.52
2019-05-01T19:34:20.772Z,97620.18
2019-05-01T19:36:51.573Z,97625.98
2019-05-01T19:39:21.650Z,97620.78
2019-05-01T19:41:54.328Z,97624.09
2019-05-01T19:44:22.956Z,97624.77
2019-05-01T19:46:52.615Z,97621.15
2019-05-01T19:49:24.773Z,97616.88
2019-05-01T19:51:55.562Z,97624.67
2019-05-01T19:54:28.018Z,97621.47
2019-05-01T19:56:55.788Z,97623.27
2019-05-01T19:59:25.688Z,97621.76
2019-05-01T20:01:55.318Z,97621.14
2019-05-01T20:04:24.857Z,97621.99
2019-05-01T20:06:53.536Z,97618.10
2019-05-01T20:09:23.571Z,97617.72
2019-05-01T20:11:53.234Z,97624.25
2019-05-01T20:14:22.675Z,97618.27
2019-05-01T20:16:52.305Z,97621.52
2019-05-01T20:19:21.812Z,97622.15
2019-05-01T20:21:51.211Z,97618.52
2019-05-01T20:24:20.977Z,97615.84
2019-05-01T20:26:50.407Z,97617.47
2019-05-01T20:29:20.097Z,97615.25
2019-05-01T20:31:50.810Z,97610.50
2019-05-01T20:34:20.727Z,97617.98
2019-05-01T20:36:50.311Z,97611.80
2019-05-01T20:39:19.804Z,97613.25
2019-05-01T20:41:49.267Z,97611.42
2019-05-01T20:44:23.589Z,97615.58
2019-05-01T20:46:49.843Z,97608.97
2019-05-01T20:49:19.993Z,97601.58
2019-05-01T20:51:49.584Z,97600.84
2019-05-01T20:54:19.009Z,97609.15
2019-05-01T20:56:56.818Z,97606.42
2019-05-01T20:59:26.377Z,97609.63
2019-05-01T21:01:59.094Z,97615.34
2019-05-01T21:04:45.125Z,97611.75
2019-05-01T21:07:21.397Z,97608.34
2019-05-01T21:09:56.849Z,97610.48
2019-05-01T21:12:22.129Z,97604.05
2019-05-01T21:14:51.716Z,97610.95
2019-05-01T21:17:21.098Z,97603.53
2019-05-01T21:19:50.507Z,97604.00
2019-05-01T21:22:19.900Z,97602.81
2019-05-01T21:24:49.428Z,97596.16
2019-05-01T21:27:18.809Z,97598.67
2019-05-01T21:29:48.210Z,97597.64
2019-05-01T21:32:18.171Z,97597.09
2019-05-01T21:34:48.744Z,97598.02
2019-05-01T21:37:18.133Z,97594.14
2019-05-01T21:39:47.602Z,97589.42
2019-05-01T21:42:16.991Z,97594.12
2019-05-01T21:44:46.426Z,97589.98
2019-05-01T21:47:15.811Z,97597.28
2019-05-01T21:49:45.365Z,97589.78
2019-05-01T21:52:17.880Z,97588.04
2019-05-01T21:54:50.274Z,97592.78
2019-05-01T21:57:19.135Z,97587.51
2019-05-01T21:59:48.385Z,97588.15
2019-05-01T22:02:17.953Z,97592.56
2019-05-01T22:04:47.339Z,97591.06
2019-05-01T22:07:16.821Z,97589.09
2019-05-01T22:09:50.544Z,97586.95
2019-05-01T22:12:17.347Z,97589.45
2019-05-01T22:14:56.653Z,97589.06
2019-05-01T22:17:57.280Z,97584.47
2019-05-01T22:20:33.861Z,97586.92
2019-05-01T22:23:06.184Z,97585.41
2019-05-01T22:25:39.456Z,97590.69
2019-05-01T22:28:20.051Z,97584.30
2019-05-01T22:31:07.423Z,97586.36
2019-05-01T22:33:37.309Z,97584.58
2019-05-01T22:36:06.775Z,97581.64
2019-05-01T22:38:36.357Z,97580.80
2019-05-01T22:41:12.804Z,97575.88
2019-05-01T22:43:42.327Z,97578.89
2019-05-01T22:46:19.092Z,97575.27
2019-05-01T22:48:48.579Z,97577.97
2019-05-01T22:51:21.633Z,97571.23
2019-05-01T22:53:57.296Z,97568.30
2019-05-01T22:56:26.896Z,97564.63
2019-05-01T22:58:56.283Z,97564.63
2019-05-01T23:01:26.825Z,97567.42
2019-05-01T23:04:01.699Z,97562.66
2019-05-01T23:06:31.514Z,97563.01
2019-05-01T23:09:00.885Z,97560.94
2019-05-01T23:11:32.584Z,97562.97
2019-05-01T23:14:01.980Z,97555.72
2019-05-01T23:16:36.475Z,97552.84
2019-05-01T23:19:05.875Z,97554.92
2019-05-01T23:21:35.972Z,97540.20
2019-05-01T23:24:06.597Z,97540.20
2019-05-01T23:26:36.299Z,97540.97
2019-05-01T23:29:05.688Z,97542.24
2019-05-01T23:31:35.183Z,97544.70
2019-05-01T23:34:04.768Z,97531.71
2019-05-01T23:36:34.172Z,97535.06
2019-05-01T23:39:05.111Z,97528.95
2019-05-01T23:41:45.139Z,97528.95
2019-05-01T23:44:06.079Z,97528.81
2019-05-01T23:46:35.465Z,97524.77
2019-05-01T23:49:04.836Z,97524.77
2019-05-01T23:51:34.275Z,97522.14
2019-05-01T23:54:03.704Z,97518.14
2019-05-01T23:56:35.152Z,97514.72
2019-05-01T23:59:04.730Z,97509.57
