createdAt,value
2023-02-19T00:00:18.906Z,0.30
2023-02-19T00:02:48.391Z,0.40
2023-02-19T00:05:17.748Z,0.40
2023-02-19T00:07:47.052Z,0.40
2023-02-19T00:10:16.604Z,0.40
2023-02-19T00:12:45.806Z,0.40
2023-02-19T00:15:15.307Z,0.30
2023-02-19T00:17:44.557Z,0.47
2023-02-19T00:20:14.306Z,0.30
2023-02-19T00:22:43.649Z,0.40
2023-02-19T00:25:12.871Z,0.40
2023-02-19T00:27:42.114Z,0.50
2023-02-19T00:30:12.043Z,0.50
2023-02-19T00:32:41.407Z,0.32
2023-02-19T00:35:13.612Z,0.40
2023-02-19T00:37:42.866Z,0.40
2023-02-19T00:40:12.164Z,0.40
2023-02-19T00:42:42.222Z,0.40
2023-02-19T00:45:11.600Z,0.40
2023-02-19T00:47:40.947Z,0.40
2023-02-19T00:50:10.296Z,0.50
2023-02-19T00:52:39.654Z,0.40
2023-02-19T00:55:08.928Z,0.40
2023-02-19T00:57:38.161Z,0.40
2023-02-19T01:00:08.443Z,0.35
2023-02-19T01:02:37.722Z,0.40
2023-02-19T01:05:07.377Z,0.40
2023-02-19T01:07:38.097Z,0.40
2023-02-19T01:10:08.200Z,0.40
2023-02-19T01:12:37.548Z,0.40
2023-02-19T01:15:07.351Z,0.40
2023-02-19T01:17:37.000Z,0.40
2023-02-19T01:20:06.824Z,0.30
2023-02-19T01:22:36.043Z,0.40
2023-02-19T01:25:05.714Z,0.50
2023-02-19T01:27:35.061Z,0.40
2023-02-19T01:30:04.771Z,0.40
2023-02-19T01:32:34.107Z,0.40
2023-02-19T01:35:04.316Z,0.40
2023-02-19T01:37:33.704Z,0.50
2023-02-19T01:40:03.858Z,0.43
2023-02-19T01:42:33.221Z,0.35
2023-02-19T01:45:34.450Z,0.40
2023-02-19T01:48:09.268Z,0.30
2023-02-19T01:50:47.514Z,0.40
2023-02-19T01:53:24.115Z,0.38
2023-02-19T01:55:58.189Z,0.40
2023-02-19T01:58:34.123Z,0.40
2023-02-19T02:01:08.817Z,0.40
2023-02-19T02:03:44.961Z,0.40
2023-02-19T02:06:24.859Z,0.40
2023-02-19T02:09:16.813Z,0.40
2023-02-19T02:11:51.526Z,0.40
2023-02-19T02:14:30.268Z,0.35
2023-02-19T02:17:39.073Z,0.40
2023-02-19T02:20:27.146Z,0.22
2023-02-19T02:23:22.446Z,0.40
2023-02-19T02:26:32.442Z,0.40
2023-02-19T02:29:25.307Z,0.40
2023-02-19T02:32:01.434Z,0.38
2023-02-19T02:35:13.550Z,0.40
2023-02-19T02:37:45.630Z,0.45
2023-02-19T02:40:17.655Z,0.40
2023-02-19T02:42:48.119Z,0.40
2023-02-19T02:45:36.385Z,0.32
2023-02-19T02:48:55.710Z,0.30
2023-02-19T02:51:41.494Z,0.40
2023-02-19T02:54:37.232Z,0.40
2023-02-19T02:57:14.917Z,0.40
2023-02-19T02:59:51.663Z,0.40
2023-02-19T03:02:30.248Z,0.40
2023-02-19T03:05:37.771Z,0.40
2023-02-19T03:08:15.667Z,0.40
2023-02-19T03:10:54.798Z,0.40
2023-02-19T03:13:53.563Z,0.40
2023-02-19T03:16:52.408Z,0.40
2023-02-19T03:19:25.567Z,0.40
2023-02-19T03:22:14.137Z,0.40
2023-02-19T03:25:13.800Z,0.40
2023-02-19T03:27:48.428Z,0.40
2023-02-19T03:30:28.540Z,0.40
2023-02-19T03:33:11.013Z,0.40
2023-02-19T03:35:50.986Z,0.40
2023-02-19T03:38:34.138Z,0.30
2023-02-19T03:41:25.684Z,0.40
2023-02-19T03:44:21.989Z,0.32
2023-02-19T03:47:07.127Z,0.40
2023-02-19T03:49:59.372Z,0.32
2023-02-19T03:52:40.159Z,0.40
2023-02-19T03:55:30.914Z,0.40
2023-02-19T03:58:37.718Z,0.30
2023-02-19T04:01:20.114Z,0.40
2023-02-19T04:04:27.317Z,0.40
2023-02-19T04:06:58.680Z,0.40
2023-02-19T04:09:43.428Z,0.40
2023-02-19T04:12:19.229Z,0.40
2023-02-19T04:14:58.875Z,0.40
2023-02-19T04:17:38.872Z,0.40
2023-02-19T04:20:12.217Z,0.30
2023-02-19T04:22:42.623Z,0.40
2023-02-19T04:25:11.964Z,0.40
2023-02-19T04:27:45.246Z,0.40
2023-02-19T04:30:15.286Z,0.40
2023-02-19T04:32:44.684Z,0.40
2023-02-19T04:35:14.015Z,0.30
2023-02-19T04:37:43.497Z,0.40
2023-02-19T04:40:12.775Z,0.40
2023-02-19T04:42:42.149Z,0.40
2023-02-19T04:45:11.416Z,0.40
2023-02-19T04:47:40.610Z,0.40
2023-02-19T04:50:10.140Z,0.40
2023-02-19T04:52:39.462Z,0.30
2023-02-19T04:55:09.383Z,0.32
2023-02-19T04:57:38.685Z,0.40
2023-02-19T05:00:09.337Z,0.35
2023-02-19T05:02:38.647Z,0.40
2023-02-19T05:05:08.191Z,0.40
2023-02-19T05:07:37.498Z,0.40
2023-02-19T05:10:07.044Z,0.40
2023-02-19T05:12:36.376Z,0.40
2023-02-19T05:15:05.926Z,0.30
2023-02-19T05:17:35.592Z,0.38
2023-02-19T05:20:05.456Z,0.40
2023-02-19T05:22:34.767Z,0.40
2023-02-19T05:25:04.485Z,0.40
2023-02-19T05:27:33.739Z,0.35
2023-02-19T05:30:03.074Z,0.40
2023-02-19T05:32:35.835Z,0.40
2023-02-19T05:35:05.578Z,0.40
2023-02-19T05:37:34.838Z,0.40
2023-02-19T05:40:04.602Z,0.40
2023-02-19T05:42:33.861Z,0.40
2023-02-19T05:45:03.161Z,0.40
2023-02-19T05:47:32.961Z,0.30
2023-02-19T05:50:02.336Z,0.40
2023-02-19T05:52:33.249Z,0.30
2023-02-19T05:55:02.485Z,0.30
2023-02-19T05:57:32.438Z,0.30
2023-02-19T06:00:01.740Z,0.40
2023-02-19T06:02:41.808Z,0.40
2023-02-19T06:05:11.710Z,0.40
2023-02-19T06:07:41.739Z,0.40
2023-02-19T06:10:12.529Z,0.40
2023-02-19T06:12:42.261Z,0.40
2023-02-19T06:15:11.609Z,0.40
2023-02-19T06:17:40.887Z,0.40
2023-02-19T06:20:10.683Z,0.40
2023-02-19T06:22:40.067Z,0.40
2023-02-19T06:25:12.600Z,0.40
2023-02-19T06:27:42.253Z,0.40
2023-02-19T06:30:12.627Z,0.30
2023-02-19T06:32:41.881Z,0.40
2023-02-19T06:35:11.141Z,0.38
2023-02-19T06:37:40.424Z,0.40
2023-02-19T06:40:10.039Z,0.30
2023-02-19T06:42:39.291Z,0.35
2023-02-19T06:45:09.017Z,0.40
2023-02-19T06:47:38.300Z,0.40
2023-02-19T06:50:07.844Z,0.40
2023-02-19T06:52:37.253Z,0.30
2023-02-19T06:55:06.510Z,0.40
2023-02-19T06:57:35.683Z,0.40
2023-02-19T07:00:05.558Z,0.38
2023-02-19T07:02:34.854Z,0.32
2023-02-19T07:05:04.387Z,0.38
2023-02-19T07:07:33.659Z,0.40
2023-02-19T07:10:03.182Z,0.40
2023-02-19T07:12:33.662Z,0.32
2023-02-19T07:15:02.927Z,0.40
2023-02-19T07:17:35.013Z,0.40
2023-02-19T07:20:04.697Z,0.40
2023-02-19T07:22:33.936Z,0.40
2023-02-19T07:25:03.226Z,0.40
2023-02-19T07:27:32.640Z,0.40
2023-02-19T07:30:02.638Z,0.40
2023-02-19T07:32:33.666Z,0.40
2023-02-19T07:35:02.902Z,0.40
2023-02-19T07:37:32.503Z,0.40
2023-02-19T07:40:02.249Z,0.40
2023-02-19T07:42:33.094Z,0.40
2023-02-19T07:45:02.519Z,0.30
2023-02-19T07:47:32.736Z,0.40
2023-02-19T07:50:02.129Z,0.40
2023-02-19T07:52:34.393Z,0.43
2023-02-19T07:55:04.011Z,0.40
2023-02-19T07:57:33.239Z,0.30
2023-02-19T08:00:02.796Z,0.30
2023-02-19T08:03:00.218Z,0.32
2023-02-19T08:05:33.276Z,0.47
2023-02-19T08:08:03.057Z,0.40
2023-02-19T08:10:50.708Z,0.40
2023-02-19T08:13:22.624Z,0.40
2023-02-19T08:16:20.040Z,0.30
2023-02-19T08:18:53.625Z,0.30
2023-02-19T08:21:22.937Z,0.30
2023-02-19T08:23:52.165Z,0.30
2023-02-19T08:26:21.596Z,0.40
2023-02-19T08:28:50.854Z,0.25
2023-02-19T08:31:20.202Z,0.32
2023-02-19T08:33:49.537Z,0.40
2023-02-19T08:36:18.882Z,0.40
2023-02-19T08:38:48.330Z,0.30
2023-02-19T08:41:17.796Z,0.30
2023-02-19T08:43:47.037Z,0.38
2023-02-19T08:46:16.634Z,0.30
2023-02-19T08:48:45.912Z,0.30
2023-02-19T08:51:15.428Z,0.30
2023-02-19T08:53:44.957Z,0.30
2023-02-19T08:56:17.826Z,0.30
2023-02-19T08:58:47.601Z,0.30
2023-02-19T09:01:21.339Z,0.30
2023-02-19T09:03:50.759Z,0.30
2023-02-19T09:06:21.719Z,0.30
2023-02-19T09:08:51.023Z,0.30
2023-02-19T09:11:20.915Z,0.30
2023-02-19T09:13:50.112Z,0.40
2023-02-19T09:16:19.416Z,0.30
2023-02-19T09:18:48.746Z,0.30
2023-02-19T09:21:18.139Z,0.30
2023-02-19T09:23:47.376Z,0.30
2023-02-19T09:26:16.744Z,0.30
2023-02-19T09:28:47.147Z,0.30
2023-02-19T09:31:17.349Z,0.30
2023-02-19T09:33:48.686Z,0.25
2023-02-19T09:36:18.939Z,0.30
2023-02-19T09:38:48.232Z,0.30
2023-02-19T09:41:55.042Z,0.30
2023-02-19T09:44:29.761Z,0.30
2023-02-19T09:47:01.994Z,0.30
2023-02-19T09:49:50.098Z,0.30
2023-02-19T09:52:32.793Z,0.30
2023-02-19T09:55:14.997Z,0.40
2023-02-19T09:57:45.958Z,0.40
2023-02-19T10:00:27.835Z,0.30
2023-02-19T10:03:12.180Z,0.30
2023-02-19T10:05:42.040Z,0.30
2023-02-19T10:08:20.279Z,0.30
2023-02-19T10:10:49.608Z,0.30
2023-02-19T10:13:41.468Z,0.30
2023-02-19T10:16:31.212Z,0.40
2023-02-19T10:20:05.546Z,0.30
2023-02-19T10:22:38.449Z,0.30
2023-02-19T10:25:13.016Z,0.30
2023-02-19T10:27:43.665Z,0.30
2023-02-19T10:30:29.290Z,0.30
2023-02-19T10:33:00.542Z,0.30
2023-02-19T10:35:37.284Z,0.30
2023-02-19T10:38:08.339Z,0.20
2023-02-19T10:40:46.308Z,0.30
2023-02-19T10:43:33.182Z,0.30
2023-02-19T10:46:08.368Z,0.30
2023-02-19T10:48:56.826Z,0.30
2023-02-19T10:51:40.076Z,0.30
2023-02-19T10:54:34.773Z,0.30
2023-02-19T10:57:16.034Z,0.30
2023-02-19T11:00:17.110Z,0.20
2023-02-19T11:02:46.483Z,0.20
2023-02-19T11:05:20.116Z,0.30
2023-02-19T11:07:56.839Z,0.30
2023-02-19T11:10:36.319Z,0.30
2023-02-19T11:13:14.961Z,0.20
2023-02-19T11:15:51.032Z,0.20
2023-02-19T11:18:36.247Z,0.30
2023-02-19T11:21:07.918Z,0.30
2023-02-19T11:23:45.517Z,0.20
2023-02-19T11:26:28.421Z,0.20
2023-02-19T11:29:16.619Z,0.20
2023-02-19T11:31:46.486Z,0.30
2023-02-19T11:34:17.400Z,0.30
2023-02-19T11:36:47.516Z,0.30
2023-02-19T11:39:16.704Z,0.30
2023-02-19T11:42:20.461Z,0.30
2023-02-19T11:45:11.292Z,0.30
2023-02-19T11:48:07.951Z,0.30
2023-02-19T11:50:54.990Z,0.30
2023-02-19T11:53:37.268Z,0.30
2023-02-19T11:56:34.096Z,0.30
2023-02-19T11:59:20.900Z,0.22
2023-02-19T12:02:21.018Z,0.32
2023-02-19T12:05:17.661Z,0.30
2023-02-19T12:08:14.862Z,0.30
2023-02-19T12:11:02.546Z,0.30
2023-02-19T12:14:08.759Z,0.30
2023-02-19T12:17:04.216Z,0.30
2023-02-19T12:20:14.170Z,0.20
2023-02-19T12:23:01.444Z,0.30
2023-02-19T12:25:55.267Z,0.30
2023-02-19T12:29:09.361Z,0.30
2023-02-19T12:31:56.891Z,0.30
2023-02-19T12:37:15.948Z,0.40
2023-02-19T12:40:17.808Z,0.30
2023-02-19T12:43:22.832Z,0.30
2023-02-19T12:46:06.678Z,0.30
2023-02-19T12:48:57.139Z,0.30
2023-02-19T12:51:43.129Z,0.30
2023-02-19T12:54:34.515Z,0.30
2023-02-19T12:57:12.450Z,0.30
2023-02-19T13:00:04.731Z,0.40
2023-02-19T13:02:49.407Z,0.40
2023-02-19T13:05:47.474Z,0.40
2023-02-19T13:08:48.798Z,0.40
2023-02-19T13:11:35.705Z,0.50
2023-02-19T13:14:26.346Z,0.50
2023-02-19T13:17:24.164Z,0.50
2023-02-19T13:20:05.400Z,0.50
2023-02-19T13:23:09.547Z,0.50
2023-02-19T13:26:10.241Z,0.50
2023-02-19T13:29:00.972Z,0.50
2023-02-19T13:31:33.029Z,0.60
2023-02-19T13:34:23.378Z,0.50
2023-02-19T13:36:54.672Z,0.60
2023-02-19T13:39:24.245Z,0.60
2023-02-19T13:41:57.126Z,0.50
2023-02-19T13:44:31.022Z,0.50
2023-02-19T13:47:00.928Z,0.60
2023-02-19T13:49:33.982Z,0.63
2023-02-19T13:52:29.459Z,0.50
2023-02-19T13:55:42.712Z,0.60
2023-02-19T13:58:33.833Z,0.60
2023-02-19T14:01:05.561Z,0.50
2023-02-19T14:03:37.824Z,0.50
2023-02-19T14:06:09.971Z,0.50
2023-02-19T14:09:00.333Z,0.40
2023-02-19T14:11:49.498Z,0.50
2023-02-19T14:14:35.390Z,0.50
2023-02-19T14:17:10.343Z,0.50
2023-02-19T14:19:42.635Z,0.50
2023-02-19T14:22:49.746Z,0.40
2023-02-19T14:25:28.547Z,0.40
2023-02-19T14:28:30.383Z,0.30
2023-02-19T14:31:10.817Z,0.40
2023-02-19T14:33:47.740Z,0.40
2023-02-19T14:36:44.192Z,0.40
2023-02-19T14:39:24.950Z,0.30
2023-02-19T14:42:02.749Z,0.40
2023-02-19T14:44:45.712Z,0.40
2023-02-19T14:47:20.048Z,0.30
2023-02-19T14:49:52.156Z,0.30
2023-02-19T14:52:45.862Z,0.40
2023-02-19T14:55:35.279Z,0.40
2023-02-19T14:58:13.425Z,0.40
2023-02-19T15:00:43.927Z,0.40
2023-02-19T15:03:34.238Z,0.40
2023-02-19T15:06:08.946Z,0.38
2023-02-19T15:08:48.573Z,0.38
2023-02-19T15:11:24.827Z,0.40
2023-02-19T15:14:07.833Z,0.40
2023-02-19T15:16:37.501Z,0.32
2023-02-19T15:19:09.977Z,0.40
2023-02-19T15:21:46.063Z,0.40
2023-02-19T15:24:19.062Z,0.40
2023-02-19T15:26:54.619Z,0.35
2023-02-19T15:29:27.791Z,0.40
2023-02-19T15:32:01.145Z,0.45
2023-02-19T15:34:32.604Z,0.40
2023-02-19T15:37:07.718Z,0.47
2023-02-19T15:39:48.380Z,0.40
2023-02-19T15:42:28.308Z,0.40
2023-02-19T15:45:07.528Z,0.35
2023-02-19T15:47:45.633Z,0.35
2023-02-19T15:50:27.032Z,0.40
2023-02-19T15:53:09.410Z,0.40
2023-02-19T15:56:04.083Z,0.50
2023-02-19T15:58:45.741Z,0.30
2023-02-19T16:01:27.142Z,0.40
2023-02-19T16:03:57.340Z,0.40
2023-02-19T16:06:28.559Z,0.40
2023-02-19T16:09:05.952Z,0.38
2023-02-19T16:11:49.747Z,0.50
2023-02-19T16:14:29.356Z,0.40
2023-02-19T16:17:09.823Z,0.40
2023-02-19T16:20:01.355Z,0.45
2023-02-19T16:22:42.818Z,0.50
2023-02-19T16:25:28.992Z,0.50
2023-02-19T16:27:59.375Z,0.40
2023-02-19T16:30:33.995Z,0.40
2023-02-19T16:33:48.736Z,0.38
2023-02-19T16:36:41.578Z,0.50
2023-02-19T16:39:18.047Z,0.50
2023-02-19T16:41:47.267Z,0.50
2023-02-19T16:44:25.255Z,0.50
2023-02-19T16:46:58.191Z,0.50
2023-02-19T16:49:27.489Z,0.40
2023-02-19T16:52:02.634Z,0.40
2023-02-19T16:54:33.107Z,0.50
2023-02-19T16:57:02.329Z,0.40
2023-02-19T16:59:31.559Z,0.40
2023-02-19T17:02:04.177Z,0.47
2023-02-19T17:04:34.787Z,0.50
2023-02-19T17:07:04.222Z,0.47
2023-02-19T17:09:33.472Z,0.50
2023-02-19T17:12:02.686Z,0.50
2023-02-19T17:14:31.973Z,0.50
2023-02-19T17:17:02.293Z,0.50
2023-02-19T17:19:31.841Z,0.50
2023-02-19T17:22:01.243Z,0.50
2023-02-19T17:24:30.600Z,0.30
2023-02-19T17:27:00.007Z,0.50
2023-02-19T17:29:32.970Z,0.50
2023-02-19T17:32:02.254Z,0.50
2023-02-19T17:34:31.712Z,0.50
2023-02-19T17:37:00.970Z,0.50
2023-02-19T17:39:30.191Z,0.50
2023-02-19T17:41:59.420Z,0.50
2023-02-19T17:44:28.629Z,0.52
2023-02-19T17:46:57.896Z,0.50
2023-02-19T17:49:27.155Z,0.50
2023-02-19T17:51:57.040Z,0.52
2023-02-19T17:54:26.259Z,0.60
2023-02-19T17:56:55.536Z,0.60
2023-02-19T17:59:24.785Z,0.50
2023-02-19T18:01:54.089Z,0.50
2023-02-19T18:04:23.348Z,0.50
2023-02-19T18:06:53.982Z,0.57
2023-02-19T18:09:23.365Z,0.60
2023-02-19T18:11:52.600Z,0.60
2023-02-19T18:14:21.854Z,0.63
2023-02-19T18:16:51.263Z,0.50
2023-02-19T18:19:22.503Z,0.50
2023-02-19T18:21:52.397Z,0.57
2023-02-19T18:24:21.584Z,0.50
2023-02-19T18:26:50.892Z,0.50
2023-02-19T18:29:21.966Z,0.70
2023-02-19T18:31:51.439Z,0.65
2023-02-19T18:34:20.747Z,0.52
2023-02-19T18:36:50.159Z,0.50
2023-02-19T18:39:19.411Z,0.65
2023-02-19T18:41:50.879Z,0.55
2023-02-19T18:44:23.241Z,0.60
2023-02-19T18:46:53.784Z,0.60
2023-02-19T18:49:24.685Z,0.68
2023-02-19T18:51:56.456Z,0.60
2023-02-19T18:54:26.526Z,0.70
2023-02-19T18:56:56.161Z,0.57
2023-02-19T18:59:25.433Z,0.40
2023-02-19T19:01:55.032Z,0.65
2023-02-19T19:04:24.441Z,0.60
2023-02-19T19:06:53.675Z,0.70
2023-02-19T19:09:23.045Z,0.70
2023-02-19T19:11:52.457Z,0.73
2023-02-19T19:14:25.178Z,0.70
2023-02-19T19:16:54.587Z,0.70
2023-02-19T19:19:24.204Z,0.68
2023-02-19T19:21:54.805Z,0.50
2023-02-19T19:24:25.039Z,0.60
2023-02-19T19:26:54.446Z,0.70
2023-02-19T19:29:24.016Z,0.70
2023-02-19T19:31:53.741Z,0.73
2023-02-19T19:34:23.151Z,0.80
2023-02-19T19:36:52.481Z,0.82
2023-02-19T19:39:21.739Z,0.70
2023-02-19T19:41:57.912Z,0.60
2023-02-19T19:44:27.194Z,0.70
2023-02-19T19:46:56.616Z,0.80
2023-02-19T19:49:25.957Z,0.80
2023-02-19T19:51:58.584Z,0.63
2023-02-19T19:54:28.710Z,0.80
2023-02-19T19:56:57.989Z,0.80
2023-02-19T19:59:27.273Z,0.80
2023-02-19T20:01:58.008Z,0.70
2023-02-19T20:04:27.705Z,0.80
2023-02-19T20:07:00.198Z,0.80
2023-02-19T20:09:29.722Z,0.93
2023-02-19T20:11:59.054Z,0.70
2023-02-19T20:14:29.052Z,0.77
2023-02-19T20:16:58.744Z,0.85
2023-02-19T20:19:28.177Z,0.65
2023-02-19T20:21:57.418Z,0.77
2023-02-19T20:24:31.080Z,0.90
2023-02-19T20:27:02.701Z,0.90
2023-02-19T20:29:37.102Z,0.88
2023-02-19T20:32:06.651Z,0.68
2023-02-19T20:34:38.139Z,0.50
2023-02-19T20:37:07.778Z,1.00
2023-02-19T20:39:37.581Z,0.80
2023-02-19T20:42:07.404Z,0.80
2023-02-19T20:44:36.896Z,0.88
2023-02-19T20:47:06.250Z,0.80
2023-02-19T20:49:35.635Z,0.90
2023-02-19T20:52:08.376Z,0.80
2023-02-19T20:54:38.417Z,0.90
2023-02-19T20:57:08.387Z,0.80
2023-02-19T20:59:38.786Z,0.77
2023-02-19T21:02:24.713Z,0.88
2023-02-19T21:04:54.210Z,1.05
2023-02-19T21:07:25.843Z,0.80
2023-02-19T21:09:55.230Z,0.80
2023-02-19T21:12:24.635Z,0.85
2023-02-19T21:14:54.060Z,0.80
2023-02-19T21:17:23.421Z,1.00
2023-02-19T21:19:52.749Z,0.70
2023-02-19T21:22:22.738Z,0.85
2023-02-19T21:24:53.253Z,0.80
2023-02-19T21:27:22.947Z,0.90
2023-02-19T21:29:52.260Z,0.90
2023-02-19T21:32:21.622Z,1.00
2023-02-19T21:34:51.322Z,0.90
2023-02-19T21:37:20.621Z,0.90
2023-02-19T21:39:50.134Z,1.10
2023-02-19T21:42:19.476Z,1.05
2023-02-19T21:44:48.797Z,0.85
2023-02-19T21:47:18.053Z,0.90
2023-02-19T21:49:47.302Z,1.10
2023-02-19T21:52:16.614Z,1.05
2023-02-19T21:54:45.860Z,0.88
2023-02-19T21:57:15.090Z,0.93
2023-02-19T21:59:44.389Z,0.85
2023-02-19T22:02:13.984Z,0.90
2023-02-19T22:04:43.217Z,1.08
2023-02-19T22:07:12.631Z,0.98
2023-02-19T22:09:41.900Z,0.75
2023-02-19T22:12:11.201Z,1.00
2023-02-19T22:14:40.452Z,0.80
2023-02-19T22:17:09.810Z,0.90
2023-02-19T22:19:39.350Z,1.00
2023-02-19T22:22:08.567Z,0.77
2023-02-19T22:24:37.949Z,0.90
2023-02-19T22:27:07.260Z,0.80
2023-02-19T22:29:36.615Z,1.08
2023-02-19T22:32:06.010Z,0.80
2023-02-19T22:34:40.581Z,0.68
2023-02-19T22:37:10.639Z,0.88
2023-02-19T22:39:39.894Z,0.90
2023-02-19T22:42:09.194Z,0.80
2023-02-19T22:44:38.617Z,0.70
2023-02-19T22:47:07.888Z,0.90
2023-02-19T22:49:41.092Z,0.80
2023-02-19T22:52:12.792Z,0.80
2023-02-19T22:54:42.096Z,0.90
2023-02-19T22:57:11.312Z,0.82
2023-02-19T22:59:40.574Z,0.80
2023-02-19T23:02:09.863Z,0.82
2023-02-19T23:04:39.153Z,0.75
2023-02-19T23:07:08.863Z,0.80
2023-02-19T23:09:38.208Z,0.90
2023-02-19T23:12:11.288Z,0.95
2023-02-19T23:14:40.492Z,1.10
2023-02-19T23:17:09.845Z,0.90
2023-02-19T23:19:39.050Z,0.80
2023-02-19T23:22:08.584Z,1.08
2023-02-19T23:24:37.828Z,0.90
2023-02-19T23:27:07.120Z,0.98
2023-02-19T23:29:36.413Z,0.90
2023-02-19T23:32:05.832Z,0.90
2023-02-19T23:34:35.189Z,0.80
2023-02-19T23:37:05.569Z,0.60
2023-02-19T23:39:34.814Z,1.00
2023-02-19T23:42:04.127Z,0.90
2023-02-19T23:44:33.653Z,0.82
2023-02-19T23:47:02.888Z,0.80
2023-02-19T23:49:32.182Z,1.10
2023-02-19T23:52:01.469Z,0.93
2023-02-19T23:54:31.342Z,1.00
2023-02-19T23:57:00.947Z,0.90
2023-02-19T23:59:30.394Z,0.80
