createdAt,value
2022-09-29T00:00:23.272Z,85.40
2022-09-29T00:02:49.967Z,85.40
2022-09-29T00:05:16.735Z,85.40
2022-09-29T00:07:44.602Z,85.40
2022-09-29T00:10:11.290Z,85.40
2022-09-29T00:12:38.630Z,85.40
2022-09-29T00:15:06.305Z,85.40
2022-09-29T00:17:33.456Z,85.40
2022-09-29T00:20:00.131Z,85.40
2022-09-29T00:22:26.801Z,85.10
2022-09-29T00:24:53.432Z,85.40
2022-09-29T00:27:20.268Z,85.40
2022-09-29T00:29:47.031Z,85.40
2022-09-29T00:32:13.922Z,85.40
2022-09-29T00:34:40.795Z,85.30
2022-09-29T00:37:07.659Z,85.40
2022-09-29T00:39:34.453Z,85.30
2022-09-29T00:42:01.087Z,85.40
2022-09-29T00:45:01.570Z,85.40
2022-09-29T00:47:29.850Z,85.40
2022-09-29T00:50:09.364Z,85.40
2022-09-29T00:52:41.395Z,85.40
2022-09-29T00:55:16.527Z,85.50
2022-09-29T00:57:59.851Z,85.50
2022-09-29T01:00:27.011Z,85.40
2022-09-29T01:02:59.079Z,85.40
2022-09-29T01:05:37.961Z,85.20
2022-09-29T01:08:27.989Z,85.30
2022-09-29T01:10:55.281Z,85.30
2022-09-29T01:13:22.276Z,85.30
2022-09-29T01:15:48.949Z,85.40
2022-09-29T01:18:15.756Z,85.40
2022-09-29T01:21:08.574Z,85.50
2022-09-29T01:23:54.063Z,85.50
2022-09-29T01:26:36.747Z,85.40
2022-09-29T01:29:27.396Z,85.50
2022-09-29T01:32:17.676Z,85.60
2022-09-29T01:34:51.943Z,85.60
2022-09-29T01:37:27.846Z,85.60
2022-09-29T01:40:04.109Z,85.50
2022-09-29T01:42:39.168Z,85.60
2022-09-29T01:45:16.143Z,85.60
2022-09-29T01:47:49.114Z,85.60
2022-09-29T01:50:24.265Z,85.60
2022-09-29T01:52:59.951Z,85.60
2022-09-29T01:55:31.299Z,85.60
2022-09-29T01:58:01.677Z,85.60
2022-09-29T02:00:32.314Z,85.70
2022-09-29T02:03:14.799Z,85.80
2022-09-29T02:05:52.707Z,85.70
2022-09-29T02:08:26.987Z,85.60
2022-09-29T02:10:57.175Z,85.70
2022-09-29T02:13:24.818Z,85.70
2022-09-29T02:15:55.872Z,85.70
2022-09-29T02:18:25.984Z,85.70
2022-09-29T02:20:52.643Z,85.70
2022-09-29T02:23:19.351Z,85.60
2022-09-29T02:25:49.160Z,85.60
2022-09-29T02:28:17.013Z,85.60
2022-09-29T02:30:44.236Z,85.60
2022-09-29T02:33:24.326Z,85.70
2022-09-29T02:36:06.974Z,85.30
2022-09-29T02:38:59.014Z,85.50
2022-09-29T02:41:42.403Z,85.50
2022-09-29T02:44:30.228Z,85.60
2022-09-29T02:47:19.968Z,85.60
2022-09-29T02:50:01.756Z,85.60
2022-09-29T02:53:00.194Z,85.50
2022-09-29T02:55:46.116Z,85.50
2022-09-29T02:58:20.484Z,85.60
2022-09-29T03:00:47.963Z,85.60
2022-09-29T03:03:14.686Z,85.70
2022-09-29T03:05:41.363Z,85.60
2022-09-29T03:08:08.025Z,85.70
2022-09-29T03:10:34.654Z,85.70
2022-09-29T03:13:01.316Z,85.80
2022-09-29T03:15:27.972Z,85.70
2022-09-29T03:17:57.722Z,85.80
2022-09-29T03:20:25.054Z,85.80
2022-09-29T03:22:55.905Z,85.80
2022-09-29T03:25:24.352Z,85.80
2022-09-29T03:27:51.785Z,85.70
2022-09-29T03:30:18.988Z,86.20
2022-09-29T03:32:45.619Z,85.80
2022-09-29T03:35:12.320Z,85.90
2022-09-29T03:37:38.939Z,85.90
2022-09-29T03:40:06.314Z,85.90
2022-09-29T03:42:32.975Z,85.80
2022-09-29T03:44:59.613Z,85.70
2022-09-29T03:47:26.574Z,85.70
2022-09-29T03:49:53.308Z,85.70
2022-09-29T03:52:20.092Z,85.70
2022-09-29T03:54:46.773Z,85.90
2022-09-29T03:57:13.737Z,85.90
2022-09-29T03:59:45.247Z,85.90
2022-09-29T04:02:12.547Z,85.90
2022-09-29T04:04:39.299Z,85.90
2022-09-29T04:07:05.956Z,86.00
2022-09-29T04:09:32.624Z,86.10
2022-09-29T04:11:59.264Z,86.10
2022-09-29T04:14:25.904Z,86.00
2022-09-29T04:16:52.649Z,86.00
2022-09-29T04:19:19.352Z,86.10
2022-09-29T04:21:46.235Z,86.00
2022-09-29T04:24:13.340Z,86.00
2022-09-29T04:26:40.013Z,86.00
2022-09-29T04:29:07.135Z,85.90
2022-09-29T04:31:33.881Z,86.00
2022-09-29T04:34:00.570Z,86.00
2022-09-29T04:36:27.439Z,85.90
2022-09-29T04:38:54.369Z,85.90
2022-09-29T04:41:21.037Z,85.90
2022-09-29T04:43:47.663Z,86.00
2022-09-29T04:46:15.097Z,86.00
2022-09-29T04:48:41.882Z,86.00
2022-09-29T04:51:10.548Z,86.10
2022-09-29T04:53:37.557Z,86.10
2022-09-29T04:56:08.356Z,86.10
2022-09-29T04:58:35.505Z,86.10
2022-09-29T05:01:08.065Z,86.10
2022-09-29T05:03:34.848Z,86.20
2022-09-29T05:06:01.748Z,86.20
2022-09-29T05:08:28.420Z,86.20
2022-09-29T05:10:55.261Z,86.20
2022-09-29T05:13:21.982Z,86.20
2022-09-29T05:15:48.708Z,86.20
2022-09-29T05:18:15.387Z,86.20
2022-09-29T05:20:51.754Z,86.20
2022-09-29T05:23:25.986Z,86.20
2022-09-29T05:25:52.613Z,86.00
2022-09-29T05:28:19.419Z,86.10
2022-09-29T05:30:46.086Z,86.10
2022-09-29T05:33:12.712Z,86.10
2022-09-29T05:35:39.695Z,86.10
2022-09-29T05:38:06.355Z,86.10
2022-09-29T05:40:33.161Z,86.10
2022-09-29T05:43:00.592Z,86.10
2022-09-29T05:45:27.608Z,86.20
2022-09-29T05:47:54.704Z,86.40
2022-09-29T05:50:22.119Z,86.40
2022-09-29T05:52:49.316Z,86.40
2022-09-29T05:55:16.541Z,86.40
2022-09-29T05:57:43.154Z,86.40
2022-09-29T06:00:10.105Z,86.30
2022-09-29T06:02:39.452Z,86.40
2022-09-29T06:05:06.328Z,86.50
2022-09-29T06:07:33.067Z,86.50
2022-09-29T06:09:59.703Z,86.50
2022-09-29T06:12:26.676Z,86.40
2022-09-29T06:14:53.331Z,86.40
2022-09-29T06:17:19.952Z,86.40
2022-09-29T06:19:46.764Z,86.40
2022-09-29T06:22:13.428Z,86.60
2022-09-29T06:24:40.048Z,86.70
2022-09-29T06:27:06.761Z,86.80
2022-09-29T06:29:33.407Z,86.70
2022-09-29T06:32:00.164Z,86.80
2022-09-29T06:34:26.956Z,86.80
2022-09-29T06:37:12.269Z,86.70
2022-09-29T06:39:39.018Z,86.50
2022-09-29T06:42:05.819Z,86.40
2022-09-29T06:44:32.512Z,86.40
2022-09-29T06:46:59.147Z,86.60
2022-09-29T06:49:26.128Z,86.40
2022-09-29T06:51:52.831Z,86.50
2022-09-29T06:54:21.871Z,86.40
2022-09-29T06:56:53.323Z,86.20
2022-09-29T06:59:20.124Z,86.50
2022-09-29T07:01:50.929Z,86.80
2022-09-29T07:04:19.110Z,86.70
2022-09-29T07:06:45.792Z,86.00
2022-09-29T07:09:16.071Z,85.90
2022-09-29T07:11:46.658Z,85.80
2022-09-29T07:14:14.761Z,85.80
2022-09-29T07:16:41.878Z,85.70
2022-09-29T07:19:08.924Z,85.80
2022-09-29T07:21:35.872Z,85.90
2022-09-29T07:24:02.610Z,86.10
2022-09-29T07:26:29.848Z,86.20
2022-09-29T07:28:56.438Z,86.30
2022-09-29T07:31:23.489Z,85.50
2022-09-29T07:33:50.847Z,85.60
2022-09-29T07:36:18.613Z,85.70
2022-09-29T07:38:50.318Z,85.70
2022-09-29T07:41:19.082Z,85.80
2022-09-29T07:43:45.861Z,85.90
2022-09-29T07:46:13.012Z,86.00
2022-09-29T07:48:40.017Z,86.00
2022-09-29T07:51:12.091Z,85.80
2022-09-29T07:53:39.035Z,86.00
2022-09-29T07:56:12.855Z,86.20
2022-09-29T07:58:40.207Z,86.40
2022-09-29T08:01:10.530Z,86.40
2022-09-29T08:03:38.911Z,86.10
2022-09-29T08:06:09.228Z,86.10
2022-09-29T08:08:41.978Z,86.10
2022-09-29T08:11:25.001Z,85.70
2022-09-29T08:13:54.737Z,85.70
2022-09-29T08:16:21.758Z,85.70
2022-09-29T08:18:48.640Z,85.60
2022-09-29T08:21:15.683Z,85.90
2022-09-29T08:23:43.676Z,86.90
2022-09-29T08:26:14.170Z,86.40
2022-09-29T08:28:41.612Z,86.00
2022-09-29T08:31:11.472Z,85.60
2022-09-29T08:33:38.848Z,85.40
2022-09-29T08:36:14.380Z,85.40
2022-09-29T08:38:52.125Z,85.40
2022-09-29T08:41:28.662Z,85.40
2022-09-29T08:44:29.186Z,85.40
2022-09-29T08:47:10.262Z,85.40
2022-09-29T08:49:46.020Z,85.50
2022-09-29T08:52:19.103Z,86.20
2022-09-29T08:54:49.876Z,85.80
2022-09-29T08:57:20.746Z,85.90
2022-09-29T08:59:55.004Z,85.80
2022-09-29T09:02:39.822Z,85.70
2022-09-29T09:05:12.669Z,85.70
2022-09-29T09:07:45.280Z,85.80
2022-09-29T09:10:33.828Z,85.80
2022-09-29T09:13:03.560Z,85.90
2022-09-29T09:16:10.921Z,85.90
2022-09-29T09:18:42.139Z,85.80
2022-09-29T09:21:16.427Z,85.80
2022-09-29T09:23:58.412Z,85.90
2022-09-29T09:26:36.546Z,85.80
2022-09-29T09:29:12.279Z,85.90
2022-09-29T09:31:53.283Z,85.80
2022-09-29T09:34:35.607Z,85.90
2022-09-29T09:37:23.655Z,85.90
2022-09-29T09:40:26.846Z,85.90
2022-09-29T09:42:59.789Z,85.80
2022-09-29T09:45:51.451Z,85.80
2022-09-29T09:48:36.557Z,85.60
2022-09-29T09:51:31.890Z,85.60
2022-09-29T09:54:04.684Z,85.50
2022-09-29T09:56:59.440Z,85.60
2022-09-29T09:59:46.042Z,85.60
2022-09-29T10:02:21.067Z,85.60
2022-09-29T10:04:53.388Z,85.80
2022-09-29T10:07:22.404Z,85.70
2022-09-29T10:09:49.598Z,85.80
2022-09-29T10:12:18.207Z,85.70
2022-09-29T10:15:22.672Z,85.80
2022-09-29T10:17:59.308Z,85.80
2022-09-29T10:20:38.061Z,85.60
2022-09-29T10:23:26.470Z,85.60
2022-09-29T10:25:59.567Z,85.50
2022-09-29T10:28:31.111Z,85.40
2022-09-29T10:30:58.288Z,85.40
2022-09-29T10:33:26.244Z,85.30
2022-09-29T10:36:07.568Z,85.20
2022-09-29T10:38:34.944Z,85.10
2022-09-29T10:41:09.973Z,85.20
2022-09-29T10:43:41.696Z,85.00
2022-09-29T10:46:37.038Z,84.80
2022-09-29T10:49:21.428Z,84.70
2022-09-29T10:52:02.116Z,84.40
2022-09-29T10:54:33.308Z,84.30
2022-09-29T10:57:00.670Z,84.20
2022-09-29T10:59:28.557Z,84.10
2022-09-29T11:01:59.310Z,83.40
2022-09-29T11:04:36.273Z,83.50
2022-09-29T11:07:12.557Z,83.40
2022-09-29T11:09:41.894Z,82.60
2022-09-29T11:12:29.162Z,81.90
2022-09-29T11:14:55.874Z,81.60
2022-09-29T11:17:28.872Z,81.80
2022-09-29T11:20:02.261Z,80.70
2022-09-29T11:22:35.401Z,79.90
2022-09-29T11:25:07.955Z,81.50
2022-09-29T11:28:03.616Z,79.40
2022-09-29T11:30:42.370Z,79.00
2022-09-29T11:33:20.532Z,78.60
2022-09-29T11:35:54.294Z,77.40
2022-09-29T11:38:40.741Z,77.30
2022-09-29T11:41:15.323Z,76.00
2022-09-29T11:43:51.268Z,75.40
2022-09-29T11:46:45.233Z,74.50
2022-09-29T11:49:33.490Z,73.90
2022-09-29T11:52:28.808Z,73.50
2022-09-29T11:55:14.021Z,73.40
2022-09-29T11:57:43.636Z,72.40
2022-09-29T12:00:14.081Z,71.30
2022-09-29T12:02:56.566Z,70.90
2022-09-29T12:05:52.218Z,71.10
2022-09-29T12:08:30.555Z,71.00
2022-09-29T12:11:47.533Z,69.90
2022-09-29T12:14:25.967Z,69.90
2022-09-29T12:16:58.538Z,71.90
2022-09-29T12:19:29.339Z,71.30
2022-09-29T12:21:59.406Z,71.40
2022-09-29T12:24:57.123Z,69.90
2022-09-29T12:27:35.082Z,67.30
2022-09-29T12:30:19.825Z,64.50
2022-09-29T12:32:57.438Z,63.00
2022-09-29T12:35:37.936Z,60.50
2022-09-29T12:38:25.526Z,57.90
2022-09-29T12:41:17.188Z,58.20
2022-09-29T12:44:14.607Z,57.80
2022-09-29T12:46:53.157Z,59.30
2022-09-29T12:49:27.192Z,60.20
2022-09-29T12:51:56.529Z,60.40
2022-09-29T12:54:32.517Z,60.70
2022-09-29T12:57:08.336Z,60.90
2022-09-29T12:59:56.685Z,61.40
2022-09-29T13:02:23.360Z,61.50
2022-09-29T13:05:05.376Z,61.80
2022-09-29T13:07:50.473Z,62.60
2022-09-29T13:10:42.259Z,62.60
2022-09-29T13:13:46.874Z,62.90
2022-09-29T13:16:34.820Z,63.10
2022-09-29T13:19:45.689Z,63.50
2022-09-29T13:22:42.303Z,63.80
2022-09-29T13:25:48.600Z,63.90
2022-09-29T13:28:38.527Z,64.00
2022-09-29T13:31:12.012Z,64.10
2022-09-29T13:33:39.459Z,64.70
2022-09-29T13:36:06.616Z,64.80
2022-09-29T13:38:37.207Z,65.40
2022-09-29T13:41:24.108Z,65.30
2022-09-29T13:43:50.724Z,63.10
2022-09-29T13:46:29.918Z,61.50
2022-09-29T13:49:12.698Z,60.10
2022-09-29T13:52:10.855Z,55.70
2022-09-29T13:54:41.184Z,54.10
2022-09-29T13:57:25.290Z,51.60
2022-09-29T13:59:53.373Z,50.50
2022-09-29T14:02:47.480Z,50.30
2022-09-29T14:05:23.048Z,50.80
2022-09-29T14:08:06.921Z,51.10
2022-09-29T14:10:37.047Z,52.10
2022-09-29T14:13:07.203Z,52.10
2022-09-29T14:15:43.644Z,52.70
2022-09-29T14:18:48.587Z,52.80
2022-09-29T14:21:58.248Z,53.60
2022-09-29T14:24:37.137Z,54.10
2022-09-29T14:27:19.394Z,54.80
2022-09-29T14:29:53.583Z,55.00
2022-09-29T14:32:31.232Z,54.40
2022-09-29T14:35:00.942Z,53.90
2022-09-29T14:37:27.997Z,54.70
2022-09-29T14:40:14.300Z,54.30
2022-09-29T14:42:40.985Z,54.70
2022-09-29T14:45:26.864Z,50.70
2022-09-29T14:48:18.359Z,49.10
2022-09-29T14:51:12.271Z,46.90
2022-09-29T14:54:09.513Z,46.40
2022-09-29T14:56:58.228Z,47.70
2022-09-29T14:59:47.604Z,48.00
2022-09-29T15:02:26.497Z,47.20
2022-09-29T15:04:53.468Z,48.00
2022-09-29T15:07:24.050Z,48.30
2022-09-29T15:09:55.777Z,48.40
2022-09-29T15:12:31.558Z,47.70
2022-09-29T15:15:01.375Z,47.70
2022-09-29T15:17:48.804Z,48.10
2022-09-29T15:20:23.059Z,48.40
2022-09-29T15:22:53.017Z,49.60
2022-09-29T15:25:41.352Z,49.70
2022-09-29T15:28:25.841Z,50.00
2022-09-29T15:30:54.676Z,50.80
2022-09-29T15:33:26.291Z,50.70
2022-09-29T15:35:56.724Z,51.30
2022-09-29T15:38:23.373Z,49.70
2022-09-29T15:40:55.104Z,46.20
2022-09-29T15:43:24.477Z,42.80
2022-09-29T15:45:57.502Z,42.60
2022-09-29T15:48:25.635Z,42.90
2022-09-29T15:50:55.416Z,44.50
2022-09-29T15:53:27.440Z,45.70
2022-09-29T15:55:55.623Z,47.40
2022-09-29T15:58:38.910Z,49.30
2022-09-29T16:01:07.267Z,51.20
2022-09-29T16:03:50.688Z,52.20
2022-09-29T16:06:31.726Z,52.70
2022-09-29T16:09:04.242Z,53.00
2022-09-29T16:11:34.442Z,53.60
2022-09-29T16:14:03.973Z,54.40
2022-09-29T16:16:35.531Z,54.90
2022-09-29T16:19:08.807Z,56.00
2022-09-29T16:21:37.680Z,56.60
2022-09-29T16:24:17.975Z,57.10
2022-09-29T16:26:49.187Z,58.00
2022-09-29T16:29:15.880Z,58.50
2022-09-29T16:31:43.467Z,59.40
2022-09-29T16:34:22.216Z,60.00
2022-09-29T16:36:59.053Z,60.00
2022-09-29T16:39:39.555Z,59.00
2022-09-29T16:42:08.343Z,58.70
2022-09-29T16:44:43.602Z,59.20
2022-09-29T16:47:10.189Z,59.30
2022-09-29T16:49:44.872Z,60.00
2022-09-29T16:52:11.508Z,60.40
2022-09-29T16:54:46.177Z,60.90
2022-09-29T16:57:34.396Z,61.10
2022-09-29T17:00:06.985Z,61.70
2022-09-29T17:02:33.719Z,62.20
2022-09-29T17:05:04.153Z,62.70
2022-09-29T17:07:32.064Z,62.40
2022-09-29T17:10:00.796Z,62.70
2022-09-29T17:12:29.564Z,63.10
2022-09-29T17:14:57.110Z,63.30
2022-09-29T17:17:26.840Z,63.80
2022-09-29T17:19:58.347Z,64.30
2022-09-29T17:22:32.275Z,64.70
2022-09-29T17:24:59.737Z,65.00
2022-09-29T17:27:46.020Z,65.50
2022-09-29T17:30:20.892Z,65.70
2022-09-29T17:32:55.784Z,66.00
2022-09-29T17:35:26.425Z,66.60
2022-09-29T17:37:53.912Z,67.00
2022-09-29T17:40:22.353Z,67.20
2022-09-29T17:42:48.976Z,67.30
2022-09-29T17:45:17.965Z,67.50
2022-09-29T17:47:45.865Z,67.80
2022-09-29T17:50:36.560Z,68.10
2022-09-29T17:53:04.254Z,68.20
2022-09-29T17:55:32.169Z,68.70
2022-09-29T17:57:58.820Z,69.10
2022-09-29T18:00:28.892Z,69.30
2022-09-29T18:02:59.135Z,69.70
2022-09-29T18:05:28.431Z,69.90
2022-09-29T18:07:57.035Z,70.40
2022-09-29T18:10:38.026Z,70.50
2022-09-29T18:13:04.652Z,70.60
2022-09-29T18:15:31.298Z,71.00
2022-09-29T18:18:00.400Z,71.00
2022-09-29T18:20:29.707Z,71.20
2022-09-29T18:23:00.461Z,71.50
2022-09-29T18:25:31.916Z,71.80
2022-09-29T18:27:58.980Z,72.00
2022-09-29T18:30:30.922Z,72.20
2022-09-29T18:32:59.899Z,72.50
2022-09-29T18:35:32.097Z,72.50
2022-09-29T18:37:59.726Z,72.70
2022-09-29T18:40:29.392Z,72.80
2022-09-29T18:42:59.525Z,72.80
2022-09-29T18:45:29.423Z,73.40
2022-09-29T18:48:04.456Z,72.90
2022-09-29T18:50:33.865Z,72.60
2022-09-29T18:53:01.683Z,72.70
2022-09-29T18:55:30.393Z,72.90
2022-09-29T18:57:58.875Z,73.30
2022-09-29T19:00:32.580Z,73.50
2022-09-29T19:03:01.050Z,73.60
2022-09-29T19:05:31.106Z,73.70
2022-09-29T19:08:00.514Z,73.60
2022-09-29T19:10:32.511Z,73.70
2022-09-29T19:13:04.442Z,73.70
2022-09-29T19:15:35.430Z,73.70
2022-09-29T19:18:02.956Z,73.80
2022-09-29T19:20:29.998Z,74.00
2022-09-29T19:22:58.609Z,74.20
2022-09-29T19:25:28.930Z,73.50
2022-09-29T19:27:56.877Z,74.20
2022-09-29T19:30:25.743Z,74.40
2022-09-29T19:32:53.879Z,74.40
2022-09-29T19:35:23.498Z,74.60
2022-09-29T19:37:51.601Z,74.80
2022-09-29T19:40:24.692Z,75.00
2022-09-29T19:42:51.363Z,75.00
2022-09-29T19:45:18.804Z,75.00
2022-09-29T19:47:45.552Z,74.90
2022-09-29T19:50:30.951Z,74.90
2022-09-29T19:52:57.778Z,74.90
2022-09-29T19:55:24.580Z,74.90
2022-09-29T19:57:51.276Z,75.00
2022-09-29T20:00:21.645Z,75.20
2022-09-29T20:02:48.713Z,75.40
2022-09-29T20:05:15.429Z,75.50
2022-09-29T20:07:46.678Z,75.00
2022-09-29T20:10:16.501Z,75.30
2022-09-29T20:12:43.329Z,75.20
2022-09-29T20:15:11.819Z,75.50
2022-09-29T20:17:40.199Z,75.50
2022-09-29T20:20:09.265Z,75.80
2022-09-29T20:22:36.422Z,75.80
2022-09-29T20:25:05.260Z,76.00
2022-09-29T20:27:31.906Z,75.90
2022-09-29T20:29:58.613Z,75.80
2022-09-29T20:32:25.514Z,75.80
2022-09-29T20:34:52.213Z,75.90
2022-09-29T20:37:18.859Z,76.10
2022-09-29T20:39:45.565Z,76.40
2022-09-29T20:42:12.296Z,76.60
2022-09-29T20:44:38.982Z,76.60
2022-09-29T20:47:07.601Z,76.70
2022-09-29T20:49:34.223Z,76.60
2022-09-29T20:52:01.416Z,76.60
2022-09-29T20:54:28.156Z,76.50
2022-09-29T20:56:54.866Z,76.50
2022-09-29T20:59:23.521Z,76.30
2022-09-29T21:01:52.345Z,76.30
2022-09-29T21:04:20.779Z,76.50
2022-09-29T21:06:50.113Z,76.60
2022-09-29T21:09:19.799Z,76.50
2022-09-29T21:11:47.211Z,76.70
2022-09-29T21:14:24.195Z,76.80
2022-09-29T21:16:52.928Z,76.70
2022-09-29T21:19:23.849Z,76.80
2022-09-29T21:21:50.481Z,76.90
2022-09-29T21:24:17.125Z,77.00
2022-09-29T21:26:43.924Z,77.30
2022-09-29T21:29:17.477Z,76.90
2022-09-29T21:31:45.304Z,76.90
2022-09-29T21:34:13.881Z,77.10
2022-09-29T21:36:42.054Z,77.20
2022-09-29T21:39:09.251Z,77.00
2022-09-29T21:41:41.054Z,77.10
2022-09-29T21:44:13.041Z,77.20
2022-09-29T21:46:40.618Z,77.30
2022-09-29T21:49:09.352Z,77.20
2022-09-29T21:51:38.816Z,77.20
2022-09-29T21:54:07.825Z,77.30
2022-09-29T21:56:38.878Z,77.30
2022-09-29T21:59:05.866Z,77.20
2022-09-29T22:01:32.558Z,77.30
2022-09-29T22:03:59.308Z,76.90
2022-09-29T22:06:29.324Z,77.30
2022-09-29T22:08:57.268Z,77.30
2022-09-29T22:11:27.036Z,77.40
2022-09-29T22:13:56.259Z,77.20
2022-09-29T22:16:25.876Z,77.80
2022-09-29T22:19:18.483Z,77.30
2022-09-29T22:21:40.472Z,77.30
2022-09-29T22:24:07.211Z,78.00
2022-09-29T22:26:34.151Z,77.10
2022-09-29T22:29:02.742Z,77.40
2022-09-29T22:31:31.567Z,77.50
2022-09-29T22:34:00.814Z,77.50
2022-09-29T22:36:30.212Z,77.40
2022-09-29T22:38:56.958Z,77.50
2022-09-29T22:41:24.083Z,77.50
2022-09-29T22:43:54.640Z,77.50
2022-09-29T22:46:22.867Z,77.10
2022-09-29T22:48:49.915Z,77.30
2022-09-29T22:51:16.723Z,77.50
2022-09-29T22:53:43.405Z,77.60
2022-09-29T22:56:16.804Z,77.40
2022-09-29T22:58:43.494Z,77.10
2022-09-29T23:01:15.810Z,77.10
2022-09-29T23:03:44.344Z,77.20
2022-09-29T23:06:11.827Z,77.40
2022-09-29T23:08:38.894Z,77.50
2022-09-29T23:11:07.838Z,77.50
2022-09-29T23:13:37.184Z,77.50
2022-09-29T23:16:09.575Z,77.50
2022-09-29T23:18:43.680Z,77.60
2022-09-29T23:21:12.285Z,77.50
2022-09-29T23:23:38.998Z,77.70
2022-09-29T23:26:06.190Z,77.70
2022-09-29T23:28:32.788Z,77.70
2022-09-29T23:31:06.998Z,77.20
2022-09-29T23:33:34.001Z,77.50
2022-09-29T23:36:14.981Z,77.60
2022-09-29T23:39:02.324Z,77.40
2022-09-29T23:41:30.510Z,77.50
2022-09-29T23:43:59.438Z,77.50
2022-09-29T23:46:31.837Z,77.50
2022-09-29T23:48:59.731Z,77.70
2022-09-29T23:51:27.473Z,77.80
2022-09-29T23:53:54.099Z,77.80
2022-09-29T23:56:21.427Z,77.90
2022-09-29T23:58:48.111Z,77.90
