createdAt,value
2023-02-23T00:00:21.095Z,16.13
2023-02-23T00:02:44.950Z,15.87
2023-02-23T00:05:09.731Z,16.23
2023-02-23T00:07:33.730Z,14.23
2023-02-23T00:09:57.262Z,17.40
2023-02-23T00:12:21.101Z,15.33
2023-02-23T00:14:46.172Z,16.60
2023-02-23T00:17:14.417Z,16.97
2023-02-23T00:19:38.322Z,17.40
2023-02-23T00:22:01.965Z,16.77
2023-02-23T00:24:27.101Z,17.20
2023-02-23T00:26:51.604Z,15.73
2023-02-23T00:29:17.947Z,16.60
2023-02-23T00:31:44.396Z,17.03
2023-02-23T00:34:08.308Z,17.10
2023-02-23T00:36:35.000Z,17.63
2023-02-23T00:39:01.684Z,17.30
2023-02-23T00:41:28.712Z,17.57
2023-02-23T00:43:55.020Z,17.20
2023-02-23T00:46:21.651Z,17.00
2023-02-23T00:48:47.660Z,18.17
2023-02-23T00:51:12.055Z,18.45
2023-02-23T00:53:36.839Z,17.73
2023-02-23T00:56:00.608Z,17.90
2023-02-23T00:58:24.670Z,18.03
2023-02-23T01:00:48.301Z,17.90
2023-02-23T01:03:12.053Z,16.50
2023-02-23T01:05:37.554Z,17.37
2023-02-23T01:08:01.066Z,16.87
2023-02-23T01:10:24.704Z,17.13
2023-02-23T01:12:50.701Z,17.70
2023-02-23T01:15:14.314Z,17.50
2023-02-23T01:17:37.859Z,16.77
2023-02-23T01:20:01.435Z,17.20
2023-02-23T01:22:26.400Z,18.97
2023-02-23T01:24:50.000Z,17.73
2023-02-23T01:27:13.691Z,18.43
2023-02-23T01:29:37.283Z,17.73
2023-02-23T01:32:03.266Z,17.93
2023-02-23T01:34:28.319Z,17.60
2023-02-23T01:36:52.328Z,18.02
2023-02-23T01:39:20.881Z,19.27
2023-02-23T01:41:45.937Z,19.13
2023-02-23T01:45:03.461Z,19.23
2023-02-23T01:47:27.838Z,18.07
2023-02-23T01:49:51.459Z,18.57
2023-02-23T01:52:18.152Z,18.33
2023-02-23T01:54:50.534Z,16.77
2023-02-23T01:57:15.902Z,17.58
2023-02-23T01:59:43.373Z,19.10
2023-02-23T02:02:07.730Z,19.07
2023-02-23T02:04:38.285Z,18.07
2023-02-23T02:07:03.843Z,19.83
2023-02-23T02:09:28.439Z,19.53
2023-02-23T02:11:54.260Z,18.77
2023-02-23T02:14:23.858Z,19.10
2023-02-23T02:17:03.582Z,18.37
2023-02-23T02:20:00.782Z,19.07
2023-02-23T02:23:11.266Z,20.13
2023-02-23T02:25:55.407Z,18.33
2023-02-23T02:28:45.953Z,18.50
2023-02-23T02:31:39.216Z,17.97
2023-02-23T02:34:33.663Z,19.23
2023-02-23T02:37:28.341Z,18.57
2023-02-23T02:40:16.004Z,19.13
2023-02-23T02:42:57.062Z,18.90
2023-02-23T02:45:29.715Z,19.93
2023-02-23T02:48:00.532Z,19.27
2023-02-23T02:50:31.485Z,20.47
2023-02-23T02:53:02.715Z,19.43
2023-02-23T02:55:34.219Z,18.57
2023-02-23T02:58:02.234Z,20.27
2023-02-23T03:00:50.163Z,20.20
2023-02-23T03:03:48.933Z,18.87
2023-02-23T03:06:29.864Z,18.03
2023-02-23T03:09:20.636Z,19.73
2023-02-23T03:12:17.524Z,19.47
2023-02-23T03:15:11.113Z,16.57
2023-02-23T03:18:02.413Z,17.90
2023-02-23T03:20:49.307Z,17.57
2023-02-23T03:23:38.880Z,19.20
2023-02-23T03:26:26.601Z,19.90
2023-02-23T03:29:21.795Z,19.20
2023-02-23T03:32:09.893Z,19.63
2023-02-23T03:34:56.354Z,20.47
2023-02-23T03:37:46.367Z,20.40
2023-02-23T03:40:34.762Z,19.83
2023-02-23T03:43:20.624Z,19.03
2023-02-23T03:46:04.581Z,20.93
2023-02-23T03:48:47.020Z,19.63
2023-02-23T03:51:30.548Z,18.70
2023-02-23T03:54:19.240Z,19.00
2023-02-23T03:57:06.499Z,20.47
2023-02-23T03:59:52.702Z,20.53
2023-02-23T04:02:37.208Z,20.47
2023-02-23T04:05:20.992Z,20.67
2023-02-23T04:08:04.895Z,21.20
2023-02-23T04:10:49.411Z,19.93
2023-02-23T04:13:17.898Z,19.33
2023-02-23T04:15:49.962Z,19.90
2023-02-23T04:18:16.881Z,20.50
2023-02-23T04:20:40.466Z,20.27
2023-02-23T04:23:04.146Z,21.33
2023-02-23T04:25:28.468Z,20.23
2023-02-23T04:27:52.134Z,21.93
2023-02-23T04:30:15.833Z,20.30
2023-02-23T04:32:40.912Z,20.97
2023-02-23T04:35:04.851Z,20.20
2023-02-23T04:37:28.463Z,21.13
2023-02-23T04:39:51.998Z,20.83
2023-02-23T04:42:15.902Z,20.77
2023-02-23T04:44:39.444Z,21.53
2023-02-23T04:47:03.012Z,21.10
2023-02-23T04:49:27.923Z,20.30
2023-02-23T04:51:51.567Z,21.20
2023-02-23T04:54:15.092Z,20.93
2023-02-23T04:56:39.529Z,20.87
2023-02-23T04:59:03.393Z,21.30
2023-02-23T05:01:27.253Z,20.90
2023-02-23T05:03:51.440Z,21.90
2023-02-23T05:06:16.782Z,20.87
2023-02-23T05:08:40.325Z,22.13
2023-02-23T05:11:03.984Z,20.83
2023-02-23T05:13:27.487Z,21.07
2023-02-23T05:15:51.766Z,21.63
2023-02-23T05:18:15.324Z,21.97
2023-02-23T05:20:38.945Z,20.40
2023-02-23T05:23:03.925Z,20.23
2023-02-23T05:25:27.560Z,21.00
2023-02-23T05:27:51.102Z,21.50
2023-02-23T05:30:15.553Z,20.67
2023-02-23T05:32:39.092Z,20.90
2023-02-23T05:35:03.000Z,22.33
2023-02-23T05:37:26.552Z,20.53
2023-02-23T05:39:51.611Z,21.20
2023-02-23T05:42:15.145Z,21.37
2023-02-23T05:44:38.883Z,21.00
2023-02-23T05:47:02.380Z,23.03
2023-02-23T05:49:26.002Z,20.63
2023-02-23T05:51:49.907Z,21.33
2023-02-23T05:54:14.078Z,21.70
2023-02-23T05:56:39.394Z,20.83
2023-02-23T05:59:04.562Z,21.50
2023-02-23T06:01:29.080Z,20.70
2023-02-23T06:03:53.062Z,21.10
2023-02-23T06:06:17.271Z,21.30
2023-02-23T06:08:40.952Z,21.10
2023-02-23T06:11:04.928Z,22.53
2023-02-23T06:13:30.361Z,22.30
2023-02-23T06:15:53.896Z,21.53
2023-02-23T06:18:18.254Z,22.33
2023-02-23T06:20:41.821Z,22.00
2023-02-23T06:23:06.463Z,23.13
2023-02-23T06:25:30.015Z,23.23
2023-02-23T06:27:53.725Z,23.10
2023-02-23T06:30:19.533Z,23.07
2023-02-23T06:32:43.496Z,25.17
2023-02-23T06:35:11.363Z,26.47
2023-02-23T06:37:39.097Z,26.67
2023-02-23T06:40:03.088Z,26.33
2023-02-23T06:42:27.329Z,25.50
2023-02-23T06:44:51.162Z,28.43
2023-02-23T06:47:16.329Z,30.53
2023-02-23T06:49:40.938Z,30.43
2023-02-23T06:52:05.079Z,33.70
2023-02-23T06:54:28.912Z,32.73
2023-02-23T06:56:53.433Z,33.33
2023-02-23T06:59:17.452Z,34.83
2023-02-23T07:01:42.514Z,33.13
2023-02-23T07:04:07.657Z,32.03
2023-02-23T07:06:31.461Z,28.97
2023-02-23T07:08:55.101Z,26.87
2023-02-23T07:11:20.353Z,25.97
2023-02-23T07:13:43.995Z,25.57
2023-02-23T07:16:09.201Z,24.37
2023-02-23T07:18:33.055Z,22.73
2023-02-23T07:20:58.072Z,23.77
2023-02-23T07:23:22.321Z,22.73
2023-02-23T07:25:46.302Z,21.47
2023-02-23T07:28:09.907Z,22.27
2023-02-23T07:30:33.750Z,21.90
2023-02-23T07:32:57.257Z,22.67
2023-02-23T07:35:21.707Z,22.03
2023-02-23T07:37:46.643Z,22.53
2023-02-23T07:40:12.770Z,21.23
2023-02-23T07:42:36.540Z,21.53
2023-02-23T07:45:01.040Z,19.87
2023-02-23T07:47:30.962Z,21.67
2023-02-23T07:49:54.527Z,19.90
2023-02-23T07:52:19.665Z,21.67
2023-02-23T07:54:44.633Z,21.87
2023-02-23T07:57:08.133Z,19.50
2023-02-23T07:59:32.131Z,21.87
2023-02-23T08:01:55.656Z,19.90
2023-02-23T08:04:19.519Z,21.37
2023-02-23T08:06:43.128Z,20.37
2023-02-23T08:09:08.006Z,21.07
2023-02-23T08:11:32.899Z,20.40
2023-02-23T08:13:59.993Z,21.03
2023-02-23T08:16:23.541Z,21.60
2023-02-23T08:18:47.270Z,21.97
2023-02-23T08:21:10.978Z,21.70
2023-02-23T08:23:35.606Z,21.50
2023-02-23T08:25:59.731Z,21.73
2023-02-23T08:28:25.230Z,21.47
2023-02-23T08:30:48.938Z,21.93
2023-02-23T08:33:12.523Z,21.77
2023-02-23T08:35:35.998Z,23.20
2023-02-23T08:38:00.661Z,22.02
2023-02-23T08:40:24.223Z,22.73
2023-02-23T08:42:49.153Z,22.02
2023-02-23T08:45:14.649Z,20.50
2023-02-23T08:47:38.430Z,22.30
2023-02-23T08:50:02.195Z,22.13
2023-02-23T08:52:25.868Z,21.73
2023-02-23T08:54:49.614Z,22.63
2023-02-23T08:57:13.336Z,22.17
2023-02-23T08:59:37.594Z,22.25
2023-02-23T09:02:02.621Z,22.95
2023-02-23T09:04:26.141Z,21.58
2023-02-23T09:06:50.306Z,22.52
2023-02-23T09:09:13.903Z,22.20
2023-02-23T09:11:37.563Z,21.90
2023-02-23T09:14:01.168Z,21.45
2023-02-23T09:16:24.845Z,21.42
2023-02-23T09:18:49.892Z,21.55
2023-02-23T09:21:21.285Z,21.30
2023-02-23T09:23:45.665Z,21.60
2023-02-23T09:26:11.955Z,20.58
2023-02-23T09:28:38.170Z,21.65
2023-02-23T09:31:08.071Z,21.50
2023-02-23T09:33:32.160Z,20.52
2023-02-23T09:35:57.127Z,21.08
2023-02-23T09:38:21.388Z,21.13
2023-02-23T09:40:49.755Z,20.83
2023-02-23T09:43:17.529Z,20.77
2023-02-23T09:45:44.462Z,21.67
2023-02-23T09:48:16.559Z,21.08
2023-02-23T09:50:44.125Z,20.77
2023-02-23T09:53:30.556Z,21.17
2023-02-23T09:55:57.474Z,21.15
2023-02-23T09:58:24.702Z,19.58
2023-02-23T10:01:03.546Z,21.80
2023-02-23T10:03:32.135Z,20.10
2023-02-23T10:06:02.288Z,21.08
2023-02-23T10:08:52.935Z,21.33
2023-02-23T10:11:27.560Z,20.63
2023-02-23T10:14:06.566Z,20.45
2023-02-23T10:16:47.367Z,20.92
2023-02-23T10:19:22.855Z,20.17
2023-02-23T10:21:55.359Z,20.27
2023-02-23T10:24:26.668Z,20.20
2023-02-23T10:26:55.547Z,20.85
2023-02-23T10:29:24.896Z,20.00
2023-02-23T10:31:53.338Z,20.23
2023-02-23T10:34:18.844Z,20.02
2023-02-23T10:36:48.994Z,19.13
2023-02-23T10:39:15.352Z,19.45
2023-02-23T10:41:41.355Z,20.45
2023-02-23T10:44:16.424Z,19.67
2023-02-23T10:46:42.528Z,20.33
2023-02-23T10:49:08.340Z,19.92
2023-02-23T10:51:38.921Z,19.08
2023-02-23T10:54:43.193Z,19.67
2023-02-23T10:57:09.868Z,20.05
2023-02-23T10:59:34.667Z,18.77
2023-02-23T11:02:02.335Z,20.30
2023-02-23T11:04:30.355Z,19.63
2023-02-23T11:07:09.954Z,19.90
2023-02-23T11:09:46.512Z,19.55
2023-02-23T11:12:22.865Z,18.98
2023-02-23T11:14:46.623Z,19.70
2023-02-23T11:17:31.818Z,19.52
2023-02-23T11:20:02.800Z,19.65
2023-02-23T11:22:27.193Z,20.40
2023-02-23T11:24:52.316Z,20.42
2023-02-23T11:27:24.905Z,19.88
2023-02-23T11:29:52.496Z,19.15
2023-02-23T11:32:21.318Z,20.45
2023-02-23T11:34:45.719Z,19.92
2023-02-23T11:37:22.054Z,19.40
2023-02-23T11:39:54.055Z,20.27
2023-02-23T11:42:22.161Z,19.75
2023-02-23T11:44:52.549Z,19.33
2023-02-23T11:47:20.600Z,20.65
2023-02-23T11:49:48.176Z,19.67
2023-02-23T11:52:17.227Z,19.25
2023-02-23T11:54:44.666Z,20.05
2023-02-23T11:57:08.473Z,19.30
2023-02-23T11:59:38.556Z,20.08
2023-02-23T12:02:20.798Z,18.83
2023-02-23T12:04:47.648Z,19.52
2023-02-23T12:07:41.733Z,18.25
2023-02-23T12:10:15.247Z,20.55
2023-02-23T12:12:50.238Z,19.30
2023-02-23T12:15:26.632Z,19.23
2023-02-23T12:17:56.403Z,20.08
2023-02-23T12:20:26.348Z,20.05
2023-02-23T12:22:55.621Z,20.02
2023-02-23T12:25:27.031Z,19.30
2023-02-23T12:28:05.061Z,19.42
2023-02-23T12:30:44.568Z,21.25
2023-02-23T12:33:15.116Z,20.08
2023-02-23T12:35:50.387Z,21.73
2023-02-23T12:38:27.871Z,20.40
2023-02-23T12:40:56.167Z,20.23
2023-02-23T12:43:30.632Z,20.25
2023-02-23T12:46:05.631Z,21.30
2023-02-23T12:48:37.271Z,20.33
2023-02-23T12:51:05.414Z,21.75
2023-02-23T12:53:36.167Z,21.88
2023-02-23T12:56:15.964Z,21.80
2023-02-23T12:58:46.388Z,22.55
2023-02-23T13:01:18.691Z,21.10
2023-02-23T13:04:54.493Z,21.73
2023-02-23T13:07:24.109Z,22.42
2023-02-23T13:10:02.797Z,21.52
2023-02-23T13:12:42.438Z,21.70
2023-02-23T13:15:31.221Z,21.88
2023-02-23T13:18:03.804Z,22.20
2023-02-23T13:20:34.858Z,21.70
2023-02-23T13:23:10.904Z,23.00
2023-02-23T13:25:44.344Z,21.60
2023-02-23T13:28:17.533Z,22.63
2023-02-23T13:30:47.030Z,23.33
2023-02-23T13:33:27.521Z,22.13
2023-02-23T13:35:56.488Z,23.40
2023-02-23T13:38:27.286Z,23.67
2023-02-23T13:40:56.257Z,23.13
2023-02-23T13:43:29.794Z,23.02
2023-02-23T13:46:07.017Z,23.10
2023-02-23T13:48:56.117Z,22.77
2023-02-23T13:51:33.762Z,21.73
2023-02-23T13:54:03.587Z,22.88
2023-02-23T13:56:29.787Z,22.98
2023-02-23T13:58:57.708Z,20.10
2023-02-23T14:01:28.075Z,23.38
2023-02-23T14:03:59.424Z,22.70
2023-02-23T14:06:26.805Z,23.10
2023-02-23T14:08:57.014Z,22.60
2023-02-23T14:11:44.212Z,23.42
2023-02-23T14:14:07.886Z,24.00
2023-02-23T14:16:33.021Z,23.23
2023-02-23T14:19:13.181Z,23.25
2023-02-23T14:21:45.149Z,23.00
2023-02-23T14:24:19.877Z,24.77
2023-02-23T14:26:47.737Z,23.58
2023-02-23T14:29:31.989Z,25.60
2023-02-23T14:32:03.606Z,23.42
2023-02-23T14:37:26.605Z,25.45
2023-02-23T14:39:52.329Z,23.52
2023-02-23T14:42:25.057Z,25.25
2023-02-23T14:44:51.528Z,25.30
2023-02-23T14:47:18.985Z,26.73
2023-02-23T14:49:48.006Z,27.20
2023-02-23T14:52:20.945Z,26.83
2023-02-23T14:54:44.498Z,27.58
2023-02-23T14:57:18.864Z,26.83
2023-02-23T14:59:43.694Z,27.67
2023-02-23T15:02:11.394Z,28.25
2023-02-23T15:04:38.597Z,27.95
2023-02-23T15:07:03.621Z,27.95
2023-02-23T15:09:36.671Z,27.75
2023-02-23T15:12:08.265Z,28.17
2023-02-23T15:14:36.660Z,29.40
2023-02-23T15:17:00.278Z,25.67
2023-02-23T15:19:34.266Z,29.33
2023-02-23T15:22:00.386Z,31.20
2023-02-23T15:24:28.618Z,28.85
2023-02-23T15:26:54.270Z,30.52
2023-02-23T15:29:22.357Z,28.90
2023-02-23T15:31:52.535Z,32.08
2023-02-23T15:34:19.952Z,30.30
2023-02-23T15:36:47.149Z,30.00
2023-02-23T15:39:16.765Z,29.63
2023-02-23T15:41:42.699Z,28.90
2023-02-23T15:44:14.464Z,30.70
2023-02-23T15:46:38.504Z,31.05
2023-02-23T15:49:05.419Z,29.90
2023-02-23T15:51:37.686Z,31.20
2023-02-23T15:54:02.904Z,29.95
2023-02-23T15:56:29.293Z,30.45
2023-02-23T15:58:57.253Z,30.27
2023-02-23T16:01:25.961Z,29.88
2023-02-23T16:04:02.210Z,29.35
2023-02-23T16:06:32.644Z,32.67
2023-02-23T16:09:09.316Z,31.25
2023-02-23T16:11:36.569Z,32.88
2023-02-23T16:14:00.152Z,33.90
2023-02-23T16:16:26.070Z,34.20
2023-02-23T16:19:01.230Z,34.78
2023-02-23T16:21:26.434Z,34.97
2023-02-23T16:23:52.670Z,35.97
2023-02-23T16:26:24.229Z,36.08
2023-02-23T16:28:48.530Z,35.63
2023-02-23T16:31:14.823Z,36.92
2023-02-23T16:33:48.634Z,36.85
2023-02-23T16:36:20.936Z,36.90
2023-02-23T16:38:58.919Z,39.25
2023-02-23T16:41:23.878Z,38.83
2023-02-23T16:43:50.552Z,40.22
2023-02-23T16:46:14.287Z,39.78
2023-02-23T16:48:37.795Z,40.15
2023-02-23T16:51:03.116Z,41.85
2023-02-23T16:53:26.639Z,39.40
2023-02-23T16:55:54.351Z,42.75
2023-02-23T16:58:21.327Z,42.72
2023-02-23T17:00:45.578Z,43.00
2023-02-23T17:03:20.337Z,43.65
2023-02-23T17:05:43.992Z,44.35
2023-02-23T17:08:10.591Z,42.70
2023-02-23T17:10:36.014Z,43.50
2023-02-23T17:13:04.990Z,44.63
2023-02-23T17:15:32.783Z,44.85
2023-02-23T17:17:56.533Z,45.47
2023-02-23T17:20:21.457Z,45.55
2023-02-23T17:22:45.264Z,46.40
2023-02-23T17:25:10.748Z,49.97
2023-02-23T17:27:34.287Z,51.15
2023-02-23T17:29:57.930Z,77.72
2023-02-23T17:32:24.233Z,57.00
2023-02-23T17:34:50.174Z,57.80
2023-02-23T17:37:13.751Z,64.65
2023-02-23T17:39:40.540Z,66.85
2023-02-23T17:42:06.633Z,55.20
2023-02-23T17:44:32.015Z,56.95
2023-02-23T17:46:55.602Z,53.15
2023-02-23T17:49:19.248Z,52.13
2023-02-23T17:51:42.776Z,52.85
2023-02-23T17:54:06.399Z,53.97
2023-02-23T17:56:31.607Z,52.72
2023-02-23T17:58:56.627Z,51.78
2023-02-23T18:01:20.559Z,53.50
2023-02-23T18:03:44.750Z,54.50
2023-02-23T18:06:11.466Z,56.67
2023-02-23T18:08:35.590Z,55.65
2023-02-23T18:11:00.349Z,54.50
2023-02-23T18:13:24.630Z,54.10
2023-02-23T18:15:54.266Z,53.78
2023-02-23T18:18:18.138Z,53.60
2023-02-23T18:20:41.756Z,55.28
2023-02-23T18:23:05.441Z,51.83
2023-02-23T18:25:30.962Z,52.08
2023-02-23T18:27:55.848Z,52.72
2023-02-23T18:30:19.944Z,50.03
2023-02-23T18:32:45.023Z,53.63
2023-02-23T18:35:09.333Z,51.67
2023-02-23T18:37:32.941Z,50.13
2023-02-23T18:39:57.851Z,50.00
2023-02-23T18:42:21.611Z,49.60
2023-02-23T18:44:45.349Z,51.20
2023-02-23T18:47:08.994Z,50.88
2023-02-23T18:49:33.972Z,52.28
2023-02-23T18:51:58.166Z,50.30
2023-02-23T18:54:22.427Z,48.72
2023-02-23T18:56:48.289Z,50.10
2023-02-23T18:59:12.283Z,51.25
2023-02-23T19:01:37.585Z,49.25
2023-02-23T19:04:03.611Z,48.63
2023-02-23T19:06:29.724Z,49.70
2023-02-23T19:08:55.787Z,49.03
2023-02-23T19:11:19.649Z,49.78
2023-02-23T19:13:43.369Z,51.00
2023-02-23T19:16:09.055Z,46.47
2023-02-23T19:18:32.956Z,48.10
2023-02-23T19:20:56.842Z,46.55
2023-02-23T19:23:21.900Z,45.53
2023-02-23T19:25:49.042Z,44.55
2023-02-23T19:28:13.007Z,45.80
2023-02-23T19:30:36.680Z,43.80
2023-02-23T19:33:01.287Z,42.97
2023-02-23T19:35:25.330Z,42.47
2023-02-23T19:37:51.314Z,41.05
2023-02-23T19:40:19.744Z,39.63
2023-02-23T19:42:46.010Z,39.53
2023-02-23T19:45:10.211Z,28.02
2023-02-23T19:47:33.783Z,29.45
2023-02-23T19:49:57.341Z,28.13
2023-02-23T19:52:20.873Z,24.80
2023-02-23T19:54:44.729Z,25.88
2023-02-23T19:57:09.998Z,27.02
2023-02-23T19:59:33.831Z,28.58
2023-02-23T20:01:57.534Z,27.40
2023-02-23T20:04:21.286Z,28.23
2023-02-23T20:06:47.179Z,28.67
2023-02-23T20:09:11.487Z,28.38
2023-02-23T20:11:35.068Z,27.63
2023-02-23T20:14:00.550Z,27.48
2023-02-23T20:16:29.298Z,28.35
2023-02-23T20:18:52.978Z,28.60
2023-02-23T20:21:20.418Z,29.27
2023-02-23T20:23:46.934Z,30.08
2023-02-23T20:26:14.199Z,29.83
2023-02-23T20:28:37.792Z,29.15
2023-02-23T20:31:03.449Z,30.33
2023-02-23T20:33:27.317Z,29.98
2023-02-23T20:35:50.833Z,32.25
2023-02-23T20:38:15.265Z,31.55
2023-02-23T20:40:38.896Z,32.15
2023-02-23T20:43:02.476Z,31.80
2023-02-23T20:45:27.222Z,33.08
2023-02-23T20:47:53.540Z,31.98
2023-02-23T20:50:17.301Z,34.05
2023-02-23T20:52:42.044Z,32.42
2023-02-23T20:55:06.896Z,31.65
2023-02-23T20:57:30.588Z,32.90
2023-02-23T20:59:54.201Z,33.20
2023-02-23T21:02:17.761Z,34.85
2023-02-23T21:04:44.285Z,36.00
2023-02-23T21:07:08.169Z,33.13
2023-02-23T21:09:32.875Z,34.80
2023-02-23T21:11:56.435Z,33.08
2023-02-23T21:14:20.676Z,31.92
2023-02-23T21:16:46.746Z,31.77
2023-02-23T21:19:13.924Z,32.35
2023-02-23T21:21:42.118Z,33.22
2023-02-23T21:24:06.076Z,31.63
2023-02-23T21:26:30.564Z,30.60
2023-02-23T21:28:54.290Z,32.63
2023-02-23T21:31:17.971Z,32.72
2023-02-23T21:33:43.446Z,32.58
2023-02-23T21:36:10.563Z,31.20
2023-02-23T21:38:35.505Z,33.22
2023-02-23T21:40:59.128Z,33.17
2023-02-23T21:43:23.142Z,33.60
2023-02-23T21:45:46.815Z,33.45
2023-02-23T21:48:10.792Z,32.65
2023-02-23T21:50:34.359Z,33.10
2023-02-23T21:52:58.305Z,33.28
2023-02-23T21:55:23.546Z,31.48
2023-02-23T21:57:47.205Z,31.15
2023-02-23T22:00:13.216Z,30.48
2023-02-23T22:02:41.039Z,32.72
2023-02-23T22:05:05.299Z,33.15
2023-02-23T22:07:29.289Z,32.45
2023-02-23T22:09:52.893Z,31.45
2023-02-23T22:12:17.816Z,31.98
2023-02-23T22:14:41.372Z,29.95
2023-02-23T22:17:06.354Z,29.50
2023-02-23T22:19:30.167Z,31.80
2023-02-23T22:21:55.148Z,31.95
2023-02-23T22:24:19.641Z,30.45
2023-02-23T22:26:50.563Z,32.22
2023-02-23T22:29:15.641Z,29.25
2023-02-23T22:31:40.010Z,28.33
2023-02-23T22:34:06.239Z,27.80
2023-02-23T22:36:30.033Z,29.33
2023-02-23T22:38:53.644Z,30.02
2023-02-23T22:41:17.179Z,30.60
2023-02-23T22:43:41.621Z,28.23
2023-02-23T22:46:07.706Z,28.90
2023-02-23T22:48:31.371Z,29.25
2023-02-23T22:50:55.406Z,29.33
2023-02-23T22:53:19.490Z,29.08
2023-02-23T22:55:48.133Z,28.52
2023-02-23T22:58:12.284Z,28.63
2023-02-23T23:00:36.247Z,29.15
2023-02-23T23:03:05.241Z,27.80
2023-02-23T23:05:28.818Z,27.65
2023-02-23T23:07:52.573Z,29.60
2023-02-23T23:10:17.822Z,28.13
2023-02-23T23:12:41.430Z,29.90
2023-02-23T23:15:07.465Z,27.67
2023-02-23T23:17:32.028Z,27.70
2023-02-23T23:19:57.497Z,28.95
2023-02-23T23:22:21.049Z,28.85
2023-02-23T23:24:48.993Z,28.95
2023-02-23T23:27:14.589Z,28.05
2023-02-23T23:29:38.431Z,26.00
2023-02-23T23:32:04.689Z,26.58
2023-02-23T23:34:28.343Z,26.23
2023-02-23T23:36:55.430Z,27.20
2023-02-23T23:39:21.907Z,27.67
2023-02-23T23:41:48.112Z,26.10
2023-02-23T23:44:13.269Z,27.92
2023-02-23T23:46:42.642Z,27.73
2023-02-23T23:49:11.063Z,25.75
2023-02-23T23:51:38.980Z,24.98
2023-02-23T23:54:04.607Z,25.60
2023-02-23T23:56:30.546Z,23.40
2023-02-23T23:58:55.926Z,25.45
