createdAt,value
2022-07-29T00:01:42.863Z,20.89
2022-07-29T00:04:10.976Z,20.70
2022-07-29T00:09:54.880Z,20.55
2022-07-29T00:12:26.087Z,20.82
2022-07-29T00:14:56.552Z,20.82
2022-07-29T00:17:26.074Z,20.74
2022-07-29T00:20:18.597Z,20.83
2022-07-29T00:22:45.912Z,20.82
2022-07-29T00:25:14.317Z,20.21
2022-07-29T00:27:41.881Z,20.55
2022-07-29T00:30:14.868Z,20.32
2022-07-29T00:32:48.983Z,20.52
2022-07-29T00:35:35.566Z,20.60
2022-07-29T00:38:03.671Z,20.48
2022-07-29T00:40:30.883Z,20.38
2022-07-29T00:42:57.949Z,20.27
2022-07-29T00:45:27.355Z,20.53
2022-07-29T00:47:57.325Z,20.54
2022-07-29T00:50:25.906Z,20.34
2022-07-29T00:52:58.497Z,20.24
2022-07-29T00:55:26.759Z,20.36
2022-07-29T00:57:54.913Z,20.35
2022-07-29T01:00:25.718Z,20.43
2022-07-29T01:02:54.359Z,20.24
2022-07-29T01:05:24.502Z,20.19
2022-07-29T01:07:54.892Z,20.21
2022-07-29T01:10:24.205Z,20.19
2022-07-29T01:12:56.048Z,20.15
2022-07-29T01:15:23.695Z,20.12
2022-07-29T01:18:08.200Z,19.97
2022-07-29T01:21:03.229Z,20.11
2022-07-29T01:23:40.031Z,20.05
2022-07-29T01:26:44.596Z,20.02
2022-07-29T01:29:40.505Z,19.99
2022-07-29T01:32:28.747Z,19.72
2022-07-29T01:35:06.989Z,19.99
2022-07-29T01:37:48.390Z,19.88
2022-07-29T01:40:44.081Z,19.92
2022-07-29T01:43:18.457Z,19.69
2022-07-29T01:45:52.670Z,19.78
2022-07-29T01:48:24.884Z,19.77
2022-07-29T01:51:03.259Z,19.64
2022-07-29T01:54:02.749Z,19.75
2022-07-29T01:56:35.325Z,19.64
2022-07-29T01:59:06.466Z,19.66
2022-07-29T02:01:37.489Z,19.50
2022-07-29T02:04:07.939Z,19.65
2022-07-29T02:07:27.803Z,19.66
2022-07-29T02:09:57.693Z,19.60
2022-07-29T02:12:27.462Z,19.37
2022-07-29T02:14:58.511Z,19.42
2022-07-29T02:17:36.273Z,19.31
2022-07-29T02:20:10.799Z,19.47
2022-07-29T02:22:41.385Z,19.32
2022-07-29T02:25:15.067Z,19.51
2022-07-29T02:27:44.827Z,19.34
2022-07-29T02:30:40.713Z,19.48
2022-07-29T02:33:11.183Z,19.29
2022-07-29T02:35:42.088Z,19.46
2022-07-29T02:38:33.080Z,19.47
2022-07-29T02:41:04.481Z,19.46
2022-07-29T02:43:34.705Z,19.47
2022-07-29T02:46:31.345Z,19.52
2022-07-29T02:49:14.856Z,19.43
2022-07-29T02:52:27.995Z,19.22
2022-07-29T02:55:16.691Z,19.20
2022-07-29T02:57:55.123Z,19.21
2022-07-29T03:00:28.500Z,19.00
2022-07-29T03:03:01.464Z,18.91
2022-07-29T03:05:53.770Z,19.05
2022-07-29T03:08:29.106Z,18.86
2022-07-29T03:10:57.535Z,19.07
2022-07-29T03:13:26.154Z,19.10
2022-07-29T03:15:55.497Z,19.00
2022-07-29T03:18:23.282Z,18.93
2022-07-29T03:20:51.032Z,19.05
2022-07-29T03:23:25.274Z,18.85
2022-07-29T03:25:54.252Z,18.78
2022-07-29T03:28:24.295Z,18.64
2022-07-29T03:30:56.189Z,18.84
2022-07-29T03:33:24.913Z,18.83
2022-07-29T03:35:53.668Z,18.85
2022-07-29T03:38:26.449Z,18.79
2022-07-29T03:41:08.955Z,18.57
2022-07-29T03:43:39.634Z,18.78
2022-07-29T03:46:19.468Z,18.53
2022-07-29T03:48:52.498Z,18.67
2022-07-29T03:51:33.229Z,18.51
2022-07-29T03:54:09.700Z,18.64
2022-07-29T03:56:43.253Z,18.74
2022-07-29T03:59:12.502Z,18.71
2022-07-29T04:01:40.820Z,18.63
2022-07-29T04:04:08.653Z,18.37
2022-07-29T04:07:07.870Z,18.74
2022-07-29T04:09:41.545Z,18.71
2022-07-29T04:12:09.710Z,18.73
2022-07-29T04:14:37.912Z,18.64
2022-07-29T04:17:06.292Z,18.63
2022-07-29T04:19:34.450Z,18.64
2022-07-29T04:22:02.721Z,18.81
2022-07-29T04:24:30.657Z,18.87
2022-07-29T04:26:57.991Z,18.69
2022-07-29T04:29:26.665Z,18.86
2022-07-29T04:31:55.663Z,18.75
2022-07-29T04:34:48.242Z,18.95
2022-07-29T04:37:15.847Z,18.97
2022-07-29T04:39:43.376Z,18.90
2022-07-29T04:42:10.772Z,19.07
2022-07-29T04:44:42.884Z,18.93
2022-07-29T04:47:13.991Z,19.12
2022-07-29T04:49:41.360Z,18.94
2022-07-29T04:52:08.842Z,19.16
2022-07-29T04:54:38.122Z,19.18
2022-07-29T04:57:05.423Z,19.14
2022-07-29T04:59:37.805Z,19.25
2022-07-29T05:02:05.476Z,19.28
2022-07-29T05:04:32.947Z,19.21
2022-07-29T05:07:00.402Z,19.12
2022-07-29T05:09:27.910Z,19.24
2022-07-29T05:11:55.529Z,19.30
2022-07-29T05:14:48.034Z,19.52
2022-07-29T05:17:16.385Z,19.64
2022-07-29T05:20:09.123Z,19.66
2022-07-29T05:22:37.468Z,19.57
2022-07-29T05:25:42.046Z,19.81
2022-07-29T05:28:16.851Z,19.85
2022-07-29T05:30:45.654Z,19.84
2022-07-29T05:33:36.047Z,19.96
2022-07-29T05:36:02.322Z,20.09
2022-07-29T05:38:30.450Z,20.03
2022-07-29T05:40:59.637Z,20.23
2022-07-29T05:43:29.190Z,20.34
2022-07-29T05:48:49.507Z,20.18
2022-07-29T05:51:17.042Z,20.43
2022-07-29T05:54:09.373Z,20.48
2022-07-29T05:56:38.275Z,20.69
2022-07-29T05:59:05.706Z,20.86
2022-07-29T06:01:45.751Z,20.76
2022-07-29T06:04:13.581Z,21.05
2022-07-29T06:07:32.182Z,21.16
2022-07-29T06:10:02.458Z,21.25
2022-07-29T06:12:29.636Z,21.16
2022-07-29T06:14:57.949Z,21.32
2022-07-29T06:17:25.866Z,21.56
2022-07-29T06:19:53.542Z,21.62
2022-07-29T06:22:21.910Z,21.54
2022-07-29T06:25:14.326Z,21.77
2022-07-29T06:27:42.178Z,21.77
2022-07-29T06:30:37.077Z,21.89
2022-07-29T06:33:05.747Z,21.91
2022-07-29T06:35:38.502Z,22.08
2022-07-29T06:38:31.491Z,22.12
2022-07-29T06:43:56.831Z,22.28
2022-07-29T06:46:24.577Z,22.25
2022-07-29T06:48:53.330Z,22.27
2022-07-29T06:51:23.310Z,22.36
2022-07-29T06:54:02.654Z,22.43
2022-07-29T06:56:56.753Z,22.67
2022-07-29T06:59:32.087Z,22.73
2022-07-29T07:02:06.506Z,22.78
2022-07-29T07:04:34.656Z,22.89
2022-07-29T07:07:52.568Z,22.99
2022-07-29T07:10:20.588Z,22.93
2022-07-29T07:12:47.692Z,23.11
2022-07-29T07:15:22.914Z,23.15
2022-07-29T07:18:12.759Z,23.15
2022-07-29T07:20:40.414Z,23.30
2022-07-29T07:23:08.230Z,23.22
2022-07-29T07:26:00.364Z,23.49
2022-07-29T07:28:27.829Z,23.58
2022-07-29T07:30:55.219Z,23.63
2022-07-29T07:33:22.490Z,23.70
2022-07-29T07:35:50.188Z,23.74
2022-07-29T07:38:18.235Z,23.84
2022-07-29T07:40:47.473Z,23.93
2022-07-29T07:43:15.375Z,23.86
2022-07-29T07:45:42.720Z,23.84
2022-07-29T07:48:11.384Z,24.05
2022-07-29T07:50:38.770Z,24.15
2022-07-29T07:53:31.947Z,24.16
2022-07-29T07:56:10.321Z,24.17
2022-07-29T07:58:40.315Z,24.33
2022-07-29T08:01:09.594Z,23.98
2022-07-29T08:04:02.418Z,24.48
2022-07-29T08:06:29.936Z,24.38
2022-07-29T08:09:19.576Z,24.48
2022-07-29T08:11:52.168Z,24.68
2022-07-29T08:14:20.615Z,24.73
2022-07-29T08:16:48.861Z,24.65
2022-07-29T08:19:16.227Z,24.91
2022-07-29T08:22:08.599Z,25.03
2022-07-29T08:24:45.324Z,24.63
2022-07-29T08:27:43.815Z,25.15
2022-07-29T08:30:12.259Z,25.22
2022-07-29T08:32:56.303Z,25.23
2022-07-29T08:35:25.701Z,25.31
2022-07-29T08:37:54.498Z,25.44
2022-07-29T08:40:32.013Z,25.44
2022-07-29T08:43:06.826Z,25.65
2022-07-29T08:45:48.125Z,25.75
2022-07-29T08:48:42.165Z,25.85
2022-07-29T08:51:10.534Z,25.94
2022-07-29T08:54:04.060Z,26.05
2022-07-29T08:56:56.925Z,25.86
2022-07-29T08:59:53.257Z,26.15
2022-07-29T09:02:23.116Z,26.18
2022-07-29T09:04:51.151Z,26.06
2022-07-29T09:07:45.258Z,26.34
2022-07-29T09:10:13.019Z,26.43
2022-07-29T09:12:40.917Z,26.47
2022-07-29T09:15:09.257Z,26.49
2022-07-29T09:17:46.422Z,26.45
2022-07-29T09:20:19.625Z,26.63
2022-07-29T09:22:52.000Z,26.58
2022-07-29T09:25:34.766Z,26.76
2022-07-29T09:28:16.127Z,26.71
2022-07-29T09:30:55.190Z,27.00
2022-07-29T09:33:24.741Z,26.85
2022-07-29T09:36:05.910Z,27.18
2022-07-29T09:41:30.740Z,27.17
2022-07-29T09:44:01.388Z,27.48
2022-07-29T09:46:29.200Z,27.56
2022-07-29T09:49:22.293Z,27.65
2022-07-29T09:52:15.204Z,27.55
2022-07-29T09:54:43.432Z,27.77
2022-07-29T09:57:50.135Z,27.79
2022-07-29T10:00:20.566Z,28.01
2022-07-29T10:02:49.520Z,28.01
2022-07-29T10:05:26.872Z,28.21
2022-07-29T10:08:04.093Z,28.31
2022-07-29T10:10:34.931Z,28.28
2022-07-29T10:13:14.929Z,28.47
2022-07-29T10:15:47.645Z,28.43
2022-07-29T10:18:18.557Z,28.52
2022-07-29T10:20:46.991Z,28.66
2022-07-29T10:23:15.493Z,28.73
2022-07-29T10:25:46.569Z,28.74
2022-07-29T10:28:39.461Z,28.84
2022-07-29T10:31:09.921Z,28.90
2022-07-29T10:33:47.578Z,29.00
2022-07-29T10:40:01.288Z,29.02
2022-07-29T10:45:20.741Z,28.99
2022-07-29T10:47:48.743Z,29.23
2022-07-29T10:51:01.796Z,29.19
2022-07-29T10:56:45.393Z,29.21
2022-07-29T10:59:53.145Z,29.27
2022-07-29T11:02:41.893Z,29.31
2022-07-29T11:05:18.902Z,29.34
2022-07-29T11:08:20.351Z,29.39
2022-07-29T11:10:50.314Z,29.36
2022-07-29T11:13:47.316Z,29.60
2022-07-29T11:19:13.916Z,29.67
2022-07-29T11:21:54.837Z,29.75
2022-07-29T11:24:34.800Z,29.72
2022-07-29T11:27:21.367Z,29.61
2022-07-29T11:29:58.517Z,29.75
2022-07-29T11:32:51.047Z,29.66
2022-07-29T11:35:38.336Z,29.83
2022-07-29T11:38:53.036Z,30.03
2022-07-29T11:41:27.157Z,30.13
2022-07-29T11:44:00.809Z,30.22
2022-07-29T11:46:53.876Z,30.26
2022-07-29T11:49:49.821Z,30.24
2022-07-29T11:52:18.819Z,30.31
2022-07-29T11:54:57.815Z,30.43
2022-07-29T11:58:04.033Z,30.44
2022-07-29T12:00:36.409Z,30.42
2022-07-29T12:03:09.246Z,30.54
2022-07-29T12:05:47.973Z,30.64
2022-07-29T12:08:23.209Z,30.70
2022-07-29T12:10:53.060Z,30.74
2022-07-29T12:13:22.464Z,30.51
2022-07-29T12:16:00.148Z,30.84
2022-07-29T12:18:28.238Z,30.78
2022-07-29T12:21:04.995Z,30.98
2022-07-29T12:23:35.311Z,31.05
2022-07-29T12:26:10.746Z,31.09
2022-07-29T12:32:14.409Z,31.24
2022-07-29T12:34:48.011Z,31.17
2022-07-29T12:37:20.252Z,30.88
2022-07-29T12:39:59.139Z,31.10
2022-07-29T12:42:26.302Z,31.32
2022-07-29T12:44:53.736Z,31.07
2022-07-29T12:47:22.368Z,30.95
2022-07-29T12:49:51.493Z,30.97
2022-07-29T12:52:30.526Z,30.72
2022-07-29T12:54:59.428Z,30.79
2022-07-29T12:57:51.486Z,30.75
2022-07-29T13:00:28.113Z,30.71
2022-07-29T13:03:02.381Z,30.43
2022-07-29T13:05:49.318Z,30.45
2022-07-29T13:08:22.756Z,30.50
2022-07-29T13:10:51.271Z,30.31
2022-07-29T13:13:19.631Z,30.31
2022-07-29T13:15:50.787Z,30.36
2022-07-29T13:18:36.420Z,30.46
2022-07-29T13:21:18.743Z,30.29
2022-07-29T13:24:11.500Z,30.35
2022-07-29T13:26:42.320Z,30.14
2022-07-29T13:29:44.215Z,30.19
2022-07-29T13:32:39.043Z,30.04
2022-07-29T13:35:09.381Z,30.01
2022-07-29T13:37:40.398Z,29.83
2022-07-29T13:40:12.633Z,29.90
2022-07-29T13:42:40.385Z,29.93
2022-07-29T13:45:10.297Z,29.76
2022-07-29T13:47:38.017Z,30.07
2022-07-29T13:50:07.375Z,30.05
2022-07-29T13:52:36.049Z,30.00
2022-07-29T13:55:04.475Z,29.97
2022-07-29T13:57:32.610Z,29.80
2022-07-29T14:00:00.108Z,29.98
2022-07-29T14:02:28.322Z,29.93
2022-07-29T14:04:56.057Z,30.01
2022-07-29T14:07:48.622Z,29.93
2022-07-29T14:10:19.798Z,29.80
2022-07-29T14:12:47.864Z,29.80
2022-07-29T14:15:15.157Z,29.55
2022-07-29T14:17:43.223Z,29.59
2022-07-29T14:20:17.178Z,29.46
2022-07-29T14:22:45.838Z,29.24
2022-07-29T14:25:15.188Z,29.14
2022-07-29T14:27:44.892Z,29.30
2022-07-29T14:30:16.185Z,29.35
2022-07-29T14:32:45.020Z,29.33
2022-07-29T14:35:12.468Z,29.08
2022-07-29T14:37:40.981Z,29.10
2022-07-29T14:40:10.246Z,28.95
2022-07-29T14:42:38.867Z,29.18
2022-07-29T14:45:08.108Z,29.05
2022-07-29T14:47:36.858Z,28.91
2022-07-29T14:50:06.103Z,28.94
2022-07-29T14:52:34.031Z,28.67
2022-07-29T14:55:01.342Z,28.99
2022-07-29T14:57:30.227Z,28.85
2022-07-29T14:59:57.765Z,28.85
2022-07-29T15:02:45.815Z,28.52
2022-07-29T15:05:14.232Z,28.51
2022-07-29T15:07:41.914Z,28.69
2022-07-29T15:10:09.480Z,28.72
2022-07-29T15:12:36.840Z,28.40
2022-07-29T15:15:04.461Z,28.44
2022-07-29T15:17:56.458Z,28.48
2022-07-29T15:20:26.835Z,28.32
2022-07-29T15:22:57.121Z,28.31
2022-07-29T15:25:28.140Z,28.25
2022-07-29T15:28:01.183Z,28.27
2022-07-29T15:30:55.534Z,28.20
2022-07-29T15:33:52.388Z,28.14
2022-07-29T15:36:50.955Z,28.10
2022-07-29T15:39:14.616Z,27.97
2022-07-29T15:41:42.157Z,27.99
2022-07-29T15:44:09.453Z,27.94
2022-07-29T15:46:55.994Z,27.83
2022-07-29T15:49:49.543Z,27.63
2022-07-29T15:53:12.394Z,27.69
2022-07-29T15:55:40.254Z,27.35
2022-07-29T15:58:12.350Z,27.61
2022-07-29T16:00:39.729Z,27.36
2022-07-29T16:03:07.279Z,27.55
2022-07-29T16:05:35.112Z,27.52
2022-07-29T16:08:02.871Z,27.50
2022-07-29T16:10:30.850Z,27.51
2022-07-29T16:12:58.203Z,27.36
2022-07-29T16:15:25.846Z,27.46
2022-07-29T16:17:53.381Z,27.33
2022-07-29T16:20:46.586Z,27.40
2022-07-29T16:23:15.786Z,27.42
2022-07-29T16:25:59.085Z,27.44
2022-07-29T16:28:27.752Z,27.40
2022-07-29T16:31:19.502Z,27.13
2022-07-29T16:33:54.297Z,27.09
2022-07-29T16:36:24.309Z,27.39
2022-07-29T16:38:52.736Z,27.32
2022-07-29T16:41:21.122Z,27.16
2022-07-29T16:43:49.674Z,27.34
2022-07-29T16:46:18.850Z,27.33
2022-07-29T16:49:12.147Z,27.30
2022-07-29T16:54:41.266Z,27.24
2022-07-29T16:57:08.988Z,27.20
2022-07-29T16:59:36.664Z,27.20
2022-07-29T17:02:12.208Z,27.05
2022-07-29T17:04:39.856Z,27.10
2022-07-29T17:07:07.656Z,27.06
2022-07-29T17:09:38.199Z,27.05
2022-07-29T17:12:06.506Z,26.97
2022-07-29T17:14:33.542Z,26.93
2022-07-29T17:17:38.710Z,26.95
2022-07-29T17:20:09.253Z,26.90
2022-07-29T17:22:37.813Z,26.84
2022-07-29T17:25:06.125Z,26.85
2022-07-29T17:27:43.628Z,26.67
2022-07-29T17:30:11.469Z,26.59
2022-07-29T17:32:40.096Z,26.71
2022-07-29T17:35:27.468Z,26.70
2022-07-29T17:37:55.806Z,26.64
2022-07-29T17:41:13.302Z,26.61
2022-07-29T17:43:42.571Z,26.36
2022-07-29T17:46:15.747Z,26.48
2022-07-29T17:52:31.748Z,26.42
2022-07-29T17:55:24.027Z,26.28
2022-07-29T17:57:51.334Z,26.21
2022-07-29T18:00:19.637Z,26.03
2022-07-29T18:02:47.475Z,26.06
2022-07-29T18:05:40.701Z,26.08
2022-07-29T18:08:33.813Z,25.88
2022-07-29T18:11:26.483Z,25.85
2022-07-29T18:13:54.446Z,25.81
2022-07-29T18:16:21.586Z,25.81
2022-07-29T18:18:49.943Z,25.74
2022-07-29T18:21:17.005Z,25.64
2022-07-29T18:24:30.413Z,25.48
2022-07-29T18:26:58.131Z,25.08
2022-07-29T18:29:25.740Z,25.35
2022-07-29T18:31:53.462Z,25.23
2022-07-29T18:34:45.252Z,25.02
2022-07-29T18:38:02.017Z,25.05
2022-07-29T18:41:18.142Z,24.99
2022-07-29T18:43:46.322Z,24.89
2022-07-29T18:46:39.496Z,24.83
2022-07-29T18:49:15.674Z,24.72
2022-07-29T18:52:32.901Z,24.67
2022-07-29T18:55:03.362Z,24.55
2022-07-29T18:57:55.156Z,24.45
2022-07-29T19:00:19.147Z,24.30
2022-07-29T19:02:46.498Z,24.26
2022-07-29T19:05:14.602Z,24.21
2022-07-29T19:08:09.145Z,23.89
2022-07-29T19:11:26.635Z,24.07
2022-07-29T19:13:54.313Z,23.84
2022-07-29T19:16:21.947Z,23.70
2022-07-29T19:18:49.790Z,23.91
2022-07-29T19:21:44.734Z,23.82
2022-07-29T19:24:18.668Z,23.63
2022-07-29T19:26:49.290Z,23.68
2022-07-29T19:29:17.664Z,23.61
2022-07-29T19:31:45.397Z,23.36
2022-07-29T19:34:13.868Z,23.45
2022-07-29T19:36:41.982Z,23.47
2022-07-29T19:39:10.383Z,23.40
2022-07-29T19:41:38.223Z,23.38
2022-07-29T19:44:06.676Z,23.36
2022-07-29T19:46:34.077Z,23.36
2022-07-29T19:49:02.831Z,22.98
2022-07-29T19:52:19.817Z,23.09
2022-07-29T19:55:37.681Z,22.96
2022-07-29T19:58:06.173Z,22.83
2022-07-29T20:00:36.527Z,22.87
2022-07-29T20:03:07.879Z,22.92
2022-07-29T20:05:35.573Z,22.82
2022-07-29T20:08:05.073Z,22.81
2022-07-29T20:10:33.542Z,22.73
2022-07-29T20:13:01.575Z,22.35
2022-07-29T20:15:28.789Z,22.54
2022-07-29T20:17:57.497Z,22.31
2022-07-29T20:20:25.517Z,22.34
2022-07-29T20:22:54.692Z,22.40
2022-07-29T20:25:24.066Z,22.51
2022-07-29T20:27:52.649Z,22.51
2022-07-29T20:30:22.236Z,22.39
2022-07-29T20:32:50.267Z,22.33
2022-07-29T20:46:58.389Z,22.19
2022-07-29T20:49:51.437Z,22.25
2022-07-29T20:52:44.637Z,22.14
2022-07-29T20:55:12.246Z,22.17
2022-07-29T20:57:40.061Z,22.04
2022-07-29T21:00:08.864Z,22.17
2022-07-29T21:02:37.285Z,21.93
2022-07-29T21:05:30.333Z,22.05
2022-07-29T21:08:01.203Z,21.91
2022-07-29T21:10:34.985Z,21.97
2022-07-29T21:15:30.526Z,21.99
2022-07-29T21:18:06.343Z,21.97
2022-07-29T21:20:35.913Z,21.86
2022-07-29T21:23:03.629Z,21.71
2022-07-29T21:25:30.905Z,21.92
2022-07-29T21:28:17.131Z,21.70
2022-07-29T21:30:45.824Z,21.86
2022-07-29T21:33:13.234Z,21.82
2022-07-29T21:36:06.939Z,21.82
2022-07-29T21:38:31.158Z,21.46
2022-07-29T21:41:23.985Z,21.53
2022-07-29T21:43:51.620Z,21.56
2022-07-29T21:46:45.895Z,21.47
2022-07-29T21:49:13.252Z,21.32
2022-07-29T21:52:29.914Z,21.27
2022-07-29T21:54:58.080Z,21.01
2022-07-29T21:57:26.606Z,21.14
2022-07-29T21:59:53.760Z,20.97
2022-07-29T22:02:21.284Z,20.63
2022-07-29T22:04:49.265Z,20.96
2022-07-29T22:07:17.443Z,20.82
2022-07-29T22:09:46.825Z,20.99
2022-07-29T22:12:15.230Z,20.95
2022-07-29T22:14:42.436Z,20.96
2022-07-29T22:17:09.469Z,20.82
2022-07-29T22:19:37.142Z,20.60
2022-07-29T22:22:04.712Z,20.77
2022-07-29T22:24:32.731Z,20.65
2022-07-29T22:27:00.465Z,20.48
2022-07-29T22:29:28.531Z,20.62
2022-07-29T22:31:55.911Z,20.78
2022-07-29T22:34:23.210Z,20.72
2022-07-29T22:37:15.235Z,20.64
2022-07-29T22:39:42.827Z,20.35
2022-07-29T22:42:10.466Z,20.61
2022-07-29T22:44:37.865Z,20.68
2022-07-29T22:47:11.834Z,20.27
2022-07-29T22:49:40.226Z,20.55
2022-07-29T22:52:32.642Z,20.32
2022-07-29T22:55:00.726Z,20.15
2022-07-29T22:57:28.477Z,20.14
2022-07-29T22:59:56.395Z,20.29
2022-07-29T23:02:24.068Z,20.37
2022-07-29T23:04:51.794Z,20.05
2022-07-29T23:07:19.401Z,20.04
2022-07-29T23:09:47.298Z,20.31
2022-07-29T23:12:14.633Z,20.21
2022-07-29T23:14:41.902Z,20.04
2022-07-29T23:17:10.332Z,20.07
2022-07-29T23:19:37.965Z,20.09
2022-07-29T23:22:05.598Z,20.12
2022-07-29T23:24:33.068Z,19.93
2022-07-29T23:27:00.352Z,19.89
2022-07-29T23:29:28.792Z,19.91
2022-07-29T23:31:56.071Z,20.12
2022-07-29T23:34:23.786Z,19.98
2022-07-29T23:37:15.463Z,19.92
2022-07-29T23:39:43.136Z,19.94
2022-07-29T23:42:10.807Z,19.92
2022-07-29T23:44:38.504Z,20.01
2022-07-29T23:47:31.554Z,20.05
2022-07-29T23:49:59.773Z,20.02
2022-07-29T23:52:30.776Z,19.77
2022-07-29T23:55:36.766Z,19.94
2022-07-29T23:57:47.641Z,19.99
