createdAt,value
2022-10-01T00:00:27.058Z,94.16
2022-10-01T00:01:00.297Z,94.34
2022-10-01T00:01:32.475Z,94.34
2022-10-01T00:02:04.820Z,94.53
2022-10-01T00:02:38.069Z,94.57
2022-10-01T00:03:09.989Z,94.37
2022-10-01T00:03:43.307Z,94.45
2022-10-01T00:04:15.177Z,94.65
2022-10-01T00:04:47.190Z,94.49
2022-10-01T00:05:19.225Z,94.28
2022-10-01T00:06:18.703Z,94.77
2022-10-01T00:06:50.871Z,94.62
2022-10-01T00:07:23.034Z,94.81
2022-10-01T00:07:54.867Z,94.91
2022-10-01T00:08:27.908Z,95.43
2022-10-01T00:08:59.758Z,95.58
2022-10-01T00:09:32.315Z,95.22
2022-10-01T00:10:04.889Z,94.99
2022-10-01T00:10:40.626Z,95.23
2022-10-01T00:11:16.772Z,95.28
2022-10-01T00:11:48.639Z,95.21
2022-10-01T00:12:20.830Z,95.30
2022-10-01T00:12:52.682Z,95.21
2022-10-01T00:13:24.548Z,95.80
2022-10-01T00:13:57.573Z,96.19
2022-10-01T00:14:29.578Z,96.33
2022-10-01T00:15:05.899Z,96.41
2022-10-01T00:15:42.090Z,96.66
2022-10-01T00:16:21.088Z,96.10
2022-10-01T00:16:53.434Z,95.63
2022-10-01T00:17:25.703Z,95.63
2022-10-01T00:17:58.138Z,95.34
2022-10-01T00:18:31.013Z,95.16
2022-10-01T00:19:03.759Z,94.91
2022-10-01T00:19:35.651Z,94.81
2022-10-01T00:20:14.220Z,94.95
2022-10-01T00:20:46.432Z,94.72
2022-10-01T00:21:21.293Z,94.79
2022-10-01T00:21:53.174Z,94.74
2022-10-01T00:22:25.377Z,95.25
2022-10-01T00:22:57.233Z,95.34
2022-10-01T00:23:29.124Z,94.89
2022-10-01T00:24:04.593Z,95.11
2022-10-01T00:24:37.771Z,95.96
2022-10-01T00:25:10.029Z,96.43
2022-10-01T00:25:43.606Z,96.11
2022-10-01T00:26:23.312Z,96.09
2022-10-01T00:26:55.179Z,96.06
2022-10-01T00:27:27.648Z,96.29
2022-10-01T00:28:00.063Z,96.56
2022-10-01T00:28:32.518Z,96.51
2022-10-01T00:29:06.791Z,96.58
2022-10-01T00:29:38.795Z,96.51
2022-10-01T00:30:11.156Z,96.35
2022-10-01T00:30:46.953Z,96.05
2022-10-01T00:31:18.819Z,96.10
2022-10-01T00:31:50.845Z,96.09
2022-10-01T00:32:23.690Z,96.08
2022-10-01T00:32:56.107Z,95.96
2022-10-01T00:33:28.292Z,96.30
2022-10-01T00:34:03.385Z,96.57
2022-10-01T00:34:35.301Z,96.78
2022-10-01T00:35:12.390Z,97.23
2022-10-01T00:35:44.328Z,97.29
2022-10-01T00:36:16.180Z,96.75
2022-10-01T00:36:48.001Z,96.88
2022-10-01T00:37:22.250Z,96.72
2022-10-01T00:37:54.137Z,96.22
2022-10-01T00:38:26.290Z,95.96
2022-10-01T00:39:02.143Z,96.09
2022-10-01T00:39:34.020Z,96.09
2022-10-01T00:40:07.126Z,95.90
2022-10-01T00:40:38.974Z,95.80
2022-10-01T00:41:10.832Z,96.11
2022-10-01T00:41:44.010Z,96.09
2022-10-01T00:42:22.044Z,96.16
2022-10-01T00:42:53.904Z,96.74
2022-10-01T00:43:34.595Z,96.74
2022-10-01T00:44:25.207Z,96.35
2022-10-01T00:44:58.311Z,95.56
2022-10-01T00:45:30.446Z,95.33
2022-10-01T00:46:07.858Z,95.18
2022-10-01T00:46:43.358Z,95.32
2022-10-01T00:47:24.160Z,95.60
2022-10-01T00:47:58.312Z,96.09
2022-10-01T00:48:36.340Z,96.07
2022-10-01T00:49:20.125Z,95.95
2022-10-01T00:49:59.348Z,95.89
2022-10-01T00:50:38.121Z,95.90
2022-10-01T00:51:10.992Z,96.16
2022-10-01T00:51:47.036Z,96.01
2022-10-01T00:52:24.756Z,95.74
2022-10-01T00:53:06.920Z,95.76
2022-10-01T00:53:39.083Z,95.87
2022-10-01T00:54:15.568Z,96.86
2022-10-01T00:54:58.126Z,97.28
2022-10-01T00:55:37.716Z,96.87
2022-10-01T00:56:09.593Z,96.32
2022-10-01T00:56:43.492Z,96.00
2022-10-01T00:57:18.526Z,95.80
2022-10-01T00:57:50.911Z,95.35
2022-10-01T00:58:23.698Z,95.49
2022-10-01T00:58:56.101Z,95.79
2022-10-01T00:59:29.573Z,95.86
2022-10-01T01:00:04.680Z,95.85
2022-10-01T01:00:39.278Z,95.99
2022-10-01T01:01:11.281Z,96.05
2022-10-01T01:01:43.391Z,95.95
2022-10-01T01:02:15.478Z,95.08
2022-10-01T01:02:47.824Z,95.13
2022-10-01T01:03:19.890Z,95.09
2022-10-01T01:03:51.764Z,95.37
2022-10-01T01:04:23.967Z,95.23
2022-10-01T01:04:55.931Z,94.91
2022-10-01T01:05:27.941Z,94.86
2022-10-01T01:06:00.188Z,95.07
2022-10-01T01:06:32.087Z,95.11
2022-10-01T01:07:04.800Z,94.96
2022-10-01T01:07:37.036Z,94.74
2022-10-01T01:08:10.069Z,94.87
2022-10-01T01:08:42.867Z,95.15
2022-10-01T01:09:14.847Z,95.07
2022-10-01T01:09:48.644Z,95.04
2022-10-01T01:10:34.955Z,94.92
2022-10-01T01:11:18.972Z,94.94
2022-10-01T01:12:11.001Z,95.07
2022-10-01T01:13:21.185Z,95.13
2022-10-01T01:14:25.138Z,95.34
2022-10-01T01:15:25.884Z,95.45
2022-10-01T01:16:10.453Z,95.41
2022-10-01T01:17:01.612Z,95.84
2022-10-01T01:17:36.310Z,95.65
2022-10-01T01:18:22.975Z,95.42
2022-10-01T01:19:07.330Z,95.31
2022-10-01T01:19:54.353Z,95.49
2022-10-01T01:20:38.314Z,95.32
2022-10-01T01:21:26.742Z,95.04
2022-10-01T01:22:04.561Z,95.06
2022-10-01T01:22:41.765Z,95.14
2022-10-01T01:23:16.520Z,95.17
2022-10-01T01:24:08.623Z,95.33
2022-10-01T01:24:51.276Z,95.54
2022-10-01T01:25:33.956Z,95.65
2022-10-01T01:26:13.314Z,95.60
2022-10-01T01:27:13.846Z,95.45
2022-10-01T01:28:00.902Z,95.46
2022-10-01T01:28:34.913Z,95.33
2022-10-01T01:29:18.287Z,95.68
2022-10-01T01:30:10.528Z,95.52
2022-10-01T01:30:44.402Z,95.57
2022-10-01T01:31:26.115Z,95.66
2022-10-01T01:32:10.366Z,95.88
2022-10-01T01:33:03.280Z,95.57
2022-10-01T01:33:38.940Z,94.79
2022-10-01T01:34:13.401Z,94.39
2022-10-01T01:34:49.918Z,94.45
2022-10-01T01:35:32.153Z,94.62
2022-10-01T01:36:09.698Z,94.58
2022-10-01T01:36:47.164Z,94.54
2022-10-01T01:37:24.153Z,94.33
2022-10-01T01:38:02.133Z,94.34
2022-10-01T01:38:40.318Z,94.69
2022-10-01T01:39:15.099Z,94.87
2022-10-01T01:39:52.076Z,94.97
2022-10-01T01:40:25.636Z,95.03
2022-10-01T01:41:00.527Z,94.91
2022-10-01T01:41:37.808Z,94.93
2022-10-01T01:42:17.304Z,95.02
2022-10-01T01:42:50.724Z,94.87
2022-10-01T01:43:31.400Z,95.04
2022-10-01T01:44:08.682Z,95.11
2022-10-01T01:44:45.840Z,95.23
2022-10-01T01:45:24.516Z,95.12
2022-10-01T01:45:58.561Z,94.89
2022-10-01T01:46:34.658Z,94.74
2022-10-01T01:47:09.059Z,94.88
2022-10-01T01:47:43.626Z,94.98
2022-10-01T01:48:15.552Z,95.19
2022-10-01T01:48:51.557Z,95.24
2022-10-01T01:49:24.324Z,95.30
2022-10-01T01:49:57.481Z,95.19
2022-10-01T01:50:34.696Z,94.96
2022-10-01T01:51:24.866Z,95.00
2022-10-01T01:52:15.860Z,94.80
2022-10-01T01:52:48.121Z,94.63
2022-10-01T01:53:20.287Z,94.48
2022-10-01T01:53:52.328Z,94.73
2022-10-01T01:54:25.444Z,95.35
2022-10-01T01:54:58.156Z,95.48
2022-10-01T01:55:31.976Z,95.52
2022-10-01T01:56:06.282Z,95.26
2022-10-01T01:56:38.836Z,95.37
2022-10-01T01:57:13.485Z,95.78
2022-10-01T01:57:45.908Z,96.37
2022-10-01T01:58:19.436Z,96.33
2022-10-01T01:58:54.010Z,96.08
2022-10-01T01:59:27.379Z,95.73
2022-10-01T01:59:59.571Z,95.74
2022-10-01T02:00:31.406Z,95.73
2022-10-01T02:01:04.390Z,96.21
2022-10-01T02:01:44.241Z,96.26
2022-10-01T02:02:23.573Z,96.33
2022-10-01T02:02:57.116Z,96.34
2022-10-01T02:03:30.194Z,96.17
2022-10-01T02:04:22.312Z,95.92
2022-10-01T02:05:02.109Z,95.46
2022-10-01T02:05:43.713Z,95.59
2022-10-01T02:06:32.521Z,95.52
2022-10-01T02:07:25.440Z,95.35
2022-10-01T02:08:27.981Z,95.49
2022-10-01T02:09:08.720Z,95.90
2022-10-01T02:09:40.404Z,95.24
2022-10-01T02:10:33.316Z,95.42
2022-10-01T02:11:28.831Z,96.46
2022-10-01T02:12:20.261Z,97.46
2022-10-01T02:12:53.238Z,97.61
2022-10-01T02:13:31.224Z,97.25
2022-10-01T02:14:12.455Z,96.75
2022-10-01T02:14:59.961Z,96.11
2022-10-01T02:16:18.988Z,96.05
2022-10-01T02:17:03.663Z,95.68
2022-10-01T02:17:52.904Z,96.04
2022-10-01T02:18:37.159Z,96.12
2022-10-01T02:19:22.386Z,96.12
2022-10-01T02:19:57.029Z,96.09
2022-10-01T02:20:45.857Z,95.97
2022-10-01T02:21:27.312Z,95.71
2022-10-01T02:22:21.415Z,95.64
2022-10-01T02:23:10.123Z,95.36
2022-10-01T02:23:54.238Z,94.79
2022-10-01T02:24:44.496Z,95.37
2022-10-01T02:25:22.356Z,95.58
2022-10-01T02:25:59.666Z,95.76
2022-10-01T02:26:32.699Z,95.81
2022-10-01T02:27:15.541Z,95.65
2022-10-01T02:28:00.567Z,95.67
2022-10-01T02:28:37.458Z,95.86
2022-10-01T02:29:14.387Z,96.39
2022-10-01T02:29:47.372Z,96.52
2022-10-01T02:30:19.389Z,96.59
2022-10-01T02:30:54.652Z,96.65
2022-10-01T02:31:29.635Z,96.58
2022-10-01T02:32:02.328Z,96.39
2022-10-01T02:32:37.810Z,96.43
2022-10-01T02:33:13.991Z,96.24
2022-10-01T02:33:47.025Z,96.17
2022-10-01T02:34:21.158Z,96.23
2022-10-01T02:34:54.677Z,96.05
2022-10-01T02:35:31.052Z,95.65
2022-10-01T02:36:06.205Z,95.58
2022-10-01T02:36:41.239Z,95.88
2022-10-01T02:37:13.788Z,95.99
2022-10-01T02:37:50.447Z,95.94
2022-10-01T02:38:24.173Z,95.88
2022-10-01T02:38:59.338Z,95.73
2022-10-01T02:39:34.110Z,95.68
2022-10-01T02:40:11.234Z,95.83
2022-10-01T02:40:45.945Z,95.86
2022-10-01T02:41:25.061Z,95.68
2022-10-01T02:41:59.329Z,95.52
2022-10-01T02:42:32.402Z,95.53
2022-10-01T02:43:11.628Z,95.11
2022-10-01T02:43:53.712Z,95.05
2022-10-01T02:44:32.085Z,95.00
2022-10-01T02:45:05.610Z,95.07
2022-10-01T02:45:40.995Z,95.27
2022-10-01T02:46:44.571Z,95.43
2022-10-01T02:47:33.317Z,94.85
2022-10-01T02:48:09.505Z,94.59
2022-10-01T02:48:41.648Z,94.55
2022-10-01T02:49:15.028Z,94.57
2022-10-01T02:49:49.184Z,94.50
2022-10-01T02:50:24.086Z,94.73
2022-10-01T02:51:15.911Z,94.93
2022-10-01T02:51:51.069Z,95.10
2022-10-01T02:52:40.679Z,95.35
2022-10-01T02:53:38.077Z,95.51
2022-10-01T02:54:40.265Z,95.60
2022-10-01T02:55:17.437Z,95.52
2022-10-01T02:55:51.116Z,95.29
2022-10-01T02:56:48.639Z,94.99
2022-10-01T02:57:24.376Z,95.14
2022-10-01T02:57:57.373Z,95.09
2022-10-01T02:58:29.922Z,95.29
2022-10-01T02:59:01.833Z,95.48
2022-10-01T02:59:33.726Z,95.37
2022-10-01T03:00:11.840Z,95.07
2022-10-01T03:00:44.048Z,94.78
2022-10-01T03:01:16.333Z,94.62
2022-10-01T03:01:48.547Z,94.68
2022-10-01T03:02:22.616Z,94.71
2022-10-01T03:02:54.879Z,94.79
2022-10-01T03:03:27.379Z,94.83
2022-10-01T03:03:59.228Z,94.88
2022-10-01T03:04:31.172Z,94.82
2022-10-01T03:05:03.837Z,94.73
2022-10-01T03:05:35.747Z,94.93
2022-10-01T03:06:08.020Z,95.11
2022-10-01T03:06:39.872Z,95.38
2022-10-01T03:07:12.383Z,95.31
2022-10-01T03:07:44.642Z,95.26
2022-10-01T03:08:16.533Z,94.97
2022-10-01T03:08:48.374Z,94.90
2022-10-01T03:09:20.228Z,94.97
2022-10-01T03:09:52.674Z,94.65
2022-10-01T03:10:24.522Z,94.98
2022-10-01T03:10:56.346Z,94.89
2022-10-01T03:11:28.473Z,94.58
2022-10-01T03:12:01.192Z,94.20
2022-10-01T03:12:33.177Z,94.03
2022-10-01T03:13:06.604Z,94.14
2022-10-01T03:13:38.530Z,94.13
2022-10-01T03:14:11.107Z,94.17
2022-10-01T03:14:44.451Z,94.22
2022-10-01T03:15:19.222Z,94.11
2022-10-01T03:15:51.168Z,94.15
2022-10-01T03:16:23.095Z,94.50
2022-10-01T03:16:55.455Z,94.82
2022-10-01T03:17:27.314Z,95.00
2022-10-01T03:17:59.181Z,95.17
2022-10-01T03:18:31.014Z,95.29
2022-10-01T03:19:02.929Z,95.49
2022-10-01T03:19:34.806Z,95.25
2022-10-01T03:20:07.643Z,94.83
2022-10-01T03:20:39.538Z,95.15
2022-10-01T03:21:11.405Z,95.53
2022-10-01T03:21:43.320Z,95.84
2022-10-01T03:22:19.135Z,96.00
2022-10-01T03:22:51.616Z,95.88
2022-10-01T03:23:23.512Z,95.59
2022-10-01T03:23:55.358Z,95.37
2022-10-01T03:24:27.513Z,95.27
2022-10-01T03:24:59.823Z,95.02
2022-10-01T03:25:31.935Z,94.80
2022-10-01T03:26:04.150Z,95.05
2022-10-01T03:26:36.494Z,95.19
2022-10-01T03:27:08.367Z,95.38
2022-10-01T03:27:40.518Z,95.46
2022-10-01T03:28:13.451Z,95.87
2022-10-01T03:28:45.339Z,95.98
2022-10-01T03:29:17.323Z,95.75
2022-10-01T03:29:49.805Z,95.54
2022-10-01T03:30:22.201Z,95.48
2022-10-01T03:31:08.665Z,95.40
2022-10-01T03:31:40.826Z,95.51
2022-10-01T03:32:13.844Z,96.18
2022-10-01T03:32:46.062Z,96.57
2022-10-01T03:33:18.003Z,96.64
2022-10-01T03:33:49.931Z,96.78
2022-10-01T03:34:21.942Z,96.86
2022-10-01T03:34:53.787Z,96.33
2022-10-01T03:35:25.784Z,95.56
2022-10-01T03:35:57.679Z,95.34
2022-10-01T03:36:30.131Z,95.85
2022-10-01T03:37:02.007Z,96.00
2022-10-01T03:37:33.905Z,96.54
2022-10-01T03:38:08.318Z,96.30
2022-10-01T03:38:40.319Z,96.60
2022-10-01T03:39:12.226Z,97.12
2022-10-01T03:39:45.197Z,97.22
2022-10-01T03:40:17.082Z,96.71
2022-10-01T03:40:48.921Z,96.58
2022-10-01T03:41:21.081Z,96.48
2022-10-01T03:41:52.928Z,96.56
2022-10-01T03:42:24.793Z,96.58
2022-10-01T03:42:56.650Z,96.45
2022-10-01T03:43:29.097Z,96.29
2022-10-01T03:44:01.206Z,96.43
2022-10-01T03:44:33.790Z,96.15
2022-10-01T03:45:05.960Z,96.07
2022-10-01T03:45:37.883Z,96.06
2022-10-01T03:46:09.944Z,96.08
2022-10-01T03:46:41.850Z,96.22
2022-10-01T03:47:13.731Z,96.29
2022-10-01T03:47:52.398Z,96.31
2022-10-01T03:48:24.666Z,96.36
2022-10-01T03:48:58.178Z,96.78
2022-10-01T03:49:30.131Z,96.80
2022-10-01T03:50:01.992Z,96.76
2022-10-01T03:50:33.842Z,96.72
2022-10-01T03:51:06.237Z,96.72
2022-10-01T03:51:39.717Z,96.81
2022-10-01T03:52:11.565Z,96.76
2022-10-01T03:52:44.911Z,96.76
2022-10-01T03:53:16.981Z,96.75
2022-10-01T03:53:49.225Z,96.81
2022-10-01T03:54:21.720Z,97.10
2022-10-01T03:54:53.560Z,96.74
2022-10-01T03:55:25.432Z,96.65
2022-10-01T03:55:58.818Z,96.58
2022-10-01T03:56:31.422Z,96.37
2022-10-01T03:57:03.335Z,95.79
2022-10-01T03:57:35.243Z,95.81
2022-10-01T03:58:07.161Z,95.92
2022-10-01T03:58:39.025Z,96.01
2022-10-01T03:59:11.642Z,96.12
2022-10-01T03:59:43.807Z,96.11
2022-10-01T04:00:16.024Z,96.29
2022-10-01T04:00:48.601Z,96.47
2022-10-01T04:01:21.045Z,96.72
2022-10-01T04:01:54.196Z,97.02
2022-10-01T04:02:27.779Z,96.77
2022-10-01T04:03:00.007Z,96.47
2022-10-01T04:03:32.106Z,96.37
2022-10-01T04:04:04.710Z,96.41
2022-10-01T04:04:36.660Z,96.47
2022-10-01T04:05:08.946Z,96.46
2022-10-01T04:05:42.414Z,96.33
2022-10-01T04:06:15.098Z,96.41
2022-10-01T04:06:47.004Z,96.70
2022-10-01T04:07:18.840Z,96.72
2022-10-01T04:07:50.719Z,96.54
2022-10-01T04:08:24.520Z,96.28
2022-10-01T04:08:56.466Z,96.09
2022-10-01T04:09:28.421Z,95.92
2022-10-01T04:10:00.320Z,95.78
2022-10-01T04:10:32.238Z,96.13
2022-10-01T04:11:05.826Z,96.16
2022-10-01T04:11:39.526Z,96.14
2022-10-01T04:12:11.441Z,96.46
2022-10-01T04:12:44.091Z,96.58
2022-10-01T04:13:16.583Z,96.59
2022-10-01T04:13:48.796Z,96.38
2022-10-01T04:14:20.663Z,96.15
2022-10-01T04:14:52.522Z,96.12
2022-10-01T04:15:25.080Z,96.09
2022-10-01T04:15:56.971Z,96.22
2022-10-01T04:16:28.962Z,96.19
2022-10-01T04:17:01.153Z,96.17
2022-10-01T04:17:33.230Z,96.27
2022-10-01T04:18:06.211Z,96.39
2022-10-01T04:18:38.456Z,96.40
2022-10-01T04:19:10.300Z,96.12
2022-10-01T04:19:42.142Z,96.02
2022-10-01T04:20:14.335Z,96.14
2022-10-01T04:20:46.188Z,96.37
2022-10-01T04:21:18.036Z,96.86
2022-10-01T04:21:49.891Z,96.80
2022-10-01T04:22:22.021Z,97.26
2022-10-01T04:22:53.901Z,97.18
2022-10-01T04:23:26.418Z,96.99
2022-10-01T04:23:59.652Z,96.78
2022-10-01T04:24:31.495Z,96.59
2022-10-01T04:25:03.428Z,96.52
2022-10-01T04:25:35.372Z,96.34
2022-10-01T04:26:08.238Z,96.23
2022-10-01T04:26:40.119Z,96.18
2022-10-01T04:27:11.982Z,95.94
2022-10-01T04:28:01.226Z,95.84
2022-10-01T04:28:33.263Z,95.59
2022-10-01T04:29:05.137Z,96.04
2022-10-01T04:29:40.243Z,96.33
2022-10-01T04:30:12.284Z,96.46
2022-10-01T04:30:46.253Z,96.62
2022-10-01T04:31:27.602Z,96.55
2022-10-01T04:31:59.568Z,96.40
2022-10-01T04:32:31.439Z,96.84
2022-10-01T04:33:05.028Z,97.09
2022-10-01T04:33:36.880Z,96.87
2022-10-01T04:34:08.712Z,96.70
2022-10-01T04:35:00.779Z,96.53
2022-10-01T04:35:33.031Z,96.35
2022-10-01T04:36:04.915Z,96.15
2022-10-01T04:36:36.718Z,96.15
2022-10-01T04:37:08.576Z,96.17
2022-10-01T04:37:40.417Z,96.09
2022-10-01T04:38:16.236Z,95.94
2022-10-01T04:38:51.985Z,95.98
2022-10-01T04:39:23.905Z,96.23
2022-10-01T04:39:55.734Z,96.30
2022-10-01T04:40:27.713Z,96.37
2022-10-01T04:40:59.705Z,96.44
2022-10-01T04:41:32.121Z,96.31
2022-10-01T04:42:04.199Z,96.08
2022-10-01T04:42:38.433Z,96.58
2022-10-01T04:43:13.308Z,96.65
2022-10-01T04:43:45.747Z,96.80
2022-10-01T04:44:17.656Z,96.71
2022-10-01T04:44:49.524Z,96.56
2022-10-01T04:45:21.632Z,96.10
2022-10-01T04:45:53.458Z,96.06
2022-10-01T04:46:25.604Z,96.06
2022-10-01T04:46:57.601Z,95.72
2022-10-01T04:47:29.480Z,95.64
2022-10-01T04:48:01.525Z,95.70
2022-10-01T04:48:33.380Z,95.59
2022-10-01T04:49:05.597Z,95.69
2022-10-01T04:49:37.490Z,95.64
2022-10-01T04:50:09.564Z,95.70
2022-10-01T04:50:50.636Z,95.54
2022-10-01T04:51:22.421Z,95.29
2022-10-01T04:51:54.724Z,94.93
2022-10-01T04:52:26.573Z,95.07
2022-10-01T04:52:58.431Z,95.41
2022-10-01T04:53:30.314Z,95.70
2022-10-01T04:54:02.204Z,95.65
2022-10-01T04:54:34.364Z,96.00
2022-10-01T04:55:06.658Z,96.44
2022-10-01T04:55:38.542Z,96.04
2022-10-01T04:56:10.607Z,95.95
2022-10-01T04:56:42.459Z,95.99
2022-10-01T04:57:14.297Z,96.00
2022-10-01T04:57:46.711Z,96.04
2022-10-01T04:58:18.727Z,96.14
2022-10-01T04:58:50.609Z,96.31
2022-10-01T04:59:22.847Z,96.28
2022-10-01T04:59:54.986Z,96.29
2022-10-01T05:00:27.082Z,96.78
2022-10-01T05:01:02.021Z,96.70
2022-10-01T05:01:34.666Z,95.91
2022-10-01T05:02:06.909Z,95.88
2022-10-01T05:02:38.833Z,95.63
2022-10-01T05:03:10.966Z,95.69
2022-10-01T05:03:42.821Z,95.84
2022-10-01T05:04:14.670Z,95.90
2022-10-01T05:04:46.759Z,96.07
2022-10-01T05:05:20.848Z,95.68
2022-10-01T05:05:52.728Z,95.54
2022-10-01T05:06:24.803Z,95.77
2022-10-01T05:06:56.743Z,95.66
2022-10-01T05:07:28.577Z,95.46
2022-10-01T05:08:00.666Z,95.46
2022-10-01T05:08:32.502Z,95.82
2022-10-01T05:09:04.424Z,95.65
2022-10-01T05:09:36.243Z,95.88
2022-10-01T05:10:12.391Z,96.05
2022-10-01T05:10:44.648Z,95.98
2022-10-01T05:11:16.664Z,95.96
2022-10-01T05:11:52.017Z,95.95
2022-10-01T05:12:25.430Z,95.49
2022-10-01T05:12:58.011Z,95.84
2022-10-01T05:13:30.368Z,96.12
2022-10-01T05:14:02.450Z,96.07
2022-10-01T05:14:35.037Z,96.09
2022-10-01T05:15:07.592Z,96.07
2022-10-01T05:15:39.449Z,95.92
2022-10-01T05:16:12.139Z,95.97
2022-10-01T05:16:44.122Z,96.00
2022-10-01T05:17:17.303Z,96.50
2022-10-01T05:17:49.400Z,96.68
2022-10-01T05:18:21.287Z,96.69
2022-10-01T05:18:54.808Z,96.80
2022-10-01T05:19:29.147Z,96.85
2022-10-01T05:20:02.213Z,96.70
2022-10-01T05:20:34.277Z,96.56
2022-10-01T05:21:07.795Z,96.72
2022-10-01T05:21:40.072Z,96.91
2022-10-01T05:22:12.260Z,96.64
2022-10-01T05:22:45.379Z,96.45
2022-10-01T05:23:17.238Z,96.37
2022-10-01T05:23:49.060Z,96.41
2022-10-01T05:24:21.021Z,96.67
2022-10-01T05:24:52.884Z,96.91
2022-10-01T05:25:24.811Z,96.82
2022-10-01T05:25:56.622Z,96.79
2022-10-01T05:26:29.652Z,97.05
2022-10-01T05:27:01.829Z,97.48
2022-10-01T05:27:38.062Z,97.58
2022-10-01T05:28:09.942Z,97.70
2022-10-01T05:28:44.660Z,97.70
2022-10-01T05:29:18.664Z,97.72
2022-10-01T05:29:51.140Z,97.43
2022-10-01T05:30:25.686Z,97.08
2022-10-01T05:31:03.305Z,96.75
2022-10-01T05:31:35.534Z,96.54
2022-10-01T05:32:08.993Z,96.59
2022-10-01T05:32:41.890Z,96.79
2022-10-01T05:33:13.752Z,96.69
2022-10-01T05:33:45.602Z,96.65
2022-10-01T05:34:17.495Z,96.63
2022-10-01T05:34:53.478Z,96.46
2022-10-01T05:35:26.397Z,96.50
2022-10-01T05:35:58.236Z,96.68
2022-10-01T05:36:30.083Z,96.77
2022-10-01T05:37:02.916Z,97.47
2022-10-01T05:37:35.512Z,97.63
2022-10-01T05:38:07.361Z,97.40
2022-10-01T05:38:39.389Z,97.70
2022-10-01T05:39:12.013Z,97.65
2022-10-01T05:39:44.092Z,97.54
2022-10-01T05:40:16.009Z,97.71
2022-10-01T05:40:48.324Z,97.71
2022-10-01T05:41:20.222Z,97.54
2022-10-01T05:41:55.471Z,97.31
2022-10-01T05:42:27.264Z,96.93
2022-10-01T05:43:00.372Z,96.63
2022-10-01T05:43:32.295Z,96.66
2022-10-01T05:44:04.256Z,96.33
2022-10-01T05:44:37.870Z,96.27
2022-10-01T05:45:10.363Z,96.19
2022-10-01T05:45:43.072Z,96.38
2022-10-01T05:46:15.028Z,96.54
2022-10-01T05:46:46.899Z,96.77
2022-10-01T05:47:20.310Z,96.87
2022-10-01T05:47:59.644Z,96.79
2022-10-01T05:48:34.615Z,96.59
2022-10-01T05:49:07.667Z,96.66
2022-10-01T05:49:42.882Z,96.86
2022-10-01T05:50:14.765Z,96.99
2022-10-01T05:50:47.000Z,97.12
2022-10-01T05:51:18.892Z,97.16
2022-10-01T05:51:50.869Z,96.94
2022-10-01T05:52:22.689Z,96.65
2022-10-01T05:52:54.721Z,96.70
2022-10-01T05:53:27.007Z,96.78
2022-10-01T05:54:00.422Z,96.75
2022-10-01T05:54:32.238Z,96.78
2022-10-01T05:55:04.680Z,96.87
2022-10-01T05:55:36.633Z,96.98
2022-10-01T05:56:08.708Z,96.95
2022-10-01T05:56:40.587Z,97.20
2022-10-01T05:57:13.037Z,97.16
2022-10-01T05:57:44.942Z,97.24
2022-10-01T05:58:16.799Z,97.56
2022-10-01T05:58:48.649Z,97.77
2022-10-01T05:59:20.771Z,97.95
2022-10-01T05:59:52.644Z,97.90
2022-10-01T06:00:28.384Z,97.72
2022-10-01T06:01:01.650Z,97.82
2022-10-01T06:01:33.757Z,97.83
2022-10-01T06:02:06.009Z,97.79
2022-10-01T06:02:38.035Z,97.67
2022-10-01T06:03:12.929Z,97.33
2022-10-01T06:03:44.976Z,97.18
2022-10-01T06:04:16.818Z,97.02
2022-10-01T06:04:49.115Z,97.05
2022-10-01T06:05:21.505Z,97.45
2022-10-01T06:05:54.195Z,97.48
2022-10-01T06:06:27.574Z,97.53
2022-10-01T06:06:59.571Z,97.65
2022-10-01T06:07:31.859Z,97.75
2022-10-01T06:08:07.516Z,97.69
2022-10-01T06:08:39.343Z,97.70
2022-10-01T06:09:11.712Z,97.80
2022-10-01T06:09:43.527Z,97.92
2022-10-01T06:10:15.761Z,97.68
2022-10-01T06:10:48.639Z,97.46
2022-10-01T06:11:24.256Z,97.58
2022-10-01T06:11:56.480Z,97.40
2022-10-01T06:12:28.636Z,98.15
2022-10-01T06:13:05.420Z,98.60
2022-10-01T06:13:37.389Z,98.96
2022-10-01T06:14:09.655Z,98.93
2022-10-01T06:14:41.518Z,98.75
2022-10-01T06:15:13.680Z,98.33
2022-10-01T06:15:46.368Z,97.86
2022-10-01T06:16:18.362Z,97.76
2022-10-01T06:16:53.929Z,97.95
2022-10-01T06:17:26.124Z,98.16
2022-10-01T06:18:02.452Z,97.91
2022-10-01T06:18:34.249Z,97.67
2022-10-01T06:19:06.137Z,97.81
2022-10-01T06:19:37.996Z,98.24
2022-10-01T06:20:14.924Z,98.53
2022-10-01T06:20:46.751Z,98.57
2022-10-01T06:21:18.592Z,98.62
2022-10-01T06:21:51.456Z,98.69
2022-10-01T06:22:23.384Z,98.65
2022-10-01T06:22:57.018Z,98.45
2022-10-01T06:23:28.899Z,98.26
2022-10-01T06:24:01.064Z,98.15
2022-10-01T06:24:36.324Z,98.35
2022-10-01T06:25:09.243Z,97.92
2022-10-01T06:25:43.520Z,97.91
2022-10-01T06:26:15.343Z,98.18
2022-10-01T06:26:48.548Z,98.29
2022-10-01T06:27:20.401Z,98.56
2022-10-01T06:27:58.000Z,98.47
2022-10-01T06:28:30.393Z,98.39
2022-10-01T06:29:03.099Z,98.34
2022-10-01T06:29:34.953Z,98.30
2022-10-01T06:30:08.000Z,99.10
2022-10-01T06:30:40.273Z,99.51
2022-10-01T06:31:12.117Z,99.31
2022-10-01T06:31:44.075Z,99.38
2022-10-01T06:32:19.692Z,98.96
2022-10-01T06:32:51.522Z,99.20
2022-10-01T06:33:23.887Z,99.25
2022-10-01T06:33:55.988Z,99.17
2022-10-01T06:34:27.833Z,99.13
2022-10-01T06:34:59.772Z,99.13
2022-10-01T06:35:32.652Z,99.34
2022-10-01T06:36:05.060Z,99.04
2022-10-01T06:36:36.860Z,98.99
2022-10-01T06:37:08.697Z,99.21
2022-10-01T06:37:40.606Z,99.25
2022-10-01T06:38:13.017Z,98.95
2022-10-01T06:38:48.254Z,99.08
2022-10-01T06:39:20.400Z,99.38
2022-10-01T06:39:52.235Z,99.27
2022-10-01T06:40:24.617Z,99.75
2022-10-01T06:40:59.039Z,99.70
2022-10-01T06:41:30.937Z,98.61
2022-10-01T06:42:03.028Z,98.59
2022-10-01T06:42:34.988Z,98.69
2022-10-01T06:43:10.289Z,98.84
2022-10-01T06:43:42.106Z,98.30
2022-10-01T06:44:14.018Z,97.60
2022-10-01T06:44:46.161Z,98.19
2022-10-01T06:45:18.209Z,98.78
2022-10-01T06:45:50.461Z,98.89
2022-10-01T06:46:22.518Z,98.49
2022-10-01T06:46:54.878Z,98.18
2022-10-01T06:47:26.713Z,98.44
2022-10-01T06:48:03.781Z,98.31
2022-10-01T06:48:36.727Z,98.34
2022-10-01T06:49:08.841Z,97.88
2022-10-01T06:49:43.564Z,98.09
2022-10-01T06:50:17.757Z,98.22
2022-10-01T06:50:50.732Z,98.11
2022-10-01T06:51:42.509Z,98.28
2022-10-01T06:52:33.437Z,98.47
2022-10-01T06:53:05.344Z,98.93
2022-10-01T06:53:37.206Z,98.70
2022-10-01T06:54:09.139Z,98.74
2022-10-01T06:54:40.953Z,98.83
2022-10-01T06:55:16.502Z,98.62
2022-10-01T06:55:50.050Z,99.94
2022-10-01T06:56:21.920Z,99.55
2022-10-01T06:56:53.803Z,99.07
2022-10-01T06:57:25.732Z,98.65
2022-10-01T06:58:10.318Z,98.71
2022-10-01T06:58:42.609Z,98.37
2022-10-01T06:59:14.441Z,97.81
2022-10-01T06:59:46.264Z,97.15
2022-10-01T07:00:18.490Z,97.15
2022-10-01T07:00:51.338Z,97.59
2022-10-01T07:01:23.446Z,97.60
2022-10-01T07:01:56.540Z,97.85
2022-10-01T07:02:28.817Z,97.66
2022-10-01T07:03:01.139Z,97.88
2022-10-01T07:03:33.013Z,98.07
2022-10-01T07:04:04.862Z,98.15
2022-10-01T07:04:36.735Z,98.60
2022-10-01T07:05:09.311Z,98.77
2022-10-01T07:05:41.187Z,98.76
2022-10-01T07:06:13.355Z,98.99
2022-10-01T07:06:45.174Z,99.06
2022-10-01T07:07:17.028Z,99.01
2022-10-01T07:07:49.151Z,98.87
2022-10-01T07:08:22.428Z,98.75
2022-10-01T07:08:54.737Z,98.61
2022-10-01T07:09:26.965Z,98.36
2022-10-01T07:09:59.343Z,98.42
2022-10-01T07:10:33.021Z,98.53
2022-10-01T07:11:05.177Z,98.49
2022-10-01T07:11:41.408Z,98.65
2022-10-01T07:12:13.281Z,98.45
2022-10-01T07:12:46.151Z,98.39
2022-10-01T07:13:20.417Z,98.55
2022-10-01T07:13:54.542Z,98.61
2022-10-01T07:14:26.737Z,98.47
2022-10-01T07:14:58.624Z,98.37
2022-10-01T07:15:31.300Z,97.78
2022-10-01T07:16:04.885Z,98.09
2022-10-01T07:16:40.180Z,97.81
2022-10-01T07:17:12.074Z,97.57
2022-10-01T07:17:46.525Z,97.55
2022-10-01T07:18:18.344Z,97.87
2022-10-01T07:18:50.235Z,98.30
2022-10-01T07:19:22.078Z,98.34
2022-10-01T07:19:53.950Z,98.23
2022-10-01T07:20:25.784Z,98.01
2022-10-01T07:20:58.025Z,97.79
2022-10-01T07:21:29.861Z,97.80
2022-10-01T07:22:01.972Z,98.08
2022-10-01T07:22:33.932Z,98.32
2022-10-01T07:23:07.555Z,98.34
2022-10-01T07:23:39.559Z,98.54
2022-10-01T07:24:11.426Z,98.72
2022-10-01T07:24:43.523Z,98.63
2022-10-01T07:25:15.777Z,98.14
2022-10-01T07:25:47.603Z,97.93