createdAt,value
2019-04-06T00:00:50.070Z,11.43
2019-04-06T00:03:20.527Z,11.67
2019-04-06T00:05:49.907Z,11.77
2019-04-06T00:08:21.047Z,11.20
2019-04-06T00:10:50.306Z,12.00
2019-04-06T00:13:19.642Z,10.80
2019-04-06T00:15:48.806Z,12.40
2019-04-06T00:18:18.313Z,11.93
2019-04-06T00:20:47.758Z,11.17
2019-04-06T00:23:18.081Z,11.97
2019-04-06T00:25:47.348Z,12.13
2019-04-06T00:28:17.507Z,12.07
2019-04-06T00:30:49.501Z,12.77
2019-04-06T00:33:20.358Z,11.97
2019-04-06T00:35:50.526Z,12.27
2019-04-06T00:38:19.686Z,12.53
2019-04-06T00:40:49.159Z,11.37
2019-04-06T00:43:18.628Z,12.30
2019-04-06T00:45:48.289Z,11.87
2019-04-06T00:48:18.553Z,11.83
2019-04-06T00:50:47.957Z,11.20
2019-04-06T00:53:17.130Z,11.47
2019-04-06T00:55:55.070Z,10.97
2019-04-06T00:58:19.759Z,11.47
2019-04-06T01:00:49.150Z,12.23
2019-04-06T01:03:18.684Z,11.43
2019-04-06T01:05:47.864Z,12.37
2019-04-06T01:08:17.032Z,11.43
2019-04-06T01:10:46.581Z,12.37
2019-04-06T01:13:15.956Z,11.70
2019-04-06T01:15:45.169Z,11.90
2019-04-06T01:18:14.620Z,12.53
2019-04-06T01:20:44.344Z,11.97
2019-04-06T01:23:14.802Z,11.93
2019-04-06T01:25:44.009Z,10.83
2019-04-06T01:28:13.534Z,11.87
2019-04-06T01:30:42.909Z,11.37
2019-04-06T01:33:12.430Z,11.97
2019-04-06T01:35:41.924Z,11.93
2019-04-06T01:38:11.498Z,12.07
2019-04-06T01:40:40.765Z,11.30
2019-04-06T01:43:10.274Z,11.80
2019-04-06T01:45:39.431Z,12.85
2019-04-06T01:48:08.646Z,11.43
2019-04-06T01:50:37.862Z,11.80
2019-04-06T01:53:07.048Z,12.20
2019-04-06T01:55:37.075Z,11.07
2019-04-06T01:58:06.242Z,11.87
2019-04-06T02:00:35.409Z,10.80
2019-04-06T02:03:04.889Z,12.10
2019-04-06T02:05:34.513Z,11.87
2019-04-06T02:08:04.405Z,11.67
2019-04-06T02:10:34.104Z,12.03
2019-04-06T02:13:03.283Z,11.03
2019-04-06T02:15:32.788Z,12.03
2019-04-06T02:18:02.003Z,11.47
2019-04-06T02:20:31.384Z,11.53
2019-04-06T02:23:00.547Z,11.53
2019-04-06T02:25:30.044Z,12.03
2019-04-06T02:27:59.498Z,11.30
2019-04-06T02:30:33.375Z,11.50
2019-04-06T02:33:14.341Z,10.23
2019-04-06T02:35:51.640Z,11.00
2019-04-06T02:38:34.564Z,12.50
2019-04-06T02:41:09.127Z,11.43
2019-04-06T02:43:40.491Z,11.67
2019-04-06T02:46:11.543Z,10.77
2019-04-06T02:48:41.142Z,11.13
2019-04-06T02:51:10.850Z,10.83
2019-04-06T02:53:40.056Z,11.80
2019-04-06T02:56:09.619Z,11.97
2019-04-06T02:58:40.305Z,11.87
2019-04-06T03:01:10.157Z,11.13
2019-04-06T03:03:39.855Z,11.07
2019-04-06T03:06:10.400Z,10.90
2019-04-06T03:08:39.673Z,10.73
2019-04-06T03:11:09.098Z,11.30
2019-04-06T03:13:38.631Z,10.80
2019-04-06T03:16:08.567Z,10.30
2019-04-06T03:18:38.355Z,11.03
2019-04-06T03:21:07.570Z,11.00
2019-04-06T03:23:49.712Z,10.43
2019-04-06T03:26:08.095Z,10.73
2019-04-06T03:28:37.353Z,10.73
2019-04-06T03:31:06.696Z,10.67
2019-04-06T03:33:36.416Z,11.03
2019-04-06T03:36:05.835Z,10.43
2019-04-06T03:38:35.204Z,10.53
2019-04-06T03:41:04.368Z,11.30
2019-04-06T03:43:33.845Z,10.80
2019-04-06T03:46:03.319Z,11.23
2019-04-06T03:48:34.466Z,11.67
2019-04-06T03:51:03.683Z,10.73
2019-04-06T03:53:33.417Z,10.87
2019-04-06T03:56:03.129Z,10.87
2019-04-06T03:58:32.582Z,11.30
2019-04-06T04:01:02.026Z,10.90
2019-04-06T04:03:31.507Z,10.67
2019-04-06T04:06:01.049Z,10.70
2019-04-06T04:08:30.501Z,11.50
2019-04-06T04:11:01.645Z,10.87
2019-04-06T04:13:30.837Z,11.40
2019-04-06T04:16:00.757Z,12.40
2019-04-06T04:18:30.317Z,11.17
2019-04-06T04:20:59.714Z,11.03
2019-04-06T04:23:29.181Z,11.03
2019-04-06T04:25:59.099Z,11.67
2019-04-06T04:28:28.643Z,11.43
2019-04-06T04:30:59.011Z,12.10
2019-04-06T04:33:28.419Z,11.83
2019-04-06T04:35:57.611Z,11.37
2019-04-06T04:38:27.044Z,11.53
2019-04-06T04:40:56.531Z,11.07
2019-04-06T04:43:25.749Z,11.17
2019-04-06T04:45:55.417Z,12.07
2019-04-06T04:48:25.092Z,11.97
2019-04-06T04:50:54.611Z,11.67
2019-04-06T04:53:24.054Z,11.67
2019-04-06T04:55:53.218Z,12.13
2019-04-06T04:58:23.953Z,11.37
2019-04-06T05:00:53.405Z,12.07
2019-04-06T05:03:23.720Z,12.07
2019-04-06T05:05:53.279Z,11.90
2019-04-06T05:08:22.736Z,11.97
2019-04-06T05:10:52.250Z,11.83
2019-04-06T05:13:21.422Z,11.30
2019-04-06T05:15:53.940Z,11.53
2019-04-06T05:18:23.214Z,11.67
2019-04-06T05:20:52.777Z,11.57
2019-04-06T05:23:22.224Z,12.30
2019-04-06T05:25:51.460Z,11.57
2019-04-06T05:28:20.849Z,11.13
2019-04-06T05:30:50.323Z,11.83
2019-04-06T05:33:19.487Z,11.27
2019-04-06T05:35:49.789Z,11.27
2019-04-06T05:38:19.257Z,11.23
2019-04-06T05:40:48.755Z,10.67
2019-04-06T05:43:18.625Z,11.20
2019-04-06T05:45:47.779Z,11.57
2019-04-06T05:48:16.940Z,11.53
2019-04-06T05:50:47.232Z,11.93
2019-04-06T05:53:16.921Z,11.37
2019-04-06T05:55:46.623Z,12.07
2019-04-06T05:58:15.825Z,11.53
2019-04-06T06:00:45.248Z,11.90
2019-04-06T06:03:15.502Z,11.57
2019-04-06T06:05:45.214Z,11.43
2019-04-06T06:08:14.584Z,10.93
2019-04-06T06:10:44.045Z,12.03
2019-04-06T06:13:13.253Z,12.23
2019-04-06T06:15:42.660Z,11.60
2019-04-06T06:18:11.828Z,11.20
2019-04-06T06:20:41.298Z,12.00
2019-04-06T06:23:11.453Z,11.77
2019-04-06T06:25:41.906Z,12.33
2019-04-06T06:28:14.958Z,11.20
2019-04-06T06:30:42.141Z,12.40
2019-04-06T06:33:11.647Z,11.57
2019-04-06T06:35:40.865Z,11.13
2019-04-06T06:38:10.646Z,11.80
2019-04-06T06:40:40.309Z,11.07
2019-04-06T06:43:09.745Z,11.23
2019-04-06T06:45:39.080Z,11.47
2019-04-06T06:48:10.511Z,10.27
2019-04-06T06:50:40.261Z,10.87
2019-04-06T06:53:10.061Z,10.83
2019-04-06T06:55:39.663Z,10.70
2019-04-06T06:58:09.057Z,11.33
2019-04-06T07:00:38.813Z,10.87
2019-04-06T07:03:08.215Z,11.43
2019-04-06T07:05:37.734Z,11.07
2019-04-06T07:08:07.190Z,10.77
2019-04-06T07:10:36.534Z,10.73
2019-04-06T07:13:06.293Z,11.77
2019-04-06T07:15:35.784Z,10.93
2019-04-06T07:18:05.483Z,10.57
2019-04-06T07:20:34.747Z,10.80
2019-04-06T07:23:03.906Z,11.37
2019-04-06T07:25:33.309Z,10.83
2019-04-06T07:28:02.524Z,10.90
2019-04-06T07:30:31.923Z,10.97
2019-04-06T07:33:02.243Z,10.47
2019-04-06T07:35:31.441Z,11.53
2019-04-06T07:38:01.210Z,10.40
2019-04-06T07:40:30.387Z,10.87
2019-04-06T07:42:59.696Z,10.77
2019-04-06T07:45:28.941Z,10.63
2019-04-06T07:47:58.469Z,11.10
2019-04-06T07:50:27.674Z,10.37
2019-04-06T07:52:57.472Z,11.27
2019-04-06T07:55:27.856Z,10.20
2019-04-06T07:57:57.316Z,10.30
2019-04-06T08:00:26.801Z,10.70
2019-04-06T08:02:56.305Z,11.20
2019-04-06T08:05:25.581Z,10.00
2019-04-06T08:07:55.313Z,10.23
2019-04-06T08:10:24.617Z,9.20
2019-04-06T08:12:54.371Z,10.37
2019-04-06T08:15:23.840Z,10.07
2019-04-06T08:17:53.023Z,10.63
2019-04-06T08:20:22.477Z,10.53
2019-04-06T08:22:51.953Z,10.33
2019-04-06T08:25:21.318Z,9.53
2019-04-06T08:27:51.026Z,10.33
2019-04-06T08:30:21.347Z,10.33
2019-04-06T08:32:50.781Z,10.27
2019-04-06T08:35:25.764Z,10.40
2019-04-06T08:37:51.023Z,9.93
2019-04-06T08:40:20.819Z,9.57
2019-04-06T08:42:50.070Z,9.93
2019-04-06T08:45:19.537Z,8.60
2019-04-06T08:47:48.690Z,9.13
2019-04-06T08:50:18.199Z,8.57
2019-04-06T08:52:47.653Z,8.87
2019-04-06T08:55:17.141Z,8.70
2019-04-06T08:57:46.336Z,8.87
2019-04-06T09:00:16.982Z,8.63
2019-04-06T09:02:46.379Z,8.80
2019-04-06T09:05:16.099Z,8.40
2019-04-06T09:07:47.779Z,7.90
2019-04-06T09:10:17.555Z,8.67
2019-04-06T09:12:47.012Z,8.90
2019-04-06T09:15:17.709Z,7.33
2019-04-06T09:17:47.499Z,7.43
2019-04-06T09:20:16.879Z,7.97
2019-04-06T09:22:46.214Z,7.77
2019-04-06T09:25:15.770Z,7.67
2019-04-06T09:27:45.690Z,8.50
2019-04-06T09:30:15.573Z,7.90
2019-04-06T09:32:44.726Z,7.77
2019-04-06T09:35:14.197Z,7.53
2019-04-06T09:37:44.479Z,7.57
2019-04-06T09:40:14.980Z,7.40
2019-04-06T09:42:44.337Z,7.93
2019-04-06T09:45:25.108Z,7.83
2019-04-06T09:47:58.986Z,7.20
2019-04-06T09:50:29.985Z,8.03
2019-04-06T09:53:03.537Z,7.70
2019-04-06T09:55:50.548Z,7.57
2019-04-06T09:58:24.436Z,7.53
2019-04-06T10:01:01.311Z,7.00
2019-04-06T10:03:38.905Z,7.70
2019-04-06T10:06:43.510Z,7.03
2019-04-06T10:09:29.599Z,7.03
2019-04-06T10:12:19.342Z,7.33
2019-04-06T10:14:58.726Z,7.23
2019-04-06T10:17:29.656Z,7.40
2019-04-06T10:20:04.347Z,7.20
2019-04-06T10:22:37.911Z,6.97
2019-04-06T10:25:18.020Z,7.83
2019-04-06T10:28:09.906Z,7.33
2019-04-06T10:30:46.520Z,7.40
2019-04-06T10:33:17.470Z,7.47
2019-04-06T10:36:09.878Z,6.70
2019-04-06T10:39:05.097Z,7.03
2019-04-06T10:41:42.976Z,7.07
2019-04-06T10:44:23.824Z,7.93
2019-04-06T10:46:56.646Z,7.77
2019-04-06T10:49:28.662Z,7.63
2019-04-06T10:52:15.823Z,7.83
2019-04-06T10:55:02.227Z,8.17
2019-04-06T10:57:38.981Z,8.20
2019-04-06T11:00:26.579Z,7.53
2019-04-06T11:03:03.344Z,7.50
2019-04-06T11:05:34.550Z,6.93
2019-04-06T11:08:14.741Z,8.27
2019-04-06T11:10:54.772Z,7.80
2019-04-06T11:13:25.573Z,7.70
2019-04-06T11:16:03.111Z,8.13
2019-04-06T11:18:40.295Z,8.00
2019-04-06T11:21:25.939Z,8.33
2019-04-06T11:24:19.225Z,7.60
2019-04-06T11:26:59.133Z,7.30
2019-04-06T11:29:30.953Z,8.10
2019-04-06T11:32:10.710Z,8.03
2019-04-06T11:34:44.810Z,7.60
2019-04-06T11:37:22.468Z,7.37
2019-04-06T11:39:56.136Z,8.27
2019-04-06T11:42:27.126Z,8.80
2019-04-06T11:45:21.190Z,7.67
2019-04-06T11:47:51.998Z,6.97
2019-04-06T11:50:40.170Z,7.47
2019-04-06T11:53:13.879Z,7.10
2019-04-06T11:55:51.160Z,7.67
2019-04-06T11:58:25.772Z,7.27
2019-04-06T12:00:56.659Z,7.10
2019-04-06T12:03:30.627Z,7.27
2019-04-06T12:06:10.478Z,7.70
2019-04-06T12:08:57.354Z,7.10
2019-04-06T12:11:30.680Z,7.33
2019-04-06T12:14:11.403Z,8.00
2019-04-06T12:16:57.641Z,14.97
2019-04-06T12:19:31.893Z,10.07
2019-04-06T12:22:08.443Z,7.77
2019-04-06T12:24:56.245Z,7.20
2019-04-06T12:27:29.960Z,7.77
2019-04-06T12:30:17.060Z,7.97
2019-04-06T12:32:50.563Z,7.70
2019-04-06T12:35:24.612Z,6.93
2019-04-06T12:38:05.212Z,7.30
2019-04-06T12:40:51.573Z,7.83
2019-04-06T12:43:31.048Z,8.10
2019-04-06T12:46:19.433Z,7.87
2019-04-06T12:51:38.735Z,7.37
2019-04-06T12:54:13.822Z,7.80
2019-04-06T12:56:51.453Z,7.53
2019-04-06T12:59:39.890Z,7.47
2019-04-06T13:02:19.843Z,6.80
2019-04-06T13:05:02.535Z,7.27
2019-04-06T13:07:33.955Z,7.77
2019-04-06T13:10:23.324Z,7.63
2019-04-06T13:12:55.668Z,7.13
2019-04-06T13:15:29.692Z,7.97
2019-04-06T13:18:03.767Z,7.73
2019-04-06T13:20:38.170Z,7.83
2019-04-06T13:23:14.997Z,7.30
2019-04-06T13:25:46.168Z,8.17
2019-04-06T13:28:25.749Z,7.13
2019-04-06T13:31:02.974Z,8.07
2019-04-06T13:33:31.657Z,7.07
2019-04-06T13:36:08.429Z,7.60
2019-04-06T13:38:39.888Z,7.27
2019-04-06T13:41:27.786Z,7.30
2019-04-06T13:44:01.453Z,7.33
2019-04-06T13:46:32.506Z,7.40
2019-04-06T13:49:09.315Z,7.50
2019-04-06T13:51:40.429Z,7.80
2019-04-06T13:54:11.658Z,7.97
2019-04-06T13:56:48.427Z,7.87
2019-04-06T13:59:22.473Z,7.20
2019-04-06T14:02:02.062Z,7.50
2019-04-06T14:04:33.410Z,7.63
2019-04-06T14:07:07.093Z,6.97
2019-04-06T14:09:54.668Z,7.47
2019-04-06T14:12:31.327Z,7.80
2019-04-06T14:15:03.086Z,7.80
2019-04-06T14:17:40.200Z,7.97
2019-04-06T14:20:12.669Z,7.57
2019-04-06T14:22:59.973Z,7.97
2019-04-06T14:25:34.762Z,7.63
2019-04-06T14:28:23.632Z,7.40
2019-04-06T14:31:01.143Z,7.83
2019-04-06T14:33:47.272Z,7.30
2019-04-06T14:36:21.437Z,7.33
2019-04-06T14:38:55.207Z,8.00
2019-04-06T14:41:42.456Z,7.97
2019-04-06T14:44:13.267Z,8.50
2019-04-06T14:46:56.479Z,8.73
2019-04-06T14:49:31.285Z,7.73
2019-04-06T14:52:06.497Z,7.70
2019-04-06T14:54:46.960Z,7.77
2019-04-06T14:57:27.350Z,8.77
2019-04-06T14:59:58.194Z,8.20
2019-04-06T15:02:33.195Z,8.43
2019-04-06T15:05:06.708Z,8.00
2019-04-06T15:07:43.327Z,9.03
2019-04-06T15:10:14.595Z,9.00
2019-04-06T15:12:47.955Z,8.67
2019-04-06T15:15:30.770Z,9.20
2019-04-06T15:18:18.473Z,9.60
2019-04-06T15:21:01.641Z,9.50
2019-04-06T15:23:42.135Z,9.37
2019-04-06T15:26:13.921Z,9.60
2019-04-06T15:28:53.986Z,9.97
2019-04-06T15:31:24.937Z,10.53
2019-04-06T15:33:56.249Z,10.90
2019-04-06T15:36:33.910Z,10.03
2019-04-06T15:39:22.786Z,10.40
2019-04-06T15:42:10.582Z,10.07
2019-04-06T15:44:41.926Z,9.80
2019-04-06T15:47:29.064Z,9.70
2019-04-06T15:50:00.039Z,10.20
2019-04-06T15:52:40.191Z,10.27
2019-04-06T15:55:14.543Z,9.73
2019-04-06T15:57:45.554Z,9.70
2019-04-06T16:00:17.078Z,9.03
2019-04-06T16:03:06.363Z,8.80
2019-04-06T16:05:42.846Z,10.37
2019-04-06T16:08:31.303Z,10.00
2019-04-06T16:11:14.365Z,9.27
2019-04-06T16:13:51.527Z,9.47
2019-04-06T16:16:38.855Z,10.17
2019-04-06T16:19:10.897Z,9.90
2019-04-06T16:21:58.135Z,10.03
2019-04-06T16:24:32.280Z,9.53
2019-04-06T16:27:06.127Z,9.30
2019-04-06T16:29:46.772Z,9.73
2019-04-06T16:32:31.458Z,9.67
2019-04-06T16:35:11.647Z,9.80
2019-04-06T16:37:44.145Z,10.97
2019-04-06T16:40:33.793Z,10.43
2019-04-06T16:43:05.405Z,10.17
2019-04-06T16:45:48.933Z,10.13
2019-04-06T16:48:19.860Z,9.50
2019-04-06T16:50:51.130Z,9.33
2019-04-06T16:53:27.959Z,9.27
2019-04-06T16:55:59.047Z,8.13
2019-04-06T16:58:42.301Z,9.07
2019-04-06T17:01:16.543Z,8.63
2019-04-06T17:04:00.355Z,8.90
2019-04-06T17:06:34.951Z,9.13
2019-04-06T17:09:08.024Z,8.93
2019-04-06T17:11:42.201Z,9.53
2019-04-06T17:14:21.970Z,9.00
2019-04-06T17:17:04.760Z,8.57
2019-04-06T17:19:51.787Z,9.90
2019-04-06T17:22:23.338Z,9.73
2019-04-06T17:24:57.259Z,9.80
2019-04-06T17:27:28.173Z,9.37
2019-04-06T17:30:15.510Z,9.73
2019-04-06T17:32:47.131Z,9.90
2019-04-06T17:35:27.533Z,9.77
2019-04-06T17:37:58.898Z,10.27
2019-04-06T17:40:36.803Z,9.40
2019-04-06T17:43:19.506Z,9.63
2019-04-06T17:45:53.227Z,9.87
2019-04-06T17:48:24.024Z,10.50
2019-04-06T17:51:04.743Z,11.13
2019-04-06T17:53:52.069Z,10.27
2019-04-06T17:56:38.762Z,11.07
2019-04-06T17:59:25.960Z,10.70
2019-04-06T18:01:59.885Z,10.17
2019-04-06T18:04:47.203Z,11.80
2019-04-06T18:07:21.259Z,18.80
2019-04-06T18:09:55.446Z,14.33
2019-04-06T18:12:32.420Z,16.13
2019-04-06T18:15:02.230Z,12.00
2019-04-06T18:17:31.467Z,12.27
2019-04-06T18:20:00.875Z,11.90
2019-04-06T18:22:32.049Z,11.40
2019-04-06T18:25:01.489Z,11.97
2019-04-06T18:27:30.706Z,11.80
2019-04-06T18:30:00.090Z,11.47
2019-04-06T18:32:31.446Z,11.73
2019-04-06T18:35:01.199Z,11.90
2019-04-06T18:37:32.462Z,11.77
2019-04-06T18:40:03.846Z,11.97
2019-04-06T18:42:33.049Z,12.10
2019-04-06T18:45:02.503Z,12.30
2019-04-06T18:47:31.671Z,12.17
2019-04-06T18:50:00.869Z,11.90
2019-04-06T18:52:30.023Z,12.50
2019-04-06T18:54:59.181Z,11.80
2019-04-06T18:57:28.648Z,13.43
2019-04-06T18:59:58.391Z,11.53
2019-04-06T19:02:28.036Z,13.23
2019-04-06T19:04:57.741Z,13.70
2019-04-06T19:07:27.210Z,13.27
2019-04-06T19:09:56.745Z,13.73
2019-04-06T19:12:26.233Z,13.47
2019-04-06T19:14:55.842Z,13.33
2019-04-06T19:17:25.603Z,13.20
2019-04-06T19:19:54.807Z,13.10
2019-04-06T19:22:24.029Z,12.37
2019-04-06T19:24:54.718Z,13.87
2019-04-06T19:27:24.069Z,14.97
2019-04-06T19:29:53.539Z,16.27
2019-04-06T19:32:23.033Z,16.57
2019-04-06T19:34:52.808Z,14.73
2019-04-06T19:37:22.566Z,14.60
2019-04-06T19:39:52.388Z,17.37
2019-04-06T19:42:22.012Z,18.97
2019-04-06T19:44:51.459Z,17.83
2019-04-06T19:47:21.253Z,14.63
2019-04-06T19:49:50.867Z,18.60
2019-04-06T19:52:20.309Z,16.77
2019-04-06T19:54:51.453Z,16.77
2019-04-06T19:57:20.694Z,16.17
2019-04-06T19:59:50.404Z,16.13
2019-04-06T20:02:19.994Z,15.33
2019-04-06T20:04:49.207Z,16.03
2019-04-06T20:07:18.439Z,16.20
2019-04-06T20:09:48.124Z,16.73
2019-04-06T20:12:17.629Z,17.33
2019-04-06T20:14:47.181Z,18.50
2019-04-06T20:17:16.607Z,19.77
2019-04-06T20:19:46.126Z,19.73
2019-04-06T20:22:15.602Z,18.37
2019-04-06T20:24:45.075Z,17.70
2019-04-06T20:27:15.091Z,18.33
2019-04-06T20:29:44.530Z,19.50
2019-04-06T20:32:13.687Z,19.33
2019-04-06T20:34:43.586Z,18.53
2019-04-06T20:37:13.897Z,19.27
2019-04-06T20:39:43.605Z,19.60
2019-04-06T20:42:13.347Z,18.27
2019-04-06T20:44:42.791Z,20.03
2019-04-06T20:47:12.539Z,19.43
2019-04-06T20:49:41.863Z,19.93
2019-04-06T20:52:11.801Z,19.43
2019-04-06T20:54:41.650Z,19.50
2019-04-06T20:57:11.840Z,18.60
2019-04-06T20:59:41.476Z,18.10
2019-04-06T21:02:17.334Z,18.13
2019-04-06T21:04:47.139Z,18.40
2019-04-06T21:07:16.976Z,18.27
2019-04-06T21:09:46.499Z,17.27
2019-04-06T21:12:20.866Z,18.60
2019-04-06T21:14:52.842Z,17.20
2019-04-06T21:17:21.804Z,16.70
2019-04-06T21:19:52.296Z,18.10
2019-04-06T21:22:21.771Z,17.93
2019-04-06T21:24:51.496Z,18.27
2019-04-06T21:27:21.174Z,18.40
2019-04-06T21:29:50.747Z,18.60
2019-04-06T21:32:20.701Z,17.77
2019-04-06T21:34:50.538Z,17.90
2019-04-06T21:37:20.053Z,18.30
2019-04-06T21:39:49.592Z,17.83
2019-04-06T21:42:19.792Z,18.80
2019-04-06T21:44:49.363Z,17.67
2019-04-06T21:47:18.576Z,19.17
2019-04-06T21:49:48.016Z,18.47
2019-04-06T21:52:18.039Z,19.87
2019-04-06T21:54:47.744Z,19.40
2019-04-06T21:57:18.602Z,19.27
2019-04-06T21:59:48.581Z,18.60
2019-04-06T22:02:18.058Z,18.50
2019-04-06T22:04:47.473Z,20.70
2019-04-06T22:07:16.957Z,19.70
2019-04-06T22:09:46.778Z,20.07
2019-04-06T22:12:18.402Z,19.63
2019-04-06T22:14:47.568Z,19.97
2019-04-06T22:17:17.482Z,19.93
2019-04-06T22:19:47.261Z,20.17
2019-04-06T22:22:16.875Z,20.53
2019-04-06T22:24:50.121Z,19.23
2019-04-06T22:27:22.312Z,20.40
2019-04-06T22:29:53.231Z,19.63
2019-04-06T22:32:23.248Z,20.10
2019-04-06T22:34:53.039Z,21.03
2019-04-06T22:37:22.492Z,20.93
2019-04-06T22:39:52.887Z,19.23
2019-04-06T22:42:22.325Z,20.23
2019-04-06T22:44:57.771Z,19.30
2019-04-06T22:47:27.015Z,20.03
2019-04-06T22:49:56.185Z,20.87
2019-04-06T22:52:25.342Z,19.90
2019-04-06T22:54:55.874Z,19.50
2019-04-06T22:57:26.336Z,18.47
2019-04-06T22:59:57.869Z,20.63
2019-04-06T23:02:28.719Z,19.27
2019-04-06T23:05:00.202Z,20.00
2019-04-06T23:07:29.662Z,19.50
2019-04-06T23:09:59.050Z,18.50
2019-04-06T23:12:28.906Z,18.93
2019-04-06T23:14:58.178Z,18.37
2019-04-06T23:17:27.376Z,18.77
2019-04-06T23:19:56.796Z,20.17
2019-04-06T23:22:28.556Z,19.43
2019-04-06T23:24:58.015Z,21.37
2019-04-06T23:27:29.627Z,22.30
2019-04-06T23:29:58.937Z,24.23
2019-04-06T23:32:28.450Z,23.63
2019-04-06T23:35:01.835Z,20.33
2019-04-06T23:37:29.076Z,19.93
2019-04-06T23:39:59.046Z,20.27
2019-04-06T23:42:28.469Z,20.17
2019-04-06T23:44:59.104Z,20.90
2019-04-06T23:47:35.350Z,19.93
2019-04-06T23:50:06.548Z,19.70
2019-04-06T23:52:37.172Z,18.87
2019-04-06T23:55:08.395Z,19.47
2019-04-06T23:57:38.368Z,19.77
