createdAt,value
2022-10-22T00:00:43.632Z,1.65
2022-10-22T00:03:10.316Z,1.27
2022-10-22T00:05:37.027Z,1.80
2022-10-22T00:08:03.703Z,1.70
2022-10-22T00:10:30.404Z,2.17
2022-10-22T00:12:57.007Z,2.40
2022-10-22T00:15:27.049Z,1.65
2022-10-22T00:17:56.701Z,1.73
2022-10-22T00:20:25.570Z,2.90
2022-10-22T00:25:18.856Z,3.53
2022-10-22T00:27:45.486Z,4.55
2022-10-22T00:30:12.809Z,2.85
2022-10-22T00:32:39.698Z,2.45
2022-10-22T00:35:06.923Z,5.70
2022-10-22T00:37:33.544Z,2.38
2022-10-22T00:40:00.188Z,2.22
2022-10-22T00:42:30.387Z,2.42
2022-10-22T00:45:03.113Z,1.98
2022-10-22T00:47:39.073Z,1.77
2022-10-22T00:50:09.724Z,2.35
2022-10-22T00:52:36.807Z,2.22
2022-10-22T00:55:04.354Z,2.45
2022-10-22T00:57:31.057Z,2.40
2022-10-22T00:59:58.452Z,3.33
2022-10-22T01:02:27.677Z,3.90
2022-10-22T01:04:54.278Z,7.18
2022-10-22T01:07:22.854Z,4.15
2022-10-22T01:10:12.022Z,4.30
2022-10-22T01:13:16.950Z,3.05
2022-10-22T01:16:02.273Z,3.08
2022-10-22T01:19:06.791Z,4.18
2022-10-22T01:21:42.052Z,4.10
2022-10-22T01:24:20.864Z,5.45
2022-10-22T01:27:03.931Z,5.97
2022-10-22T01:29:35.070Z,8.38
2022-10-22T01:32:07.294Z,5.13
2022-10-22T01:34:35.120Z,5.90
2022-10-22T01:37:03.119Z,5.10
2022-10-22T01:39:36.870Z,6.70
2022-10-22T01:42:04.279Z,6.05
2022-10-22T01:44:33.841Z,6.15
2022-10-22T01:47:31.481Z,6.75
2022-10-22T01:50:10.346Z,6.57
2022-10-22T01:52:57.101Z,6.97
2022-10-22T01:55:45.252Z,7.05
2022-10-22T01:58:23.927Z,6.40
2022-10-22T02:01:22.641Z,7.38
2022-10-22T02:04:10.451Z,7.97
2022-10-22T02:06:40.953Z,8.55
2022-10-22T02:09:09.438Z,6.53
2022-10-22T02:11:36.448Z,7.22
2022-10-22T02:14:05.348Z,6.90
2022-10-22T02:16:38.630Z,7.53
2022-10-22T02:19:14.583Z,9.48
2022-10-22T02:21:41.322Z,12.13
2022-10-22T02:24:08.144Z,12.27
2022-10-22T02:26:51.440Z,10.68
2022-10-22T02:29:33.297Z,14.07
2022-10-22T02:32:05.956Z,7.55
2022-10-22T02:34:35.341Z,8.00
2022-10-22T02:37:04.257Z,9.25
2022-10-22T02:39:36.234Z,12.35
2022-10-22T02:42:04.090Z,7.90
2022-10-22T02:44:33.423Z,9.75
2022-10-22T02:47:00.478Z,10.13
2022-10-22T02:49:28.220Z,8.00
2022-10-22T02:51:54.762Z,8.38
2022-10-22T02:54:21.370Z,9.45
2022-10-22T02:56:47.923Z,8.63
2022-10-22T02:59:14.518Z,7.30
2022-10-22T03:01:41.173Z,8.40
2022-10-22T03:04:07.788Z,7.82
2022-10-22T03:06:37.463Z,8.82
2022-10-22T03:09:07.064Z,8.43
2022-10-22T03:11:36.525Z,7.85
2022-10-22T03:14:06.512Z,7.50
2022-10-22T03:16:35.042Z,7.07
2022-10-22T03:19:04.066Z,6.82
2022-10-22T03:21:53.234Z,7.20
2022-10-22T03:24:24.106Z,7.13
2022-10-22T03:26:52.211Z,6.88
2022-10-22T03:29:22.172Z,6.78
2022-10-22T03:31:48.757Z,5.07
2022-10-22T03:34:15.945Z,6.10
2022-10-22T03:36:42.581Z,4.45
2022-10-22T03:39:12.732Z,4.13
2022-10-22T03:41:39.546Z,4.25
2022-10-22T03:44:09.653Z,3.80
2022-10-22T03:46:39.165Z,5.45
2022-10-22T03:49:08.874Z,3.70
2022-10-22T03:51:38.699Z,4.28
2022-10-22T03:54:08.339Z,11.93
2022-10-22T03:56:38.415Z,3.72
2022-10-22T03:59:08.322Z,3.92
2022-10-22T04:01:37.566Z,3.20
2022-10-22T04:04:04.179Z,2.97
2022-10-22T04:06:31.028Z,3.33
2022-10-22T04:08:57.750Z,5.15
2022-10-22T04:11:24.369Z,2.85
2022-10-22T04:13:51.000Z,3.05
2022-10-22T04:16:20.442Z,3.50
2022-10-22T04:18:49.132Z,3.88
2022-10-22T04:21:19.787Z,3.50
2022-10-22T04:23:51.280Z,3.25
2022-10-22T04:26:18.928Z,3.30
2022-10-22T04:28:46.520Z,4.35
2022-10-22T04:31:16.608Z,3.67
2022-10-22T04:33:43.369Z,3.50
2022-10-22T04:36:12.023Z,3.67
2022-10-22T04:38:43.070Z,3.38
2022-10-22T04:41:19.683Z,3.20
2022-10-22T04:43:46.888Z,3.17
2022-10-22T04:46:15.925Z,2.90
2022-10-22T04:48:44.632Z,3.15
2022-10-22T04:51:16.735Z,3.35
2022-10-22T04:53:44.753Z,3.05
2022-10-22T04:56:21.781Z,2.03
2022-10-22T04:58:49.855Z,2.47
2022-10-22T05:01:22.092Z,2.83
2022-10-22T05:03:50.497Z,2.67
2022-10-22T05:06:17.337Z,2.95
2022-10-22T05:08:44.521Z,3.00
2022-10-22T05:11:20.052Z,2.53
2022-10-22T05:13:47.058Z,2.50
2022-10-22T05:16:14.278Z,2.22
2022-10-22T05:18:45.506Z,2.10
2022-10-22T05:21:17.730Z,2.42
2022-10-22T05:23:45.783Z,1.98
2022-10-22T05:26:19.066Z,2.47
2022-10-22T05:28:46.987Z,2.47
2022-10-22T05:31:14.327Z,2.00
2022-10-22T05:33:42.993Z,2.15
2022-10-22T05:36:13.515Z,2.58
2022-10-22T05:38:42.774Z,3.05
2022-10-22T05:41:24.125Z,2.83
2022-10-22T05:43:51.206Z,2.50
2022-10-22T05:46:22.905Z,3.22
2022-10-22T05:48:58.351Z,3.25
2022-10-22T05:51:26.397Z,3.38
2022-10-22T05:53:59.427Z,3.47
2022-10-22T05:56:28.089Z,3.20
2022-10-22T05:58:55.006Z,2.92
2022-10-22T06:01:27.480Z,2.28
2022-10-22T06:03:56.400Z,2.42
2022-10-22T06:06:34.750Z,2.08
2022-10-22T06:09:05.965Z,2.35
2022-10-22T06:11:35.099Z,1.70
2022-10-22T06:14:02.061Z,1.98
2022-10-22T06:16:30.438Z,1.80
2022-10-22T06:19:00.040Z,2.15
2022-10-22T06:21:26.550Z,1.70
2022-10-22T06:23:55.291Z,1.65
2022-10-22T06:26:21.766Z,1.60
2022-10-22T06:28:48.322Z,1.52
2022-10-22T06:31:14.976Z,1.58
2022-10-22T06:33:45.028Z,1.35
2022-10-22T06:36:19.020Z,1.58
2022-10-22T06:38:45.806Z,1.48
2022-10-22T06:41:15.655Z,1.20
2022-10-22T06:43:47.094Z,1.50
2022-10-22T06:46:18.993Z,1.30
2022-10-22T06:48:57.225Z,1.10
2022-10-22T06:51:24.312Z,2.35
2022-10-22T06:53:51.055Z,1.27
2022-10-22T06:56:20.706Z,1.33
2022-10-22T06:58:51.115Z,1.42
2022-10-22T07:01:19.973Z,1.40
2022-10-22T07:03:46.563Z,1.00
2022-10-22T07:06:14.750Z,0.98
2022-10-22T07:08:42.629Z,1.02
2022-10-22T07:11:18.134Z,0.95
2022-10-22T07:13:45.766Z,1.27
2022-10-22T07:16:12.781Z,0.90
2022-10-22T07:18:43.149Z,1.10
2022-10-22T07:21:14.704Z,0.80
2022-10-22T07:23:44.680Z,0.90
2022-10-22T07:26:14.650Z,0.80
2022-10-22T07:28:44.235Z,1.55
2022-10-22T07:31:15.285Z,1.23
2022-10-22T07:33:41.914Z,1.40
2022-10-22T07:36:11.976Z,2.72
2022-10-22T07:38:40.628Z,1.77
2022-10-22T07:41:07.144Z,3.30
2022-10-22T07:43:33.692Z,3.30
2022-10-22T07:46:00.465Z,2.80
2022-10-22T07:48:32.965Z,2.65
2022-10-22T07:50:59.567Z,2.88
2022-10-22T07:53:32.851Z,2.88
2022-10-22T07:55:59.607Z,3.25
2022-10-22T07:58:26.403Z,3.33
2022-10-22T08:00:57.015Z,3.45
2022-10-22T08:03:23.632Z,3.22
2022-10-22T08:05:51.724Z,3.28
2022-10-22T08:08:19.566Z,3.35
2022-10-22T08:10:47.737Z,3.58
2022-10-22T08:13:15.053Z,3.83
2022-10-22T08:15:50.466Z,3.20
2022-10-22T08:18:19.013Z,3.83
2022-10-22T08:20:45.960Z,3.47
2022-10-22T08:23:13.513Z,3.40
2022-10-22T08:25:42.472Z,3.83
2022-10-22T08:28:12.777Z,3.47
2022-10-22T08:30:45.082Z,3.75
2022-10-22T08:33:15.236Z,3.30
2022-10-22T08:35:49.863Z,3.50
2022-10-22T08:38:16.959Z,3.50
2022-10-22T08:43:38.695Z,3.17
2022-10-22T08:46:40.252Z,3.42
2022-10-22T08:49:17.864Z,3.30
2022-10-22T08:51:45.239Z,3.60
2022-10-22T08:54:41.958Z,3.42
2022-10-22T08:57:09.011Z,4.10
2022-10-22T09:00:02.126Z,3.33
2022-10-22T09:02:38.525Z,3.20
2022-10-22T09:05:27.577Z,3.05
2022-10-22T09:07:55.483Z,3.00
2022-10-22T09:10:27.477Z,3.40
2022-10-22T09:12:54.356Z,3.08
2022-10-22T09:15:21.886Z,2.90
2022-10-22T09:18:14.311Z,3.20
2022-10-22T09:20:56.766Z,3.17
2022-10-22T09:23:29.104Z,3.78
2022-10-22T09:25:57.087Z,2.80
2022-10-22T09:28:24.213Z,3.00
2022-10-22T09:30:51.124Z,3.38
2022-10-22T09:33:27.637Z,2.80
2022-10-22T09:35:57.532Z,3.17
2022-10-22T09:38:32.221Z,2.78
2022-10-22T09:41:00.943Z,2.78
2022-10-22T09:43:27.432Z,3.17
2022-10-22T09:46:03.084Z,3.30
2022-10-22T09:48:36.577Z,3.00
2022-10-22T09:51:18.161Z,3.47
2022-10-22T09:53:56.185Z,3.15
2022-10-22T09:56:37.956Z,2.95
2022-10-22T09:59:04.946Z,2.75
2022-10-22T10:01:35.099Z,3.08
2022-10-22T10:04:17.467Z,2.50
2022-10-22T10:06:45.125Z,2.60
2022-10-22T10:09:16.939Z,2.70
2022-10-22T10:11:51.961Z,2.30
2022-10-22T10:14:30.834Z,2.30
2022-10-22T10:17:12.131Z,2.53
2022-10-22T10:20:15.132Z,2.88
2022-10-22T10:23:03.114Z,2.65
2022-10-22T10:26:14.486Z,2.20
2022-10-22T10:28:52.073Z,2.63
2022-10-22T10:31:43.276Z,2.42
2022-10-22T10:34:43.628Z,2.60
2022-10-22T10:37:26.785Z,2.60
2022-10-22T10:40:05.102Z,2.38
2022-10-22T10:42:44.912Z,2.60
2022-10-22T10:45:29.852Z,2.47
2022-10-22T10:48:12.719Z,2.70
2022-10-22T10:50:54.230Z,2.17
2022-10-22T10:53:43.816Z,2.83
2022-10-22T10:56:19.645Z,2.25
2022-10-22T10:59:01.581Z,2.47
2022-10-22T11:01:42.226Z,2.53
2022-10-22T11:04:31.610Z,2.33
2022-10-22T11:07:11.148Z,2.50
2022-10-22T11:09:50.907Z,2.30
2022-10-22T11:12:23.818Z,2.40
2022-10-22T11:15:12.784Z,2.20
2022-10-22T11:17:46.245Z,2.40
2022-10-22T11:20:28.078Z,2.30
2022-10-22T11:23:22.187Z,2.38
2022-10-22T11:25:50.556Z,2.40
2022-10-22T11:28:26.034Z,2.78
2022-10-22T11:31:00.320Z,2.50
2022-10-22T11:33:32.311Z,2.33
2022-10-22T11:36:01.674Z,2.42
2022-10-22T11:38:30.689Z,2.50
2022-10-22T11:41:07.258Z,2.40
2022-10-22T11:43:55.766Z,2.53
2022-10-22T11:46:22.608Z,2.17
2022-10-22T11:49:26.600Z,2.30
2022-10-22T11:52:23.407Z,2.28
2022-10-22T11:54:54.593Z,2.00
2022-10-22T11:57:26.987Z,2.55
2022-10-22T11:59:58.533Z,2.45
2022-10-22T12:02:27.933Z,2.42
2022-10-22T12:05:22.485Z,2.60
2022-10-22T12:07:57.107Z,2.38
2022-10-22T12:10:34.447Z,2.60
2022-10-22T12:13:22.935Z,2.88
2022-10-22T12:15:53.353Z,2.60
2022-10-22T12:18:25.977Z,2.63
2022-10-22T12:20:55.381Z,2.40
2022-10-22T12:23:28.718Z,2.60
2022-10-22T12:25:55.604Z,2.42
2022-10-22T12:28:22.878Z,2.50
2022-10-22T12:30:49.701Z,2.60
2022-10-22T12:33:23.496Z,2.30
2022-10-22T12:35:54.052Z,2.90
2022-10-22T12:38:23.474Z,2.40
2022-10-22T12:40:51.486Z,2.67
2022-10-22T12:43:23.868Z,2.40
2022-10-22T12:45:51.426Z,2.78
2022-10-22T12:48:22.544Z,2.75
2022-10-22T12:50:52.528Z,2.78
2022-10-22T12:53:24.012Z,2.58
2022-10-22T12:55:53.168Z,2.63
2022-10-22T12:58:25.671Z,2.67
2022-10-22T13:00:57.513Z,2.58
2022-10-22T13:03:28.463Z,3.10
2022-10-22T13:05:55.055Z,2.50
2022-10-22T13:08:26.792Z,2.70
2022-10-22T13:10:55.436Z,2.30
2022-10-22T13:13:34.018Z,2.50
2022-10-22T13:16:33.355Z,2.30
2022-10-22T13:19:00.005Z,2.58
2022-10-22T13:21:33.919Z,2.53
2022-10-22T13:24:02.915Z,2.20
2022-10-22T13:26:37.681Z,2.20
2022-10-22T13:29:12.074Z,2.30
2022-10-22T13:31:50.123Z,2.42
2022-10-22T13:34:25.678Z,2.67
2022-10-22T13:36:52.615Z,2.30
2022-10-22T13:39:24.204Z,2.30
2022-10-22T13:41:51.795Z,2.20
2022-10-22T13:44:19.857Z,2.10
2022-10-22T13:46:49.571Z,2.20
2022-10-22T13:49:23.409Z,2.10
2022-10-22T13:51:51.336Z,2.40
2022-10-22T13:54:23.776Z,2.22
2022-10-22T13:56:50.336Z,1.90
2022-10-22T13:59:22.818Z,2.30
2022-10-22T14:01:51.011Z,2.28
2022-10-22T14:04:18.181Z,2.38
2022-10-22T14:06:45.304Z,2.17
2022-10-22T14:09:16.153Z,2.20
2022-10-22T14:11:43.539Z,2.10
2022-10-22T14:14:14.235Z,2.10
2022-10-22T14:16:41.032Z,2.50
2022-10-22T14:19:14.517Z,2.13
2022-10-22T14:21:41.020Z,2.10
2022-10-22T14:24:12.921Z,2.20
2022-10-22T14:26:40.083Z,2.22
2022-10-22T14:29:10.980Z,2.42
2022-10-22T14:31:43.394Z,2.30
2022-10-22T14:34:13.174Z,2.28
2022-10-22T14:36:39.713Z,2.33
2022-10-22T14:39:06.316Z,2.20
2022-10-22T14:41:35.205Z,2.03
2022-10-22T14:44:01.788Z,2.13
2022-10-22T14:46:28.501Z,1.80
2022-10-22T14:48:55.034Z,1.90
2022-10-22T14:51:22.062Z,2.00
2022-10-22T14:53:51.547Z,2.10
2022-10-22T14:56:24.636Z,2.15
2022-10-22T14:58:51.484Z,2.42
2022-10-22T15:01:22.017Z,2.20
2022-10-22T15:03:51.707Z,2.63
2022-10-22T15:06:21.164Z,2.35
2022-10-22T15:08:50.885Z,2.50
2022-10-22T15:11:50.491Z,2.75
2022-10-22T15:14:19.452Z,2.30
2022-10-22T15:16:46.031Z,2.20
2022-10-22T15:19:12.633Z,2.35
2022-10-22T15:21:39.558Z,2.25
2022-10-22T15:24:07.312Z,2.47
2022-10-22T15:26:34.348Z,2.78
2022-10-22T15:29:03.746Z,2.38
2022-10-22T15:31:52.128Z,2.38
2022-10-22T15:34:23.492Z,2.53
2022-10-22T15:36:58.451Z,2.53
2022-10-22T15:39:25.758Z,2.40
2022-10-22T15:41:53.121Z,2.35
2022-10-22T15:44:28.776Z,2.22
2022-10-22T15:46:56.041Z,2.30
2022-10-22T15:49:27.353Z,2.33
2022-10-22T15:51:54.747Z,2.35
2022-10-22T15:54:28.974Z,2.78
2022-10-22T15:56:59.999Z,2.25
2022-10-22T15:59:26.594Z,2.30
2022-10-22T16:01:53.199Z,2.47
2022-10-22T16:04:21.964Z,2.40
2022-10-22T16:06:54.848Z,2.13
2022-10-22T16:09:27.397Z,2.60
2022-10-22T16:11:55.143Z,2.28
2022-10-22T16:14:24.103Z,2.15
2022-10-22T16:16:52.940Z,2.35
2022-10-22T16:19:24.267Z,2.28
2022-10-22T16:21:55.439Z,2.60
2022-10-22T16:24:24.865Z,2.90
2022-10-22T16:26:54.152Z,2.70
2022-10-22T16:29:23.075Z,2.80
2022-10-22T16:31:49.599Z,2.50
2022-10-22T16:34:16.161Z,2.60
2022-10-22T16:36:44.158Z,2.40
2022-10-22T16:39:10.725Z,2.53
2022-10-22T16:41:37.246Z,2.70
2022-10-22T16:44:07.765Z,3.58
2022-10-22T16:46:38.334Z,3.08
2022-10-22T16:49:06.191Z,3.22
2022-10-22T16:51:33.342Z,3.00
2022-10-22T16:53:59.904Z,3.15
2022-10-22T16:56:26.955Z,2.85
2022-10-22T16:58:57.621Z,2.90
2022-10-22T17:01:29.748Z,2.92
2022-10-22T17:03:59.040Z,3.10
2022-10-22T17:06:26.073Z,3.03
2022-10-22T17:08:55.637Z,2.92
2022-10-22T17:11:29.857Z,2.90
2022-10-22T17:13:56.399Z,3.30
2022-10-22T17:16:27.771Z,2.78
2022-10-22T17:18:58.308Z,3.20
2022-10-22T17:21:28.002Z,3.65
2022-10-22T17:23:58.018Z,3.78
2022-10-22T17:26:27.993Z,4.55
2022-10-22T17:28:57.630Z,3.83
2022-10-22T17:31:28.126Z,3.75
2022-10-22T17:33:57.724Z,4.05
2022-10-22T17:36:31.926Z,3.67
2022-10-22T17:39:05.399Z,3.55
2022-10-22T17:41:34.760Z,3.30
2022-10-22T17:44:06.241Z,3.47
2022-10-22T17:46:33.027Z,3.20
2022-10-22T17:49:03.829Z,2.80
2022-10-22T17:51:31.314Z,2.90
2022-10-22T17:53:58.030Z,3.47
2022-10-22T17:56:30.218Z,3.70
2022-10-22T17:59:02.731Z,3.50
2022-10-22T18:01:31.583Z,3.58
2022-10-22T18:04:07.814Z,3.22
2022-10-22T18:06:35.156Z,3.13
2022-10-22T18:09:06.379Z,3.17
2022-10-22T18:11:34.438Z,3.80
2022-10-22T18:14:01.073Z,3.00
2022-10-22T18:16:28.090Z,3.72
2022-10-22T18:18:57.536Z,3.33
2022-10-22T18:21:29.417Z,3.20
2022-10-22T18:23:59.339Z,3.35
2022-10-22T18:26:30.039Z,3.30
2022-10-22T18:29:00.430Z,3.63
2022-10-22T18:31:30.464Z,3.08
2022-10-22T18:34:00.071Z,3.20
2022-10-22T18:36:30.094Z,3.17
2022-10-22T18:38:59.581Z,2.95
2022-10-22T18:41:28.968Z,3.20
2022-10-22T18:43:59.075Z,2.60
2022-10-22T18:46:39.712Z,2.80
2022-10-22T18:49:10.442Z,2.80
2022-10-22T18:51:40.078Z,2.97
2022-10-22T18:54:22.221Z,3.35
2022-10-22T18:56:50.144Z,3.13
2022-10-22T18:59:22.389Z,3.15
2022-10-22T19:02:00.044Z,2.85
2022-10-22T19:04:36.862Z,2.88
2022-10-22T19:09:35.787Z,2.92
2022-10-22T19:12:02.652Z,3.10
2022-10-22T19:14:32.725Z,2.90
2022-10-22T19:17:02.601Z,2.95
2022-10-22T19:19:32.359Z,2.90
2022-10-22T19:22:02.080Z,2.70
2022-10-22T19:24:31.702Z,2.85
2022-10-22T19:27:00.712Z,2.70
2022-10-22T19:29:33.379Z,3.30
2022-10-22T19:32:03.104Z,2.60
2022-10-22T19:34:33.528Z,2.80
2022-10-22T19:37:04.128Z,3.25
2022-10-22T19:39:30.661Z,3.05
2022-10-22T19:42:00.073Z,3.10
2022-10-22T19:44:26.669Z,3.13
2022-10-22T19:46:53.308Z,3.50
2022-10-22T19:49:22.164Z,3.17
2022-10-22T19:51:49.672Z,4.18
2022-10-22T19:54:18.596Z,3.85
2022-10-22T19:56:46.430Z,2.90
2022-10-22T19:59:15.219Z,3.55
2022-10-22T20:01:41.860Z,4.28
2022-10-22T20:04:14.216Z,4.05
2022-10-22T20:06:40.762Z,3.40
2022-10-22T20:09:07.516Z,4.13
2022-10-22T20:11:34.325Z,4.00
2022-10-22T20:14:01.092Z,3.95
2022-10-22T20:16:32.414Z,3.97
2022-10-22T20:19:04.759Z,3.72
2022-10-22T20:21:34.832Z,4.25
2022-10-22T20:24:02.410Z,3.65
2022-10-22T20:26:32.325Z,4.03
2022-10-22T20:29:01.670Z,4.38
2022-10-22T20:31:31.378Z,4.68
2022-10-22T20:34:04.188Z,4.03
2022-10-22T20:36:33.756Z,4.30
2022-10-22T20:39:08.647Z,3.92
2022-10-22T20:41:38.189Z,3.97
2022-10-22T20:44:09.736Z,4.35
2022-10-22T20:46:36.541Z,4.07
2022-10-22T20:49:09.875Z,4.43
2022-10-22T20:51:37.260Z,4.28
2022-10-22T20:54:06.292Z,5.07
2022-10-22T20:56:35.225Z,4.38
2022-10-22T20:59:05.719Z,4.78
2022-10-22T21:01:50.391Z,4.57
2022-10-22T21:04:18.504Z,4.60
2022-10-22T21:06:45.354Z,4.15
2022-10-22T21:09:13.812Z,4.03
2022-10-22T21:11:42.781Z,4.93
2022-10-22T21:14:11.177Z,4.18
2022-10-22T21:16:41.187Z,4.63
2022-10-22T21:19:07.777Z,4.95
2022-10-22T21:21:37.760Z,4.38
2022-10-22T21:24:07.890Z,4.95
2022-10-22T21:26:42.940Z,4.60
2022-10-22T21:29:12.262Z,4.90
2022-10-22T21:31:40.447Z,4.20
2022-10-22T21:34:07.378Z,4.65
2022-10-22T21:36:37.001Z,4.95
2022-10-22T21:39:07.259Z,5.07
2022-10-22T21:41:38.328Z,5.07
2022-10-22T21:44:07.880Z,4.35
2022-10-22T21:46:37.453Z,4.80
2022-10-22T21:49:07.956Z,4.72
2022-10-22T21:51:38.384Z,4.50
2022-10-22T21:54:08.191Z,5.25
2022-10-22T21:56:36.782Z,5.70
2022-10-22T21:59:08.658Z,5.47
2022-10-22T22:01:38.471Z,4.90
2022-10-22T22:04:06.662Z,6.03
2022-10-22T22:06:36.246Z,5.25
2022-10-22T22:09:07.791Z,5.30
2022-10-22T22:11:37.600Z,5.18
2022-10-22T22:14:04.218Z,5.00
2022-10-22T22:16:33.331Z,4.75
2022-10-22T22:21:30.805Z,4.93
2022-10-22T22:23:58.180Z,5.05
2022-10-22T22:26:29.643Z,4.45
2022-10-22T22:28:58.547Z,4.55
2022-10-22T22:31:28.205Z,4.72
2022-10-22T22:34:05.822Z,4.57
2022-10-22T22:36:38.771Z,4.82
2022-10-22T22:39:08.996Z,4.95
2022-10-22T22:41:35.542Z,5.20
2022-10-22T22:44:02.305Z,5.50
2022-10-22T22:46:29.496Z,5.57
2022-10-22T22:48:56.157Z,5.32
2022-10-22T22:51:23.110Z,4.70
2022-10-22T22:53:50.025Z,5.22
2022-10-22T22:56:22.829Z,4.88
2022-10-22T22:58:49.539Z,5.40
2022-10-22T23:01:16.288Z,5.22
2022-10-22T23:03:44.444Z,4.60
2022-10-22T23:06:11.833Z,5.13
2022-10-22T23:08:42.263Z,5.85
2022-10-22T23:11:12.371Z,5.38
2022-10-22T23:13:42.018Z,4.95
2022-10-22T23:16:17.860Z,5.28
2022-10-22T23:18:46.280Z,5.10
2022-10-22T23:21:17.162Z,5.50
2022-10-22T23:23:49.405Z,4.93
2022-10-22T23:26:19.626Z,4.80
2022-10-22T23:28:46.870Z,5.13
2022-10-22T23:31:15.426Z,5.43
2022-10-22T23:33:45.752Z,5.13
2022-10-22T23:36:12.830Z,4.75
2022-10-22T23:38:42.380Z,5.32
2022-10-22T23:41:12.804Z,5.78
2022-10-22T23:43:41.535Z,5.70
2022-10-22T23:46:11.675Z,4.82
2022-10-22T23:48:39.362Z,4.70
2022-10-22T23:51:17.390Z,5.15
2022-10-22T23:53:45.141Z,5.15
2022-10-22T23:56:17.463Z,4.65
2022-10-22T23:58:44.850Z,4.93
