createdAt,value
2017-01-23T00:00:08.473Z,-9.7
2017-01-23T00:00:27.135Z,-9.6
2017-01-23T00:00:45.794Z,-9.6
2017-01-23T00:01:04.454Z,-9.6
2017-01-23T00:01:23.114Z,-9.5
2017-01-23T00:01:41.771Z,-9.5
2017-01-23T00:02:00.434Z,-9.5
2017-01-23T00:02:19.087Z,-9.4
2017-01-23T00:02:37.779Z,-9.4
2017-01-23T00:02:56.439Z,-9.3
2017-01-23T00:03:15.090Z,-9.3
2017-01-23T00:03:33.744Z,-9.3
2017-01-23T00:03:52.406Z,-9.3
2017-01-23T00:04:11.106Z,-9.3
2017-01-23T00:04:29.762Z,-9.3
2017-01-23T00:04:48.416Z,-9.2
2017-01-23T00:05:07.077Z,-9.2
2017-01-23T00:05:25.735Z,-9.1
2017-01-23T00:05:44.393Z,-9.2
2017-01-23T00:06:03.055Z,-9.1
2017-01-23T00:06:21.709Z,-9.1
2017-01-23T00:06:40.368Z,-9.1
2017-01-23T00:06:59.036Z,-9.1
2017-01-23T00:07:17.741Z,-9.1
2017-01-23T00:07:36.401Z,-9.1
2017-01-23T00:07:55.057Z,-9.1
2017-01-23T00:08:13.708Z,-9
2017-01-23T00:08:32.368Z,-9
2017-01-23T00:08:51.057Z,-9
2017-01-23T00:09:09.712Z,-9
2017-01-23T00:09:28.376Z,-9
2017-01-23T00:09:47.039Z,-9
2017-01-23T00:10:05.703Z,-8.9
2017-01-23T00:10:24.365Z,-9
2017-01-23T00:10:43.023Z,-9
2017-01-23T00:11:01.685Z,-9
2017-01-23T00:11:20.346Z,-9.1
2017-01-23T00:11:39.012Z,-9.1
2017-01-23T00:11:57.700Z,-9.2
2017-01-23T00:12:16.367Z,-9.2
2017-01-23T00:12:35.030Z,-9.3
2017-01-23T00:12:53.687Z,-9.3
2017-01-23T00:13:12.346Z,-9.3
2017-01-23T00:13:31.051Z,-9.4
2017-01-23T00:13:49.710Z,-9.4
2017-01-23T00:14:08.368Z,-9.5
2017-01-23T00:14:27.025Z,-9.6
2017-01-23T00:14:45.715Z,-9.6
2017-01-23T00:15:04.372Z,-9.6
2017-01-23T00:15:23.031Z,-9.6
2017-01-23T00:15:41.687Z,-9.6
2017-01-23T00:16:00.347Z,-9.7
2017-01-23T00:16:19.010Z,-9.7
2017-01-23T00:16:37.711Z,-9.7
2017-01-23T00:16:56.366Z,-9.7
2017-01-23T00:17:15.028Z,-9.7
2017-01-23T00:17:33.685Z,-9.7
2017-01-23T00:17:52.347Z,-9.7
2017-01-23T00:18:11.039Z,-9.7
2017-01-23T00:18:29.698Z,-9.8
2017-01-23T00:18:48.355Z,-9.8
2017-01-23T00:19:07.016Z,-9.8
2017-01-23T00:19:25.672Z,-9.8
2017-01-23T00:19:44.332Z,-9.8
2017-01-23T00:20:03.003Z,-9.8
2017-01-23T00:20:21.669Z,-9.8
2017-01-23T00:20:40.331Z,-9.8
2017-01-23T00:20:58.988Z,-9.8
2017-01-23T00:21:17.672Z,-9.8
2017-01-23T00:21:36.333Z,-9.8
2017-01-23T00:21:54.994Z,-9.9
2017-01-23T00:22:13.650Z,-9.9
2017-01-23T00:22:32.332Z,-9.9
2017-01-23T00:22:51.027Z,-9.9
2017-01-23T00:23:09.684Z,-9.9
2017-01-23T00:23:28.357Z,-10
2017-01-23T00:23:47.032Z,-10
2017-01-23T00:24:05.709Z,-10
2017-01-23T00:24:24.386Z,-10
2017-01-23T00:24:43.067Z,-10
2017-01-23T00:25:01.742Z,-10
2017-01-23T00:25:20.423Z,-10
2017-01-23T00:25:39.090Z,-10
2017-01-23T00:25:57.768Z,-10
2017-01-23T00:26:16.447Z,-10
2017-01-23T00:26:35.123Z,-10
2017-01-23T00:26:53.795Z,-10
2017-01-23T00:27:12.508Z,-10
2017-01-23T00:27:31.190Z,-10
2017-01-23T00:27:49.861Z,-10
2017-01-23T00:28:08.541Z,-10
2017-01-23T00:28:27.213Z,-10
2017-01-23T00:28:45.888Z,-10
2017-01-23T00:29:04.567Z,-10
2017-01-23T00:29:23.242Z,-10
2017-01-23T00:29:41.919Z,-10
2017-01-23T00:30:00.594Z,-10
2017-01-23T00:30:19.288Z,-10
2017-01-23T00:30:37.989Z,-10.1
2017-01-23T00:30:56.667Z,-10.1
2017-01-23T00:31:15.338Z,-10.1
2017-01-23T00:31:34.015Z,-10
2017-01-23T00:31:52.719Z,-10
2017-01-23T00:32:11.390Z,-10.1
2017-01-23T00:32:30.068Z,-10.1
2017-01-23T00:32:48.747Z,-10
2017-01-23T00:33:07.448Z,-10.1
2017-01-23T00:33:26.124Z,-10.1
2017-01-23T00:33:44.796Z,-10.1
2017-01-23T00:34:03.472Z,-10.1
2017-01-23T00:34:22.139Z,-10.1
2017-01-23T00:34:40.818Z,-10
2017-01-23T00:34:59.500Z,-10
2017-01-23T00:35:18.179Z,-10
2017-01-23T00:35:36.857Z,-10
2017-01-23T00:35:55.543Z,-10
2017-01-23T00:36:14.219Z,-10
2017-01-23T00:36:32.895Z,-10
2017-01-23T00:36:51.563Z,-10
2017-01-23T00:37:10.238Z,-10
2017-01-23T00:37:28.918Z,-10
2017-01-23T00:37:47.636Z,-10
2017-01-23T00:38:06.315Z,-10
2017-01-23T00:38:24.990Z,-10
2017-01-23T00:38:43.672Z,-10
2017-01-23T00:39:02.357Z,-10
2017-01-23T00:39:21.020Z,-9.9
2017-01-23T00:39:39.678Z,-9.9
2017-01-23T00:39:58.344Z,-9.9
2017-01-23T00:40:17.003Z,-9.9
2017-01-23T00:40:35.679Z,-9.9
2017-01-23T00:40:54.336Z,-9.9
2017-01-23T00:41:13.000Z,-9.9
2017-01-23T00:41:31.652Z,-9.9
2017-01-23T00:41:50.316Z,-9.9
2017-01-23T00:42:08.972Z,-9.9
2017-01-23T00:42:27.657Z,-9.8
2017-01-23T00:42:46.315Z,-9.8
2017-01-23T00:43:04.978Z,-9.8
2017-01-23T00:43:23.641Z,-9.8
2017-01-23T00:43:42.317Z,-9.8
2017-01-23T00:44:00.971Z,-9.8
2017-01-23T00:44:19.638Z,-9.8
2017-01-23T00:44:38.298Z,-9.8
2017-01-23T00:44:56.957Z,-9.8
2017-01-23T00:45:15.608Z,-9.8
2017-01-23T00:45:34.275Z,-9.8
2017-01-23T00:45:52.931Z,-9.8
2017-01-23T00:46:11.590Z,-9.9
2017-01-23T00:46:30.265Z,-9.8
2017-01-23T00:46:48.932Z,-9.9
2017-01-23T00:47:07.617Z,-9.9
2017-01-23T00:47:26.279Z,-9.9
2017-01-23T00:47:44.935Z,-9.9
2017-01-23T00:48:03.595Z,-9.9
2017-01-23T00:48:22.264Z,-9.9
2017-01-23T00:48:40.939Z,-9.9
2017-01-23T00:48:59.609Z,-10
2017-01-23T00:49:18.288Z,-10
2017-01-23T00:49:36.966Z,-10
2017-01-23T00:49:55.639Z,-10
2017-01-23T00:50:14.299Z,-9.9
2017-01-23T00:50:32.973Z,-10
2017-01-23T00:50:51.652Z,-10
2017-01-23T00:51:10.329Z,-10
2017-01-23T00:51:29.007Z,-10
2017-01-23T00:51:47.687Z,-10.1
2017-01-23T00:52:06.363Z,-10.1
2017-01-23T00:52:25.033Z,-10.1
2017-01-23T00:52:43.723Z,-10.1
2017-01-23T00:53:02.453Z,-10.1
2017-01-23T00:53:21.129Z,-10.1
2017-01-23T00:53:39.809Z,-10.1
2017-01-23T00:53:58.482Z,-10.1
2017-01-23T00:54:17.164Z,-10.1
2017-01-23T00:54:35.870Z,-10.1
2017-01-23T00:54:54.543Z,-10.1
2017-01-23T00:55:13.219Z,-10.1
2017-01-23T00:55:31.890Z,-10.1
2017-01-23T00:55:50.568Z,-10.1
2017-01-23T00:56:09.243Z,-10.1
2017-01-23T00:56:27.928Z,-10.1
2017-01-23T00:56:46.606Z,-10.1
2017-01-23T00:57:05.285Z,-10
2017-01-23T00:57:23.958Z,-10.1
2017-01-23T00:57:42.635Z,-10
2017-01-23T00:58:01.318Z,-10
2017-01-23T00:58:19.993Z,-10
2017-01-23T00:58:38.652Z,-9.9
2017-01-23T00:58:57.337Z,-9.8
2017-01-23T00:59:15.996Z,-9.8
2017-01-23T00:59:34.651Z,-9.6
2017-01-23T00:59:53.314Z,-9.6
2017-01-23T01:00:11.965Z,-9.5
2017-01-23T01:00:30.628Z,-9.4
2017-01-23T01:00:49.286Z,-9.4
2017-01-23T01:01:07.949Z,-9.3
2017-01-23T01:01:26.602Z,-9.3
2017-01-23T01:01:45.255Z,-9.3
2017-01-23T01:02:03.915Z,-9.3
2017-01-23T01:02:22.608Z,-9.3
2017-01-23T01:02:41.264Z,-9.3
2017-01-23T01:02:59.919Z,-9.3
2017-01-23T01:03:18.581Z,-9.3
2017-01-23T01:03:37.263Z,-9.3
2017-01-23T01:03:55.922Z,-9.2
2017-01-23T01:04:14.576Z,-9.2
2017-01-23T01:04:33.242Z,-9.2
2017-01-23T01:04:51.897Z,-9.2
2017-01-23T01:05:10.559Z,-9.1
2017-01-23T01:05:29.214Z,-9.1
2017-01-23T01:05:47.881Z,-9.1
2017-01-23T01:06:06.541Z,-9
2017-01-23T01:06:25.201Z,-9
2017-01-23T01:06:43.856Z,-9
2017-01-23T01:07:02.536Z,-9
2017-01-23T01:07:21.194Z,-9
2017-01-23T01:07:39.860Z,-8.8
2017-01-23T01:07:58.518Z,-8.8
2017-01-23T01:08:17.202Z,-8.8
2017-01-23T01:08:35.863Z,-8.8
2017-01-23T01:08:54.527Z,-8.7
2017-01-23T01:09:13.179Z,-8.7
2017-01-23T01:09:31.842Z,-8.7
2017-01-23T01:09:50.501Z,-8.7
2017-01-23T01:10:09.166Z,-8.7
2017-01-23T01:10:27.823Z,-8.8
2017-01-23T01:10:46.506Z,-8.8
2017-01-23T01:11:05.164Z,-8.8
2017-01-23T01:11:23.831Z,-9
2017-01-23T01:11:42.527Z,-9.1
2017-01-23T01:12:01.186Z,-9.3
2017-01-23T01:12:19.843Z,-9.4
2017-01-23T01:12:38.514Z,-9.5
2017-01-23T01:12:57.196Z,-9.6
2017-01-23T01:13:15.857Z,-9.7
2017-01-23T01:13:34.515Z,-9.7
2017-01-23T01:13:53.176Z,-9.8
2017-01-23T01:14:11.832Z,-9.9
2017-01-23T01:14:30.491Z,-9.9
2017-01-23T01:14:49.169Z,-10
2017-01-23T01:15:07.851Z,-10
2017-01-23T01:15:26.520Z,-10.1
2017-01-23T01:15:45.200Z,-10.1
2017-01-23T01:16:03.873Z,-10.1
2017-01-23T01:16:22.559Z,-10.1
2017-01-23T01:16:41.235Z,-10.2
2017-01-23T01:16:59.922Z,-10.2
2017-01-23T01:17:18.599Z,-10.2
2017-01-23T01:17:37.300Z,-10.3
2017-01-23T01:17:55.975Z,-10.3
2017-01-23T01:18:14.673Z,-10.3
2017-01-23T01:18:33.346Z,-10.3
2017-01-23T01:18:52.026Z,-10.4
2017-01-23T01:19:10.745Z,-10.4
2017-01-23T01:19:29.421Z,-10.4
2017-01-23T01:19:48.091Z,-10.3
2017-01-23T01:20:06.768Z,-10.3
2017-01-23T01:20:25.441Z,-10.3
2017-01-23T01:20:44.142Z,-10.4
2017-01-23T01:21:02.820Z,-10.4
2017-01-23T01:21:21.493Z,-10.4
2017-01-23T01:21:40.167Z,-10.4
2017-01-23T01:21:58.837Z,-10.4
2017-01-23T01:22:17.522Z,-10.4
2017-01-23T01:22:36.222Z,-10.4
2017-01-23T01:22:54.899Z,-10.4
2017-01-23T01:23:13.567Z,-10.4
2017-01-23T01:23:32.298Z,-10.4
2017-01-23T01:23:50.976Z,-10.5
2017-01-23T01:24:09.646Z,-10.5
2017-01-23T01:24:28.322Z,-10.5
2017-01-23T01:24:47.000Z,-10.5
2017-01-23T01:25:05.720Z,-10.5
2017-01-23T01:25:24.388Z,-10.5
2017-01-23T01:25:43.063Z,-10.5
2017-01-23T01:26:01.742Z,-10.5
2017-01-23T01:26:20.418Z,-10.4
2017-01-23T01:26:39.091Z,-10.4
2017-01-23T01:26:57.765Z,-10.5
2017-01-23T01:27:16.440Z,-10.5
2017-01-23T01:27:35.113Z,-10.4
2017-01-23T01:27:53.797Z,-10.4
2017-01-23T01:28:12.486Z,-10.4
2017-01-23T01:28:31.164Z,-10.4
2017-01-23T01:28:49.853Z,-10.4
2017-01-23T01:29:08.539Z,-10.4
2017-01-23T01:29:27.239Z,-10.5
2017-01-23T01:29:45.939Z,-10.5
2017-01-23T01:30:04.619Z,-10.5
2017-01-23T01:30:23.298Z,-10.5
2017-01-23T01:30:41.969Z,-10.5
2017-01-23T01:31:00.700Z,-10.5
2017-01-23T01:31:19.372Z,-10.5
2017-01-23T01:31:38.039Z,-10.5
2017-01-23T01:31:56.718Z,-10.5
2017-01-23T01:32:15.393Z,-10.5
2017-01-23T01:32:34.067Z,-10.5
2017-01-23T01:32:52.738Z,-10.5
2017-01-23T01:33:11.418Z,-10.5
2017-01-23T01:33:30.096Z,-10.5
2017-01-23T01:33:48.775Z,-10.5
2017-01-23T01:34:07.461Z,-10.4
2017-01-23T01:34:26.133Z,-10.4
2017-01-23T01:34:44.815Z,-10.4
2017-01-23T01:35:03.489Z,-10.4
2017-01-23T01:35:22.196Z,-10.4
2017-01-23T01:35:40.871Z,-10.4
2017-01-23T01:35:59.548Z,-10.4
2017-01-23T01:36:18.220Z,-10.4
2017-01-23T01:36:36.900Z,-10.4
2017-01-23T01:36:55.581Z,-10.4
2017-01-23T01:37:14.265Z,-10.4
2017-01-23T01:37:32.932Z,-10.4
2017-01-23T01:37:51.605Z,-10.4
2017-01-23T01:38:10.286Z,-10.4
2017-01-23T01:38:28.963Z,-10.4
2017-01-23T01:38:47.661Z,-10.3
2017-01-23T01:39:06.342Z,-10.2
2017-01-23T01:39:25.037Z,-10.1
2017-01-23T01:39:43.710Z,-10.1
2017-01-23T01:40:02.417Z,-10.1
2017-01-23T01:40:21.094Z,-10
2017-01-23T01:40:39.763Z,-10
2017-01-23T01:40:58.431Z,-9.9
2017-01-23T01:41:17.112Z,-9.9
2017-01-23T01:41:35.772Z,-9.9
2017-01-23T01:41:54.426Z,-9.8
2017-01-23T01:42:13.084Z,-9.8
2017-01-23T01:42:31.740Z,-9.7
2017-01-23T01:42:50.439Z,-9.6
2017-01-23T01:43:09.101Z,-9.6
2017-01-23T01:43:27.765Z,-9.6
2017-01-23T01:43:46.426Z,-9.5
2017-01-23T01:44:05.092Z,-9.5
2017-01-23T01:44:23.752Z,-9.4
2017-01-23T01:44:42.422Z,-9.4
2017-01-23T01:45:01.081Z,-9.3
2017-01-23T01:45:19.737Z,-9.4
2017-01-23T01:45:38.394Z,-9.4
2017-01-23T01:45:57.091Z,-9.4
2017-01-23T01:46:15.747Z,-9.4
2017-01-23T01:46:34.411Z,-9.4
2017-01-23T01:46:53.068Z,-9.4
2017-01-23T01:47:11.736Z,-9.4
2017-01-23T01:47:30.397Z,-9.5
2017-01-23T01:47:49.058Z,-9.5
2017-01-23T01:48:07.715Z,-9.6
2017-01-23T01:48:26.387Z,-9.6
2017-01-23T01:48:45.045Z,-9.6
2017-01-23T01:49:03.704Z,-9.6
2017-01-23T01:49:22.369Z,-9.6
2017-01-23T01:49:41.028Z,-9.6
2017-01-23T01:49:59.707Z,-9.6
2017-01-23T01:50:18.362Z,-9.6
2017-01-23T01:50:37.039Z,-9.7
2017-01-23T01:50:55.704Z,-9.7
2017-01-23T01:51:14.363Z,-9.7
2017-01-23T01:51:33.027Z,-9.7
2017-01-23T01:51:51.685Z,-9.7
2017-01-23T01:52:10.338Z,-9.7
2017-01-23T01:52:28.994Z,-9.7
2017-01-23T01:52:47.649Z,-9.6
2017-01-23T01:53:06.314Z,-9.6
2017-01-23T01:53:24.968Z,-9.5
2017-01-23T01:53:43.633Z,-9.5
2017-01-23T01:54:02.341Z,-9.5
2017-01-23T01:54:20.995Z,-9.5
2017-01-23T01:54:39.650Z,-9.6
2017-01-23T01:54:58.308Z,-9.6
2017-01-23T01:55:16.988Z,-9.6
2017-01-23T01:55:35.649Z,-9.7
2017-01-23T01:55:54.308Z,-9.7
2017-01-23T01:56:12.964Z,-9.8
2017-01-23T01:56:31.620Z,-9.8
2017-01-23T01:56:50.279Z,-9.9
2017-01-23T01:57:08.933Z,-9.9
2017-01-23T01:57:27.597Z,-9.9
2017-01-23T01:57:46.256Z,-9.9
2017-01-23T01:58:04.918Z,-9.9
2017-01-23T01:58:23.577Z,-9.9
2017-01-23T01:58:42.271Z,-9.9
2017-01-23T01:59:00.929Z,-9.9
2017-01-23T01:59:19.588Z,-9.9
2017-01-23T01:59:38.243Z,-9.9
2017-01-23T01:59:56.901Z,-9.8
2017-01-23T02:00:15.600Z,-9.8
2017-01-23T02:00:34.273Z,-9.8
2017-01-23T02:00:52.938Z,-9.7
2017-01-23T02:01:11.596Z,-9.6
2017-01-23T02:01:30.259Z,-9.6
2017-01-23T02:01:48.913Z,-9.6
2017-01-23T02:02:07.574Z,-9.5
2017-01-23T02:02:26.241Z,-9.5
2017-01-23T02:02:44.904Z,-9.4
2017-01-23T02:03:03.564Z,-9.3
2017-01-23T02:03:22.252Z,-9.3
2017-01-23T02:03:40.912Z,-9.3
2017-01-23T02:03:59.570Z,-9.2
2017-01-23T02:04:18.242Z,-9.2
2017-01-23T02:04:36.902Z,-9.2
2017-01-23T02:04:55.601Z,-9.2
2017-01-23T02:05:14.259Z,-9.2
2017-01-23T02:05:32.915Z,-9.2
2017-01-23T02:05:51.585Z,-9.2
2017-01-23T02:06:10.249Z,-9.1
2017-01-23T02:06:28.908Z,-9.1
2017-01-23T02:06:47.558Z,-9.1
2017-01-23T02:07:06.215Z,-9.1
2017-01-23T02:07:24.878Z,-9.1
2017-01-23T02:07:43.536Z,-9.1
2017-01-23T02:08:02.222Z,-9
2017-01-23T02:08:20.888Z,-9
2017-01-23T02:08:39.546Z,-9
2017-01-23T02:08:58.205Z,-9
2017-01-23T02:09:16.865Z,-9
2017-01-23T02:09:35.569Z,-9
2017-01-23T02:09:54.227Z,-9.1
2017-01-23T02:10:12.887Z,-9.1
2017-01-23T02:10:31.538Z,-9.1
2017-01-23T02:10:50.199Z,-9.1
2017-01-23T02:11:08.881Z,-9.2
2017-01-23T02:11:27.542Z,-9.2
2017-01-23T02:11:46.198Z,-9.3
2017-01-23T02:12:04.862Z,-9.3
2017-01-23T02:12:23.523Z,-9.4
2017-01-23T02:12:42.217Z,-9.4
2017-01-23T02:13:00.869Z,-9.4
2017-01-23T02:13:19.535Z,-9.4
2017-01-23T02:13:38.196Z,-9.4
2017-01-23T02:13:56.857Z,-9.4
2017-01-23T02:14:15.543Z,-9.4
2017-01-23T02:14:34.204Z,-9.4
2017-01-23T02:14:52.859Z,-9.4
2017-01-23T02:15:11.516Z,-9.4
2017-01-23T02:15:30.170Z,-9.4
2017-01-23T02:15:48.829Z,-9.3
2017-01-23T02:16:07.491Z,-9.3
2017-01-23T02:16:26.159Z,-9.3
2017-01-23T02:16:44.815Z,-9.3
2017-01-23T02:17:03.469Z,-9.2
2017-01-23T02:17:22.156Z,-9.2
2017-01-23T02:17:40.811Z,-9.1
2017-01-23T02:17:59.476Z,-9.1
2017-01-23T02:18:18.132Z,-9.1
2017-01-23T02:18:36.793Z,-9
2017-01-23T02:18:55.490Z,-9
2017-01-23T02:19:14.147Z,-9.1
2017-01-23T02:19:32.813Z,-9.1
2017-01-23T02:19:51.471Z,-9.1
2017-01-23T02:20:10.131Z,-9.2
2017-01-23T02:20:28.788Z,-9.2
2017-01-23T02:20:47.446Z,-9.3
2017-01-23T02:21:06.105Z,-9.3
2017-01-23T02:21:24.762Z,-9.3
2017-01-23T02:21:43.447Z,-9.4
2017-01-23T02:22:02.133Z,-9.4
2017-01-23T02:22:20.794Z,-9.5
2017-01-23T02:22:39.452Z,-9.5
2017-01-23T02:22:58.108Z,-9.6
2017-01-23T02:23:16.766Z,-9.6
2017-01-23T02:23:35.460Z,-9.7
2017-01-23T02:23:54.120Z,-9.7
2017-01-23T02:24:12.780Z,-9.8
2017-01-23T02:24:31.441Z,-9.8
2017-01-23T02:24:50.100Z,-9.8
2017-01-23T02:25:08.760Z,-9.9
2017-01-23T02:25:27.422Z,-9.9
2017-01-23T02:25:46.076Z,-9.9
2017-01-23T02:26:04.733Z,-9.9
2017-01-23T02:26:23.390Z,-9.9
2017-01-23T02:26:42.096Z,-10
2017-01-23T02:27:00.796Z,-10
2017-01-23T02:27:19.469Z,-10
2017-01-23T02:27:38.133Z,-9.9
2017-01-23T02:27:56.795Z,-9.9
2017-01-23T02:28:15.490Z,-9.9
2017-01-23T02:28:34.164Z,-10
2017-01-23T02:28:52.842Z,-10
2017-01-23T02:29:11.512Z,-10
2017-01-23T02:29:30.177Z,-9.9
2017-01-23T02:29:48.834Z,-9.9
2017-01-23T02:30:07.507Z,-10
2017-01-23T02:30:26.178Z,-10
2017-01-23T02:30:44.852Z,-10
2017-01-23T02:31:03.527Z,-10
2017-01-23T02:31:22.222Z,-10
2017-01-23T02:31:40.899Z,-10.1
2017-01-23T02:31:59.568Z,-10.1
2017-01-23T02:32:18.251Z,-10.1
2017-01-23T02:32:36.948Z,-10.1
2017-01-23T02:32:55.618Z,-10.1
2017-01-23T02:33:14.288Z,-10.1
2017-01-23T02:33:32.963Z,-10.1
2017-01-23T02:33:51.626Z,-10.1
2017-01-23T02:34:10.300Z,-10.1
2017-01-23T02:34:28.971Z,-10.1
2017-01-23T02:34:47.653Z,-10.1
2017-01-23T02:35:06.324Z,-10.1
2017-01-23T02:35:25.011Z,-10.1
2017-01-23T02:35:43.687Z,-10.1
2017-01-23T02:36:02.362Z,-10.1
2017-01-23T02:36:21.038Z,-10.1
2017-01-23T02:36:39.717Z,-10.1
2017-01-23T02:36:58.396Z,-10.1
2017-01-23T02:37:17.105Z,-10.1
2017-01-23T02:37:35.788Z,-10.1
2017-01-23T02:37:54.463Z,-10.1
2017-01-23T02:38:13.135Z,-10.1
2017-01-23T02:38:31.825Z,-10.1
2017-01-23T02:38:50.502Z,-10.1
2017-01-23T02:39:09.175Z,-10.1
2017-01-23T02:39:27.847Z,-10.2
2017-01-23T02:39:46.544Z,-10.2
2017-01-23T02:40:05.222Z,-10.2
2017-01-23T02:40:23.903Z,-10.2
2017-01-23T02:40:42.584Z,-10.2
2017-01-23T02:41:01.261Z,-10.2
2017-01-23T02:41:19.934Z,-10.3
2017-01-23T02:41:38.605Z,-10.3
2017-01-23T02:41:57.283Z,-10.3
2017-01-23T02:42:15.965Z,-10.3
2017-01-23T02:42:34.643Z,-10.3
2017-01-23T02:42:53.329Z,-10.3
2017-01-23T02:43:12.038Z,-10.3
2017-01-23T02:43:30.711Z,-10.3
2017-01-23T02:43:49.390Z,-10.3
2017-01-23T02:44:08.069Z,-10.3
2017-01-23T02:44:26.754Z,-10.3
2017-01-23T02:44:45.447Z,-10.3
2017-01-23T02:45:04.109Z,-10.3
2017-01-23T02:45:22.780Z,-10.3
2017-01-23T02:45:41.453Z,-10.3
2017-01-23T02:46:00.132Z,-10.3
2017-01-23T02:46:18.812Z,-10.3
2017-01-23T02:46:37.485Z,-10.4
2017-01-23T02:46:56.159Z,-10.3
2017-01-23T02:47:14.832Z,-10.3
2017-01-23T02:47:33.503Z,-10.4
2017-01-23T02:47:52.177Z,-10.4
2017-01-23T02:48:10.856Z,-10.4
2017-01-23T02:48:29.528Z,-10.4
2017-01-23T02:48:48.207Z,-10.4
2017-01-23T02:49:06.909Z,-10.4
2017-01-23T02:49:25.585Z,-10.4
2017-01-23T02:49:44.256Z,-10.5
2017-01-23T02:50:02.934Z,-10.5
2017-01-23T02:50:21.610Z,-10.5
2017-01-23T02:50:40.308Z,-10.5
2017-01-23T02:50:58.987Z,-10.5
2017-01-23T02:51:17.665Z,-10.5
2017-01-23T02:51:36.338Z,-10.5
2017-01-23T02:51:55.020Z,-10.4
2017-01-23T02:52:13.696Z,-10.4
2017-01-23T02:52:32.372Z,-10.4
2017-01-23T02:52:51.041Z,-10.4
2017-01-23T02:53:09.713Z,-10.4
2017-01-23T02:53:28.410Z,-10.3
2017-01-23T02:53:47.102Z,-10.3
2017-01-23T02:54:05.774Z,-10.3
2017-01-23T02:54:24.450Z,-10.4
2017-01-23T02:54:43.129Z,-10.4
2017-01-23T02:55:01.853Z,-10.4
2017-01-23T02:55:20.531Z,-10.4
2017-01-23T02:55:39.205Z,-10.4
2017-01-23T02:55:57.879Z,-10.4
2017-01-23T02:56:16.551Z,-10.4
2017-01-23T02:56:35.237Z,-10.4
2017-01-23T02:56:53.910Z,-10.4
2017-01-23T02:57:12.586Z,-10.4
2017-01-23T02:57:31.260Z,-10.4
2017-01-23T02:57:49.932Z,-10.4
2017-01-23T02:58:08.610Z,-10.5
2017-01-23T02:58:27.282Z,-10.5
2017-01-23T02:58:45.958Z,-10.4
2017-01-23T02:59:04.631Z,-10.4
2017-01-23T02:59:23.310Z,-10.4
2017-01-23T02:59:42.011Z,-10.4
2017-01-23T03:00:00.688Z,-10.3
2017-01-23T03:00:19.366Z,-10.3
2017-01-23T03:00:38.036Z,-10.3
2017-01-23T03:00:56.720Z,-10.3
2017-01-23T03:01:15.397Z,-10.3
2017-01-23T03:01:34.095Z,-10.2
2017-01-23T03:01:52.764Z,-10.1
2017-01-23T03:02:11.432Z,-10.1
2017-01-23T03:02:30.107Z,-10.1
2017-01-23T03:02:48.782Z,-10.1
2017-01-23T03:03:07.452Z,-10.1
2017-01-23T03:03:26.126Z,-10
2017-01-23T03:03:44.802Z,-10
2017-01-23T03:04:03.486Z,-9.9
2017-01-23T03:04:22.150Z,-9.9
2017-01-23T03:04:40.815Z,-9.9
2017-01-23T03:04:59.476Z,-9.9
2017-01-23T03:05:18.134Z,-9.9
2017-01-23T03:05:36.815Z,-9.9
2017-01-23T03:05:55.482Z,-9.9
2017-01-23T03:06:14.142Z,-9.9
2017-01-23T03:06:32.823Z,-10
2017-01-23T03:06:51.492Z,-10
2017-01-23T03:07:10.170Z,-10.1
2017-01-23T03:07:28.844Z,-10.1
2017-01-23T03:07:47.518Z,-10.2
2017-01-23T03:08:06.199Z,-10.3
2017-01-23T03:08:24.874Z,-10.3
2017-01-23T03:08:43.547Z,-10.3
2017-01-23T03:09:02.219Z,-10.4
2017-01-23T03:09:20.913Z,-10.4
2017-01-23T03:09:39.591Z,-10.4
2017-01-23T03:09:58.270Z,-10.5
2017-01-23T03:10:16.992Z,-10.5
2017-01-23T03:10:35.669Z,-10.5
2017-01-23T03:10:54.343Z,-10.5
2017-01-23T03:11:13.015Z,-10.5
2017-01-23T03:11:31.724Z,-10.6
2017-01-23T03:11:50.397Z,-10.6
2017-01-23T03:12:09.069Z,-10.6
2017-01-23T03:12:27.748Z,-10.6
2017-01-23T03:12:46.425Z,-10.6
2017-01-23T03:13:05.099Z,-10.6
2017-01-23T03:13:23.771Z,-10.6
2017-01-23T03:13:42.450Z,-10.6
2017-01-23T03:14:01.125Z,-10.6
2017-01-23T03:14:19.798Z,-10.6
2017-01-23T03:14:38.487Z,-10.6
2017-01-23T03:14:57.165Z,-10.7
2017-01-23T03:15:15.841Z,-10.7
2017-01-23T03:15:34.513Z,-10.7
2017-01-23T03:15:53.186Z,-10.6
2017-01-23T03:16:11.890Z,-10.6
2017-01-23T03:16:30.559Z,-10.6
2017-01-23T03:16:49.238Z,-10.6
2017-01-23T03:17:07.915Z,-10.6
2017-01-23T03:17:26.598Z,-10.6
2017-01-23T03:17:45.300Z,-10.6
2017-01-23T03:18:03.969Z,-10.6
2017-01-23T03:18:22.650Z,-10.6
2017-01-23T03:18:41.327Z,-10.6
2017-01-23T03:19:00.002Z,-10.6
2017-01-23T03:19:18.677Z,-10.5
2017-01-23T03:19:37.361Z,-10.6
2017-01-23T03:19:56.043Z,-10.6
2017-01-23T03:20:14.717Z,-10.6
2017-01-23T03:20:33.391Z,-10.6
2017-01-23T03:20:52.064Z,-10.6
2017-01-23T03:21:10.746Z,-10.6
2017-01-23T03:21:29.420Z,-10.6
2017-01-23T03:21:48.100Z,-10.5
2017-01-23T03:22:06.804Z,-10.5
2017-01-23T03:22:25.484Z,-10.5
2017-01-23T03:22:44.164Z,-10.4
2017-01-23T03:23:02.837Z,-10.3
2017-01-23T03:23:21.516Z,-10.2
2017-01-23T03:23:40.225Z,-10.1
2017-01-23T03:23:58.895Z,-10
2017-01-23T03:24:17.568Z,-10
2017-01-23T03:24:36.224Z,-9.9
2017-01-23T03:24:54.877Z,-9.9
2017-01-23T03:25:13.556Z,-9.9
2017-01-23T03:25:32.222Z,-9.9
2017-01-23T03:25:50.880Z,-9.9
2017-01-23T03:26:09.538Z,-9.9
2017-01-23T03:26:28.193Z,-9.9
2017-01-23T03:26:46.879Z,-9.9
2017-01-23T03:27:05.552Z,-10
2017-01-23T03:27:24.225Z,-10
2017-01-23T03:27:42.901Z,-10.1
2017-01-23T03:28:01.589Z,-10.1
2017-01-23T03:28:20.269Z,-10.1
2017-01-23T03:28:38.941Z,-10.2
2017-01-23T03:28:57.625Z,-10.2
2017-01-23T03:29:16.298Z,-10.3
2017-01-23T03:29:34.970Z,-10.3
2017-01-23T03:29:53.644Z,-10.3
2017-01-23T03:30:12.329Z,-10.4
2017-01-23T03:30:31.017Z,-10.4
2017-01-23T03:30:49.700Z,-10.4
2017-01-23T03:31:08.372Z,-10.4
2017-01-23T03:31:27.048Z,-10.5
2017-01-23T03:31:45.738Z,-10.5
2017-01-23T03:32:04.411Z,-10.5
2017-01-23T03:32:23.087Z,-10.5
2017-01-23T03:32:41.799Z,-10.5
2017-01-23T03:33:00.469Z,-10.5
2017-01-23T03:33:19.141Z,-10.5
2017-01-23T03:33:37.820Z,-10.5
2017-01-23T03:33:56.498Z,-10.4
2017-01-23T03:34:15.216Z,-10.4
2017-01-23T03:34:33.890Z,-10.4
2017-01-23T03:34:52.564Z,-10.4
2017-01-23T03:35:11.242Z,-10.4
2017-01-23T03:35:29.920Z,-10.3
2017-01-23T03:35:48.611Z,-10.3
2017-01-23T03:36:07.289Z,-10.3
2017-01-23T03:36:25.963Z,-10.3
2017-01-23T03:36:44.632Z,-10.3
2017-01-23T03:37:03.309Z,-10.3
2017-01-23T03:37:21.984Z,-10.3
2017-01-23T03:37:40.656Z,-10.2
2017-01-23T03:37:59.324Z,-10.1
2017-01-23T03:38:18.000Z,-10.1
2017-01-23T03:38:36.711Z,-10.1
2017-01-23T03:38:55.379Z,-10
2017-01-23T03:39:14.060Z,-10
2017-01-23T03:39:32.744Z,-10
2017-01-23T03:39:51.420Z,-10
2017-01-23T03:40:10.118Z,-9.9
2017-01-23T03:40:28.783Z,-9.9
2017-01-23T03:40:47.462Z,-9.9
2017-01-23T03:41:06.120Z,-9.9
2017-01-23T03:41:24.777Z,-9.9
2017-01-23T03:41:43.443Z,-9.9
2017-01-23T03:42:02.105Z,-9.9
2017-01-23T03:42:20.761Z,-9.9
2017-01-23T03:42:39.437Z,-10
2017-01-23T03:42:58.122Z,-10.1
2017-01-23T03:43:16.829Z,-10.1
2017-01-23T03:43:35.503Z,-10.2
2017-01-23T03:43:54.176Z,-10.2
2017-01-23T03:44:12.854Z,-10.3
2017-01-23T03:44:31.543Z,-10.3
2017-01-23T03:44:50.210Z,-10.3
2017-01-23T03:45:08.885Z,-10.4
2017-01-23T03:45:27.566Z,-10.4
2017-01-23T03:45:46.239Z,-10.4
2017-01-23T03:46:04.915Z,-10.4
2017-01-23T03:46:23.609Z,-10.4
2017-01-23T03:46:42.281Z,-10.4
2017-01-23T03:47:00.958Z,-10.4
2017-01-23T03:47:19.627Z,-10.4
2017-01-23T03:47:38.305Z,-10.4
2017-01-23T03:47:56.984Z,-10.4
2017-01-23T03:48:15.658Z,-10.4
2017-01-23T03:48:34.328Z,-10.4
2017-01-23T03:48:53.009Z,-10.4
2017-01-23T03:49:11.723Z,-10.5
2017-01-23T03:49:30.392Z,-10.5
2017-01-23T03:49:49.077Z,-10.5
2017-01-23T03:50:07.750Z,-10.5
2017-01-23T03:50:26.429Z,-10.5
2017-01-23T03:50:45.142Z,-10.6
2017-01-23T03:51:03.813Z,-10.6
2017-01-23T03:51:22.490Z,-10.6
2017-01-23T03:51:41.170Z,-10.6
2017-01-23T03:51:59.846Z,-10.6
2017-01-23T03:52:18.516Z,-10.6
2017-01-23T03:52:37.185Z,-10.6
2017-01-23T03:52:55.865Z,-10.6
2017-01-23T03:53:14.542Z,-10.6
2017-01-23T03:53:33.222Z,-10.6
2017-01-23T03:53:51.894Z,-10.6
2017-01-23T03:54:10.569Z,-10.6
2017-01-23T03:54:29.244Z,-10.6
2017-01-23T03:54:47.918Z,-10.6
2017-01-23T03:55:06.629Z,-10.7
2017-01-23T03:55:25.302Z,-10.7
2017-01-23T03:55:43.984Z,-10.7
2017-01-23T03:56:02.681Z,-10.8
2017-01-23T03:56:21.354Z,-10.7
2017-01-23T03:56:40.069Z,-10.8
2017-01-23T03:56:58.752Z,-10.8
2017-01-23T03:57:17.433Z,-10.8
2017-01-23T03:57:36.107Z,-10.8
2017-01-23T03:57:54.787Z,-10.8
2017-01-23T03:58:13.460Z,-10.8
2017-01-23T03:58:32.141Z,-10.8
2017-01-23T03:58:50.822Z,-10.8
2017-01-23T03:59:09.495Z,-10.8
2017-01-23T03:59:28.169Z,-10.8
2017-01-23T03:59:46.852Z,-10.8
2017-01-23T04:00:05.529Z,-10.8
2017-01-23T04:00:24.203Z,-10.8
2017-01-23T04:00:42.885Z,-10.8
2017-01-23T04:01:01.595Z,-10.8
2017-01-23T04:01:20.274Z,-10.8
2017-01-23T04:01:38.951Z,-10.8
2017-01-23T04:01:57.629Z,-10.8
2017-01-23T04:02:16.305Z,-10.8
2017-01-23T04:02:35.006Z,-10.8
2017-01-23T04:02:53.685Z,-10.8
2017-01-23T04:03:12.360Z,-10.8
2017-01-23T04:03:31.034Z,-10.8
2017-01-23T04:03:49.713Z,-10.8
2017-01-23T04:04:08.390Z,-10.8
2017-01-23T04:04:27.071Z,-10.8
2017-01-23T04:04:45.746Z,-10.8
2017-01-23T04:05:04.425Z,-10.8
2017-01-23T04:05:23.102Z,-10.7
2017-01-23T04:05:41.795Z,-10.7
2017-01-23T04:06:00.468Z,-10.6