createdAt,value
2018-08-04T00:00:17.604Z,7.20
2018-08-04T00:03:08.582Z,7.33
2018-08-04T00:05:37.470Z,7.03
2018-08-04T00:08:06.366Z,9.03
2018-08-04T00:10:59.726Z,7.43
2018-08-04T00:13:28.622Z,5.07
2018-08-04T00:15:59.580Z,5.97
2018-08-04T00:18:45.680Z,7.60
2018-08-04T00:21:14.544Z,5.20
2018-08-04T00:23:43.468Z,7.13
2018-08-04T00:26:12.421Z,5.93
2018-08-04T00:28:41.331Z,4.67
2018-08-04T00:31:10.188Z,4.57
2018-08-04T00:33:39.041Z,7.90
2018-08-04T00:36:13.578Z,4.77
2018-08-04T00:38:42.460Z,6.77
2018-08-04T00:41:11.355Z,5.37
2018-08-04T00:43:40.331Z,7.30
2018-08-04T00:46:09.200Z,4.70
2018-08-04T00:48:38.046Z,6.10
2018-08-04T00:51:06.997Z,5.60
2018-08-04T00:53:35.972Z,7.77
2018-08-04T00:56:04.856Z,7.70
2018-08-04T00:58:33.720Z,5.53
2018-08-04T01:01:06.007Z,4.90
2018-08-04T01:03:35.032Z,4.87
2018-08-04T01:06:03.927Z,7.57
2018-08-04T01:08:40.011Z,6.50
2018-08-04T01:11:08.953Z,7.73
2018-08-04T01:13:37.846Z,5.97
2018-08-04T01:16:07.787Z,10.27
2018-08-04T01:18:36.646Z,5.57
2018-08-04T01:21:05.502Z,6.53
2018-08-04T01:23:34.387Z,6.47
2018-08-04T01:26:06.489Z,7.43
2018-08-04T01:28:35.426Z,5.13
2018-08-04T01:31:04.416Z,5.47
2018-08-04T01:33:33.420Z,5.67
2018-08-04T01:36:02.368Z,4.70
2018-08-04T01:38:42.793Z,6.03
2018-08-04T01:41:11.659Z,5.13
2018-08-04T01:43:41.571Z,4.87
2018-08-04T01:46:10.436Z,5.83
2018-08-04T01:51:34.956Z,4.73
2018-08-04T01:54:03.832Z,6.30
2018-08-04T01:56:32.834Z,5.03
2018-08-04T01:59:08.325Z,5.20
2018-08-04T02:01:37.289Z,4.43
2018-08-04T02:04:06.555Z,4.43
2018-08-04T02:06:39.035Z,4.73
2018-08-04T02:09:14.900Z,4.97
2018-08-04T02:11:47.356Z,6.07
2018-08-04T02:14:30.488Z,4.53
2018-08-04T02:17:03.970Z,7.50
2018-08-04T02:19:35.045Z,6.90
2018-08-04T02:24:57.705Z,5.77
2018-08-04T02:27:32.341Z,4.57
2018-08-04T02:30:06.957Z,6.73
2018-08-04T02:32:41.448Z,5.97
2018-08-04T02:35:24.175Z,4.53
2018-08-04T02:37:58.336Z,5.70
2018-08-04T02:40:27.188Z,4.63
2018-08-04T02:43:14.820Z,5.70
2018-08-04T02:46:01.842Z,7.73
2018-08-04T02:48:48.449Z,4.53
2018-08-04T02:51:24.950Z,6.67
2018-08-04T02:53:57.516Z,4.60
2018-08-04T02:56:26.488Z,5.87
2018-08-04T02:58:58.824Z,5.93
2018-08-04T03:01:29.911Z,6.10
2018-08-04T03:04:08.163Z,6.13
2018-08-04T03:06:37.046Z,5.47
2018-08-04T03:09:08.765Z,8.03
2018-08-04T03:11:42.164Z,4.90
2018-08-04T03:14:13.116Z,5.57
2018-08-04T03:16:48.078Z,7.80
2018-08-04T03:19:21.712Z,5.77
2018-08-04T03:21:51.127Z,7.70
2018-08-04T03:24:21.178Z,7.97
2018-08-04T03:26:57.983Z,5.60
2018-08-04T03:29:37.801Z,4.73
2018-08-04T03:32:07.480Z,5.07
2018-08-04T03:34:56.818Z,9.33
2018-08-04T03:37:26.188Z,5.50
2018-08-04T03:39:55.407Z,7.10
2018-08-04T03:42:24.793Z,8.07
2018-08-04T03:44:54.148Z,5.73
2018-08-04T03:47:23.445Z,5.67
2018-08-04T03:49:52.701Z,6.07
2018-08-04T03:52:21.993Z,4.97
2018-08-04T03:54:51.647Z,5.03
2018-08-04T03:57:20.637Z,5.87
2018-08-04T03:59:49.621Z,5.93
2018-08-04T04:02:18.659Z,5.20
2018-08-04T04:04:47.536Z,6.97
2018-08-04T04:07:16.410Z,9.30
2018-08-04T04:09:45.357Z,5.63
2018-08-04T04:12:14.238Z,4.23
2018-08-04T04:14:43.082Z,6.07
2018-08-04T04:17:22.060Z,4.57
2018-08-04T04:19:50.951Z,8.80
2018-08-04T04:22:19.844Z,3.70
2018-08-04T04:24:48.716Z,4.40
2018-08-04T04:27:17.600Z,7.00
2018-08-04T04:29:46.514Z,6.00
2018-08-04T04:32:15.433Z,4.27
2018-08-04T04:34:44.306Z,4.30
2018-08-04T04:37:16.745Z,5.90
2018-08-04T04:39:45.690Z,5.73
2018-08-04T04:42:14.707Z,6.80
2018-08-04T04:44:43.561Z,5.23
2018-08-04T04:47:12.441Z,4.67
2018-08-04T04:49:41.338Z,5.60
2018-08-04T04:52:10.224Z,3.63
2018-08-04T04:54:47.200Z,4.13
2018-08-04T04:57:16.068Z,4.10
2018-08-04T04:59:45.009Z,4.17
2018-08-04T05:02:13.868Z,3.63
2018-08-04T05:04:42.725Z,3.93
2018-08-04T05:07:11.739Z,3.67
2018-08-04T05:09:40.650Z,5.97
2018-08-04T05:12:20.901Z,4.50
2018-08-04T05:14:49.784Z,7.27
2018-08-04T05:17:25.780Z,5.30
2018-08-04T05:19:54.700Z,7.83
2018-08-04T05:22:23.567Z,4.10
2018-08-04T05:24:52.426Z,4.17
2018-08-04T05:27:25.686Z,4.43
2018-08-04T05:29:54.570Z,5.37
2018-08-04T05:32:23.454Z,4.20
2018-08-04T05:34:52.320Z,5.00
2018-08-04T05:37:31.118Z,4.37
2018-08-04T05:39:59.973Z,4.77
2018-08-04T05:42:28.847Z,3.97
2018-08-04T05:44:57.746Z,4.20
2018-08-04T05:47:26.606Z,6.67
2018-08-04T05:49:55.488Z,4.57
2018-08-04T05:52:24.356Z,4.33
2018-08-04T05:54:53.322Z,3.23
2018-08-04T05:57:22.228Z,4.60
2018-08-04T05:59:51.135Z,4.77
2018-08-04T06:02:19.981Z,8.30
2018-08-04T06:04:48.900Z,4.67
2018-08-04T06:07:17.749Z,4.87
2018-08-04T06:09:46.722Z,4.23
2018-08-04T06:12:15.640Z,5.03
2018-08-04T06:14:44.626Z,4.50
2018-08-04T06:17:13.477Z,5.37
2018-08-04T06:19:42.360Z,3.47
2018-08-04T06:22:11.292Z,6.37
2018-08-04T06:24:43.310Z,8.10
2018-08-04T06:27:12.185Z,5.23
2018-08-04T06:29:41.041Z,6.40
2018-08-04T06:32:10.175Z,3.40
2018-08-04T06:34:39.054Z,3.43
2018-08-04T06:37:07.898Z,4.30
2018-08-04T06:39:36.769Z,5.63
2018-08-04T06:42:11.280Z,4.17
2018-08-04T06:44:40.144Z,4.73
2018-08-04T06:47:09.038Z,6.17
2018-08-04T06:49:37.901Z,4.07
2018-08-04T06:52:06.773Z,4.30
2018-08-04T06:54:35.644Z,5.93
2018-08-04T06:57:04.524Z,4.53
2018-08-04T06:59:33.407Z,6.10
2018-08-04T07:02:02.274Z,6.63
2018-08-04T07:04:31.500Z,4.50
2018-08-04T07:07:00.430Z,4.30
2018-08-04T07:09:29.293Z,4.13
2018-08-04T07:11:58.227Z,4.67
2018-08-04T07:14:27.111Z,5.47
2018-08-04T07:16:56.083Z,3.47
2018-08-04T07:19:28.213Z,7.00
2018-08-04T07:21:57.114Z,5.93
2018-08-04T07:24:25.976Z,5.67
2018-08-04T07:26:58.756Z,5.33
2018-08-04T07:29:27.676Z,4.73
2018-08-04T07:31:56.567Z,5.70
2018-08-04T07:34:42.525Z,4.30
2018-08-04T07:37:11.396Z,4.23
2018-08-04T07:39:40.298Z,3.63
2018-08-04T07:42:21.113Z,4.07
2018-08-04T07:44:50.316Z,5.30
2018-08-04T07:47:19.187Z,4.07
2018-08-04T07:49:48.127Z,4.97
2018-08-04T07:52:16.981Z,7.27
2018-08-04T07:54:46.607Z,5.70
2018-08-04T07:57:15.466Z,4.80
2018-08-04T07:59:44.451Z,4.30
2018-08-04T08:02:13.666Z,5.27
2018-08-04T08:04:42.530Z,7.60
2018-08-04T08:07:11.480Z,5.93
2018-08-04T08:09:40.348Z,5.57
2018-08-04T08:12:09.324Z,7.27
2018-08-04T08:14:38.181Z,5.63
2018-08-04T08:17:07.315Z,3.87
2018-08-04T08:19:36.191Z,3.83
2018-08-04T08:22:05.088Z,2.93
2018-08-04T08:24:33.974Z,5.30
2018-08-04T08:27:16.688Z,8.13
2018-08-04T08:29:45.642Z,3.97
2018-08-04T08:32:14.515Z,3.90
2018-08-04T08:37:39.481Z,5.00
2018-08-04T08:40:09.010Z,3.50
2018-08-04T08:42:41.934Z,4.23
2018-08-04T08:45:11.161Z,3.80
2018-08-04T08:47:40.029Z,6.03
2018-08-04T08:50:11.069Z,3.47
2018-08-04T08:52:40.212Z,2.87
2018-08-04T08:55:09.743Z,3.67
2018-08-04T08:57:38.643Z,3.77
2018-08-04T09:00:09.349Z,2.20
2018-08-04T09:02:43.060Z,2.90
2018-08-04T09:05:11.944Z,6.83
2018-08-04T09:07:40.827Z,3.43
2018-08-04T09:10:11.893Z,1.90
2018-08-04T09:12:41.348Z,1.90
2018-08-04T09:15:10.577Z,2.27
2018-08-04T09:17:39.485Z,3.37
2018-08-04T09:20:13.578Z,2.97
2018-08-04T09:22:42.483Z,4.47
2018-08-04T09:25:11.361Z,3.53
2018-08-04T09:27:46.756Z,3.60
2018-08-04T09:30:15.621Z,4.10
2018-08-04T09:32:45.009Z,5.50
2018-08-04T09:35:14.891Z,2.53
2018-08-04T09:37:43.882Z,3.73
2018-08-04T09:40:19.780Z,4.43
2018-08-04T09:42:48.670Z,1.73
2018-08-04T09:45:17.553Z,2.37
2018-08-04T09:47:48.003Z,2.90
2018-08-04T09:50:16.966Z,2.33
2018-08-04T09:52:45.915Z,3.23
2018-08-04T09:55:14.815Z,3.40
2018-08-04T09:57:43.692Z,3.60
2018-08-04T10:00:18.685Z,3.53
2018-08-04T10:02:47.557Z,2.27
2018-08-04T10:05:16.467Z,2.53
2018-08-04T10:07:45.341Z,2.33
2018-08-04T10:10:14.234Z,1.80
2018-08-04T10:12:43.114Z,2.13
2018-08-04T10:15:12.232Z,3.13
2018-08-04T10:17:41.301Z,2.57
2018-08-04T10:20:11.536Z,4.80
2018-08-04T10:22:40.378Z,5.00
2018-08-04T10:25:09.501Z,2.70
2018-08-04T10:27:38.411Z,3.70
2018-08-04T10:30:18.709Z,2.47
2018-08-04T10:32:47.636Z,4.00
2018-08-04T10:35:17.584Z,2.40
2018-08-04T10:37:46.453Z,4.17
2018-08-04T10:40:15.316Z,7.00
2018-08-04T10:42:44.209Z,4.40
2018-08-04T10:45:13.093Z,2.43
2018-08-04T10:47:53.644Z,2.23
2018-08-04T10:50:22.520Z,4.10
2018-08-04T10:52:51.413Z,3.47
2018-08-04T10:55:36.655Z,3.27
2018-08-04T10:58:05.539Z,2.10
2018-08-04T11:00:34.894Z,3.00
2018-08-04T11:03:03.774Z,4.10
2018-08-04T11:05:41.184Z,4.00
2018-08-04T11:08:10.070Z,4.93
2018-08-04T11:10:39.958Z,2.43
2018-08-04T11:13:08.948Z,1.97
2018-08-04T11:15:37.812Z,3.00
2018-08-04T11:18:06.877Z,2.83
2018-08-04T11:20:35.675Z,2.50
2018-08-04T11:23:04.574Z,3.53
2018-08-04T11:25:33.474Z,2.80
2018-08-04T11:28:02.334Z,4.07
2018-08-04T11:30:31.247Z,4.27
2018-08-04T11:33:02.251Z,4.07
2018-08-04T11:35:31.122Z,4.73
2018-08-04T11:37:59.984Z,2.20
2018-08-04T11:40:28.886Z,3.53
2018-08-04T11:46:09.760Z,1.90
2018-08-04T11:48:38.628Z,2.87
2018-08-04T11:51:07.515Z,4.03
2018-08-04T11:53:36.417Z,3.87
2018-08-04T11:56:05.544Z,3.93
2018-08-04T11:58:34.427Z,2.30
2018-08-04T12:01:03.312Z,3.03
2018-08-04T12:03:32.207Z,4.37
2018-08-04T12:06:15.834Z,3.70
2018-08-04T12:08:44.706Z,2.30
2018-08-04T12:11:13.658Z,3.80
2018-08-04T12:13:42.440Z,3.73
2018-08-04T12:16:11.548Z,6.93
2018-08-04T12:18:40.450Z,5.60
2018-08-04T12:21:09.330Z,3.10
2018-08-04T12:23:40.244Z,4.40
2018-08-04T12:26:09.135Z,6.93
2018-08-04T12:28:38.017Z,3.03
2018-08-04T12:31:06.911Z,5.83
2018-08-04T12:33:37.998Z,2.80
2018-08-04T12:36:06.850Z,3.17
2018-08-04T12:38:35.714Z,3.40
2018-08-04T12:41:04.652Z,4.07
2018-08-04T12:43:33.845Z,3.30
2018-08-04T12:46:03.918Z,3.33
2018-08-04T12:48:33.452Z,2.80
2018-08-04T12:51:02.806Z,4.60
2018-08-04T12:56:32.443Z,3.37
2018-08-04T13:02:05.228Z,3.27
2018-08-04T13:04:44.024Z,3.30
2018-08-04T13:07:12.912Z,3.17
2018-08-04T13:09:48.890Z,6.57
2018-08-04T13:12:17.756Z,2.67
2018-08-04T13:14:46.626Z,4.33
2018-08-04T13:17:15.481Z,5.83
2018-08-04T13:19:44.421Z,4.80
2018-08-04T13:22:13.279Z,4.13
2018-08-04T13:24:42.173Z,6.70
2018-08-04T13:27:11.024Z,4.63
2018-08-04T13:29:39.929Z,2.50
2018-08-04T13:32:09.691Z,2.53
2018-08-04T13:34:42.372Z,3.10
2018-08-04T13:37:11.299Z,4.63
2018-08-04T13:39:40.160Z,3.17
2018-08-04T13:42:09.215Z,4.17
2018-08-04T13:44:38.312Z,4.50
2018-08-04T13:47:07.216Z,5.33
2018-08-04T13:49:36.092Z,6.57
2018-08-04T13:52:04.979Z,5.13
2018-08-04T13:54:33.860Z,8.80
2018-08-04T13:57:10.231Z,2.83
2018-08-04T13:59:39.122Z,3.67
2018-08-04T14:02:07.991Z,4.53
2018-08-04T14:04:36.989Z,5.30
2018-08-04T14:07:06.036Z,3.33
2018-08-04T14:09:34.908Z,3.20
2018-08-04T14:12:03.780Z,4.90
2018-08-04T14:14:32.632Z,3.60
2018-08-04T14:17:01.538Z,4.67
2018-08-04T14:19:30.401Z,4.57
2018-08-04T14:21:59.264Z,3.43
2018-08-04T14:24:28.159Z,2.40
2018-08-04T14:26:57.181Z,2.83
2018-08-04T14:29:26.042Z,5.57
2018-08-04T14:31:54.932Z,3.67
2018-08-04T14:34:23.834Z,3.57
2018-08-04T14:36:56.841Z,2.77
2018-08-04T14:39:25.706Z,4.10
2018-08-04T14:41:54.564Z,2.77
2018-08-04T14:44:31.114Z,2.53
2018-08-04T14:47:00.046Z,2.53
2018-08-04T14:49:28.947Z,4.00
2018-08-04T14:52:01.541Z,4.63
2018-08-04T14:54:30.434Z,2.80
2018-08-04T14:57:15.889Z,2.07
2018-08-04T14:59:44.813Z,5.27
2018-08-04T15:02:13.678Z,3.67
2018-08-04T15:04:42.618Z,5.27
2018-08-04T15:07:12.530Z,3.77
2018-08-04T15:09:41.395Z,2.90
2018-08-04T15:12:10.282Z,3.87
2018-08-04T15:14:39.137Z,2.13
2018-08-04T15:17:14.527Z,6.13
2018-08-04T15:19:43.448Z,5.40
2018-08-04T15:22:12.315Z,3.77
2018-08-04T15:24:41.191Z,3.77
2018-08-04T15:27:10.064Z,4.77
2018-08-04T15:29:38.955Z,2.80
2018-08-04T15:32:07.834Z,5.03
2018-08-04T15:34:36.689Z,2.33
2018-08-04T15:37:05.590Z,2.97
2018-08-04T15:39:34.524Z,2.60
2018-08-04T15:42:03.388Z,4.03
2018-08-04T15:44:34.812Z,4.10
2018-08-04T15:47:03.731Z,4.53
2018-08-04T15:49:32.565Z,2.87
2018-08-04T15:52:06.370Z,2.77
2018-08-04T15:54:35.236Z,3.57
2018-08-04T15:57:04.112Z,2.47
2018-08-04T15:59:32.958Z,2.93
2018-08-04T16:02:01.821Z,3.13
2018-08-04T16:04:32.821Z,3.57
2018-08-04T16:07:01.709Z,4.07
2018-08-04T16:09:30.576Z,3.97
2018-08-04T16:11:59.455Z,3.60
2018-08-04T16:14:29.459Z,3.77
2018-08-04T16:16:58.316Z,2.73
2018-08-04T16:19:27.174Z,5.77
2018-08-04T16:21:56.060Z,3.33
2018-08-04T16:24:24.954Z,2.20
2018-08-04T16:26:53.820Z,3.77
2018-08-04T16:29:22.700Z,2.90
2018-08-04T16:32:01.649Z,3.57
2018-08-04T16:34:30.584Z,3.07
2018-08-04T16:36:59.433Z,3.40
2018-08-04T16:39:29.152Z,2.97
2018-08-04T16:41:58.100Z,3.33
2018-08-04T16:44:26.940Z,4.17
2018-08-04T16:46:58.366Z,2.73
2018-08-04T16:49:27.239Z,4.47
2018-08-04T16:51:56.096Z,6.07
2018-08-04T16:54:28.904Z,5.10
2018-08-04T16:56:57.876Z,3.43
2018-08-04T16:59:26.800Z,4.33
2018-08-04T17:01:55.672Z,3.20
2018-08-04T17:04:24.549Z,4.40
2018-08-04T17:06:53.418Z,4.83
2018-08-04T17:09:27.164Z,5.07
2018-08-04T17:11:56.052Z,4.97
2018-08-04T17:14:24.930Z,6.73
2018-08-04T17:16:53.816Z,6.10
2018-08-04T17:19:38.920Z,7.30
2018-08-04T17:22:07.849Z,6.20
2018-08-04T17:24:36.692Z,6.13
2018-08-04T17:27:06.608Z,6.27
2018-08-04T17:29:35.488Z,5.27
2018-08-04T17:32:04.377Z,3.40
2018-08-04T17:34:33.270Z,5.00
2018-08-04T17:37:06.424Z,4.33
2018-08-04T17:39:35.330Z,5.00
2018-08-04T17:42:04.222Z,5.73
2018-08-04T17:44:33.222Z,5.73
2018-08-04T17:47:02.171Z,4.87
2018-08-04T17:49:31.035Z,3.43
2018-08-04T17:51:59.916Z,4.87
2018-08-04T17:54:28.836Z,6.63
2018-08-04T17:56:58.410Z,3.77
2018-08-04T17:59:27.287Z,8.57
2018-08-04T18:01:56.164Z,5.87
2018-08-04T18:07:23.131Z,3.80
2018-08-04T18:09:52.182Z,4.23
2018-08-04T18:12:23.142Z,6.57
2018-08-04T18:14:52.017Z,3.23
2018-08-04T18:17:20.879Z,6.00
2018-08-04T18:19:53.769Z,5.53
2018-08-04T18:22:22.643Z,3.63
2018-08-04T18:24:51.563Z,5.40
2018-08-04T18:27:20.448Z,6.03
2018-08-04T18:29:49.552Z,6.20
2018-08-04T18:32:18.433Z,3.70
2018-08-04T18:34:47.326Z,3.93
2018-08-04T18:37:16.184Z,5.07
2018-08-04T18:39:45.059Z,8.13
2018-08-04T18:42:13.950Z,7.33
2018-08-04T18:44:42.878Z,5.33
2018-08-04T18:47:11.753Z,5.27
2018-08-04T18:49:40.613Z,6.07
2018-08-04T18:52:09.510Z,3.67
2018-08-04T18:54:38.411Z,2.60
2018-08-04T18:57:07.311Z,3.10
2018-08-04T18:59:36.621Z,5.57
2018-08-04T19:02:05.504Z,4.83
2018-08-04T19:04:34.558Z,8.77
2018-08-04T19:07:03.413Z,3.93
2018-08-04T19:09:32.415Z,3.60
2018-08-04T19:12:01.276Z,3.00
2018-08-04T19:14:30.166Z,4.30
2018-08-04T19:17:04.596Z,7.50
2018-08-04T19:19:33.476Z,5.63
2018-08-04T19:22:02.354Z,4.97
2018-08-04T19:24:32.338Z,2.83
2018-08-04T19:27:01.193Z,4.53
2018-08-04T19:29:30.073Z,3.57
2018-08-04T19:31:59.015Z,3.60
2018-08-04T19:34:27.920Z,4.23
2018-08-04T19:36:56.883Z,4.07
2018-08-04T19:39:25.758Z,3.53
2018-08-04T19:45:11.241Z,6.00
2018-08-04T19:47:40.128Z,3.83
2018-08-04T19:53:04.844Z,3.13
2018-08-04T19:55:33.790Z,4.27
2018-08-04T19:58:02.613Z,4.93
2018-08-04T20:00:31.528Z,4.53
2018-08-04T20:03:00.404Z,4.00
2018-08-04T20:05:39.974Z,2.90
2018-08-04T20:08:08.830Z,3.13
2018-08-04T20:10:37.684Z,2.73
2018-08-04T20:13:06.643Z,3.67
2018-08-04T20:18:47.512Z,2.90
2018-08-04T20:21:16.442Z,2.77
2018-08-04T20:23:45.338Z,4.23
2018-08-04T20:26:14.200Z,3.90
2018-08-04T20:28:43.102Z,6.00
2018-08-04T20:31:14.017Z,2.77
2018-08-04T20:33:43.034Z,2.57
2018-08-04T20:36:12.355Z,4.80
2018-08-04T20:38:41.214Z,7.20
2018-08-04T20:41:10.101Z,3.93
2018-08-04T20:43:38.979Z,2.90
2018-08-04T20:46:07.848Z,2.80
2018-08-04T20:48:36.739Z,3.93
2018-08-04T20:51:05.625Z,3.00
2018-08-04T20:53:34.510Z,4.13
2018-08-04T20:56:03.369Z,3.33
2018-08-04T20:58:32.237Z,6.07
2018-08-04T21:01:12.596Z,4.00
2018-08-04T21:03:41.466Z,6.23
2018-08-04T21:06:11.399Z,5.77
2018-08-04T21:08:40.252Z,3.80
2018-08-04T21:11:09.147Z,4.77
2018-08-04T21:13:38.022Z,3.97
2018-08-04T21:16:07.004Z,3.53
2018-08-04T21:18:35.858Z,4.90
2018-08-04T21:21:10.923Z,4.17
2018-08-04T21:23:39.813Z,3.30
2018-08-04T21:26:08.692Z,3.30
2018-08-04T21:28:37.584Z,5.20
2018-08-04T21:31:06.464Z,5.40
2018-08-04T21:33:35.370Z,4.93
2018-08-04T21:36:04.236Z,3.07
2018-08-04T21:38:33.139Z,5.30
2018-08-04T21:41:02.038Z,4.17
2018-08-04T21:43:30.947Z,3.37
2018-08-04T21:45:59.936Z,3.70
2018-08-04T21:48:28.893Z,5.17
2018-08-04T21:50:57.784Z,4.37
2018-08-04T21:53:26.674Z,3.93
2018-08-04T21:55:55.608Z,3.90
2018-08-04T21:58:24.417Z,3.47
2018-08-04T22:00:58.738Z,6.33
2018-08-04T22:03:27.619Z,4.90
2018-08-04T22:05:56.502Z,5.33
2018-08-04T22:08:38.718Z,4.60
2018-08-04T22:11:07.643Z,4.47
2018-08-04T22:13:36.488Z,5.27
2018-08-04T22:16:05.507Z,6.43
2018-08-04T22:18:34.368Z,3.97
2018-08-04T22:21:03.296Z,5.83
2018-08-04T22:23:32.178Z,4.10
2018-08-04T22:26:09.119Z,8.90
2018-08-04T22:28:38.090Z,4.80
2018-08-04T22:31:06.968Z,5.33
2018-08-04T22:33:35.862Z,5.83
2018-08-04T22:36:04.809Z,9.27
2018-08-04T22:38:33.695Z,6.70
2018-08-04T22:41:02.603Z,7.63
2018-08-04T22:43:31.455Z,5.30
2018-08-04T22:46:06.336Z,5.30
2018-08-04T22:48:35.873Z,5.63
2018-08-04T22:51:05.009Z,5.97
2018-08-04T22:53:34.170Z,6.83
2018-08-04T22:56:03.022Z,6.77
2018-08-04T22:58:31.919Z,9.43
2018-08-04T23:01:00.807Z,8.67
2018-08-04T23:03:29.722Z,8.33
2018-08-04T23:05:58.728Z,11.60
2018-08-04T23:08:27.595Z,7.13
2018-08-04T23:10:56.682Z,9.03
2018-08-04T23:13:25.560Z,7.27
2018-08-04T23:15:54.446Z,7.93
2018-08-04T23:18:23.328Z,12.13
2018-08-04T23:20:52.184Z,9.33
2018-08-04T23:23:21.068Z,9.07
2018-08-04T23:25:49.917Z,7.80
2018-08-04T23:28:18.800Z,11.47
2018-08-04T23:30:47.668Z,9.57
2018-08-04T23:33:16.560Z,10.27
2018-08-04T23:35:52.789Z,12.37
2018-08-04T23:38:21.669Z,14.53
2018-08-04T23:40:50.541Z,14.80
2018-08-04T23:43:19.478Z,15.07
2018-08-04T23:45:48.371Z,12.13
2018-08-04T23:48:17.248Z,12.07
2018-08-04T23:50:46.154Z,14.17
2018-08-04T23:53:15.032Z,15.43
2018-08-04T23:55:43.928Z,14.37
2018-08-04T23:58:13.032Z,14.97
