createdAt,value
2018-11-23T00:01:22.125Z,16.03
2018-11-23T00:03:50.166Z,17.93
2018-11-23T00:06:18.199Z,16.57
2018-11-23T00:08:46.429Z,16.40
2018-11-23T00:11:14.478Z,16.60
2018-11-23T00:13:42.517Z,16.20
2018-11-23T00:16:10.561Z,16.53
2018-11-23T00:18:38.601Z,15.23
2018-11-23T00:21:06.686Z,14.77
2018-11-23T00:23:34.718Z,15.50
2018-11-23T00:26:02.786Z,16.40
2018-11-23T00:28:30.891Z,15.90
2018-11-23T00:30:58.926Z,16.57
2018-11-23T00:33:26.997Z,16.37
2018-11-23T00:35:55.035Z,15.70
2018-11-23T00:38:23.090Z,16.27
2018-11-23T00:40:51.438Z,16.33
2018-11-23T00:43:19.506Z,16.17
2018-11-23T00:45:47.582Z,15.90
2018-11-23T00:48:15.609Z,15.33
2018-11-23T00:50:43.646Z,15.40
2018-11-23T00:53:11.678Z,15.00
2018-11-23T00:55:39.774Z,15.57
2018-11-23T00:58:07.810Z,17.23
2018-11-23T01:00:35.858Z,15.50
2018-11-23T01:03:05.053Z,16.23
2018-11-23T01:05:33.142Z,15.47
2018-11-23T01:08:01.210Z,15.07
2018-11-23T01:10:30.067Z,16.07
2018-11-23T01:12:58.539Z,15.70
2018-11-23T01:15:26.572Z,14.57
2018-11-23T01:17:54.650Z,15.27
2018-11-23T01:20:23.954Z,15.37
2018-11-23T01:22:52.452Z,15.30
2018-11-23T01:25:21.446Z,14.53
2018-11-23T01:27:50.854Z,15.47
2018-11-23T01:30:21.570Z,15.10
2018-11-23T01:32:49.621Z,15.47
2018-11-23T01:35:17.686Z,15.27
2018-11-23T01:37:45.726Z,16.33
2018-11-23T01:40:18.501Z,15.80
2018-11-23T01:42:47.067Z,16.70
2018-11-23T01:45:15.293Z,16.50
2018-11-23T01:47:43.355Z,17.00
2018-11-23T01:50:13.596Z,16.57
2018-11-23T01:52:42.187Z,16.77
2018-11-23T01:55:10.991Z,17.03
2018-11-23T01:57:39.822Z,16.00
2018-11-23T02:00:08.762Z,17.17
2018-11-23T02:02:36.795Z,15.90
2018-11-23T02:05:05.412Z,15.70
2018-11-23T02:07:33.455Z,17.03
2018-11-23T02:10:01.523Z,17.30
2018-11-23T02:12:29.575Z,16.03
2018-11-23T02:14:57.611Z,16.97
2018-11-23T02:17:25.651Z,17.07
2018-11-23T02:19:55.683Z,16.03
2018-11-23T02:22:23.731Z,16.23
2018-11-23T02:24:52.159Z,16.27
2018-11-23T02:27:20.308Z,17.20
2018-11-23T02:29:48.483Z,17.00
2018-11-23T02:32:16.504Z,16.50
2018-11-23T02:34:44.539Z,17.03
2018-11-23T02:37:12.572Z,16.33
2018-11-23T02:39:40.943Z,16.57
2018-11-23T02:42:09.020Z,16.33
2018-11-23T02:44:37.107Z,17.00
2018-11-23T02:47:05.111Z,17.10
2018-11-23T02:49:33.143Z,17.60
2018-11-23T02:52:01.220Z,15.83
2018-11-23T02:54:29.284Z,16.67
2018-11-23T02:56:57.312Z,17.13
2018-11-23T02:59:25.372Z,16.03
2018-11-23T03:01:53.424Z,15.90
2018-11-23T03:04:21.432Z,15.47
2018-11-23T03:06:49.453Z,15.97
2018-11-23T03:09:17.504Z,16.50
2018-11-23T03:11:45.574Z,15.03
2018-11-23T03:14:13.637Z,15.17
2018-11-23T03:16:41.662Z,17.40
2018-11-23T03:19:09.717Z,15.43
2018-11-23T03:21:37.763Z,15.67
2018-11-23T03:24:05.819Z,17.43
2018-11-23T03:26:33.913Z,15.83
2018-11-23T03:29:02.120Z,15.27
2018-11-23T03:31:30.265Z,17.03
2018-11-23T03:33:58.321Z,16.40
2018-11-23T03:36:26.369Z,17.73
2018-11-23T03:39:00.837Z,18.07
2018-11-23T03:41:28.873Z,17.70
2018-11-23T03:43:56.909Z,16.73
2018-11-23T03:46:24.949Z,15.50
2018-11-23T03:48:52.989Z,15.20
2018-11-23T03:51:21.117Z,16.83
2018-11-23T03:53:49.173Z,17.43
2018-11-23T03:56:17.238Z,16.07
2018-11-23T03:58:45.290Z,14.83
2018-11-23T04:01:13.378Z,16.23
2018-11-23T04:03:41.566Z,15.10
2018-11-23T04:06:09.619Z,15.60
2018-11-23T04:08:37.677Z,15.63
2018-11-23T04:11:05.773Z,15.37
2018-11-23T04:13:33.746Z,15.83
2018-11-23T04:16:01.750Z,15.90
2018-11-23T04:18:29.897Z,15.53
2018-11-23T04:20:59.777Z,15.07
2018-11-23T04:23:27.882Z,15.70
2018-11-23T04:25:55.917Z,15.47
2018-11-23T04:28:24.510Z,15.73
2018-11-23T04:30:52.536Z,16.30
2018-11-23T04:33:20.530Z,16.03
2018-11-23T04:35:48.538Z,16.00
2018-11-23T04:38:16.542Z,16.07
2018-11-23T04:40:44.586Z,16.23
2018-11-23T04:43:12.562Z,15.67
2018-11-23T04:45:40.582Z,16.07
2018-11-23T04:48:08.570Z,16.20
2018-11-23T04:50:36.594Z,16.30
2018-11-23T04:53:04.614Z,17.83
2018-11-23T04:55:32.602Z,15.67
2018-11-23T04:58:00.616Z,14.67
2018-11-23T05:00:28.634Z,22.30
2018-11-23T05:02:56.622Z,17.10
2018-11-23T05:05:24.639Z,15.43
2018-11-23T05:07:52.630Z,16.77
2018-11-23T05:10:20.622Z,16.70
2018-11-23T05:12:48.622Z,16.37
2018-11-23T05:15:17.650Z,16.30
2018-11-23T05:17:45.875Z,15.60
2018-11-23T05:20:14.401Z,15.77
2018-11-23T05:22:42.874Z,15.53
2018-11-23T05:25:11.490Z,16.90
2018-11-23T05:27:39.498Z,16.63
2018-11-23T05:30:08.688Z,16.93
2018-11-23T05:32:36.755Z,15.57
2018-11-23T05:35:05.515Z,16.57
2018-11-23T05:37:33.527Z,15.73
2018-11-23T05:40:01.757Z,15.20
2018-11-23T05:42:29.774Z,16.33
2018-11-23T05:44:57.774Z,16.30
2018-11-23T05:47:25.783Z,16.17
2018-11-23T05:49:53.858Z,15.97
2018-11-23T05:52:21.842Z,16.10
2018-11-23T05:54:49.844Z,16.80
2018-11-23T05:57:17.874Z,17.03
2018-11-23T05:59:45.878Z,17.10
2018-11-23T06:02:13.872Z,17.33
2018-11-23T06:04:41.886Z,16.43
2018-11-23T06:07:09.915Z,16.67
2018-11-23T06:09:37.955Z,16.83
2018-11-23T06:12:05.954Z,16.97
2018-11-23T06:14:33.959Z,16.07
2018-11-23T06:17:01.959Z,15.97
2018-11-23T06:19:29.981Z,17.23
2018-11-23T06:21:57.977Z,18.33
2018-11-23T06:24:31.974Z,17.97
2018-11-23T06:26:54.007Z,17.90
2018-11-23T06:29:22.015Z,17.37
2018-11-23T06:31:50.051Z,17.80
2018-11-23T06:34:18.095Z,17.90
2018-11-23T06:36:46.087Z,18.73
2018-11-23T06:39:14.090Z,19.03
2018-11-23T06:41:42.071Z,17.93
2018-11-23T06:44:10.127Z,18.70
2018-11-23T06:46:38.119Z,18.20
2018-11-23T06:49:06.131Z,17.10
2018-11-23T06:51:34.123Z,18.03
2018-11-23T06:54:02.124Z,18.83
2018-11-23T06:56:30.135Z,19.03
2018-11-23T06:58:58.133Z,19.40
2018-11-23T07:01:26.135Z,18.30
2018-11-23T07:03:54.123Z,19.33
2018-11-23T07:06:22.111Z,18.87
2018-11-23T07:08:52.507Z,18.77
2018-11-23T07:11:18.127Z,17.87
2018-11-23T07:13:46.133Z,17.93
2018-11-23T07:16:14.143Z,18.27
2018-11-23T07:18:42.131Z,18.23
2018-11-23T07:21:10.135Z,18.30
2018-11-23T07:23:38.139Z,17.87
2018-11-23T07:28:40.571Z,20.60
2018-11-23T07:31:08.568Z,21.03
2018-11-23T07:33:36.563Z,21.90
2018-11-23T07:36:04.580Z,21.40
2018-11-23T07:38:32.637Z,18.07
2018-11-23T07:41:06.195Z,19.80
2018-11-23T07:43:34.216Z,21.87
2018-11-23T07:46:02.239Z,21.07
2018-11-23T07:48:30.255Z,20.70
2018-11-23T07:50:58.320Z,21.90
2018-11-23T07:53:26.306Z,21.37
2018-11-23T07:55:54.380Z,21.37
2018-11-23T07:58:22.351Z,21.97
2018-11-23T08:00:50.356Z,23.13
2018-11-23T08:03:18.356Z,25.83
2018-11-23T08:05:46.343Z,31.97
2018-11-23T08:08:14.328Z,24.40
2018-11-23T08:10:41.677Z,23.23
2018-11-23T08:13:09.682Z,21.90
2018-11-23T08:15:37.692Z,20.33
2018-11-23T08:18:05.661Z,20.97
2018-11-23T08:20:33.660Z,19.97
2018-11-23T08:23:01.664Z,22.67
2018-11-23T08:25:29.706Z,21.17
2018-11-23T08:27:57.981Z,21.13
2018-11-23T08:30:27.428Z,19.30
2018-11-23T08:32:55.905Z,20.07
2018-11-23T08:35:24.129Z,18.70
2018-11-23T08:37:52.205Z,18.47
2018-11-23T08:40:21.652Z,19.13
2018-11-23T08:42:50.535Z,18.83
2018-11-23T08:45:19.740Z,18.47
2018-11-23T08:47:47.724Z,19.20
2018-11-23T08:50:21.930Z,19.47
2018-11-23T08:52:49.908Z,19.93
2018-11-23T08:55:18.505Z,21.63
2018-11-23T08:57:46.540Z,19.43
2018-11-23T09:00:16.370Z,20.20
2018-11-23T09:02:45.340Z,20.30
2018-11-23T09:05:13.529Z,20.17
2018-11-23T09:07:42.320Z,19.23
2018-11-23T09:10:12.020Z,19.00
2018-11-23T09:12:40.021Z,21.20
2018-11-23T09:15:09.784Z,19.30
2018-11-23T09:17:37.797Z,19.17
2018-11-23T09:20:06.501Z,19.23
2018-11-23T09:22:34.518Z,19.77
2018-11-23T09:25:02.588Z,17.87
2018-11-23T09:27:30.589Z,19.30
2018-11-23T09:29:58.589Z,18.67
2018-11-23T09:32:26.593Z,19.17
2018-11-23T09:34:54.612Z,20.67
2018-11-23T09:37:22.625Z,19.27
2018-11-23T09:39:50.605Z,18.83
2018-11-23T09:42:18.585Z,19.50
2018-11-23T09:44:46.577Z,19.37
2018-11-23T09:47:14.845Z,19.00
2018-11-23T09:49:43.093Z,19.33
2018-11-23T09:52:11.325Z,19.30
2018-11-23T09:54:39.325Z,18.67
2018-11-23T09:57:07.518Z,20.23
2018-11-23T09:59:35.778Z,19.03
2018-11-23T10:02:04.066Z,18.33
2018-11-23T10:04:32.113Z,18.47
2018-11-23T10:07:00.108Z,19.77
2018-11-23T10:09:28.117Z,19.77
2018-11-23T10:11:56.130Z,19.03
2018-11-23T10:14:24.366Z,19.07
2018-11-23T10:16:52.753Z,20.00
2018-11-23T10:19:24.914Z,20.13
2018-11-23T10:21:53.173Z,20.67
2018-11-23T10:24:21.630Z,19.50
2018-11-23T10:26:49.635Z,19.60
2018-11-23T10:29:17.870Z,20.20
2018-11-23T10:31:46.134Z,19.47
2018-11-23T10:34:14.422Z,19.33
2018-11-23T10:36:42.734Z,18.63
2018-11-23T10:39:10.998Z,19.33
2018-11-23T10:41:39.242Z,20.20
2018-11-23T10:44:07.546Z,19.47
2018-11-23T10:46:35.785Z,19.43
2018-11-23T10:49:04.071Z,19.93
2018-11-23T10:51:32.346Z,20.47
2018-11-23T10:54:00.583Z,20.07
2018-11-23T10:56:28.862Z,18.87
2018-11-23T10:58:57.146Z,19.20
2018-11-23T11:01:30.854Z,18.70
2018-11-23T11:04:00.706Z,19.47
2018-11-23T11:06:34.302Z,19.90
2018-11-23T11:09:02.558Z,19.37
2018-11-23T11:11:30.846Z,20.43
2018-11-23T11:13:59.118Z,19.40
2018-11-23T11:16:27.378Z,19.57
2018-11-23T11:18:55.642Z,18.83
2018-11-23T11:21:23.909Z,18.67
2018-11-23T11:23:52.187Z,19.93
2018-11-23T11:26:20.475Z,19.40
2018-11-23T11:28:48.723Z,18.83
2018-11-23T11:31:16.971Z,20.43
2018-11-23T11:33:45.258Z,20.30
2018-11-23T11:36:13.535Z,19.70
2018-11-23T11:38:41.823Z,18.83
2018-11-23T11:41:10.101Z,20.20
2018-11-23T11:43:38.961Z,19.60
2018-11-23T11:46:07.504Z,20.53
2018-11-23T11:48:35.807Z,20.43
2018-11-23T11:51:04.121Z,19.47
2018-11-23T11:53:32.367Z,19.00
2018-11-23T11:56:00.655Z,20.03
2018-11-23T11:58:28.907Z,19.90
2018-11-23T12:00:57.167Z,20.37
2018-11-23T12:03:25.408Z,20.13
2018-11-23T12:05:53.655Z,20.00
2018-11-23T12:08:21.928Z,19.83
2018-11-23T12:10:50.171Z,19.63
2018-11-23T12:13:18.435Z,20.00
2018-11-23T12:15:46.692Z,19.87
2018-11-23T12:18:14.992Z,20.47
2018-11-23T12:20:43.235Z,20.20
2018-11-23T12:23:11.479Z,19.87
2018-11-23T12:25:39.727Z,19.70
2018-11-23T12:28:08.024Z,20.10
2018-11-23T12:30:36.300Z,19.43
2018-11-23T12:33:04.759Z,20.73
2018-11-23T12:35:33.044Z,20.67
2018-11-23T12:38:01.296Z,20.43
2018-11-23T12:40:29.543Z,20.47
2018-11-23T12:42:57.808Z,19.57
2018-11-23T12:45:26.048Z,19.60
2018-11-23T12:47:54.310Z,20.50
2018-11-23T12:50:23.496Z,20.53
2018-11-23T12:52:51.788Z,20.20
2018-11-23T12:55:20.555Z,22.93
2018-11-23T12:57:48.816Z,19.50
2018-11-23T13:00:20.536Z,19.53
2018-11-23T13:02:50.594Z,19.30
2018-11-23T13:05:19.420Z,21.40
2018-11-23T13:07:47.776Z,21.77
2018-11-23T13:10:16.030Z,21.73
2018-11-23T13:12:44.452Z,20.40
2018-11-23T13:15:12.544Z,20.03
2018-11-23T13:17:40.840Z,19.63
2018-11-23T13:20:12.012Z,26.07
2018-11-23T13:22:40.621Z,25.20
2018-11-23T13:25:14.918Z,21.97
2018-11-23T13:27:43.196Z,22.53
2018-11-23T13:30:14.236Z,22.83
2018-11-23T13:32:43.109Z,22.67
2018-11-23T13:35:13.134Z,20.97
2018-11-23T13:37:41.596Z,22.60
2018-11-23T13:40:12.444Z,21.00
2018-11-23T13:42:40.717Z,20.33
2018-11-23T13:45:11.372Z,20.63
2018-11-23T13:47:39.619Z,19.77
2018-11-23T13:50:10.105Z,19.90
2018-11-23T13:52:38.360Z,20.83
2018-11-23T13:55:07.518Z,21.20
2018-11-23T13:57:36.329Z,21.93
2018-11-23T14:00:07.804Z,20.50
2018-11-23T14:02:36.056Z,21.97
2018-11-23T14:05:06.177Z,21.93
2018-11-23T14:07:34.441Z,21.10
2018-11-23T14:10:02.690Z,20.43
2018-11-23T14:12:30.941Z,20.00
2018-11-23T14:14:59.198Z,19.33
2018-11-23T14:17:27.433Z,20.00
2018-11-23T14:19:55.685Z,20.00
2018-11-23T14:22:23.946Z,20.53
2018-11-23T14:24:52.222Z,20.33
2018-11-23T14:27:20.465Z,19.20
2018-11-23T14:29:48.741Z,20.77
2018-11-23T14:32:16.973Z,21.27
2018-11-23T14:34:45.229Z,20.47
2018-11-23T14:37:13.541Z,24.40
2018-11-23T14:39:41.761Z,21.87
2018-11-23T14:42:10.014Z,20.60
2018-11-23T14:44:38.265Z,22.87
2018-11-23T14:47:06.513Z,21.63
2018-11-23T14:49:34.798Z,21.77
2018-11-23T14:52:03.126Z,21.57
2018-11-23T14:54:31.358Z,21.80
2018-11-23T14:56:59.610Z,21.67
2018-11-23T14:59:27.888Z,22.47
2018-11-23T15:01:56.149Z,23.03
2018-11-23T15:04:24.413Z,22.60
2018-11-23T15:06:52.666Z,23.27
2018-11-23T15:09:20.930Z,22.97
2018-11-23T15:11:48.938Z,23.97
2018-11-23T15:14:16.966Z,24.80
2018-11-23T15:16:45.242Z,22.80
2018-11-23T15:19:13.486Z,23.37
2018-11-23T15:21:41.778Z,24.67
2018-11-23T15:24:10.022Z,25.73
2018-11-23T15:26:38.258Z,26.17
2018-11-23T15:29:06.558Z,24.00
2018-11-23T15:31:34.802Z,22.93
2018-11-23T15:34:03.039Z,21.83
2018-11-23T15:36:31.322Z,22.63
2018-11-23T15:38:59.573Z,26.20
2018-11-23T15:41:27.838Z,23.90
2018-11-23T15:43:56.086Z,24.17
2018-11-23T15:46:24.354Z,23.47
2018-11-23T15:48:52.614Z,23.30
2018-11-23T15:51:20.907Z,23.97
2018-11-23T15:53:49.155Z,23.90
2018-11-23T15:56:17.462Z,24.67
2018-11-23T15:58:45.710Z,27.93
2018-11-23T16:01:13.964Z,31.63
2018-11-23T16:03:42.272Z,25.07
2018-11-23T16:06:10.801Z,24.30
2018-11-23T16:08:39.051Z,22.87
2018-11-23T16:11:07.324Z,23.70
2018-11-23T16:13:35.771Z,26.20
2018-11-23T16:16:04.067Z,29.50
2018-11-23T16:18:32.355Z,28.70
2018-11-23T16:21:00.615Z,30.43
2018-11-23T16:23:28.892Z,27.97
2018-11-23T16:25:57.154Z,25.20
2018-11-23T16:28:25.158Z,26.80
2018-11-23T16:30:53.166Z,26.17
2018-11-23T16:33:22.439Z,25.80
2018-11-23T16:35:50.531Z,28.97
2018-11-23T16:38:20.841Z,27.37
2018-11-23T16:40:50.524Z,28.17
2018-11-23T16:43:18.532Z,31.97
2018-11-23T16:45:47.091Z,28.77
2018-11-23T16:48:15.720Z,27.70
2018-11-23T16:50:44.307Z,28.93
2018-11-23T16:53:12.639Z,29.97
2018-11-23T16:55:40.664Z,28.83
2018-11-23T16:58:21.181Z,29.87
2018-11-23T17:00:49.504Z,26.30
2018-11-23T17:03:21.232Z,26.57
2018-11-23T17:05:52.096Z,25.60
2018-11-23T17:08:20.518Z,24.43
2018-11-23T17:10:48.862Z,26.23
2018-11-23T17:13:16.927Z,27.47
2018-11-23T17:15:44.996Z,29.80
2018-11-23T17:18:14.079Z,26.63
2018-11-23T17:20:42.229Z,24.77
2018-11-23T17:23:11.190Z,22.40
2018-11-23T17:25:39.260Z,22.63
2018-11-23T17:28:08.553Z,22.97
2018-11-23T17:30:37.123Z,24.30
2018-11-23T17:33:05.222Z,25.57
2018-11-23T17:35:33.268Z,25.27
2018-11-23T17:38:01.324Z,25.93
2018-11-23T17:40:31.072Z,25.10
2018-11-23T17:42:59.136Z,24.47
2018-11-23T17:45:34.699Z,25.53
2018-11-23T17:48:02.856Z,27.03
2018-11-23T17:50:32.267Z,26.40
2018-11-23T17:53:00.759Z,26.67
2018-11-23T17:55:28.936Z,26.03
2018-11-23T17:57:57.384Z,28.37
2018-11-23T18:00:38.349Z,28.60
2018-11-23T18:02:59.804Z,29.90
2018-11-23T18:05:35.094Z,29.23
2018-11-23T18:08:03.468Z,32.10
2018-11-23T18:10:32.908Z,30.17
2018-11-23T18:13:01.257Z,26.13
2018-11-23T18:15:30.539Z,26.07
2018-11-23T18:17:59.577Z,27.93
2018-11-23T18:20:28.464Z,31.93
2018-11-23T18:22:57.236Z,33.03
2018-11-23T18:25:26.842Z,34.23
2018-11-23T18:28:00.164Z,34.37
2018-11-23T18:30:28.861Z,33.60
2018-11-23T18:32:56.925Z,35.03
2018-11-23T18:35:24.973Z,36.50
2018-11-23T18:37:53.061Z,38.60
2018-11-23T18:40:21.160Z,36.13
2018-11-23T18:42:49.229Z,34.63
2018-11-23T18:45:17.315Z,36.20
2018-11-23T18:47:45.470Z,33.27
2018-11-23T18:50:14.880Z,35.33
2018-11-23T18:52:43.917Z,32.23
2018-11-23T18:55:17.957Z,31.33
2018-11-23T18:57:40.589Z,31.70
2018-11-23T19:00:09.459Z,30.80
2018-11-23T19:02:37.593Z,31.17
2018-11-23T19:05:07.506Z,31.23
2018-11-23T19:07:35.557Z,33.20
2018-11-23T19:10:03.623Z,31.93
2018-11-23T19:12:38.194Z,30.73
2018-11-23T19:15:07.149Z,28.40
2018-11-23T19:17:35.205Z,28.47
2018-11-23T19:20:03.558Z,28.03
2018-11-23T19:22:31.813Z,29.97
2018-11-23T19:24:59.958Z,30.10
2018-11-23T19:27:28.138Z,31.80
2018-11-23T19:29:56.246Z,31.27
2018-11-23T19:32:24.334Z,31.80
2018-11-23T19:34:52.379Z,31.67
2018-11-23T19:37:20.458Z,31.43
2018-11-23T19:39:48.563Z,29.30
2018-11-23T19:42:16.662Z,28.40
2018-11-23T19:44:44.749Z,27.17
2018-11-23T19:47:12.809Z,27.90
2018-11-23T19:49:40.874Z,28.33
2018-11-23T19:52:08.966Z,27.60
2018-11-23T19:54:37.049Z,28.73
2018-11-23T19:57:05.146Z,30.60
2018-11-23T19:59:33.242Z,29.90
2018-11-23T20:02:01.319Z,31.87
2018-11-23T20:04:29.419Z,29.60
2018-11-23T20:06:57.522Z,30.83
2018-11-23T20:09:25.642Z,30.67
2018-11-23T20:11:54.738Z,29.87
2018-11-23T20:14:22.810Z,29.97
2018-11-23T20:16:50.868Z,37.97
2018-11-23T20:19:18.904Z,34.40
2018-11-23T20:21:46.958Z,33.40
2018-11-23T20:24:15.020Z,32.90
2018-11-23T20:26:43.151Z,32.93
2018-11-23T20:29:11.223Z,31.43
2018-11-23T20:31:39.294Z,32.73
2018-11-23T20:34:07.371Z,32.83
2018-11-23T20:36:35.435Z,32.13
2018-11-23T20:39:03.899Z,30.40
2018-11-23T20:41:31.943Z,29.27
2018-11-23T20:44:00.016Z,27.67
2018-11-23T20:46:28.059Z,27.43
2018-11-23T20:48:56.134Z,26.67
2018-11-23T20:51:24.167Z,28.17
2018-11-23T20:53:52.255Z,27.43
2018-11-23T20:56:20.328Z,27.67
2018-11-23T20:58:48.410Z,26.97
2018-11-23T21:01:16.523Z,26.20
2018-11-23T21:03:44.613Z,27.60
2018-11-23T21:06:12.668Z,29.80
2018-11-23T21:08:40.747Z,28.73
2018-11-23T21:11:08.788Z,28.60
2018-11-23T21:13:36.835Z,28.13
2018-11-23T21:16:05.041Z,28.20
2018-11-23T21:18:33.128Z,27.90
2018-11-23T21:21:01.203Z,28.33
2018-11-23T21:23:29.256Z,27.70
2018-11-23T21:25:57.322Z,25.97
2018-11-23T21:28:25.347Z,25.20
2018-11-23T21:30:53.408Z,25.37
2018-11-23T21:33:21.540Z,24.37
2018-11-23T21:35:49.582Z,24.30
2018-11-23T21:38:17.619Z,23.30
2018-11-23T21:40:45.672Z,24.50
2018-11-23T21:43:13.707Z,23.73
2018-11-23T21:45:41.731Z,26.00
2018-11-23T21:48:09.780Z,24.47
2018-11-23T21:50:38.008Z,24.40
2018-11-23T21:53:05.925Z,24.33
2018-11-23T21:55:33.968Z,25.47
2018-11-23T21:58:01.993Z,25.57
2018-11-23T22:00:30.088Z,24.97
2018-11-23T22:02:58.140Z,23.60
2018-11-23T22:05:26.172Z,24.50
2018-11-23T22:07:54.236Z,24.33
2018-11-23T22:10:22.310Z,24.07
2018-11-23T22:12:50.338Z,23.03
2018-11-23T22:15:19.816Z,23.33
2018-11-23T22:17:48.008Z,23.07
2018-11-23T22:20:16.583Z,22.50
2018-11-23T22:22:44.636Z,23.67
2018-11-23T22:25:13.189Z,23.13
2018-11-23T22:27:41.249Z,21.90
2018-11-23T22:30:10.044Z,22.77
2018-11-23T22:32:38.100Z,23.07
2018-11-23T22:35:07.140Z,24.10
2018-11-23T22:37:35.232Z,22.17
2018-11-23T22:40:03.298Z,22.80
2018-11-23T22:42:38.063Z,21.37
2018-11-23T22:45:06.944Z,22.27
2018-11-23T22:47:35.032Z,20.77
2018-11-23T22:50:03.113Z,21.63
2018-11-23T22:52:31.197Z,21.20
2018-11-23T22:54:59.256Z,20.73
2018-11-23T22:57:27.272Z,23.23
2018-11-23T22:59:55.321Z,22.70
2018-11-23T23:02:23.377Z,22.53
2018-11-23T23:04:51.417Z,22.87
2018-11-23T23:07:19.468Z,22.23
2018-11-23T23:09:47.508Z,23.40
2018-11-23T23:12:15.565Z,22.07
2018-11-23T23:14:43.589Z,21.13
2018-11-23T23:17:11.642Z,20.73
2018-11-23T23:19:39.662Z,20.27
2018-11-23T23:22:07.676Z,22.17
2018-11-23T23:24:35.752Z,22.33
2018-11-23T23:27:03.805Z,23.27
2018-11-23T23:29:31.825Z,22.90
2018-11-23T23:31:59.901Z,22.13
2018-11-23T23:34:27.921Z,22.27
2018-11-23T23:36:56.001Z,21.73
2018-11-23T23:39:24.031Z,21.70
2018-11-23T23:41:52.073Z,22.73
2018-11-23T23:44:20.169Z,21.33
2018-11-23T23:46:48.205Z,21.93
2018-11-23T23:49:16.217Z,20.30
2018-11-23T23:51:50.781Z,24.50
2018-11-23T23:54:18.802Z,23.63
2018-11-23T23:56:46.820Z,24.57
2018-11-23T23:59:14.882Z,23.60
