createdAt,value
2023-11-01T00:01:08.312Z,50.63
2023-11-01T00:03:34.763Z,50.69
2023-11-01T00:06:01.152Z,51.49
2023-11-01T00:08:27.597Z,51.91
2023-11-01T00:10:53.989Z,51.88
2023-11-01T00:13:20.489Z,51.79
2023-11-01T00:15:46.828Z,52.10
2023-11-01T00:18:13.196Z,51.65
2023-11-01T00:20:39.604Z,52.05
2023-11-01T00:23:06.007Z,51.63
2023-11-01T00:25:32.422Z,51.64
2023-11-01T00:27:58.803Z,51.85
2023-11-01T00:30:25.176Z,50.77
2023-11-01T00:32:51.806Z,49.88
2023-11-01T00:35:18.983Z,50.45
2023-11-01T00:37:45.420Z,50.96
2023-11-01T00:40:12.237Z,51.24
2023-11-01T00:42:38.682Z,51.80
2023-11-01T00:45:05.680Z,52.74
2023-11-01T00:47:32.101Z,52.90
2023-11-01T00:49:58.690Z,52.84
2023-11-01T00:52:25.033Z,52.37
2023-11-01T00:54:51.397Z,53.08
2023-11-01T00:57:17.737Z,52.67
2023-11-01T00:59:44.177Z,52.13
2023-11-01T01:02:10.685Z,52.04
2023-11-01T01:04:37.110Z,51.91
2023-11-01T01:07:03.452Z,50.71
2023-11-01T01:09:29.811Z,50.68
2023-11-01T01:11:56.163Z,50.90
2023-11-01T01:14:22.608Z,51.52
2023-11-01T01:16:48.996Z,50.93
2023-11-01T01:19:15.383Z,50.83
2023-11-01T01:21:41.732Z,51.48
2023-11-01T01:24:08.130Z,50.94
2023-11-01T01:26:34.543Z,51.88
2023-11-01T01:29:01.013Z,51.86
2023-11-01T01:31:27.364Z,51.61
2023-11-01T01:33:53.741Z,51.42
2023-11-01T01:36:20.104Z,51.60
2023-11-01T01:38:46.508Z,51.08
2023-11-01T01:41:12.965Z,50.83
2023-11-01T01:43:39.398Z,51.09
2023-11-01T01:46:15.299Z,51.66
2023-11-01T01:48:41.822Z,52.21
2023-11-01T01:51:08.943Z,51.69
2023-11-01T01:53:36.538Z,51.76
2023-11-01T01:56:02.954Z,51.83
2023-11-01T01:58:29.432Z,52.75
2023-11-01T02:00:55.972Z,52.81
2023-11-01T02:03:22.536Z,51.74
2023-11-01T02:05:49.235Z,51.19
2023-11-01T02:08:15.790Z,51.42
2023-11-01T02:10:42.256Z,51.64
2023-11-01T02:13:15.498Z,52.42
2023-11-01T02:15:42.316Z,51.56
2023-11-01T02:18:08.749Z,50.69
2023-11-01T02:20:35.353Z,49.64
2023-11-01T02:23:02.608Z,49.82
2023-11-01T02:25:29.476Z,50.19
2023-11-01T02:27:56.168Z,50.08
2023-11-01T02:30:22.631Z,49.73
2023-11-01T02:32:49.581Z,49.42
2023-11-01T02:35:16.497Z,49.21
2023-11-01T02:37:42.833Z,49.64
2023-11-01T02:40:10.603Z,50.75
2023-11-01T02:42:40.334Z,50.79
2023-11-01T02:45:10.408Z,50.48
2023-11-01T02:47:39.926Z,50.32
2023-11-01T02:50:06.938Z,48.89
2023-11-01T02:52:33.723Z,49.16
2023-11-01T02:55:03.174Z,49.25
2023-11-01T02:57:29.522Z,48.68
2023-11-01T02:59:55.874Z,48.93
2023-11-01T03:02:22.213Z,49.10
2023-11-01T03:04:48.543Z,49.91
2023-11-01T03:07:14.907Z,50.11
2023-11-01T03:09:41.279Z,50.76
2023-11-01T03:12:07.757Z,50.50
2023-11-01T03:14:34.138Z,50.13
2023-11-01T03:17:00.518Z,50.15
2023-11-01T03:19:26.869Z,49.73
2023-11-01T03:21:55.205Z,50.20
2023-11-01T03:24:22.747Z,49.53
2023-11-01T03:26:49.125Z,49.51
2023-11-01T03:29:15.507Z,49.44
2023-11-01T03:31:42.025Z,49.89
2023-11-01T03:34:08.394Z,49.89
2023-11-01T03:36:34.753Z,49.79
2023-11-01T03:39:01.092Z,49.62
2023-11-01T03:41:27.474Z,48.57
2023-11-01T03:43:53.826Z,48.55
2023-11-01T03:46:20.427Z,49.50
2023-11-01T03:48:49.548Z,49.95
2023-11-01T03:51:15.889Z,50.42
2023-11-01T03:53:42.279Z,50.90
2023-11-01T03:56:08.928Z,50.96
2023-11-01T03:58:35.328Z,50.49
2023-11-01T04:01:01.839Z,50.16
2023-11-01T04:03:28.450Z,50.41
2023-11-01T04:05:56.018Z,49.95
2023-11-01T04:08:22.478Z,49.59
2023-11-01T04:10:48.859Z,49.84
2023-11-01T04:13:15.193Z,50.26
2023-11-01T04:15:41.983Z,50.59
2023-11-01T04:18:08.624Z,50.08
2023-11-01T04:20:35.038Z,49.71
2023-11-01T04:23:01.392Z,49.20
2023-11-01T04:25:29.132Z,49.47
2023-11-01T04:27:56.880Z,49.80
2023-11-01T04:30:23.854Z,49.87
2023-11-01T04:32:50.998Z,49.94
2023-11-01T04:35:17.699Z,50.15
2023-11-01T04:37:44.047Z,50.04
2023-11-01T04:40:11.053Z,49.04
2023-11-01T04:42:37.834Z,48.94
2023-11-01T04:45:04.786Z,48.56
2023-11-01T04:47:31.547Z,47.96
2023-11-01T04:49:58.353Z,48.35
2023-11-01T04:52:24.695Z,48.51
2023-11-01T04:54:51.026Z,49.51
2023-11-01T04:57:17.385Z,48.85
2023-11-01T04:59:43.738Z,49.79
2023-11-01T05:02:11.818Z,49.90
2023-11-01T05:04:38.436Z,49.37
2023-11-01T05:07:04.793Z,49.67
2023-11-01T05:09:31.127Z,50.07
2023-11-01T05:11:57.470Z,49.73
2023-11-01T05:14:23.826Z,49.21
2023-11-01T05:16:50.271Z,49.36
2023-11-01T05:19:17.273Z,48.83
2023-11-01T05:21:43.655Z,49.33
2023-11-01T05:24:10.005Z,48.21
2023-11-01T05:26:36.982Z,47.69
2023-11-01T05:29:03.786Z,47.94
2023-11-01T05:31:30.137Z,47.67
2023-11-01T05:33:56.892Z,47.38
2023-11-01T05:36:23.289Z,47.00
2023-11-01T05:38:49.644Z,47.64
2023-11-01T05:41:16.026Z,47.96
2023-11-01T05:43:42.521Z,48.49
2023-11-01T05:46:09.028Z,48.46
2023-11-01T05:48:35.535Z,49.27
2023-11-01T05:51:02.184Z,49.23
2023-11-01T05:53:28.601Z,48.91
2023-11-01T05:56:04.618Z,49.67
2023-11-01T05:58:36.126Z,49.22
2023-11-01T06:01:02.468Z,49.91
2023-11-01T06:03:28.971Z,49.91
2023-11-01T06:05:58.899Z,49.19
2023-11-01T06:08:25.593Z,48.22
2023-11-01T06:10:52.708Z,47.94
2023-11-01T06:13:19.602Z,47.64
2023-11-01T06:15:45.943Z,47.89
2023-11-01T06:18:12.434Z,48.01
2023-11-01T06:20:38.938Z,48.75
2023-11-01T06:23:11.209Z,48.83
2023-11-01T06:25:38.269Z,48.66
2023-11-01T06:28:04.736Z,48.15
2023-11-01T06:30:31.085Z,48.47
2023-11-01T06:32:57.704Z,48.23
2023-11-01T06:35:24.284Z,48.35
2023-11-01T06:37:50.712Z,48.22
2023-11-01T06:40:17.068Z,47.47
2023-11-01T06:42:43.461Z,48.18
2023-11-01T06:45:11.781Z,47.90
2023-11-01T06:47:38.245Z,47.48
2023-11-01T06:50:04.818Z,47.15
2023-11-01T06:52:31.167Z,47.42
2023-11-01T06:54:57.516Z,47.08
2023-11-01T06:57:23.990Z,46.63
2023-11-01T06:59:50.383Z,45.75
2023-11-01T07:02:16.804Z,46.65
2023-11-01T07:04:43.202Z,47.50
2023-11-01T07:07:12.185Z,48.17
2023-11-01T07:09:40.042Z,47.47
2023-11-01T07:12:06.515Z,46.74
2023-11-01T07:14:32.918Z,46.75
2023-11-01T07:16:59.273Z,45.92
2023-11-01T07:19:25.653Z,47.25
2023-11-01T07:21:52.518Z,45.43
2023-11-01T07:24:18.857Z,45.64
2023-11-01T07:26:45.288Z,45.66
2023-11-01T07:29:11.703Z,44.35
2023-11-01T07:31:38.087Z,44.16
2023-11-01T07:34:04.448Z,45.21
2023-11-01T07:36:30.856Z,45.18
2023-11-01T07:38:57.240Z,45.83
2023-11-01T07:41:23.667Z,45.96
2023-11-01T07:43:50.084Z,46.23
2023-11-01T07:46:16.553Z,45.29
2023-11-01T07:48:43.076Z,45.27
2023-11-01T07:51:09.465Z,45.53
2023-11-01T07:53:36.049Z,46.30
2023-11-01T07:56:02.596Z,46.15
2023-11-01T07:58:30.376Z,45.38
2023-11-01T08:00:56.719Z,45.41
2023-11-01T08:03:25.113Z,45.53
2023-11-01T08:05:51.865Z,45.29
2023-11-01T08:08:18.520Z,46.40
2023-11-01T08:10:44.859Z,45.71
2023-11-01T08:13:11.344Z,47.40
2023-11-01T08:15:37.723Z,47.33
2023-11-01T08:18:04.241Z,46.39
2023-11-01T08:20:33.759Z,46.19
2023-11-01T08:23:00.165Z,45.27
2023-11-01T08:25:26.624Z,44.88
2023-11-01T08:27:52.972Z,44.67
2023-11-01T08:30:19.403Z,45.09
2023-11-01T08:32:45.968Z,44.52
2023-11-01T08:35:12.401Z,44.48
2023-11-01T08:37:38.740Z,44.45
2023-11-01T08:40:05.271Z,44.31
2023-11-01T08:42:31.634Z,45.26
2023-11-01T08:44:58.314Z,44.29
2023-11-01T08:47:34.346Z,44.17
2023-11-01T08:50:01.285Z,44.47
2023-11-01T08:52:27.701Z,45.62
2023-11-01T08:54:54.033Z,44.24
2023-11-01T08:57:23.370Z,45.20
2023-11-01T08:59:54.125Z,44.30
2023-11-01T09:02:21.191Z,45.44
2023-11-01T09:04:47.551Z,44.52
2023-11-01T09:07:13.888Z,44.27
2023-11-01T09:09:40.275Z,44.09
2023-11-01T09:12:06.865Z,43.43
2023-11-01T09:14:33.274Z,44.16
2023-11-01T09:16:59.674Z,42.95
2023-11-01T09:19:26.146Z,45.18
2023-11-01T09:21:52.490Z,45.70
2023-11-01T09:24:18.881Z,44.71
2023-11-01T09:26:47.198Z,42.49
2023-11-01T09:29:14.682Z,42.59
2023-11-01T09:31:40.998Z,43.91
2023-11-01T09:34:07.429Z,43.43
2023-11-01T09:36:35.497Z,43.69
2023-11-01T09:39:01.866Z,43.62
2023-11-01T09:41:32.993Z,43.69
2023-11-01T09:44:00.495Z,43.55
2023-11-01T09:46:27.289Z,45.97
2023-11-01T09:48:55.413Z,44.35
2023-11-01T09:51:26.024Z,43.07
2023-11-01T09:53:52.405Z,44.06
2023-11-01T09:56:18.947Z,43.26
2023-11-01T09:58:45.281Z,43.99
2023-11-01T10:01:11.812Z,43.21
2023-11-01T10:03:39.179Z,42.84
2023-11-01T10:06:05.730Z,42.95
2023-11-01T10:08:33.221Z,42.09
2023-11-01T10:11:03.456Z,41.68
2023-11-01T10:13:32.873Z,43.74
2023-11-01T10:15:59.231Z,43.60
2023-11-01T10:18:25.701Z,43.72
2023-11-01T10:20:52.172Z,44.32
2023-11-01T10:23:18.716Z,42.86
2023-11-01T10:25:45.297Z,42.55
2023-11-01T10:28:14.516Z,42.10
2023-11-01T10:30:45.072Z,42.52
2023-11-01T10:33:12.012Z,42.84
2023-11-01T10:35:38.660Z,42.64
2023-11-01T10:38:05.129Z,43.15
2023-11-01T10:40:31.585Z,42.71
2023-11-01T10:43:04.299Z,41.19
2023-11-01T10:45:30.779Z,39.04
2023-11-01T10:47:57.408Z,40.58
2023-11-01T10:50:24.103Z,40.19
2023-11-01T10:52:50.465Z,40.66
2023-11-01T10:55:20.524Z,40.81
2023-11-01T10:57:50.540Z,41.54
2023-11-01T11:00:36.307Z,41.05
2023-11-01T11:03:07.698Z,43.43
2023-11-01T11:05:34.157Z,46.23
2023-11-01T11:08:00.570Z,45.58
2023-11-01T11:10:33.087Z,44.11
2023-11-01T11:13:17.843Z,43.04
2023-11-01T11:15:48.098Z,40.93
2023-11-01T11:18:15.342Z,40.10
2023-11-01T11:20:41.753Z,39.93
2023-11-01T11:23:15.562Z,39.69
2023-11-01T11:25:43.154Z,39.84
2023-11-01T11:28:09.831Z,41.44
2023-11-01T11:30:45.751Z,40.86
2023-11-01T11:33:12.571Z,40.57
2023-11-01T11:35:39.391Z,40.39
2023-11-01T11:38:24.563Z,40.87
2023-11-01T11:41:09.802Z,40.77
2023-11-01T11:43:54.938Z,39.66
2023-11-01T11:46:29.791Z,39.01
2023-11-01T11:48:56.375Z,39.25
2023-11-01T11:51:22.742Z,39.41
2023-11-01T11:53:49.193Z,40.07
2023-11-01T11:56:21.762Z,40.11
2023-11-01T11:58:48.129Z,38.94
2023-11-01T12:01:27.076Z,39.87
2023-11-01T12:03:57.069Z,41.24
2023-11-01T12:06:25.182Z,39.58
2023-11-01T12:08:51.569Z,39.29
2023-11-01T12:11:17.974Z,40.81
2023-11-01T12:13:48.720Z,39.98
2023-11-01T12:16:26.192Z,40.22
2023-11-01T12:19:11.600Z,39.51
2023-11-01T12:21:41.663Z,39.25
2023-11-01T12:24:09.246Z,39.53
2023-11-01T12:26:35.674Z,36.88
2023-11-01T12:29:05.518Z,39.17
2023-11-01T12:31:32.715Z,36.19
2023-11-01T12:34:11.786Z,37.28
2023-11-01T12:36:39.626Z,37.58
2023-11-01T12:39:08.773Z,38.64
2023-11-01T12:41:35.164Z,38.98
2023-11-01T12:44:01.552Z,37.78
2023-11-01T12:46:27.914Z,37.64
2023-11-01T12:48:57.029Z,38.54
2023-11-01T12:51:23.393Z,38.64
2023-11-01T12:53:49.796Z,38.76
2023-11-01T12:56:16.310Z,39.44
2023-11-01T12:58:42.839Z,38.05
2023-11-01T13:01:09.397Z,39.48
2023-11-01T13:03:37.331Z,39.02
2023-11-01T13:06:03.833Z,39.63
2023-11-01T13:08:30.830Z,38.41
2023-11-01T13:10:57.210Z,38.91
2023-11-01T13:13:23.560Z,39.00
2023-11-01T13:15:49.932Z,40.29
2023-11-01T13:18:16.390Z,39.64
2023-11-01T13:20:43.803Z,40.17
2023-11-01T13:23:10.170Z,40.47
2023-11-01T13:25:36.781Z,40.07
2023-11-01T13:28:03.160Z,40.38
2023-11-01T13:30:29.511Z,39.36
2023-11-01T13:32:55.932Z,39.48
2023-11-01T13:35:22.809Z,40.01
2023-11-01T13:37:49.158Z,39.25
2023-11-01T13:40:15.491Z,39.93
2023-11-01T13:42:41.833Z,39.25
2023-11-01T13:45:09.255Z,40.80
2023-11-01T13:47:36.437Z,40.73
2023-11-01T13:50:02.902Z,39.93
2023-11-01T13:52:29.257Z,39.78
2023-11-01T13:54:55.624Z,39.82
2023-11-01T13:57:23.591Z,40.78
2023-11-01T13:59:50.081Z,42.00
2023-11-01T14:02:16.557Z,39.25
2023-11-01T14:04:43.045Z,38.87
2023-11-01T14:07:09.451Z,37.75
2023-11-01T14:09:35.815Z,37.86
2023-11-01T14:12:04.010Z,38.92
2023-11-01T14:14:30.421Z,40.01
2023-11-01T14:16:56.801Z,40.73
2023-11-01T14:19:23.148Z,39.50
2023-11-01T14:21:49.523Z,38.97
2023-11-01T14:24:19.224Z,39.79
2023-11-01T14:26:46.450Z,40.51
2023-11-01T14:29:12.870Z,39.48
2023-11-01T14:31:39.219Z,38.91
2023-11-01T14:34:06.583Z,40.38
2023-11-01T14:36:33.110Z,41.99
2023-11-01T14:38:59.542Z,42.49
2023-11-01T14:41:26.000Z,42.18
2023-11-01T14:43:52.331Z,41.21
2023-11-01T14:46:18.760Z,41.25
2023-11-01T14:48:45.434Z,41.56
2023-11-01T14:51:11.942Z,41.77
2023-11-01T14:53:38.403Z,41.73
2023-11-01T14:56:15.527Z,41.52
2023-11-01T14:58:44.488Z,40.76
2023-11-01T15:01:10.944Z,42.59
2023-11-01T15:03:40.785Z,40.58
2023-11-01T15:06:07.788Z,41.51
2023-11-01T15:08:34.629Z,39.74
2023-11-01T15:11:01.007Z,38.42
2023-11-01T15:13:27.732Z,41.84
2023-11-01T15:15:54.216Z,42.45
2023-11-01T15:18:20.670Z,38.56
2023-11-01T15:20:47.095Z,38.52
2023-11-01T15:23:13.459Z,39.71
2023-11-01T15:25:40.002Z,39.65
2023-11-01T15:28:06.352Z,40.04
2023-11-01T15:30:32.680Z,39.99
2023-11-01T15:32:59.115Z,39.37
2023-11-01T15:35:25.512Z,39.90
2023-11-01T15:37:51.936Z,40.23
2023-11-01T15:40:18.305Z,40.28
2023-11-01T15:42:44.691Z,39.65
2023-11-01T15:45:11.361Z,39.47
2023-11-01T15:47:38.027Z,40.19
2023-11-01T15:50:05.506Z,40.71
2023-11-01T15:52:32.576Z,41.14
2023-11-01T15:54:59.172Z,41.35
2023-11-01T15:57:25.812Z,42.00
2023-11-01T15:59:52.236Z,42.46
2023-11-01T16:02:18.657Z,41.36
2023-11-01T16:04:45.233Z,41.55
2023-11-01T16:07:11.711Z,41.88
2023-11-01T16:09:39.335Z,41.47
2023-11-01T16:12:06.164Z,42.17
2023-11-01T16:14:32.591Z,42.05
2023-11-01T16:16:59.195Z,41.92
2023-11-01T16:19:25.558Z,40.72
2023-11-01T16:21:51.901Z,41.11
2023-11-01T16:24:18.364Z,42.60
2023-11-01T16:26:45.116Z,42.64
2023-11-01T16:29:11.532Z,43.25
2023-11-01T16:31:37.932Z,42.76
2023-11-01T16:34:04.434Z,43.26
2023-11-01T16:36:31.146Z,43.24
2023-11-01T16:38:57.733Z,42.86
2023-11-01T16:41:24.326Z,42.38
2023-11-01T16:43:50.669Z,42.85
2023-11-01T16:46:17.476Z,43.28
2023-11-01T16:48:43.961Z,44.92
2023-11-01T16:51:11.079Z,44.00
2023-11-01T16:53:37.564Z,44.19
2023-11-01T16:56:04.578Z,44.43
2023-11-01T16:58:31.015Z,49.18
2023-11-01T17:00:57.361Z,52.14
2023-11-01T17:03:23.828Z,54.56
2023-11-01T17:05:50.244Z,54.93
2023-11-01T17:08:16.610Z,54.96
2023-11-01T17:10:43.419Z,54.87
2023-11-01T17:13:10.273Z,53.94
2023-11-01T17:15:37.027Z,53.51
2023-11-01T17:18:03.466Z,54.35
2023-11-01T17:20:29.865Z,54.75
2023-11-01T17:22:59.380Z,56.76
2023-11-01T17:25:31.813Z,56.90
2023-11-01T17:28:01.447Z,56.17
2023-11-01T17:30:27.793Z,56.12
2023-11-01T17:32:55.112Z,56.90
2023-11-01T17:35:22.127Z,55.86
2023-11-01T17:37:51.246Z,55.58
2023-11-01T17:40:18.065Z,56.37
2023-11-01T17:42:44.433Z,53.84
2023-11-01T17:45:10.969Z,54.84
2023-11-01T17:47:38.251Z,54.51
2023-11-01T17:50:09.594Z,53.27
2023-11-01T17:52:43.727Z,52.49
2023-11-01T17:55:10.755Z,52.70
2023-11-01T17:57:37.777Z,52.54
2023-11-01T18:00:05.861Z,51.09
2023-11-01T18:02:32.502Z,51.36
2023-11-01T18:05:00.079Z,51.75
2023-11-01T18:07:26.489Z,52.27
2023-11-01T18:09:53.016Z,51.16
2023-11-01T18:12:19.500Z,50.16
2023-11-01T18:14:45.978Z,50.29
2023-11-01T18:17:12.593Z,50.13
2023-11-01T18:19:39.377Z,52.31
2023-11-01T18:22:06.139Z,52.88
2023-11-01T18:24:39.177Z,52.35
2023-11-01T18:27:05.656Z,51.85
2023-11-01T18:29:32.023Z,51.88
2023-11-01T18:31:58.378Z,51.61
2023-11-01T18:34:24.881Z,50.44
2023-11-01T18:36:53.711Z,50.20
2023-11-01T18:39:20.707Z,51.83
2023-11-01T18:41:47.160Z,52.03
2023-11-01T18:44:20.451Z,52.09
2023-11-01T18:46:46.874Z,52.10
2023-11-01T18:49:13.219Z,51.83
2023-11-01T18:51:45.151Z,51.88
2023-11-01T18:54:11.576Z,51.21
2023-11-01T18:56:39.636Z,52.21
2023-11-01T18:59:06.390Z,51.79
2023-11-01T19:01:33.425Z,50.45
2023-11-01T19:04:00.490Z,51.26
2023-11-01T19:06:26.901Z,51.49
2023-11-01T19:08:53.270Z,51.67
2023-11-01T19:11:19.620Z,51.97
2023-11-01T19:13:46.001Z,52.03
2023-11-01T19:16:13.501Z,52.71
2023-11-01T19:18:39.968Z,53.12
2023-11-01T19:21:06.504Z,53.32
2023-11-01T19:23:33.257Z,53.67
2023-11-01T19:25:59.642Z,51.88
2023-11-01T19:28:25.981Z,51.83
2023-11-01T19:30:52.531Z,51.29
2023-11-01T19:33:26.678Z,50.94
2023-11-01T19:36:07.549Z,50.49
2023-11-01T19:38:40.209Z,50.37
2023-11-01T19:41:06.750Z,51.28
2023-11-01T19:43:33.090Z,50.75
2023-11-01T19:45:59.430Z,50.04
2023-11-01T19:48:27.312Z,49.51
2023-11-01T19:50:54.339Z,49.90
2023-11-01T19:53:20.745Z,49.95
2023-11-01T19:55:47.110Z,49.93
2023-11-01T19:58:13.449Z,49.37
2023-11-01T20:00:39.872Z,50.03
2023-11-01T20:03:06.502Z,49.63
2023-11-01T20:05:33.341Z,50.00
2023-11-01T20:07:59.950Z,51.31
2023-11-01T20:10:26.561Z,51.31
2023-11-01T20:12:52.976Z,49.94
2023-11-01T20:15:20.374Z,50.41
2023-11-01T20:17:48.161Z,50.33
2023-11-01T20:20:14.649Z,49.58
2023-11-01T20:22:43.194Z,49.88
2023-11-01T20:25:10.241Z,50.27
2023-11-01T20:27:36.907Z,51.77
2023-11-01T20:30:05.538Z,51.60
2023-11-01T20:32:31.911Z,52.12
2023-11-01T20:34:58.260Z,51.33
2023-11-01T20:37:25.386Z,51.55
2023-11-01T20:39:51.807Z,51.34
2023-11-01T20:42:18.193Z,50.66
2023-11-01T20:44:45.330Z,51.02
2023-11-01T20:47:11.782Z,50.69
2023-11-01T20:49:38.377Z,50.26
2023-11-01T20:52:04.922Z,50.60
2023-11-01T20:54:31.633Z,49.75
2023-11-01T20:56:58.080Z,49.83
2023-11-01T20:59:24.434Z,49.74
2023-11-01T21:01:50.782Z,49.87
2023-11-01T21:04:17.245Z,49.51
2023-11-01T21:06:43.855Z,50.00
2023-11-01T21:09:11.970Z,50.04
2023-11-01T21:11:38.363Z,49.73
2023-11-01T21:14:04.710Z,49.61
2023-11-01T21:16:31.063Z,49.58
2023-11-01T21:18:57.499Z,49.05
2023-11-01T21:21:24.084Z,49.16
2023-11-01T21:23:50.713Z,50.54
2023-11-01T21:26:17.157Z,50.62
2023-11-01T21:28:43.487Z,50.35
2023-11-01T21:31:10.924Z,49.71
2023-11-01T21:33:38.917Z,50.04
2023-11-01T21:36:05.647Z,50.01
2023-11-01T21:38:31.981Z,50.62
2023-11-01T21:40:58.314Z,50.48
2023-11-01T21:43:25.714Z,49.49
2023-11-01T21:45:53.227Z,49.72
2023-11-01T21:48:28.901Z,49.47
2023-11-01T21:51:01.968Z,49.74
2023-11-01T21:53:29.431Z,49.89
2023-11-01T21:55:56.169Z,50.00
2023-11-01T21:58:25.968Z,51.27
2023-11-01T22:00:58.967Z,50.75
2023-11-01T22:03:47.210Z,50.13
2023-11-01T22:06:17.542Z,49.43
2023-11-01T22:08:54.345Z,50.04
2023-11-01T22:11:20.770Z,49.66
2023-11-01T22:13:47.122Z,50.54
2023-11-01T22:16:22.129Z,50.90
2023-11-01T22:18:48.540Z,51.18
2023-11-01T22:21:14.896Z,51.18
2023-11-01T22:23:41.248Z,51.89
2023-11-01T22:26:07.654Z,51.27
2023-11-01T22:28:34.497Z,50.99
2023-11-01T22:31:00.852Z,50.95
2023-11-01T22:33:27.341Z,50.49
2023-11-01T22:35:53.835Z,50.52
2023-11-01T22:38:20.400Z,48.96
2023-11-01T22:40:47.459Z,49.02
2023-11-01T22:43:15.334Z,50.45
2023-11-01T22:45:42.441Z,50.98
2023-11-01T22:48:09.710Z,51.61
2023-11-01T22:50:36.164Z,51.05
2023-11-01T22:53:02.577Z,51.63
2023-11-01T22:55:40.798Z,51.33
2023-11-01T22:58:08.747Z,50.20
2023-11-01T23:00:37.278Z,50.26
2023-11-01T23:03:04.252Z,49.29
2023-11-01T23:05:30.712Z,49.46
2023-11-01T23:07:57.400Z,49.10
2023-11-01T23:10:26.601Z,49.80
2023-11-01T23:12:52.925Z,49.50
2023-11-01T23:15:19.526Z,49.26
2023-11-01T23:17:46.888Z,50.83
2023-11-01T23:20:14.368Z,50.01
2023-11-01T23:22:40.764Z,49.73
2023-11-01T23:25:08.198Z,50.27
2023-11-01T23:27:34.601Z,48.97
2023-11-01T23:30:01.923Z,49.11
2023-11-01T23:32:28.848Z,50.38
2023-11-01T23:34:56.912Z,49.52
2023-11-01T23:37:32.125Z,49.96
2023-11-01T23:39:58.488Z,49.21
2023-11-01T23:42:24.936Z,49.32
2023-11-01T23:44:53.606Z,49.45
2023-11-01T23:47:22.067Z,48.95
2023-11-01T23:49:58.158Z,49.04
2023-11-01T23:52:28.519Z,48.79
2023-11-01T23:54:55.203Z,49.05
2023-11-01T23:57:22.578Z,48.58
2023-11-01T23:59:48.979Z,50.00
