createdAt,value
2018-11-29T00:03:31.941Z,64.09
2018-11-29T00:08:35.684Z,64.18
2018-11-29T00:13:39.111Z,63.93
2018-11-29T00:18:42.642Z,64.59
2018-11-29T00:23:46.205Z,64.45
2018-11-29T00:28:49.701Z,64.37
2018-11-29T00:33:55.605Z,64.38
2018-11-29T00:38:59.023Z,64.11
2018-11-29T00:44:02.453Z,64.68
2018-11-29T00:49:05.867Z,64.58
2018-11-29T00:54:09.335Z,64.95
2018-11-29T00:59:12.803Z,65.11
2018-11-29T01:04:16.288Z,64.93
2018-11-29T01:09:19.671Z,65.10
2018-11-29T01:14:23.066Z,65.64
2018-11-29T01:19:26.515Z,65.71
2018-11-29T01:24:29.939Z,65.52
2018-11-29T01:29:33.310Z,65.45
2018-11-29T01:34:36.828Z,65.99
2018-11-29T01:39:40.271Z,65.73
2018-11-29T01:44:43.640Z,66.26
2018-11-29T01:49:47.037Z,66.22
2018-11-29T01:54:50.563Z,66.95
2018-11-29T01:59:54.028Z,66.64
2018-11-29T02:04:57.543Z,66.45
2018-11-29T02:10:06.231Z,66.79
2018-11-29T02:15:09.586Z,66.79
2018-11-29T02:20:17.816Z,67.54
2018-11-29T02:25:21.216Z,67.29
2018-11-29T02:30:24.657Z,67.04
2018-11-29T02:35:28.026Z,67.48
2018-11-29T02:40:31.476Z,68.05
2018-11-29T02:45:35.020Z,67.97
2018-11-29T02:50:38.451Z,67.72
2018-11-29T02:55:41.885Z,67.87
2018-11-29T03:00:45.275Z,67.77
2018-11-29T03:05:48.731Z,68.11
2018-11-29T03:10:52.087Z,67.94
2018-11-29T03:15:55.596Z,68.05
2018-11-29T03:20:59.101Z,68.04
2018-11-29T03:26:02.549Z,68.09
2018-11-29T03:31:06.028Z,68.58
2018-11-29T03:36:09.462Z,68.54
2018-11-29T03:41:12.869Z,68.25
2018-11-29T03:46:16.263Z,68.44
2018-11-29T03:51:19.708Z,68.94
2018-11-29T03:56:23.101Z,68.35
2018-11-29T04:01:26.525Z,68.95
2018-11-29T04:06:30.018Z,68.76
2018-11-29T04:11:33.424Z,68.91
2018-11-29T04:16:36.835Z,69.20
2018-11-29T04:21:40.183Z,69.20
2018-11-29T04:26:43.546Z,69.21
2018-11-29T04:31:46.959Z,69.21
2018-11-29T04:36:50.350Z,69.60
2018-11-29T04:41:53.844Z,69.69
2018-11-29T04:46:57.345Z,68.98
2018-11-29T04:52:00.963Z,69.19
2018-11-29T04:57:04.704Z,68.87
2018-11-29T05:02:08.311Z,68.67
2018-11-29T05:07:11.852Z,68.74
2018-11-29T05:12:15.497Z,68.00
2018-11-29T05:17:19.032Z,68.42
2018-11-29T05:22:22.643Z,67.98
2018-11-29T05:27:26.252Z,67.97
2018-11-29T05:32:29.780Z,67.94
2018-11-29T05:37:33.420Z,67.79
2018-11-29T05:42:37.034Z,67.60
2018-11-29T05:47:40.743Z,67.34
2018-11-29T05:52:44.099Z,67.48
2018-11-29T05:57:47.785Z,67.60
2018-11-29T06:02:54.155Z,67.67
2018-11-29T06:08:04.401Z,67.29
2018-11-29T06:13:07.953Z,67.47
2018-11-29T06:18:11.563Z,67.68
2018-11-29T06:23:15.150Z,67.32
2018-11-29T06:28:18.829Z,67.58
2018-11-29T06:33:22.480Z,67.72
2018-11-29T06:38:26.209Z,67.58
2018-11-29T06:43:29.982Z,67.18
2018-11-29T06:48:33.694Z,67.33
2018-11-29T06:53:42.690Z,67.70
2018-11-29T06:58:46.592Z,67.50
2018-11-29T07:03:50.390Z,67.10
2018-11-29T07:08:57.072Z,67.27
2018-11-29T07:14:01.002Z,67.27
2018-11-29T07:19:04.854Z,67.39
2018-11-29T07:24:08.286Z,67.64
2018-11-29T07:29:16.734Z,67.43
2018-11-29T07:34:15.145Z,67.94
2018-11-29T07:39:18.596Z,68.08
2018-11-29T07:44:21.947Z,68.16
2018-11-29T07:49:25.319Z,67.70
2018-11-29T07:54:28.667Z,40.33
2018-11-29T07:59:32.028Z,40.70
2018-11-29T08:04:35.394Z,42.72
2018-11-29T08:09:38.752Z,42.75
2018-11-29T08:14:42.126Z,44.90
2018-11-29T08:19:45.510Z,43.56
2018-11-29T08:24:48.863Z,49.00
2018-11-29T08:29:52.223Z,50.75
2018-11-29T08:34:55.596Z,51.68
2018-11-29T08:39:58.959Z,52.24
2018-11-29T08:45:02.338Z,52.75
2018-11-29T08:50:09.677Z,53.65
2018-11-29T08:55:16.396Z,54.21
2018-11-29T09:00:20.767Z,54.66
2018-11-29T09:05:24.212Z,54.36
2018-11-29T09:10:31.514Z,54.66
2018-11-29T09:15:32.099Z,54.34
2018-11-29T09:20:35.584Z,55.01
2018-11-29T09:25:38.898Z,54.56
2018-11-29T09:30:42.274Z,54.44
2018-11-29T09:35:45.719Z,55.11
2018-11-29T09:40:49.078Z,55.63
2018-11-29T09:45:52.501Z,55.40
2018-11-29T09:50:55.865Z,55.35
2018-11-29T09:55:59.326Z,55.38
2018-11-29T10:01:02.774Z,55.78
2018-11-29T10:06:06.533Z,56.38
2018-11-29T10:11:10.044Z,55.87
2018-11-29T10:16:13.423Z,56.51
2018-11-29T10:21:16.762Z,56.31
2018-11-29T10:26:20.138Z,56.70
2018-11-29T10:31:23.459Z,57.47
2018-11-29T10:36:26.795Z,57.59
2018-11-29T10:41:30.344Z,57.39
2018-11-29T10:46:40.246Z,57.82
2018-11-29T10:51:43.574Z,57.77
2018-11-29T10:56:46.921Z,57.66
2018-11-29T11:01:55.709Z,58.37
2018-11-29T11:06:59.099Z,58.25
2018-11-29T11:12:04.001Z,58.66
2018-11-29T11:17:07.797Z,58.78
2018-11-29T11:22:14.385Z,58.77
2018-11-29T11:27:19.675Z,58.33
2018-11-29T11:32:23.424Z,58.50
2018-11-29T11:37:27.233Z,58.59
2018-11-29T11:42:31.542Z,58.43
2018-11-29T11:47:35.248Z,58.29
2018-11-29T11:52:38.884Z,58.47
2018-11-29T11:57:43.766Z,58.48
2018-11-29T12:02:48.353Z,58.96
2018-11-29T12:07:52.119Z,58.90
2018-11-29T12:12:56.251Z,58.81
2018-11-29T12:17:59.704Z,58.79
2018-11-29T12:23:03.236Z,58.54
2018-11-29T12:28:06.873Z,58.57
2018-11-29T12:33:10.429Z,59.02
2018-11-29T12:38:13.825Z,58.51
2018-11-29T12:43:17.334Z,58.91
2018-11-29T12:48:20.780Z,58.97
2018-11-29T12:53:24.255Z,58.73
2018-11-29T12:58:27.706Z,58.81
2018-11-29T13:03:31.327Z,59.28
2018-11-29T13:08:34.740Z,58.90
2018-11-29T13:13:38.153Z,58.28
2018-11-29T13:18:41.578Z,58.64
2018-11-29T13:23:45.099Z,58.26
2018-11-29T13:28:48.612Z,58.19
2018-11-29T13:33:52.012Z,59.06
2018-11-29T13:38:55.669Z,58.98
2018-11-29T13:43:59.150Z,59.26
2018-11-29T13:49:02.675Z,59.17
2018-11-29T13:54:06.580Z,59.16
2018-11-29T13:59:10.157Z,59.10
2018-11-29T14:04:13.563Z,59.63
2018-11-29T14:09:17.020Z,59.46
2018-11-29T14:14:20.408Z,59.67
2018-11-29T14:19:23.887Z,59.64
2018-11-29T14:24:27.402Z,59.48
2018-11-29T14:29:30.784Z,59.54
2018-11-29T14:34:34.234Z,60.35
2018-11-29T14:39:37.685Z,60.67
2018-11-29T14:44:41.063Z,60.80
2018-11-29T14:49:44.408Z,60.75
2018-11-29T14:54:47.976Z,61.00
2018-11-29T14:59:51.557Z,61.23
2018-11-29T15:04:56.480Z,60.98
2018-11-29T15:10:06.361Z,60.58
2018-11-29T15:15:10.923Z,61.12
2018-11-29T15:20:31.480Z,60.64
2018-11-29T15:25:34.870Z,61.25
2018-11-29T15:30:38.332Z,61.43
2018-11-29T15:35:41.896Z,61.51
2018-11-29T15:40:45.263Z,61.10
2018-11-29T15:45:48.731Z,61.30
2018-11-29T15:50:52.210Z,61.18
2018-11-29T15:55:55.583Z,60.60
2018-11-29T16:00:58.899Z,60.57
2018-11-29T16:06:02.232Z,61.14
2018-11-29T16:11:06.084Z,61.24
2018-11-29T16:16:09.461Z,62.03
2018-11-29T16:21:12.856Z,62.02
2018-11-29T16:26:16.215Z,61.40
2018-11-29T16:31:19.538Z,61.47
2018-11-29T16:36:26.723Z,61.09
2018-11-29T16:41:30.518Z,61.00
2018-11-29T16:46:34.211Z,61.64
2018-11-29T16:51:37.819Z,61.28
2018-11-29T16:56:41.155Z,61.82
2018-11-29T17:01:44.468Z,61.94
2018-11-29T17:06:47.883Z,62.23
2018-11-29T17:11:51.448Z,62.95
2018-11-29T17:16:54.799Z,64.38
2018-11-29T17:21:58.224Z,63.31
2018-11-29T17:27:01.802Z,63.43
2018-11-29T17:32:05.720Z,62.40
2018-11-29T17:37:14.028Z,62.64
2018-11-29T17:47:27.589Z,62.17
2018-11-29T17:52:32.362Z,62.34
2018-11-29T17:57:38.215Z,62.80
2018-11-29T18:02:47.370Z,61.75
2018-11-29T18:07:54.068Z,59.60
2018-11-29T18:13:01.258Z,61.53
2018-11-29T18:18:04.635Z,61.33
2018-11-29T18:23:08.924Z,60.99
2018-11-29T18:28:12.934Z,60.65
2018-11-29T18:33:16.280Z,60.70
2018-11-29T18:38:19.678Z,60.95
2018-11-29T18:43:23.877Z,61.44
2018-11-29T18:48:27.210Z,61.38
2018-11-29T18:53:30.910Z,61.74
2018-11-29T18:58:34.326Z,61.96
2018-11-29T19:03:37.850Z,62.02
2018-11-29T19:08:41.219Z,62.05
2018-11-29T19:13:44.564Z,62.20
2018-11-29T19:18:47.990Z,61.95
2018-11-29T19:23:51.353Z,61.55
2018-11-29T19:28:54.695Z,61.21
2018-11-29T19:33:58.121Z,60.81
2018-11-29T19:39:01.515Z,61.18
2018-11-29T19:44:04.929Z,61.78
2018-11-29T19:49:08.383Z,61.94
2018-11-29T19:54:11.836Z,61.63
2018-11-29T19:59:15.127Z,61.83
2018-11-29T20:04:18.470Z,62.40
2018-11-29T20:09:21.786Z,62.28
2018-11-29T20:14:26.054Z,62.12
2018-11-29T20:25:16.178Z,62.72
2018-11-29T20:30:20.419Z,62.69
2018-11-29T20:35:23.810Z,62.77
2018-11-29T20:40:28.503Z,62.71
2018-11-29T20:45:45.931Z,63.07
2018-11-29T20:50:50.399Z,62.49
2018-11-29T20:55:54.021Z,62.86
2018-11-29T21:00:57.782Z,62.84
2018-11-29T21:06:01.402Z,63.15
2018-11-29T21:11:05.050Z,63.28
2018-11-29T21:16:08.713Z,63.18
2018-11-29T21:21:12.299Z,62.97
2018-11-29T21:26:15.916Z,62.59
2018-11-29T21:31:21.277Z,63.33
2018-11-29T21:36:25.195Z,63.11
2018-11-29T21:41:28.754Z,62.96
2018-11-29T21:46:32.269Z,62.52
2018-11-29T21:51:35.910Z,63.14
2018-11-29T21:56:40.765Z,63.29
2018-11-29T22:01:44.721Z,63.10
2018-11-29T22:06:48.319Z,63.66
2018-11-29T22:11:51.979Z,63.16
2018-11-29T22:16:55.625Z,63.11
2018-11-29T22:21:59.302Z,63.67
2018-11-29T22:27:02.899Z,63.60
2018-11-29T22:32:07.024Z,63.33
2018-11-29T22:37:10.587Z,63.50
2018-11-29T22:42:14.312Z,63.23
2018-11-29T22:47:17.807Z,63.86
2018-11-29T22:52:21.291Z,63.58
2018-11-29T22:57:27.639Z,63.70
2018-11-29T23:02:31.224Z,63.73
2018-11-29T23:07:34.609Z,63.80
2018-11-29T23:12:38.142Z,63.48
2018-11-29T23:17:41.657Z,63.57
2018-11-29T23:22:45.154Z,63.87
2018-11-29T23:27:48.713Z,63.96
2018-11-29T23:32:52.315Z,63.95
2018-11-29T23:37:55.935Z,63.49
2018-11-29T23:42:59.543Z,63.80
2018-11-29T23:48:03.127Z,63.40
2018-11-29T23:53:06.747Z,64.17
2018-11-29T23:58:16.572Z,64.20
