createdAt,value
2019-05-30T00:01:56.278Z,10.40
2019-05-30T00:04:56.132Z,10.30
2019-05-30T00:07:51.947Z,10.30
2019-05-30T00:10:48.914Z,10.20
2019-05-30T00:13:45.927Z,10.20
2019-05-30T00:16:43.751Z,10.10
2019-05-30T00:19:40.338Z,10.00
2019-05-30T00:22:36.370Z,10.10
2019-05-30T00:25:32.755Z,10.10
2019-05-30T00:28:29.243Z,10.10
2019-05-30T00:31:25.439Z,10.10
2019-05-30T00:34:22.138Z,10.00
2019-05-30T00:37:17.885Z,9.90
2019-05-30T00:40:15.589Z,9.90
2019-05-30T00:43:12.133Z,9.80
2019-05-30T00:46:08.835Z,9.80
2019-05-30T00:49:06.514Z,9.80
2019-05-30T00:52:02.672Z,9.80
2019-05-30T00:55:00.553Z,9.70
2019-05-30T00:57:58.520Z,9.70
2019-05-30T01:00:54.898Z,9.60
2019-05-30T01:03:51.629Z,9.50
2019-05-30T01:06:47.139Z,9.40
2019-05-30T01:09:43.928Z,9.30
2019-05-30T01:12:39.402Z,9.30
2019-05-30T01:15:35.479Z,9.20
2019-05-30T01:18:32.413Z,9.20
2019-05-30T01:21:30.156Z,9.20
2019-05-30T01:24:27.109Z,9.20
2019-05-30T01:27:25.377Z,9.10
2019-05-30T01:30:21.589Z,9.00
2019-05-30T01:33:18.566Z,8.90
2019-05-30T01:36:15.430Z,8.90
2019-05-30T01:39:11.297Z,8.90
2019-05-30T01:42:07.968Z,8.80
2019-05-30T01:45:06.220Z,8.80
2019-05-30T01:48:02.912Z,8.70
2019-05-30T01:51:00.595Z,8.70
2019-05-30T01:53:56.408Z,8.60
2019-05-30T01:56:53.341Z,8.60
2019-05-30T01:59:49.921Z,8.70
2019-05-30T02:02:47.072Z,8.70
2019-05-30T02:05:42.920Z,8.70
2019-05-30T02:08:38.764Z,8.60
2019-05-30T02:11:35.827Z,8.60
2019-05-30T02:14:33.256Z,8.60
2019-05-30T02:17:30.138Z,8.50
2019-05-30T02:20:26.766Z,8.50
2019-05-30T02:23:23.040Z,8.50
2019-05-30T02:26:20.062Z,8.50
2019-05-30T02:29:16.670Z,8.50
2019-05-30T02:32:14.161Z,8.50
2019-05-30T02:35:12.740Z,8.60
2019-05-30T02:38:11.054Z,8.50
2019-05-30T02:41:08.215Z,8.50
2019-05-30T02:44:05.655Z,8.50
2019-05-30T02:47:03.601Z,8.40
2019-05-30T02:50:06.141Z,8.30
2019-05-30T02:53:05.491Z,8.30
2019-05-30T02:56:06.087Z,8.20
2019-05-30T02:59:08.601Z,8.20
2019-05-30T03:02:09.238Z,8.20
2019-05-30T03:05:04.145Z,8.20
2019-05-30T03:08:04.459Z,8.20
2019-05-30T03:11:02.436Z,8.10
2019-05-30T03:13:58.787Z,8.10
2019-05-30T03:16:55.469Z,8.10
2019-05-30T03:19:52.415Z,8.10
2019-05-30T03:22:48.996Z,8.10
2019-05-30T03:25:47.290Z,8.20
2019-05-30T03:28:43.574Z,8.20
2019-05-30T03:31:42.055Z,8.30
2019-05-30T03:34:38.669Z,8.30
2019-05-30T03:37:34.466Z,8.30
2019-05-30T03:40:32.107Z,8.30
2019-05-30T03:43:30.488Z,8.30
2019-05-30T03:46:33.805Z,8.20
2019-05-30T03:49:33.761Z,8.20
2019-05-30T03:52:31.521Z,8.20
2019-05-30T03:55:30.455Z,8.20
2019-05-30T03:58:50.409Z,8.20
2019-05-30T04:02:23.679Z,8.20
2019-05-30T04:05:36.088Z,8.10
2019-05-30T04:08:34.422Z,8.20
2019-05-30T04:11:43.745Z,8.20
2019-05-30T04:14:43.423Z,8.30
2019-05-30T04:17:40.184Z,8.40
2019-05-30T04:20:36.691Z,8.50
2019-05-30T04:23:33.342Z,8.60
2019-05-30T04:26:30.455Z,8.70
2019-05-30T04:29:26.798Z,8.80
2019-05-30T04:32:22.846Z,8.80
2019-05-30T04:35:20.870Z,8.90
2019-05-30T04:38:19.272Z,8.90
2019-05-30T04:41:15.913Z,9.00
2019-05-30T04:44:14.474Z,9.20
2019-05-30T04:47:12.103Z,9.30
2019-05-30T04:50:10.164Z,9.40
2019-05-30T04:53:06.959Z,9.50
2019-05-30T04:56:02.820Z,9.60
2019-05-30T04:58:59.274Z,9.80
2019-05-30T05:01:56.527Z,9.90
2019-05-30T05:04:53.965Z,10.00
2019-05-30T05:07:50.502Z,10.10
2019-05-30T05:10:46.679Z,10.30
2019-05-30T05:13:43.493Z,10.40
2019-05-30T05:16:39.224Z,10.90
2019-05-30T05:19:38.632Z,11.80
2019-05-30T05:22:35.547Z,12.20
2019-05-30T05:25:31.456Z,12.60
2019-05-30T05:28:26.956Z,13.50
2019-05-30T05:31:24.288Z,14.20
2019-05-30T05:34:20.664Z,14.30
2019-05-30T05:37:19.045Z,13.80
2019-05-30T05:40:16.051Z,13.20
2019-05-30T05:43:11.775Z,12.70
2019-05-30T05:46:07.243Z,12.40
2019-05-30T05:49:03.684Z,12.10
2019-05-30T05:52:00.408Z,12.10
2019-05-30T05:54:56.709Z,12.20
2019-05-30T05:57:53.437Z,12.10
2019-05-30T06:00:49.098Z,12.10
2019-05-30T06:03:46.605Z,12.00
2019-05-30T06:06:42.635Z,12.10
2019-05-30T06:09:39.172Z,12.20
2019-05-30T06:12:35.041Z,12.20
2019-05-30T06:15:32.152Z,12.20
2019-05-30T06:18:28.410Z,12.40
2019-05-30T06:21:25.479Z,12.50
2019-05-30T06:24:21.556Z,12.60
2019-05-30T06:27:17.905Z,12.60
2019-05-30T06:30:15.098Z,12.70
2019-05-30T06:33:10.594Z,12.90
2019-05-30T06:36:06.769Z,13.00
2019-05-30T06:39:02.020Z,13.10
2019-05-30T06:41:59.998Z,13.10
2019-05-30T06:44:56.681Z,13.40
2019-05-30T06:47:53.157Z,13.60
2019-05-30T06:50:49.488Z,13.90
2019-05-30T06:53:45.668Z,14.30
2019-05-30T06:56:44.670Z,14.50
2019-05-30T06:59:41.160Z,14.50
2019-05-30T07:02:37.533Z,14.50
2019-05-30T07:05:34.700Z,14.50
2019-05-30T07:08:33.081Z,14.60
2019-05-30T07:11:30.930Z,14.80
2019-05-30T07:14:27.442Z,14.80
2019-05-30T07:17:23.702Z,15.00
2019-05-30T07:20:21.382Z,15.10
2019-05-30T07:23:17.779Z,15.40
2019-05-30T07:26:14.211Z,15.70
2019-05-30T07:29:10.794Z,15.90
2019-05-30T07:32:06.891Z,16.10
2019-05-30T07:35:07.118Z,16.20
2019-05-30T07:38:00.632Z,16.40
2019-05-30T07:40:57.051Z,16.60
2019-05-30T07:43:53.641Z,16.90
2019-05-30T07:46:48.996Z,17.10
2019-05-30T07:49:45.739Z,17.10
2019-05-30T07:52:42.166Z,17.50
2019-05-30T07:55:39.344Z,17.70
2019-05-30T07:58:35.404Z,18.10
2019-05-30T08:01:32.342Z,18.60
2019-05-30T08:04:29.496Z,19.80
2019-05-30T08:07:26.558Z,21.40
2019-05-30T08:10:25.912Z,23.10
2019-05-30T08:13:22.149Z,24.60
2019-05-30T08:16:17.793Z,25.50
2019-05-30T08:19:16.845Z,25.90
2019-05-30T08:22:13.193Z,26.30
2019-05-30T08:25:10.282Z,26.90
2019-05-30T08:28:06.016Z,27.20
2019-05-30T08:31:03.821Z,27.00
2019-05-30T08:34:00.414Z,27.40
2019-05-30T08:36:56.538Z,26.90
2019-05-30T08:39:52.344Z,27.80
2019-05-30T08:42:48.698Z,27.90
2019-05-30T08:45:45.120Z,28.40
2019-05-30T08:48:41.569Z,28.20
2019-05-30T08:51:38.325Z,28.10
2019-05-30T08:54:34.975Z,28.40
2019-05-30T08:57:32.348Z,28.20
2019-05-30T09:00:28.876Z,27.20
2019-05-30T09:03:27.048Z,26.90
2019-05-30T09:06:25.500Z,27.10
2019-05-30T09:09:21.534Z,27.10
2019-05-30T09:12:19.280Z,27.30
2019-05-30T09:15:21.597Z,27.40
2019-05-30T09:18:15.694Z,27.00
2019-05-30T09:21:11.108Z,25.70
2019-05-30T09:24:07.703Z,25.50
2019-05-30T09:27:03.666Z,25.90
2019-05-30T09:29:59.024Z,26.40
2019-05-30T09:32:55.872Z,27.10
2019-05-30T09:35:52.451Z,27.60
2019-05-30T09:38:47.945Z,27.80
2019-05-30T09:41:45.721Z,27.80
2019-05-30T09:44:45.761Z,27.90
2019-05-30T09:47:43.216Z,27.90
2019-05-30T09:50:38.321Z,28.10
2019-05-30T09:53:33.862Z,28.40
2019-05-30T09:56:29.706Z,28.70
2019-05-30T09:59:24.942Z,28.40
2019-05-30T10:02:21.438Z,28.40
2019-05-30T10:05:18.686Z,28.90
2019-05-30T10:08:14.632Z,28.90
2019-05-30T10:11:11.492Z,28.30
2019-05-30T10:14:07.779Z,27.90
2019-05-30T10:17:04.242Z,28.10
2019-05-30T10:20:02.877Z,28.70
2019-05-30T10:22:59.118Z,28.60
2019-05-30T10:25:55.671Z,28.20
2019-05-30T10:28:53.245Z,28.10
2019-05-30T10:31:50.589Z,28.30
2019-05-30T10:34:47.986Z,28.50
2019-05-30T10:37:46.763Z,28.20
2019-05-30T10:40:41.963Z,28.20
2019-05-30T10:43:38.161Z,28.20
2019-05-30T10:46:34.156Z,28.20
2019-05-30T10:49:34.510Z,28.20
2019-05-30T10:52:27.771Z,28.60
2019-05-30T10:55:26.043Z,28.50
2019-05-30T10:58:22.693Z,28.80
2019-05-30T11:01:18.581Z,29.00
2019-05-30T11:04:14.244Z,28.80
2019-05-30T11:07:21.284Z,29.00
2019-05-30T11:10:35.848Z,29.40
2019-05-30T11:13:32.621Z,28.80
2019-05-30T11:16:29.841Z,28.30
2019-05-30T11:19:28.452Z,27.70
2019-05-30T11:22:26.951Z,28.00
2019-05-30T11:25:22.893Z,28.50
2019-05-30T11:28:19.405Z,28.80
2019-05-30T11:31:15.431Z,28.60
2019-05-30T11:34:12.376Z,28.50
2019-05-30T11:37:18.544Z,28.60
2019-05-30T11:40:07.262Z,28.50
2019-05-30T11:43:05.169Z,28.80
2019-05-30T11:46:01.338Z,28.80
2019-05-30T11:48:57.863Z,29.00
2019-05-30T11:51:53.714Z,29.40
2019-05-30T11:54:49.853Z,29.30
2019-05-30T11:57:47.604Z,29.10
2019-05-30T12:00:44.244Z,28.40
2019-05-30T12:03:41.089Z,28.40
2019-05-30T12:06:37.528Z,28.40
2019-05-30T12:09:34.068Z,28.60
2019-05-30T12:12:32.978Z,28.10
2019-05-30T12:15:29.623Z,28.20
2019-05-30T12:18:25.330Z,28.40
2019-05-30T12:21:21.514Z,28.50
2019-05-30T12:24:17.274Z,28.60
2019-05-30T12:27:21.838Z,28.30
2019-05-30T12:30:13.368Z,28.30
2019-05-30T12:33:09.977Z,28.50
2019-05-30T12:36:08.408Z,28.10
2019-05-30T12:39:04.765Z,27.90
2019-05-30T12:42:03.368Z,28.20
2019-05-30T12:45:06.675Z,27.90
2019-05-30T12:47:57.344Z,28.10
2019-05-30T12:50:53.330Z,27.90
2019-05-30T12:53:48.942Z,28.10
2019-05-30T12:56:44.186Z,28.10
2019-05-30T12:59:39.820Z,27.50
2019-05-30T13:02:35.361Z,27.70
2019-05-30T13:05:31.667Z,27.60
2019-05-30T13:08:27.464Z,27.90
2019-05-30T13:11:23.123Z,28.00
2019-05-30T13:14:19.328Z,28.10
2019-05-30T13:17:15.411Z,27.90
2019-05-30T13:20:13.148Z,28.00
2019-05-30T13:23:09.551Z,28.20
2019-05-30T13:26:06.067Z,28.40
2019-05-30T13:29:02.299Z,28.00
2019-05-30T13:31:58.477Z,27.70
2019-05-30T13:34:54.839Z,27.30
2019-05-30T13:37:51.216Z,27.20
2019-05-30T13:40:46.996Z,27.20
2019-05-30T13:43:43.779Z,26.90
2019-05-30T13:46:40.614Z,26.50
2019-05-30T13:49:37.066Z,26.90
2019-05-30T13:52:33.599Z,27.40
2019-05-30T13:55:30.248Z,27.50
2019-05-30T13:58:25.377Z,27.60
2019-05-30T14:01:21.052Z,27.50
2019-05-30T14:04:17.475Z,27.60
2019-05-30T14:07:13.890Z,27.50
2019-05-30T14:10:11.512Z,27.40
2019-05-30T14:13:07.012Z,27.30
2019-05-30T14:16:02.764Z,27.30
2019-05-30T14:18:58.429Z,27.10
2019-05-30T14:21:54.585Z,26.80
2019-05-30T14:24:52.140Z,26.70
2019-05-30T14:27:48.966Z,26.50
2019-05-30T14:30:46.512Z,26.60
2019-05-30T14:33:42.758Z,26.50
2019-05-30T14:36:39.503Z,26.20
2019-05-30T14:39:34.734Z,25.60
2019-05-30T14:42:30.214Z,25.90
2019-05-30T14:45:27.872Z,26.00
2019-05-30T14:48:22.837Z,26.00
2019-05-30T14:51:18.666Z,26.00
2019-05-30T14:54:13.856Z,25.60
2019-05-30T14:57:11.003Z,25.10
2019-05-30T15:00:07.514Z,24.90
2019-05-30T15:03:08.493Z,24.70
2019-05-30T15:06:05.908Z,24.70
2019-05-30T15:09:14.370Z,24.50
2019-05-30T15:11:59.107Z,24.40
2019-05-30T15:14:54.621Z,24.50
2019-05-30T15:17:50.797Z,24.50
2019-05-30T15:20:46.378Z,24.30
2019-05-30T15:23:42.587Z,24.10
2019-05-30T15:26:41.656Z,23.90
2019-05-30T15:29:37.302Z,23.70
2019-05-30T15:32:45.067Z,23.60
2019-05-30T15:35:41.448Z,23.60
2019-05-30T15:38:38.371Z,23.60
2019-05-30T15:41:33.655Z,23.50
2019-05-30T15:44:29.915Z,23.40
2019-05-30T15:47:26.606Z,23.30
2019-05-30T15:50:22.546Z,23.20
2019-05-30T15:53:19.305Z,23.10
2019-05-30T15:56:15.377Z,23.00
2019-05-30T15:59:13.660Z,22.90
2019-05-30T16:02:11.904Z,22.80
2019-05-30T16:05:08.835Z,22.70
2019-05-30T16:08:05.708Z,22.60
2019-05-30T16:11:01.499Z,22.60
2019-05-30T16:13:56.610Z,22.50
2019-05-30T16:16:53.167Z,22.50
2019-05-30T16:19:49.112Z,22.50
2019-05-30T16:22:44.841Z,22.40
2019-05-30T16:25:41.190Z,22.40
2019-05-30T16:28:38.432Z,22.40
2019-05-30T16:31:37.914Z,22.40
2019-05-30T16:34:33.460Z,22.30
2019-05-30T16:37:28.963Z,22.10
2019-05-30T16:40:26.924Z,21.90
2019-05-30T16:43:22.469Z,21.80
2019-05-30T16:46:20.365Z,21.80
2019-05-30T16:49:18.544Z,21.70
2019-05-30T16:52:15.252Z,21.60
2019-05-30T16:55:12.597Z,21.50
2019-05-30T16:58:09.149Z,21.50
2019-05-30T17:01:06.568Z,21.50
2019-05-30T17:04:05.087Z,21.50
2019-05-30T17:07:01.261Z,21.50
2019-05-30T17:09:58.395Z,21.40
2019-05-30T17:12:56.550Z,21.40
2019-05-30T17:15:52.721Z,21.40
2019-05-30T17:18:49.381Z,21.40
2019-05-30T17:21:45.710Z,21.40
2019-05-30T17:24:43.380Z,21.20
2019-05-30T17:27:39.868Z,21.10
2019-05-30T17:30:36.477Z,21.00
2019-05-30T17:33:32.769Z,21.00
2019-05-30T17:36:29.163Z,21.00
2019-05-30T17:39:26.639Z,20.90
2019-05-30T17:42:23.419Z,20.90
2019-05-30T17:45:20.826Z,20.80
2019-05-30T17:48:17.027Z,20.70
2019-05-30T17:51:13.909Z,20.60
2019-05-30T17:54:09.228Z,20.50
2019-05-30T17:57:07.250Z,20.40
2019-05-30T18:00:03.067Z,20.30
2019-05-30T18:02:59.395Z,20.30
2019-05-30T18:05:55.627Z,20.30
2019-05-30T18:08:57.695Z,20.30
2019-05-30T18:11:53.785Z,20.20
2019-05-30T18:14:50.672Z,20.10
2019-05-30T18:17:47.367Z,20.10
2019-05-30T18:20:48.545Z,20.00
2019-05-30T18:23:44.720Z,19.90
2019-05-30T18:26:39.983Z,19.80
2019-05-30T18:29:35.283Z,19.70
2019-05-30T18:32:32.564Z,19.70
2019-05-30T18:35:30.678Z,19.60
2019-05-30T18:38:28.321Z,19.40
2019-05-30T18:41:25.048Z,19.20
2019-05-30T18:44:22.750Z,19.10
2019-05-30T18:47:19.839Z,19.10
2019-05-30T18:50:16.401Z,19.10
2019-05-30T18:53:12.756Z,19.00
2019-05-30T18:56:08.376Z,18.90
2019-05-30T18:59:04.145Z,18.90
2019-05-30T19:02:00.841Z,18.80
2019-05-30T19:04:59.498Z,18.70
2019-05-30T19:07:55.443Z,18.60
2019-05-30T19:10:52.659Z,18.60
2019-05-30T19:13:48.865Z,18.50
2019-05-30T19:16:45.009Z,18.50
2019-05-30T19:19:41.615Z,18.40
2019-05-30T19:22:37.213Z,18.30
2019-05-30T19:25:33.845Z,18.20
2019-05-30T19:28:30.479Z,18.20
2019-05-30T19:31:28.570Z,18.20
2019-05-30T19:34:24.502Z,18.10
2019-05-30T19:37:20.404Z,18.10
2019-05-30T19:40:19.235Z,18.10
2019-05-30T19:43:17.436Z,18.10
2019-05-30T19:46:14.926Z,18.10
2019-05-30T19:49:12.090Z,18.10
2019-05-30T19:52:08.104Z,18.10
2019-05-30T19:55:05.564Z,18.20
2019-05-30T19:58:02.080Z,18.20
2019-05-30T20:00:59.375Z,18.20
2019-05-30T20:03:55.850Z,18.20
2019-05-30T20:06:52.506Z,18.10
2019-05-30T20:10:00.990Z,18.10
2019-05-30T20:12:45.847Z,18.10
2019-05-30T20:15:42.244Z,18.10
2019-05-30T20:18:39.673Z,18.10
2019-05-30T20:21:39.930Z,18.10
2019-05-30T20:24:38.217Z,18.10
2019-05-30T20:27:34.670Z,18.00
2019-05-30T20:30:31.387Z,18.00
2019-05-30T20:33:26.633Z,18.00
2019-05-30T20:36:23.217Z,18.00
2019-05-30T20:39:18.693Z,18.00
2019-05-30T20:42:19.076Z,18.00
2019-05-30T20:45:12.304Z,17.90
2019-05-30T20:48:11.770Z,17.90
2019-05-30T20:51:20.713Z,17.90
2019-05-30T20:54:10.262Z,17.90
2019-05-30T20:57:06.903Z,17.80
2019-05-30T21:00:03.399Z,17.80
2019-05-30T21:03:02.589Z,17.80
2019-05-30T21:05:59.023Z,17.90
2019-05-30T21:08:55.515Z,17.80
2019-05-30T21:11:54.509Z,17.80
2019-05-30T21:14:52.856Z,17.70
2019-05-30T21:17:48.901Z,17.60
2019-05-30T21:20:44.397Z,17.60
2019-05-30T21:23:40.302Z,17.60
2019-05-30T21:26:36.695Z,17.70
2019-05-30T21:29:33.211Z,17.60
2019-05-30T21:32:30.196Z,17.60
2019-05-30T21:35:26.023Z,17.60
2019-05-30T21:38:22.551Z,17.60
2019-05-30T21:41:17.808Z,17.60
2019-05-30T21:44:18.081Z,17.70
2019-05-30T21:47:13.609Z,17.60
2019-05-30T21:50:10.503Z,17.60
2019-05-30T21:53:06.735Z,17.60
2019-05-30T21:56:02.234Z,17.50
2019-05-30T21:58:57.724Z,17.50
2019-05-30T22:01:57.281Z,17.50
2019-05-30T22:04:53.191Z,17.40
2019-05-30T22:07:49.316Z,17.40
2019-05-30T22:10:45.892Z,17.40
2019-05-30T22:13:41.852Z,17.40
2019-05-30T22:16:37.607Z,17.40
2019-05-30T22:19:33.266Z,17.40
2019-05-30T22:22:29.533Z,17.30
2019-05-30T22:25:25.214Z,17.30
2019-05-30T22:28:20.707Z,17.30
2019-05-30T22:31:17.164Z,17.40
2019-05-30T22:34:13.783Z,17.30
2019-05-30T22:37:10.072Z,17.30
2019-05-30T22:40:06.315Z,17.40
2019-05-30T22:43:01.839Z,17.30
2019-05-30T22:45:58.316Z,17.40
2019-05-30T22:48:54.425Z,17.30
2019-05-30T22:51:51.090Z,17.30
2019-05-30T22:54:48.987Z,17.30
2019-05-30T22:57:46.408Z,17.30
2019-05-30T23:00:43.022Z,17.20
2019-05-30T23:03:39.772Z,17.20
2019-05-30T23:06:36.178Z,17.10
2019-05-30T23:09:32.329Z,17.10
2019-05-30T23:12:28.908Z,17.00
2019-05-30T23:15:24.307Z,17.00
2019-05-30T23:18:19.788Z,17.00
2019-05-30T23:21:15.044Z,17.00
2019-05-30T23:24:10.873Z,17.00
2019-05-30T23:27:08.297Z,17.00
2019-05-30T23:30:05.819Z,17.00
2019-05-30T23:33:02.205Z,17.10
2019-05-30T23:35:58.644Z,17.00
2019-05-30T23:38:54.984Z,17.00
2019-05-30T23:41:51.020Z,17.00
2019-05-30T23:44:49.050Z,17.00
2019-05-30T23:47:45.503Z,17.00
2019-05-30T23:50:42.233Z,17.00
2019-05-30T23:53:38.981Z,17.00
2019-05-30T23:56:35.461Z,17.00
2019-05-30T23:59:30.858Z,16.90
