createdAt,value
2023-05-10T00:00:36.569Z,25.59
2023-05-10T00:01:36.694Z,25.59
2023-05-10T00:02:36.806Z,25.58
2023-05-10T00:03:36.792Z,25.58
2023-05-10T00:04:36.693Z,25.57
2023-05-10T00:05:36.737Z,25.57
2023-05-10T00:06:36.792Z,25.58
2023-05-10T00:07:36.822Z,25.58
2023-05-10T00:08:36.851Z,25.57
2023-05-10T00:09:36.867Z,25.57
2023-05-10T00:10:36.922Z,25.57
2023-05-10T00:11:36.968Z,25.56
2023-05-10T00:12:36.955Z,25.56
2023-05-10T00:13:37.750Z,25.57
2023-05-10T00:14:37.149Z,25.56
2023-05-10T00:15:37.097Z,25.56
2023-05-10T00:16:37.134Z,25.56
2023-05-10T00:17:37.160Z,25.57
2023-05-10T00:18:37.202Z,25.56
2023-05-10T00:19:37.210Z,25.56
2023-05-10T00:20:37.254Z,25.55
2023-05-10T00:21:37.298Z,25.55
2023-05-10T00:22:37.326Z,25.56
2023-05-10T00:23:37.374Z,25.55
2023-05-10T00:24:37.413Z,25.56
2023-05-10T00:25:37.458Z,25.56
2023-05-10T00:26:37.461Z,25.56
2023-05-10T00:27:37.528Z,25.56
2023-05-10T00:28:37.547Z,25.56
2023-05-10T00:29:37.592Z,25.56
2023-05-10T00:30:37.594Z,25.57
2023-05-10T00:31:37.709Z,25.56
2023-05-10T00:32:37.718Z,25.57
2023-05-10T00:33:37.611Z,25.57
2023-05-10T00:34:37.623Z,25.58
2023-05-10T00:35:37.677Z,25.58
2023-05-10T00:36:37.682Z,25.58
2023-05-10T00:37:37.733Z,25.57
2023-05-10T00:38:37.767Z,25.58
2023-05-10T00:39:37.785Z,25.58
2023-05-10T00:40:37.849Z,25.58
2023-05-10T00:41:37.897Z,25.58
2023-05-10T00:42:37.914Z,25.58
2023-05-10T00:43:37.972Z,25.58
2023-05-10T00:44:37.983Z,25.57
2023-05-10T00:45:37.998Z,25.58
2023-05-10T00:46:38.077Z,25.58
2023-05-10T00:47:38.121Z,25.58
2023-05-10T00:48:38.087Z,25.58
2023-05-10T00:49:38.163Z,25.59
2023-05-10T00:50:38.147Z,25.59
2023-05-10T00:51:38.168Z,25.59
2023-05-10T00:52:38.219Z,25.60
2023-05-10T00:53:38.230Z,25.58
2023-05-10T00:54:38.309Z,25.59
2023-05-10T00:55:38.340Z,25.61
2023-05-10T00:56:38.364Z,25.59
2023-05-10T00:57:38.401Z,25.60
2023-05-10T00:58:38.414Z,25.60
2023-05-10T00:59:38.475Z,25.60
2023-05-10T01:00:38.481Z,25.60
2023-05-10T01:01:38.559Z,25.60
2023-05-10T01:02:38.669Z,25.60
2023-05-10T01:03:38.628Z,25.60
2023-05-10T01:04:38.649Z,25.60
2023-05-10T01:05:38.664Z,25.60
2023-05-10T01:06:38.676Z,25.60
2023-05-10T01:07:38.774Z,25.60
2023-05-10T01:08:38.787Z,25.60
2023-05-10T01:09:38.849Z,25.60
2023-05-10T01:10:38.828Z,25.60
2023-05-10T01:11:38.822Z,25.59
2023-05-10T01:12:38.906Z,25.60
2023-05-10T01:13:38.886Z,25.60
2023-05-10T01:14:38.929Z,25.61
2023-05-10T01:15:38.980Z,25.60
2023-05-10T01:16:38.993Z,25.60
2023-05-10T01:17:39.038Z,25.60
2023-05-10T01:18:39.069Z,25.61
2023-05-10T01:19:39.097Z,25.60
2023-05-10T01:20:39.154Z,25.61
2023-05-10T01:21:39.134Z,25.61
2023-05-10T01:22:39.163Z,25.61
2023-05-10T01:23:39.212Z,25.60
2023-05-10T01:24:39.234Z,25.60
2023-05-10T01:25:39.277Z,25.60
2023-05-10T01:26:39.294Z,25.61
2023-05-10T01:27:39.375Z,25.60
2023-05-10T01:28:39.369Z,25.61
2023-05-10T01:29:39.423Z,25.61
2023-05-10T01:30:39.467Z,25.60
2023-05-10T01:31:39.501Z,25.61
2023-05-10T01:32:39.546Z,25.60
2023-05-10T01:33:39.557Z,25.60
2023-05-10T01:34:39.589Z,25.60
2023-05-10T01:35:39.627Z,25.60
2023-05-10T01:36:39.650Z,25.60
2023-05-10T01:37:39.701Z,25.59
2023-05-10T01:38:39.691Z,25.60
2023-05-10T01:39:39.782Z,25.60
2023-05-10T01:40:39.751Z,25.60
2023-05-10T01:41:39.799Z,25.60
2023-05-10T01:42:39.859Z,25.61
2023-05-10T01:43:39.856Z,25.60
2023-05-10T01:44:39.908Z,25.60
2023-05-10T01:45:39.937Z,25.61
2023-05-10T01:46:39.995Z,25.60
2023-05-10T01:47:40.060Z,25.61
2023-05-10T01:48:40.033Z,25.60
2023-05-10T01:49:40.055Z,25.60
2023-05-10T01:50:40.135Z,25.60
2023-05-10T01:51:40.159Z,25.60
2023-05-10T01:52:40.209Z,25.61
2023-05-10T01:53:40.236Z,25.60
2023-05-10T01:54:40.252Z,25.60
2023-05-10T01:55:40.291Z,25.60
2023-05-10T01:56:40.328Z,25.60
2023-05-10T01:57:40.351Z,25.60
2023-05-10T01:58:40.371Z,25.60
2023-05-10T01:59:40.411Z,25.60
2023-05-10T02:00:40.459Z,25.60
2023-05-10T02:01:40.454Z,25.61
2023-05-10T02:02:40.509Z,25.61
2023-05-10T02:03:40.603Z,25.60
2023-05-10T02:04:40.567Z,25.61
2023-05-10T02:05:40.586Z,25.61
2023-05-10T02:06:40.613Z,25.61
2023-05-10T02:07:40.636Z,25.61
2023-05-10T02:08:40.649Z,25.61
2023-05-10T02:09:40.684Z,25.62
2023-05-10T02:10:40.699Z,25.62
2023-05-10T02:11:40.763Z,25.61
2023-05-10T02:12:40.809Z,25.61
2023-05-10T02:13:40.825Z,25.62
2023-05-10T02:14:40.843Z,25.62
2023-05-10T02:15:40.869Z,25.62
2023-05-10T02:16:40.938Z,25.62
2023-05-10T02:17:40.999Z,25.62
2023-05-10T02:18:40.952Z,25.62
2023-05-10T02:19:40.959Z,25.62
2023-05-10T02:20:41.031Z,25.62
2023-05-10T02:21:41.033Z,25.62
2023-05-10T02:22:41.051Z,25.62
2023-05-10T02:23:41.093Z,25.62
2023-05-10T02:24:41.136Z,25.63
2023-05-10T02:25:41.170Z,25.62
2023-05-10T02:26:41.226Z,25.63
2023-05-10T02:27:41.246Z,25.62
2023-05-10T02:28:41.269Z,25.62
2023-05-10T02:29:41.291Z,25.62
2023-05-10T02:30:41.319Z,25.62
2023-05-10T02:31:41.375Z,25.62
2023-05-10T02:32:41.418Z,25.61
2023-05-10T02:33:41.408Z,25.62
2023-05-10T02:34:41.429Z,25.62
2023-05-10T02:35:41.497Z,25.62
2023-05-10T02:36:41.500Z,25.62
2023-05-10T02:37:41.535Z,25.63
2023-05-10T02:38:41.548Z,25.62
2023-05-10T02:39:41.622Z,25.63
2023-05-10T02:40:41.625Z,25.63
2023-05-10T02:41:41.676Z,25.63
2023-05-10T02:42:41.671Z,25.62
2023-05-10T02:43:42.308Z,25.63
2023-05-10T02:44:41.743Z,25.63
2023-05-10T02:45:41.863Z,25.63
2023-05-10T02:46:41.759Z,25.63
2023-05-10T02:47:41.840Z,25.63
2023-05-10T02:48:41.831Z,25.63
2023-05-10T02:49:41.863Z,25.62
2023-05-10T02:50:41.913Z,25.63
2023-05-10T02:51:41.947Z,25.64
2023-05-10T02:52:42.017Z,25.63
2023-05-10T02:53:42.006Z,25.63
2023-05-10T02:54:42.039Z,25.62
2023-05-10T02:55:42.079Z,25.63
2023-05-10T02:56:42.092Z,25.63
2023-05-10T02:57:42.147Z,25.63
2023-05-10T02:58:42.160Z,25.62
2023-05-10T02:59:42.178Z,25.63
2023-05-10T03:00:42.202Z,25.63
2023-05-10T03:01:42.237Z,25.64
2023-05-10T03:02:42.293Z,25.62
2023-05-10T03:03:42.308Z,25.62
2023-05-10T03:04:42.339Z,25.63
2023-05-10T03:05:42.344Z,25.62
2023-05-10T03:06:42.365Z,25.62
2023-05-10T03:07:42.376Z,25.62
2023-05-10T03:08:42.402Z,25.63
2023-05-10T03:09:42.434Z,25.62
2023-05-10T03:10:42.446Z,25.63
2023-05-10T03:11:42.484Z,25.62
2023-05-10T03:12:42.556Z,25.62
2023-05-10T03:13:42.536Z,25.62
2023-05-10T03:14:42.540Z,25.62
2023-05-10T03:15:42.640Z,25.62
2023-05-10T03:16:44.746Z,25.62
2023-05-10T03:17:42.664Z,25.61
2023-05-10T03:18:42.662Z,25.61
2023-05-10T03:19:42.675Z,25.61
2023-05-10T03:20:42.716Z,25.61
2023-05-10T03:21:42.769Z,25.61
2023-05-10T03:22:42.784Z,25.62
2023-05-10T03:23:42.843Z,25.62
2023-05-10T03:24:42.865Z,25.61
2023-05-10T03:25:42.868Z,25.61
2023-05-10T03:26:42.909Z,25.61
2023-05-10T03:27:42.941Z,25.61
2023-05-10T03:28:42.958Z,25.60
2023-05-10T03:29:42.981Z,25.61
2023-05-10T03:30:43.000Z,25.60
2023-05-10T03:31:43.172Z,25.60
2023-05-10T03:32:43.205Z,25.60
2023-05-10T03:33:43.089Z,25.60
2023-05-10T03:34:43.119Z,25.60
2023-05-10T03:35:43.132Z,25.60
2023-05-10T03:36:43.159Z,25.60
2023-05-10T03:37:43.213Z,25.61
2023-05-10T03:38:43.216Z,25.60
2023-05-10T03:39:43.227Z,25.60
2023-05-10T03:40:43.268Z,25.60
2023-05-10T03:41:43.308Z,25.61
2023-05-10T03:42:43.325Z,25.61
2023-05-10T03:43:43.398Z,25.62
2023-05-10T03:44:43.347Z,25.61
2023-05-10T03:45:43.393Z,25.61
2023-05-10T03:46:43.458Z,25.62
2023-05-10T03:47:43.497Z,25.62
2023-05-10T03:48:43.471Z,25.62
2023-05-10T03:49:43.488Z,25.62
2023-05-10T03:50:43.484Z,25.61
2023-05-10T03:51:43.566Z,25.62
2023-05-10T03:52:43.602Z,25.62
2023-05-10T03:53:43.611Z,25.61
2023-05-10T03:54:43.630Z,25.61
2023-05-10T03:55:43.620Z,25.61
2023-05-10T03:56:43.685Z,25.62
2023-05-10T03:57:43.687Z,25.62
2023-05-10T03:58:43.749Z,25.62
2023-05-10T03:59:43.770Z,25.61
2023-05-10T04:00:43.778Z,25.61
2023-05-10T04:01:43.887Z,25.61
2023-05-10T04:02:44.635Z,25.62
2023-05-10T04:03:43.964Z,25.61
2023-05-10T04:04:43.900Z,25.62
2023-05-10T04:05:43.902Z,25.62
2023-05-10T04:06:44.010Z,25.62
2023-05-10T04:07:43.973Z,25.62
2023-05-10T04:08:44.028Z,25.62
2023-05-10T04:09:44.048Z,25.62
2023-05-10T04:10:44.061Z,25.62
2023-05-10T04:11:44.102Z,25.62
2023-05-10T04:12:44.142Z,25.62
2023-05-10T04:13:44.177Z,25.62
2023-05-10T04:14:44.170Z,25.62
2023-05-10T04:15:44.179Z,25.62
2023-05-10T04:16:44.293Z,25.63
2023-05-10T04:17:44.309Z,25.63
2023-05-10T04:18:44.286Z,25.62
2023-05-10T04:19:44.311Z,25.62
2023-05-10T04:20:44.323Z,25.62
2023-05-10T04:21:44.368Z,25.62
2023-05-10T04:22:44.407Z,25.62
2023-05-10T04:23:44.424Z,25.62
2023-05-10T04:24:44.429Z,25.61
2023-05-10T04:25:44.485Z,25.62
2023-05-10T04:26:44.536Z,25.61
2023-05-10T04:27:44.538Z,25.62
2023-05-10T04:28:44.594Z,25.61
2023-05-10T04:29:44.590Z,25.60
2023-05-10T04:30:44.681Z,25.60
2023-05-10T04:31:44.649Z,25.60
2023-05-10T04:32:44.704Z,25.61
2023-05-10T04:33:44.679Z,25.60
2023-05-10T04:34:44.724Z,25.61
2023-05-10T04:35:44.775Z,25.60
2023-05-10T04:36:44.788Z,25.60
2023-05-10T04:37:44.792Z,25.60
2023-05-10T04:38:44.830Z,25.60
2023-05-10T04:39:44.884Z,25.60
2023-05-10T04:40:44.895Z,25.60
2023-05-10T04:41:44.908Z,25.60
2023-05-10T04:42:44.984Z,25.60
2023-05-10T04:43:44.994Z,25.60
2023-05-10T04:44:45.013Z,25.60
2023-05-10T04:45:45.023Z,25.60
2023-05-10T04:46:45.090Z,25.60
2023-05-10T04:47:45.099Z,25.60
2023-05-10T04:48:45.115Z,25.60
2023-05-10T04:49:45.143Z,25.60
2023-05-10T04:50:45.170Z,25.61
2023-05-10T04:51:45.197Z,25.60
2023-05-10T04:52:45.234Z,25.60
2023-05-10T04:53:54.167Z,25.60
2023-05-10T04:54:46.240Z,25.60
2023-05-10T04:55:45.219Z,25.60
2023-05-10T04:56:45.237Z,25.59
2023-05-10T04:57:45.888Z,25.60
2023-05-10T04:58:45.188Z,25.59
2023-05-10T04:59:45.230Z,25.60
2023-05-10T05:00:52.752Z,25.60
2023-05-10T05:01:45.232Z,25.60
2023-05-10T05:02:45.343Z,25.59
2023-05-10T05:03:45.311Z,25.59
2023-05-10T05:04:45.197Z,25.60
2023-05-10T05:05:45.146Z,25.59
2023-05-10T05:06:45.181Z,25.61
2023-05-10T05:07:45.131Z,25.60
2023-05-10T05:08:45.166Z,25.61
2023-05-10T05:09:45.149Z,25.60
2023-05-10T05:10:45.132Z,25.61
2023-05-10T05:11:45.123Z,25.61
2023-05-10T05:12:45.172Z,25.61
2023-05-10T05:13:45.144Z,25.61
2023-05-10T05:14:45.092Z,25.61
2023-05-10T05:15:45.091Z,25.61
2023-05-10T05:16:45.194Z,25.61
2023-05-10T05:17:45.154Z,25.62
2023-05-10T05:18:45.106Z,25.62
2023-05-10T05:19:45.084Z,25.62
2023-05-10T05:20:45.105Z,25.61
2023-05-10T05:21:45.074Z,25.55
2023-05-10T05:22:45.073Z,25.47
2023-05-10T05:23:45.049Z,25.37
2023-05-10T05:24:45.032Z,25.23
2023-05-10T05:26:50.799Z,24.95
2023-05-10T05:27:50.768Z,24.83
2023-05-10T05:28:50.808Z,24.70
2023-05-10T05:29:50.776Z,24.58
2023-05-10T05:30:50.782Z,24.50
2023-05-10T05:31:51.046Z,24.45
2023-05-10T05:32:50.800Z,24.41
2023-05-10T05:33:50.982Z,24.33
2023-05-10T05:34:50.738Z,24.24
2023-05-10T05:35:50.732Z,24.19
2023-05-10T05:36:50.740Z,24.10
2023-05-10T05:37:50.728Z,24.11
2023-05-10T05:38:50.973Z,24.12
2023-05-10T05:39:50.716Z,24.15
2023-05-10T05:40:50.696Z,24.16
2023-05-10T05:41:50.724Z,24.17
2023-05-10T05:42:50.703Z,24.18
2023-05-10T05:43:50.964Z,24.22
2023-05-10T05:44:50.677Z,24.30
2023-05-10T05:45:57.712Z,24.36
2023-05-10T05:46:50.692Z,24.38
2023-05-10T05:47:50.721Z,24.48
2023-05-10T05:48:51.004Z,24.60
2023-05-10T05:49:50.637Z,24.69
2023-05-10T05:50:50.653Z,24.79
2023-05-10T05:51:50.655Z,24.88
2023-05-10T05:52:50.640Z,24.97
2023-05-10T05:53:50.973Z,25.05
2023-05-10T05:54:50.665Z,25.11
2023-05-10T05:55:50.598Z,25.16
2023-05-10T05:56:50.597Z,25.20
2023-05-10T05:57:50.557Z,25.25
2023-05-10T05:58:50.599Z,25.31
2023-05-10T05:59:50.599Z,25.38
2023-05-10T06:00:50.593Z,25.43
2023-05-10T06:01:50.585Z,25.48
2023-05-10T06:02:50.619Z,25.50
2023-05-10T06:03:53.168Z,25.52
2023-05-10T06:04:50.987Z,25.58
2023-05-10T06:05:50.545Z,25.64
2023-05-10T06:06:50.547Z,25.67
2023-05-10T06:07:50.558Z,25.70
2023-05-10T06:08:50.510Z,25.75
2023-05-10T06:09:50.524Z,25.80
2023-05-10T06:10:50.535Z,25.87
2023-05-10T06:11:50.545Z,25.90
2023-05-10T06:12:50.539Z,25.97
2023-05-10T06:13:50.489Z,26.04
2023-05-10T06:14:50.507Z,26.08
2023-05-10T06:15:50.484Z,26.12
2023-05-10T06:16:50.507Z,26.17
2023-05-10T06:17:50.493Z,26.23
2023-05-10T06:18:50.458Z,26.27
2023-05-10T06:19:50.491Z,26.33
2023-05-10T06:20:50.445Z,26.38
2023-05-10T06:21:53.111Z,26.40
2023-05-10T06:22:50.476Z,26.44
2023-05-10T06:23:50.485Z,26.47
2023-05-10T06:24:50.439Z,26.50
2023-05-10T06:25:50.407Z,26.54
2023-05-10T06:26:50.403Z,26.59
2023-05-10T06:27:53.787Z,26.62
2023-05-10T06:28:50.393Z,26.66
2023-05-10T06:29:52.234Z,26.70
2023-05-10T06:30:51.386Z,26.73
2023-05-10T06:31:50.450Z,26.77
2023-05-10T06:32:50.401Z,26.77
2023-05-10T06:33:50.393Z,26.79
2023-05-10T06:34:50.333Z,26.82
2023-05-10T06:35:50.311Z,26.85
2023-05-10T06:36:50.357Z,26.88
2023-05-10T06:37:50.352Z,26.83
2023-05-10T06:38:50.337Z,26.70
2023-05-10T06:39:50.383Z,26.56
2023-05-10T06:40:50.391Z,26.34
2023-05-10T06:41:50.343Z,26.29
2023-05-10T06:42:50.354Z,26.31
2023-05-10T06:43:50.484Z,26.35
2023-05-10T06:44:50.371Z,26.38
2023-05-10T06:45:50.353Z,26.42
2023-05-10T06:46:50.587Z,26.45
2023-05-10T06:47:50.462Z,26.49
2023-05-10T06:48:50.509Z,26.53
2023-05-10T06:49:51.025Z,26.56
2023-05-10T06:50:50.630Z,26.60
2023-05-10T06:51:50.714Z,26.64
2023-05-10T06:52:52.376Z,26.68
2023-05-10T06:53:50.796Z,26.76
2023-05-10T06:54:50.875Z,26.82
2023-05-10T06:55:50.853Z,26.86
2023-05-10T06:56:50.899Z,26.89
2023-05-10T06:57:50.925Z,26.93
2023-05-10T06:58:50.988Z,26.95
2023-05-10T06:59:50.950Z,26.98
2023-05-10T07:00:50.974Z,27.00
2023-05-10T07:01:51.010Z,27.04
2023-05-10T07:02:51.044Z,27.07
2023-05-10T07:03:51.103Z,27.09
2023-05-10T07:04:51.271Z,27.13
2023-05-10T07:05:51.190Z,27.14
2023-05-10T07:06:51.217Z,27.16
2023-05-10T07:07:51.215Z,27.18
2023-05-10T07:08:51.222Z,27.20
2023-05-10T07:09:51.195Z,27.20
2023-05-10T07:10:51.225Z,27.23
2023-05-10T07:11:51.327Z,27.23
2023-05-10T07:12:51.483Z,27.25
2023-05-10T07:13:51.525Z,27.24
2023-05-10T07:14:52.048Z,27.22
2023-05-10T07:15:51.637Z,27.18
2023-05-10T07:16:51.638Z,27.06
2023-05-10T07:17:51.682Z,26.96
2023-05-10T07:18:51.640Z,26.86
2023-05-10T07:19:51.697Z,26.77
2023-05-10T07:20:51.730Z,26.66
2023-05-10T07:21:51.790Z,26.57
2023-05-10T07:22:51.794Z,26.46
2023-05-10T07:23:51.860Z,26.37
2023-05-10T07:24:51.831Z,26.32
2023-05-10T07:25:51.846Z,26.28
2023-05-10T07:26:51.823Z,26.26
2023-05-10T07:27:51.872Z,26.20
2023-05-10T07:28:51.872Z,26.15
2023-05-10T07:29:51.862Z,26.11
2023-05-10T07:30:51.917Z,26.04
2023-05-10T07:31:51.955Z,26.07
2023-05-10T07:32:51.952Z,26.05
2023-05-10T07:33:51.879Z,26.03
2023-05-10T07:34:51.892Z,25.97
2023-05-10T07:35:51.925Z,25.91
2023-05-10T07:36:51.908Z,25.84
2023-05-10T07:37:51.943Z,25.86
2023-05-10T07:38:51.940Z,25.86
2023-05-10T07:39:51.932Z,25.85
2023-05-10T07:40:51.954Z,25.84
2023-05-10T07:41:52.018Z,25.75
2023-05-10T07:42:51.967Z,25.66
2023-05-10T07:43:51.979Z,25.66
2023-05-10T07:44:52.056Z,25.62
2023-05-10T07:45:54.628Z,25.59
2023-05-10T07:46:52.056Z,25.61
2023-05-10T07:47:52.126Z,25.61
2023-05-10T07:48:52.063Z,25.59
2023-05-10T07:49:52.026Z,25.60
2023-05-10T07:50:52.004Z,25.61
2023-05-10T07:51:52.037Z,25.62
2023-05-10T07:52:51.989Z,25.63
2023-05-10T07:53:52.014Z,25.63
2023-05-10T07:54:52.028Z,25.65
2023-05-10T07:55:52.029Z,25.67
2023-05-10T07:56:51.978Z,25.68
2023-05-10T07:58:21.861Z,25.69
2023-05-10T07:59:21.826Z,25.71
2023-05-10T08:00:21.885Z,25.71
2023-05-10T08:01:21.849Z,25.73
2023-05-10T08:02:21.897Z,25.73
2023-05-10T08:03:21.859Z,25.73
2023-05-10T08:04:21.810Z,25.73
2023-05-10T08:05:21.821Z,25.74
2023-05-10T08:06:21.828Z,25.75
2023-05-10T08:07:22.510Z,25.75
2023-05-10T08:08:21.800Z,25.76
2023-05-10T08:09:21.802Z,25.76
2023-05-10T08:10:21.855Z,25.76
2023-05-10T08:11:21.811Z,25.76
2023-05-10T08:12:21.749Z,25.76
2023-05-10T08:13:21.770Z,25.77
2023-05-10T08:14:21.725Z,25.76
2023-05-10T08:15:21.734Z,25.77
2023-05-10T08:16:21.756Z,25.78
2023-05-10T08:17:22.844Z,25.77
2023-05-10T08:18:22.216Z,25.77
2023-05-10T08:19:21.720Z,25.78
2023-05-10T08:20:21.821Z,25.77
2023-05-10T08:21:21.711Z,25.76
2023-05-10T08:22:21.706Z,25.77
2023-05-10T08:23:21.679Z,25.77
2023-05-10T08:24:21.655Z,25.78
2023-05-10T08:25:21.660Z,25.77
2023-05-10T08:26:21.699Z,25.77
2023-05-10T08:27:21.663Z,25.77
2023-05-10T08:28:21.625Z,25.77
2023-05-10T08:29:21.628Z,25.76
2023-05-10T08:30:22.065Z,25.76
2023-05-10T08:31:21.671Z,25.76
2023-05-10T08:32:21.598Z,25.76
2023-05-10T08:33:21.616Z,25.76
2023-05-10T08:34:21.733Z,25.73
2023-05-10T08:35:22.060Z,25.74
2023-05-10T08:36:21.603Z,25.73
2023-05-10T08:37:21.550Z,25.72
2023-05-10T08:38:21.604Z,25.72
2023-05-10T08:39:29.900Z,25.71
2023-05-10T08:40:22.550Z,25.70
2023-05-10T08:41:21.546Z,25.70
2023-05-10T08:42:21.560Z,25.70
2023-05-10T08:43:21.524Z,25.70
2023-05-10T08:44:21.558Z,25.69
2023-05-10T08:45:21.499Z,25.69
2023-05-10T08:46:21.595Z,25.69
2023-05-10T08:47:21.492Z,25.69
2023-05-10T08:48:21.500Z,25.68
2023-05-10T08:49:21.514Z,25.69
2023-05-10T08:50:21.578Z,25.69
2023-05-10T08:51:21.466Z,25.69
2023-05-10T08:52:21.485Z,25.68
2023-05-10T08:53:21.524Z,25.68
2023-05-10T08:54:21.636Z,25.68
2023-05-10T08:55:21.587Z,25.68
2023-05-10T08:56:21.677Z,25.68
2023-05-10T08:57:21.707Z,25.67
2023-05-10T08:58:21.681Z,25.68
2023-05-10T08:59:21.689Z,25.68
2023-05-10T09:00:21.742Z,25.68
2023-05-10T09:01:21.809Z,25.67
2023-05-10T09:02:21.864Z,25.67
2023-05-10T09:03:21.967Z,25.67
2023-05-10T09:04:22.107Z,25.67
2023-05-10T09:05:22.179Z,25.67
2023-05-10T09:06:21.941Z,25.67
2023-05-10T09:07:22.085Z,25.67
2023-05-10T09:08:22.006Z,25.67
2023-05-10T09:09:22.070Z,25.67
2023-05-10T09:10:22.076Z,25.68
2023-05-10T09:11:22.089Z,25.68
2023-05-10T09:12:22.132Z,25.68
2023-05-10T09:13:22.254Z,25.68
2023-05-10T09:14:24.147Z,25.68
2023-05-10T09:15:22.261Z,25.68
2023-05-10T09:16:22.722Z,25.68
2023-05-10T09:17:22.501Z,25.68
2023-05-10T09:18:22.445Z,25.68
2023-05-10T09:19:22.392Z,25.68
2023-05-10T09:20:22.399Z,25.68
2023-05-10T09:21:22.479Z,25.68
2023-05-10T09:22:22.466Z,25.68
2023-05-10T09:23:22.544Z,25.67
2023-05-10T09:24:22.552Z,25.67
2023-05-10T09:25:22.635Z,25.67
2023-05-10T09:26:22.668Z,25.68
2023-05-10T09:27:22.685Z,25.67
2023-05-10T09:28:22.776Z,25.68
2023-05-10T09:29:22.787Z,25.68
2023-05-10T09:30:22.796Z,25.67
2023-05-10T09:31:23.368Z,25.68
2023-05-10T09:32:22.880Z,25.68
2023-05-10T09:33:22.946Z,25.68
2023-05-10T09:34:22.957Z,25.68
2023-05-10T09:35:22.999Z,25.65
2023-05-10T09:36:23.061Z,25.56
2023-05-10T09:37:23.116Z,25.49
2023-05-10T09:38:23.158Z,25.44
2023-05-10T09:39:23.187Z,25.39
2023-05-10T09:40:23.181Z,25.35
2023-05-10T09:41:23.566Z,25.30
2023-05-10T09:42:23.272Z,25.24
2023-05-10T09:43:23.238Z,25.23
2023-05-10T09:44:23.204Z,25.25
2023-05-10T09:45:23.193Z,25.29
2023-05-10T09:46:23.265Z,25.34
2023-05-10T09:47:23.318Z,25.42
2023-05-10T09:48:23.405Z,25.49
2023-05-10T09:49:23.396Z,25.57
2023-05-10T09:50:23.459Z,25.66
2023-05-10T09:51:23.577Z,25.75
2023-05-10T09:52:23.461Z,25.83
2023-05-10T09:53:23.530Z,25.90
2023-05-10T09:54:23.491Z,25.97
2023-05-10T09:55:23.478Z,26.05
2023-05-10T09:56:23.556Z,26.13
2023-05-10T09:57:23.528Z,26.18
2023-05-10T09:58:23.532Z,26.24
2023-05-10T09:59:24.093Z,26.30
2023-05-10T10:00:23.603Z,26.34
2023-05-10T10:01:23.661Z,26.38
2023-05-10T10:02:23.655Z,26.43
2023-05-10T10:03:23.728Z,26.46
2023-05-10T10:04:23.805Z,26.52
2023-05-10T10:05:23.837Z,26.57
2023-05-10T10:06:30.247Z,26.60
2023-05-10T10:07:24.915Z,26.63
2023-05-10T10:08:23.885Z,26.67
2023-05-10T10:09:23.906Z,26.71
2023-05-10T10:10:23.873Z,26.72
2023-05-10T10:11:24.067Z,26.72
2023-05-10T10:12:23.837Z,26.72
2023-05-10T10:13:23.834Z,26.78
2023-05-10T10:14:23.820Z,26.82
2023-05-10T10:15:23.854Z,26.87
2023-05-10T10:16:24.165Z,26.93
2023-05-10T10:17:23.875Z,26.95
2023-05-10T10:18:23.794Z,26.96
2023-05-10T10:19:23.842Z,26.98
2023-05-10T10:20:23.854Z,27.01
2023-05-10T10:21:23.897Z,27.02
2023-05-10T10:22:23.913Z,27.04
2023-05-10T10:23:23.970Z,27.06
2023-05-10T10:24:23.955Z,27.08
2023-05-10T10:25:23.990Z,27.10
2023-05-10T10:26:24.061Z,27.13
2023-05-10T10:27:24.053Z,27.15
2023-05-10T10:28:25.400Z,27.17
2023-05-10T10:29:24.065Z,27.19
2023-05-10T10:30:24.061Z,27.20
2023-05-10T10:31:24.135Z,27.20
2023-05-10T10:32:24.103Z,27.16
2023-05-10T10:33:28.472Z,27.13
2023-05-10T10:34:25.016Z,27.08
2023-05-10T10:35:24.083Z,27.05
2023-05-10T10:36:24.098Z,26.96
2023-05-10T10:37:24.063Z,26.73
2023-05-10T10:38:24.006Z,26.45
2023-05-10T10:39:23.998Z,26.20
2023-05-10T10:40:23.946Z,25.95
2023-05-10T10:41:24.103Z,25.62
2023-05-10T10:42:23.998Z,25.43
2023-05-10T10:43:23.982Z,25.33
2023-05-10T10:44:23.968Z,25.26
2023-05-10T10:45:23.941Z,25.23
2023-05-10T10:46:24.178Z,25.22
2023-05-10T10:47:24.154Z,25.22
2023-05-10T10:48:23.960Z,25.23
2023-05-10T10:49:24.062Z,25.21
2023-05-10T10:50:23.963Z,25.21
2023-05-10T10:51:23.954Z,25.21
2023-05-10T10:52:23.950Z,25.19
2023-05-10T10:53:23.930Z,25.18
2023-05-10T10:54:23.949Z,25.16
2023-05-10T10:55:23.975Z,25.13
2023-05-10T10:56:23.958Z,25.11
2023-05-10T10:57:24.131Z,25.09
2023-05-10T10:58:24.017Z,25.08
2023-05-10T10:59:24.058Z,25.07
2023-05-10T11:00:24.095Z,25.06
2023-05-10T11:01:24.113Z,25.03
2023-05-10T11:02:24.160Z,25.04
2023-05-10T11:03:24.116Z,25.03
2023-05-10T11:04:24.217Z,25.03
2023-05-10T11:05:24.190Z,25.02
2023-05-10T11:06:24.195Z,25.01
2023-05-10T11:07:24.606Z,24.99
2023-05-10T11:08:24.276Z,24.98
2023-05-10T11:09:24.290Z,24.97
2023-05-10T11:10:24.287Z,24.95
2023-05-10T11:11:24.296Z,24.93
2023-05-10T11:12:24.333Z,24.92
2023-05-10T11:13:24.376Z,24.91
2023-05-10T11:14:24.390Z,24.91
2023-05-10T11:15:24.474Z,24.90
2023-05-10T11:16:24.887Z,24.89
2023-05-10T11:17:24.586Z,24.88
2023-05-10T11:18:24.718Z,24.87
2023-05-10T11:19:24.547Z,24.87
2023-05-10T11:20:24.580Z,24.86
2023-05-10T11:21:24.583Z,24.85
2023-05-10T11:22:24.622Z,24.85
2023-05-10T11:23:24.743Z,24.84
2023-05-10T11:24:24.726Z,24.82
2023-05-10T11:25:24.740Z,24.79
2023-05-10T11:26:24.849Z,24.75
2023-05-10T11:27:25.115Z,24.73
2023-05-10T11:28:24.916Z,24.72
2023-05-10T11:29:25.281Z,24.72
2023-05-10T11:30:25.164Z,24.74
2023-05-10T11:31:25.187Z,24.77
2023-05-10T11:32:25.184Z,24.80
2023-05-10T11:33:25.131Z,24.84
2023-05-10T11:34:25.151Z,24.85
2023-05-10T11:35:25.189Z,24.84
2023-05-10T11:36:25.203Z,24.84
2023-05-10T11:37:25.611Z,24.84
2023-05-10T11:38:25.247Z,24.82
2023-05-10T11:39:25.209Z,24.79
2023-05-10T11:40:25.242Z,24.80
2023-05-10T11:41:25.274Z,24.82
2023-05-10T11:42:25.621Z,24.82
2023-05-10T11:43:25.311Z,24.82
2023-05-10T11:44:25.314Z,24.82
2023-05-10T11:45:25.381Z,24.81
2023-05-10T11:46:25.449Z,24.84
2023-05-10T11:47:25.433Z,24.87
2023-05-10T11:48:25.392Z,24.90
2023-05-10T11:49:25.383Z,24.92
2023-05-10T11:50:25.401Z,24.95
2023-05-10T11:51:25.410Z,24.95
2023-05-10T11:52:25.411Z,24.96
2023-05-10T11:53:25.918Z,25.00
2023-05-10T11:54:25.445Z,24.99
2023-05-10T11:55:25.406Z,25.02
2023-05-10T11:56:25.430Z,25.03
2023-05-10T11:57:25.457Z,25.05
2023-05-10T11:58:25.449Z,25.06
2023-05-10T11:59:25.473Z,25.07
2023-05-10T12:00:25.542Z,25.08
2023-05-10T12:01:25.499Z,25.10
2023-05-10T12:02:25.612Z,25.09
2023-05-10T12:03:25.627Z,25.11
2023-05-10T12:04:25.539Z,25.11
2023-05-10T12:05:25.571Z,25.11
2023-05-10T12:06:25.555Z,25.12
2023-05-10T12:07:25.621Z,25.14
2023-05-10T12:08:25.623Z,25.10
2023-05-10T12:09:39.564Z,25.08
2023-05-10T12:10:26.579Z,25.03
2023-05-10T12:11:25.596Z,24.96
2023-05-10T12:12:25.610Z,24.94
2023-05-10T12:13:25.583Z,24.92
2023-05-10T12:14:25.586Z,24.89
2023-05-10T12:15:25.589Z,24.88
2023-05-10T12:16:25.594Z,24.88
2023-05-10T12:17:25.595Z,24.89
2023-05-10T12:18:25.564Z,24.82
2023-05-10T12:19:25.568Z,24.73
2023-05-10T12:20:25.518Z,24.70
2023-05-10T12:21:25.552Z,24.69
2023-05-10T12:22:25.537Z,24.71
2023-05-10T12:23:25.525Z,24.74
2023-05-10T12:24:25.528Z,24.77
2023-05-10T12:25:25.492Z,24.80
2023-05-10T12:26:25.551Z,24.84
2023-05-10T12:27:25.489Z,24.87
2023-05-10T12:28:25.476Z,24.89
2023-05-10T12:29:25.481Z,24.92
2023-05-10T12:30:25.480Z,24.95
2023-05-10T12:31:25.479Z,24.99
2023-05-10T12:32:25.499Z,25.01
2023-05-10T12:33:25.496Z,25.04
2023-05-10T12:34:25.540Z,25.06
2023-05-10T12:35:25.557Z,25.08
2023-05-10T12:36:25.621Z,25.10
2023-05-10T12:37:25.693Z,25.12
2023-05-10T12:38:25.686Z,25.14
2023-05-10T12:39:25.791Z,25.16
2023-05-10T12:40:25.797Z,25.18
2023-05-10T12:41:25.917Z,25.19
2023-05-10T12:42:25.931Z,25.21
2023-05-10T12:43:26.037Z,25.21
2023-05-10T12:44:26.066Z,25.22
2023-05-10T12:45:26.100Z,25.24
2023-05-10T12:46:26.320Z,25.25
2023-05-10T12:47:26.261Z,25.25
2023-05-10T12:48:26.330Z,25.27
2023-05-10T12:49:27.149Z,25.27
2023-05-10T12:50:26.444Z,25.28
2023-05-10T12:51:26.505Z,25.29
2023-05-10T12:52:26.543Z,25.29
2023-05-10T12:53:26.662Z,25.30
2023-05-10T12:54:26.660Z,25.31