createdAt,value
2022-10-07T00:00:54.685Z,100.00
2022-10-07T00:03:23.619Z,100.00
2022-10-07T00:06:12.025Z,100.00
2022-10-07T00:08:40.579Z,100.00
2022-10-07T00:11:13.868Z,100.00
2022-10-07T00:13:42.078Z,100.00
2022-10-07T00:16:11.808Z,100.00
2022-10-07T00:18:39.860Z,100.00
2022-10-07T00:21:08.402Z,100.00
2022-10-07T00:23:36.174Z,100.00
2022-10-07T00:26:08.118Z,100.00
2022-10-07T00:28:35.585Z,100.00
2022-10-07T00:31:05.225Z,100.00
2022-10-07T00:33:34.765Z,100.00
2022-10-07T00:36:01.552Z,100.00
2022-10-07T00:38:28.154Z,100.00
2022-10-07T00:40:54.967Z,100.00
2022-10-07T00:43:31.859Z,100.00
2022-10-07T00:46:08.678Z,100.00
2022-10-07T00:48:37.315Z,100.00
2022-10-07T00:51:04.220Z,100.00
2022-10-07T00:53:33.933Z,100.00
2022-10-07T00:56:03.039Z,100.00
2022-10-07T00:58:34.789Z,100.00
2022-10-07T01:01:02.319Z,100.00
2022-10-07T01:03:30.141Z,100.00
2022-10-07T01:05:56.814Z,100.00
2022-10-07T01:08:28.116Z,100.00
2022-10-07T01:11:17.314Z,100.00
2022-10-07T01:14:10.524Z,100.00
2022-10-07T01:17:09.519Z,100.00
2022-10-07T01:20:07.139Z,100.00
2022-10-07T01:22:42.893Z,100.00
2022-10-07T01:25:21.759Z,100.00
2022-10-07T01:27:53.909Z,100.00
2022-10-07T01:30:20.862Z,100.00
2022-10-07T01:32:54.161Z,100.00
2022-10-07T01:35:25.293Z,100.00
2022-10-07T01:37:54.052Z,100.00
2022-10-07T01:40:27.107Z,100.00
2022-10-07T01:42:55.691Z,100.00
2022-10-07T01:45:26.059Z,100.00
2022-10-07T01:47:52.914Z,100.00
2022-10-07T01:50:27.052Z,100.00
2022-10-07T01:53:26.588Z,100.00
2022-10-07T01:56:25.622Z,100.00
2022-10-07T01:58:58.391Z,100.00
2022-10-07T02:01:40.305Z,100.00
2022-10-07T02:04:17.163Z,100.00
2022-10-07T02:06:49.573Z,100.00
2022-10-07T02:09:29.093Z,100.00
2022-10-07T02:12:05.180Z,100.00
2022-10-07T02:14:40.477Z,100.00
2022-10-07T02:17:18.218Z,100.00
2022-10-07T02:19:49.632Z,100.00
2022-10-07T02:22:18.735Z,100.00
2022-10-07T02:24:47.725Z,100.00
2022-10-07T02:27:18.448Z,100.00
2022-10-07T02:29:47.981Z,100.00
2022-10-07T02:32:20.594Z,100.00
2022-10-07T02:34:52.021Z,100.00
2022-10-07T02:37:24.853Z,100.00
2022-10-07T02:39:52.940Z,100.00
2022-10-07T02:42:31.649Z,100.00
2022-10-07T02:45:08.176Z,100.00
2022-10-07T02:47:43.323Z,100.00
2022-10-07T02:50:14.789Z,100.00
2022-10-07T02:52:44.948Z,100.00
2022-10-07T02:55:16.681Z,100.00
2022-10-07T02:57:47.843Z,100.00
2022-10-07T03:00:16.971Z,100.00
2022-10-07T03:02:55.210Z,100.00
2022-10-07T03:05:22.706Z,100.00
2022-10-07T03:07:55.262Z,100.00
2022-10-07T03:10:22.018Z,100.00
2022-10-07T03:12:48.670Z,100.00
2022-10-07T03:15:15.306Z,100.00
2022-10-07T03:17:42.436Z,100.00
2022-10-07T03:20:10.278Z,100.00
2022-10-07T03:22:36.928Z,100.00
2022-10-07T03:25:05.260Z,100.00
2022-10-07T03:27:31.840Z,100.00
2022-10-07T03:29:58.715Z,100.00
2022-10-07T03:32:29.578Z,100.00
2022-10-07T03:34:56.160Z,100.00
2022-10-07T03:37:24.549Z,100.00
2022-10-07T03:39:52.756Z,100.00
2022-10-07T03:42:20.267Z,100.00
2022-10-07T03:44:50.869Z,100.00
2022-10-07T03:47:17.576Z,100.00
2022-10-07T03:49:45.025Z,100.00
2022-10-07T03:52:11.877Z,100.00
2022-10-07T03:54:38.943Z,100.00
2022-10-07T03:57:25.638Z,100.00
2022-10-07T03:59:53.589Z,100.00
2022-10-07T04:02:23.576Z,100.00
2022-10-07T04:04:53.332Z,100.00
2022-10-07T04:07:22.239Z,100.00
2022-10-07T04:09:49.101Z,100.00
2022-10-07T04:12:16.876Z,100.00
2022-10-07T04:14:43.663Z,100.00
2022-10-07T04:17:11.170Z,100.00
2022-10-07T04:19:37.937Z,100.00
2022-10-07T04:22:08.971Z,100.00
2022-10-07T04:24:37.641Z,100.00
2022-10-07T04:27:07.376Z,100.00
2022-10-07T04:29:38.958Z,100.00
2022-10-07T04:32:06.207Z,100.00
2022-10-07T04:34:34.465Z,100.00
2022-10-07T04:37:01.481Z,100.00
2022-10-07T04:39:48.946Z,100.00
2022-10-07T04:42:34.797Z,100.00
2022-10-07T04:45:01.502Z,100.00
2022-10-07T04:47:28.012Z,100.00
2022-10-07T04:49:55.268Z,100.00
2022-10-07T04:52:21.940Z,100.00
2022-10-07T04:54:48.626Z,100.00
2022-10-07T04:57:15.338Z,100.00
2022-10-07T04:59:43.157Z,100.00
2022-10-07T05:02:14.320Z,100.00
2022-10-07T05:04:40.831Z,100.00
2022-10-07T05:07:08.572Z,100.00
2022-10-07T05:09:35.002Z,100.00
2022-10-07T05:12:01.454Z,100.00
2022-10-07T05:14:28.030Z,100.00
2022-10-07T05:16:54.934Z,100.00
2022-10-07T05:19:21.516Z,100.00
2022-10-07T05:21:50.898Z,100.00
2022-10-07T05:24:18.691Z,100.00
2022-10-07T05:26:45.401Z,100.00
2022-10-07T05:29:12.162Z,100.00
2022-10-07T05:31:38.823Z,100.00
2022-10-07T05:34:05.996Z,100.00
2022-10-07T05:36:32.547Z,100.00
2022-10-07T05:38:59.094Z,100.00
2022-10-07T05:41:28.258Z,100.00
2022-10-07T05:43:54.780Z,100.00
2022-10-07T05:46:22.129Z,100.00
2022-10-07T05:48:51.490Z,100.00
2022-10-07T05:51:19.916Z,100.00
2022-10-07T05:53:47.246Z,100.00
2022-10-07T05:56:21.553Z,100.00
2022-10-07T05:58:49.267Z,100.00
2022-10-07T06:01:18.420Z,100.00
2022-10-07T06:03:54.119Z,100.00
2022-10-07T06:06:20.741Z,100.00
2022-10-07T06:08:48.015Z,100.00
2022-10-07T06:11:34.858Z,100.00
2022-10-07T06:14:02.150Z,100.00
2022-10-07T06:16:28.942Z,100.00
2022-10-07T06:18:56.530Z,100.00
2022-10-07T06:21:28.694Z,100.00
2022-10-07T06:23:58.091Z,100.00
2022-10-07T06:26:24.621Z,100.00
2022-10-07T06:28:51.238Z,100.00
2022-10-07T06:31:22.752Z,100.00
2022-10-07T06:33:52.341Z,100.00
2022-10-07T06:36:19.702Z,100.00
2022-10-07T06:38:50.761Z,100.00
2022-10-07T06:41:17.548Z,100.00
2022-10-07T06:43:44.856Z,100.00
2022-10-07T06:46:18.315Z,100.00
2022-10-07T06:48:46.074Z,100.00
2022-10-07T06:51:17.977Z,100.00
2022-10-07T06:53:45.108Z,100.00
2022-10-07T06:56:13.966Z,100.00
2022-10-07T06:58:40.546Z,100.00
2022-10-07T07:01:07.059Z,100.00
2022-10-07T07:03:33.550Z,100.00
2022-10-07T07:06:00.009Z,100.00
2022-10-07T07:08:34.630Z,100.00
2022-10-07T07:11:27.096Z,100.00
2022-10-07T07:13:54.826Z,100.00
2022-10-07T07:16:22.116Z,100.00
2022-10-07T07:18:53.671Z,100.00
2022-10-07T07:21:20.744Z,100.00
2022-10-07T07:23:47.381Z,100.00
2022-10-07T07:26:14.136Z,100.00
2022-10-07T07:28:40.694Z,100.00
2022-10-07T07:31:12.965Z,100.00
2022-10-07T07:33:40.291Z,100.00
2022-10-07T07:36:16.323Z,100.00
2022-10-07T07:38:44.010Z,100.00
2022-10-07T07:41:11.037Z,100.00
2022-10-07T07:43:37.665Z,100.00
2022-10-07T07:46:05.054Z,100.00
2022-10-07T07:48:31.782Z,100.00
2022-10-07T07:50:58.335Z,100.00
2022-10-07T07:53:25.075Z,100.00
2022-10-07T07:56:02.491Z,100.00
2022-10-07T07:58:29.919Z,100.00
2022-10-07T08:01:06.419Z,100.00
2022-10-07T08:03:34.090Z,100.00
2022-10-07T08:06:04.546Z,100.00
2022-10-07T08:08:31.813Z,100.00
2022-10-07T08:11:08.685Z,100.00
2022-10-07T08:13:36.457Z,100.00
2022-10-07T08:16:05.948Z,100.00
2022-10-07T08:18:32.876Z,100.00
2022-10-07T08:21:01.564Z,100.00
2022-10-07T08:23:30.933Z,100.00
2022-10-07T08:25:59.341Z,100.00
2022-10-07T08:28:27.574Z,100.00
2022-10-07T08:30:55.521Z,100.00
2022-10-07T08:33:22.835Z,100.00
2022-10-07T08:35:58.001Z,100.00
2022-10-07T08:38:24.915Z,100.00
2022-10-07T08:40:53.608Z,100.00
2022-10-07T08:43:23.730Z,100.00
2022-10-07T08:45:52.674Z,100.00
2022-10-07T08:48:29.306Z,100.00
2022-10-07T08:51:03.585Z,100.00
2022-10-07T08:53:34.044Z,100.00
2022-10-07T08:56:23.385Z,100.00
2022-10-07T08:58:55.466Z,100.00
2022-10-07T09:01:47.005Z,100.00
2022-10-07T09:04:24.960Z,100.00
2022-10-07T09:07:11.724Z,100.00
2022-10-07T09:09:43.433Z,100.00
2022-10-07T09:12:19.121Z,100.00
2022-10-07T09:14:47.930Z,100.00
2022-10-07T09:17:24.031Z,100.00
2022-10-07T09:19:58.283Z,100.00
2022-10-07T09:22:32.733Z,100.00
2022-10-07T09:25:13.626Z,100.00
2022-10-07T09:27:40.451Z,100.00
2022-10-07T09:30:07.838Z,100.00
2022-10-07T09:32:40.065Z,100.00
2022-10-07T09:35:07.014Z,100.00
2022-10-07T09:37:34.284Z,100.00
2022-10-07T09:40:30.470Z,100.00
2022-10-07T09:42:59.048Z,100.00
2022-10-07T09:45:30.500Z,100.00
2022-10-07T09:48:17.409Z,100.00
2022-10-07T09:50:44.814Z,100.00
2022-10-07T09:53:22.341Z,100.00
2022-10-07T09:55:50.797Z,100.00
2022-10-07T09:58:20.268Z,100.00
2022-10-07T10:00:51.592Z,100.00
2022-10-07T10:03:22.287Z,100.00
2022-10-07T10:05:57.840Z,100.00
2022-10-07T10:08:28.549Z,100.00
2022-10-07T10:10:59.166Z,100.00
2022-10-07T10:13:31.201Z,100.00
2022-10-07T10:15:58.748Z,100.00
2022-10-07T10:18:31.187Z,100.00
2022-10-07T10:21:16.281Z,100.00
2022-10-07T10:23:48.350Z,100.00
2022-10-07T10:26:36.388Z,100.00
2022-10-07T10:29:27.883Z,100.00
2022-10-07T10:32:15.686Z,100.00
2022-10-07T10:34:51.328Z,100.00
2022-10-07T10:37:49.630Z,100.00
2022-10-07T10:40:43.324Z,100.00
2022-10-07T10:43:22.266Z,100.00
2022-10-07T10:46:22.787Z,100.00
2022-10-07T10:49:12.604Z,100.00
2022-10-07T10:52:09.831Z,100.00
2022-10-07T10:54:44.627Z,100.00
2022-10-07T10:57:34.256Z,100.00
2022-10-07T11:00:00.689Z,100.00
2022-10-07T11:02:40.956Z,100.00
2022-10-07T11:05:14.090Z,100.00
2022-10-07T11:08:05.616Z,100.00
2022-10-07T11:10:38.998Z,100.00
2022-10-07T11:13:16.654Z,100.00
2022-10-07T11:15:48.676Z,100.00
2022-10-07T11:18:53.066Z,100.00
2022-10-07T11:21:39.397Z,100.00
2022-10-07T11:24:32.863Z,100.00
2022-10-07T11:27:18.716Z,100.00
2022-10-07T11:30:00.620Z,100.00
2022-10-07T11:32:57.561Z,100.00
2022-10-07T11:35:42.573Z,100.00
2022-10-07T11:38:15.023Z,100.00
2022-10-07T11:41:07.303Z,100.00
2022-10-07T11:43:49.697Z,100.00
2022-10-07T11:46:19.251Z,100.00
2022-10-07T11:49:03.984Z,100.00
2022-10-07T11:51:45.601Z,100.00
2022-10-07T11:54:18.132Z,100.00
2022-10-07T11:56:53.102Z,100.00
2022-10-07T11:59:41.715Z,100.00
2022-10-07T12:02:30.521Z,100.00
2022-10-07T12:05:02.490Z,100.00
2022-10-07T12:07:35.091Z,100.00
2022-10-07T12:10:05.152Z,100.00
2022-10-07T12:12:47.479Z,100.00
2022-10-07T12:15:26.672Z,100.00
2022-10-07T12:18:04.701Z,100.00
2022-10-07T12:20:45.244Z,100.00
2022-10-07T12:23:25.689Z,100.00
2022-10-07T12:25:54.115Z,100.00
2022-10-07T12:28:40.072Z,100.00
2022-10-07T12:31:27.322Z,100.00
2022-10-07T12:34:09.197Z,100.00
2022-10-07T12:36:38.771Z,100.00
2022-10-07T12:39:08.003Z,97.70
2022-10-07T12:41:39.752Z,98.10
2022-10-07T12:44:33.859Z,100.00
2022-10-07T12:47:03.297Z,100.00
2022-10-07T12:49:37.987Z,100.00
2022-10-07T12:52:12.157Z,100.00
2022-10-07T12:54:52.261Z,100.00
2022-10-07T12:57:23.450Z,100.00
2022-10-07T13:00:02.159Z,100.00
2022-10-07T13:02:56.034Z,96.65
2022-10-07T13:05:46.984Z,100.00
2022-10-07T13:08:16.496Z,100.00
2022-10-07T13:11:07.714Z,100.00
2022-10-07T13:13:41.184Z,100.00
2022-10-07T13:16:20.895Z,100.00
2022-10-07T13:18:59.231Z,100.00
2022-10-07T13:21:41.955Z,100.00
2022-10-07T13:24:26.034Z,100.00
2022-10-07T13:26:54.224Z,100.00
2022-10-07T13:29:29.571Z,100.00
2022-10-07T13:32:17.117Z,100.00
2022-10-07T13:34:48.534Z,100.00
2022-10-07T13:37:38.925Z,100.00
2022-10-07T13:40:26.199Z,100.00
2022-10-07T13:43:00.206Z,100.00
2022-10-07T13:45:28.311Z,98.57
2022-10-07T13:47:57.790Z,96.49
2022-10-07T13:50:31.391Z,98.67
2022-10-07T13:52:59.995Z,98.18
2022-10-07T13:55:34.985Z,98.11
2022-10-07T13:58:04.584Z,99.23
2022-10-07T14:00:33.913Z,98.64
2022-10-07T14:03:01.957Z,97.95
2022-10-07T14:05:31.370Z,97.90
2022-10-07T14:08:15.333Z,96.59
2022-10-07T14:11:03.412Z,96.73
2022-10-07T14:13:32.251Z,98.17
2022-10-07T14:16:02.802Z,98.12
2022-10-07T14:18:32.316Z,100.00
2022-10-07T14:21:12.900Z,100.00
2022-10-07T14:23:39.646Z,100.00
2022-10-07T14:26:11.626Z,100.00
2022-10-07T14:28:40.222Z,100.00
2022-10-07T14:31:25.823Z,100.00
2022-10-07T14:34:30.825Z,100.00
2022-10-07T14:37:04.056Z,100.00
2022-10-07T14:39:47.931Z,100.00
2022-10-07T14:42:20.770Z,100.00
2022-10-07T14:44:49.245Z,100.00
2022-10-07T14:47:20.911Z,100.00
2022-10-07T14:49:48.426Z,100.00
2022-10-07T14:52:32.122Z,100.00
2022-10-07T14:55:04.338Z,100.00
2022-10-07T14:57:31.271Z,100.00
2022-10-07T14:59:57.719Z,100.00
2022-10-07T15:02:24.258Z,100.00
2022-10-07T15:04:50.986Z,100.00
2022-10-07T15:07:17.917Z,100.00
2022-10-07T15:09:45.999Z,100.00
2022-10-07T15:12:15.172Z,100.00
2022-10-07T15:14:42.159Z,100.00
2022-10-07T15:17:15.081Z,100.00
2022-10-07T15:19:42.108Z,100.00
2022-10-07T15:22:08.833Z,100.00
2022-10-07T15:24:36.186Z,100.00
2022-10-07T15:27:02.851Z,100.00
2022-10-07T15:29:29.374Z,100.00
2022-10-07T15:31:55.989Z,100.00
2022-10-07T15:34:23.297Z,100.00
2022-10-07T15:36:50.383Z,100.00
2022-10-07T15:39:16.958Z,100.00
2022-10-07T15:41:44.085Z,100.00
2022-10-07T15:44:18.968Z,100.00
2022-10-07T15:46:46.935Z,100.00
2022-10-07T15:49:16.907Z,100.00
2022-10-07T15:51:46.188Z,100.00
2022-10-07T15:54:13.087Z,100.00
2022-10-07T15:56:40.170Z,100.00
2022-10-07T15:59:06.631Z,100.00
2022-10-07T16:01:33.617Z,100.00
2022-10-07T16:04:02.081Z,100.00
2022-10-07T16:06:32.422Z,100.00
2022-10-07T16:09:03.017Z,100.00
2022-10-07T16:11:34.331Z,100.00
2022-10-07T16:14:02.286Z,100.00
2022-10-07T16:16:33.068Z,100.00
2022-10-07T16:19:00.637Z,100.00
2022-10-07T16:21:33.379Z,100.00
2022-10-07T16:24:13.334Z,100.00
2022-10-07T16:26:39.885Z,100.00
2022-10-07T16:29:30.298Z,100.00
2022-10-07T16:32:03.222Z,100.00
2022-10-07T16:34:29.874Z,100.00
2022-10-07T16:36:57.506Z,100.00
2022-10-07T16:39:24.695Z,100.00
2022-10-07T16:41:55.362Z,100.00
2022-10-07T16:44:22.432Z,100.00
2022-10-07T16:46:49.623Z,100.00
2022-10-07T16:49:18.084Z,100.00
2022-10-07T16:51:46.440Z,100.00
2022-10-07T16:54:16.310Z,100.00
2022-10-07T16:56:49.085Z,100.00
2022-10-07T16:59:23.230Z,100.00
2022-10-07T17:01:53.131Z,100.00
2022-10-07T17:04:20.211Z,100.00
2022-10-07T17:06:47.707Z,100.00
2022-10-07T17:09:15.061Z,100.00
2022-10-07T17:11:44.367Z,100.00
2022-10-07T17:14:18.519Z,100.00
2022-10-07T17:16:50.351Z,100.00
2022-10-07T17:19:19.545Z,100.00
2022-10-07T17:21:47.913Z,100.00
2022-10-07T17:24:16.087Z,100.00
2022-10-07T17:26:43.944Z,100.00
2022-10-07T17:29:12.974Z,100.00
2022-10-07T17:31:43.399Z,100.00
2022-10-07T17:34:11.746Z,100.00
2022-10-07T17:36:47.367Z,100.00
2022-10-07T17:39:14.418Z,100.00
2022-10-07T17:41:41.243Z,100.00
2022-10-07T17:44:10.292Z,100.00
2022-10-07T17:46:39.210Z,100.00
2022-10-07T17:49:08.222Z,100.00
2022-10-07T17:51:36.450Z,100.00
2022-10-07T17:54:04.796Z,100.00
2022-10-07T17:56:32.195Z,100.00
2022-10-07T17:58:59.132Z,100.00
2022-10-07T18:01:31.769Z,100.00
2022-10-07T18:04:03.939Z,100.00
2022-10-07T18:06:34.156Z,100.00
2022-10-07T18:09:07.318Z,100.00
2022-10-07T18:11:53.342Z,100.00
2022-10-07T18:14:38.780Z,100.00
2022-10-07T18:17:06.784Z,100.00
2022-10-07T18:19:33.715Z,100.00
2022-10-07T18:22:03.051Z,100.00
2022-10-07T18:24:29.771Z,100.00
2022-10-07T18:26:59.272Z,100.00
2022-10-07T18:29:27.853Z,100.00
2022-10-07T18:31:54.533Z,100.00
2022-10-07T18:34:21.074Z,100.00
2022-10-07T18:36:47.635Z,100.00
2022-10-07T18:39:14.356Z,100.00
2022-10-07T18:41:40.892Z,100.00
2022-10-07T18:44:08.904Z,100.00
2022-10-07T18:46:35.401Z,100.00
2022-10-07T18:49:01.999Z,100.00
2022-10-07T18:51:28.521Z,100.00
2022-10-07T18:53:55.160Z,100.00
2022-10-07T18:56:25.344Z,100.00
2022-10-07T18:58:52.957Z,100.00
2022-10-07T19:01:24.597Z,100.00
2022-10-07T19:04:00.355Z,100.00
2022-10-07T19:06:28.067Z,100.00
2022-10-07T19:09:00.878Z,100.00
2022-10-07T19:11:29.308Z,100.00
2022-10-07T19:13:59.317Z,100.00
2022-10-07T19:16:28.698Z,100.00
2022-10-07T19:18:59.080Z,100.00
2022-10-07T19:21:26.429Z,100.00
2022-10-07T19:23:54.900Z,100.00
2022-10-07T19:26:24.155Z,100.00
2022-10-07T19:28:52.471Z,100.00
2022-10-07T19:31:29.082Z,100.00
2022-10-07T19:34:02.377Z,100.00
2022-10-07T19:36:30.807Z,100.00
2022-10-07T19:38:58.654Z,100.00
2022-10-07T19:41:28.585Z,100.00
2022-10-07T19:43:55.615Z,100.00
2022-10-07T19:46:25.299Z,100.00
2022-10-07T19:48:55.404Z,100.00
2022-10-07T19:51:21.890Z,100.00
2022-10-07T19:53:48.368Z,100.00
2022-10-07T19:56:20.084Z,100.00
2022-10-07T19:58:49.397Z,100.00
2022-10-07T20:01:19.110Z,100.00
2022-10-07T20:03:45.544Z,100.00
2022-10-07T20:06:12.975Z,100.00
2022-10-07T20:08:42.302Z,100.00
2022-10-07T20:11:10.961Z,100.00
2022-10-07T20:13:38.591Z,100.00
2022-10-07T20:16:06.370Z,100.00
2022-10-07T20:18:34.249Z,100.00
2022-10-07T20:21:03.223Z,100.00
2022-10-07T20:23:34.169Z,100.00
2022-10-07T20:26:18.742Z,100.00
2022-10-07T20:28:47.691Z,100.00
2022-10-07T20:31:15.298Z,100.00
2022-10-07T20:33:44.584Z,100.00
2022-10-07T20:36:13.996Z,100.00
2022-10-07T20:38:59.651Z,100.00
2022-10-07T20:41:45.537Z,100.00
2022-10-07T20:44:13.999Z,100.00
2022-10-07T20:46:40.449Z,100.00
2022-10-07T20:49:28.752Z,100.00
2022-10-07T20:52:03.862Z,100.00
2022-10-07T20:54:32.679Z,100.00
2022-10-07T20:56:59.812Z,100.00
2022-10-07T20:59:27.765Z,100.00
2022-10-07T21:01:55.645Z,100.00
2022-10-07T21:04:22.998Z,100.00
2022-10-07T21:06:52.320Z,100.00
2022-10-07T21:09:20.033Z,100.00
2022-10-07T21:11:47.760Z,100.00
2022-10-07T21:14:15.159Z,100.00
2022-10-07T21:16:42.277Z,100.00
2022-10-07T21:19:10.640Z,100.00
2022-10-07T21:21:37.202Z,100.00
2022-10-07T21:24:04.491Z,100.00
2022-10-07T21:26:31.640Z,100.00
2022-10-07T21:28:58.283Z,100.00
2022-10-07T21:31:27.647Z,100.00
2022-10-07T21:33:54.366Z,100.00
2022-10-07T21:36:24.170Z,100.00
2022-10-07T21:39:01.588Z,100.00
2022-10-07T21:41:38.793Z,100.00
2022-10-07T21:44:09.547Z,100.00
2022-10-07T21:46:36.857Z,100.00
2022-10-07T21:49:04.410Z,100.00
2022-10-07T21:51:32.278Z,100.00
2022-10-07T21:53:59.000Z,100.00
2022-10-07T21:56:28.220Z,100.00
2022-10-07T21:58:57.148Z,100.00
2022-10-07T22:01:24.889Z,100.00
2022-10-07T22:03:59.408Z,100.00
2022-10-07T22:06:45.997Z,100.00
2022-10-07T22:09:14.281Z,100.00
2022-10-07T22:11:41.299Z,100.00
2022-10-07T22:14:12.322Z,100.00
2022-10-07T22:16:40.348Z,100.00
2022-10-07T22:19:07.016Z,100.00
2022-10-07T22:21:35.920Z,100.00
2022-10-07T22:24:05.322Z,100.00
2022-10-07T22:26:37.999Z,100.00
2022-10-07T22:29:05.747Z,100.00
2022-10-07T22:31:32.268Z,100.00
2022-10-07T22:34:00.608Z,100.00
2022-10-07T22:36:28.984Z,100.00
2022-10-07T22:38:56.823Z,100.00
2022-10-07T22:41:24.539Z,100.00
2022-10-07T22:43:52.951Z,100.00
2022-10-07T22:46:28.548Z,100.00
2022-10-07T22:48:56.500Z,100.00
2022-10-07T22:51:24.582Z,100.00
2022-10-07T22:53:55.840Z,100.00
2022-10-07T22:56:23.607Z,100.00
2022-10-07T22:58:57.977Z,100.00
2022-10-07T23:01:25.154Z,100.00
2022-10-07T23:03:52.895Z,100.00
2022-10-07T23:06:19.811Z,100.00
2022-10-07T23:08:47.575Z,100.00
2022-10-07T23:11:17.560Z,100.00
2022-10-07T23:13:45.639Z,100.00
2022-10-07T23:16:15.563Z,100.00
2022-10-07T23:18:47.497Z,100.00
2022-10-07T23:21:19.221Z,100.00
2022-10-07T23:23:48.402Z,100.00
2022-10-07T23:26:22.918Z,100.00
2022-10-07T23:28:50.807Z,100.00
2022-10-07T23:31:19.416Z,100.00
2022-10-07T23:33:47.936Z,100.00
2022-10-07T23:36:15.912Z,100.00
2022-10-07T23:38:45.775Z,100.00
2022-10-07T23:41:17.855Z,100.00
2022-10-07T23:43:44.359Z,100.00
2022-10-07T23:46:13.341Z,100.00
2022-10-07T23:48:41.389Z,100.00
2022-10-07T23:51:10.296Z,100.00
2022-10-07T23:53:36.819Z,100.00
2022-10-07T23:56:03.509Z,100.00
2022-10-07T23:58:31.659Z,100.00
