createdAt,value
2022-12-19T00:00:22.970Z,1.04
2022-12-19T00:01:23.160Z,1.04
2022-12-19T00:02:23.320Z,1.04
2022-12-19T00:03:23.420Z,1.04
2022-12-19T00:04:23.476Z,1.04
2022-12-19T00:05:23.628Z,1.04
2022-12-19T00:06:23.770Z,1.04
2022-12-19T00:07:23.888Z,1.04
2022-12-19T00:08:23.977Z,1.04
2022-12-19T00:09:24.129Z,1.04
2022-12-19T00:10:24.292Z,1.04
2022-12-19T00:11:24.428Z,1.04
2022-12-19T00:12:24.589Z,1.04
2022-12-19T00:13:24.753Z,1.04
2022-12-19T00:14:24.884Z,1.04
2022-12-19T00:15:25.035Z,1.04
2022-12-19T00:16:25.217Z,1.04
2022-12-19T00:17:25.292Z,1.04
2022-12-19T00:18:25.407Z,1.04
2022-12-19T00:19:25.541Z,1.04
2022-12-19T00:20:25.651Z,1.04
2022-12-19T00:21:25.795Z,1.04
2022-12-19T00:22:25.946Z,1.04
2022-12-19T00:23:26.095Z,1.04
2022-12-19T00:24:26.250Z,1.04
2022-12-19T00:25:26.398Z,1.04
2022-12-19T00:26:26.570Z,1.04
2022-12-19T00:27:26.708Z,1.04
2022-12-19T00:28:26.855Z,1.04
2022-12-19T00:29:27.011Z,1.04
2022-12-19T00:30:27.172Z,1.04
2022-12-19T00:31:27.390Z,1.04
2022-12-19T00:32:27.400Z,1.04
2022-12-19T00:33:27.527Z,1.04
2022-12-19T00:34:27.670Z,1.04
2022-12-19T00:35:27.815Z,1.04
2022-12-19T00:36:27.968Z,1.04
2022-12-19T00:37:28.089Z,1.04
2022-12-19T00:38:28.223Z,1.04
2022-12-19T00:39:28.374Z,1.04
2022-12-19T00:40:28.478Z,1.04
2022-12-19T00:41:28.624Z,1.04
2022-12-19T00:42:28.731Z,1.04
2022-12-19T00:43:28.877Z,1.04
2022-12-19T00:44:29.043Z,1.04
2022-12-19T00:45:29.260Z,1.04
2022-12-19T00:46:29.326Z,1.04
2022-12-19T00:47:29.511Z,1.04
2022-12-19T00:48:29.677Z,1.04
2022-12-19T00:49:29.790Z,1.04
2022-12-19T00:50:29.935Z,1.04
2022-12-19T00:51:30.108Z,1.04
2022-12-19T00:52:30.245Z,1.04
2022-12-19T00:53:30.328Z,1.04
2022-12-19T00:54:30.589Z,1.04
2022-12-19T00:55:30.634Z,1.04
2022-12-19T00:56:30.800Z,1.04
2022-12-19T00:57:30.955Z,1.04
2022-12-19T00:58:34.470Z,1.04
2022-12-19T00:59:31.201Z,1.04
2022-12-19T01:00:31.377Z,1.04
2022-12-19T01:01:31.561Z,1.04
2022-12-19T01:02:31.759Z,1.04
2022-12-19T01:03:31.762Z,1.04
2022-12-19T01:04:34.443Z,1.04
2022-12-19T01:05:32.067Z,1.04
2022-12-19T01:06:32.168Z,1.04
2022-12-19T01:07:32.301Z,1.04
2022-12-19T01:08:32.411Z,1.04
2022-12-19T01:09:32.566Z,1.04
2022-12-19T01:10:32.719Z,1.04
2022-12-19T01:11:32.829Z,1.04
2022-12-19T01:12:32.974Z,1.04
2022-12-19T01:13:33.121Z,1.04
2022-12-19T01:14:33.273Z,1.04
2022-12-19T01:15:33.409Z,1.04
2022-12-19T01:16:33.576Z,1.04
2022-12-19T01:17:33.633Z,1.04
2022-12-19T01:18:33.773Z,1.04
2022-12-19T01:19:35.865Z,1.04
2022-12-19T01:20:34.000Z,1.04
2022-12-19T01:21:34.140Z,1.04
2022-12-19T01:22:34.285Z,1.04
2022-12-19T01:23:34.450Z,1.04
2022-12-19T01:24:34.590Z,1.04
2022-12-19T01:25:34.736Z,1.04
2022-12-19T01:26:34.847Z,1.04
2022-12-19T01:27:34.992Z,1.04
2022-12-19T01:28:35.109Z,1.04
2022-12-19T01:29:36.771Z,1.04
2022-12-19T01:30:35.385Z,1.04
2022-12-19T01:31:35.557Z,1.04
2022-12-19T01:32:35.650Z,1.04
2022-12-19T01:33:35.753Z,1.04
2022-12-19T01:34:35.902Z,1.04
2022-12-19T01:35:36.052Z,1.04
2022-12-19T01:36:38.645Z,1.04
2022-12-19T01:37:36.313Z,1.04
2022-12-19T01:38:36.459Z,1.04
2022-12-19T01:39:36.616Z,1.04
2022-12-19T01:40:36.773Z,1.04
2022-12-19T01:41:36.929Z,1.04
2022-12-19T01:42:37.044Z,1.04
2022-12-19T01:43:37.163Z,1.04
2022-12-19T01:44:37.311Z,1.04
2022-12-19T01:45:40.880Z,1.04
2022-12-19T01:46:37.657Z,1.04
2022-12-19T01:47:37.713Z,1.04
2022-12-19T01:48:37.868Z,1.04
2022-12-19T01:49:38.020Z,1.04
2022-12-19T01:50:38.172Z,1.04
2022-12-19T01:51:38.319Z,1.04
2022-12-19T01:52:38.464Z,1.04
2022-12-19T01:53:44.677Z,1.04
2022-12-19T01:54:38.748Z,1.04
2022-12-19T01:55:38.882Z,1.04
2022-12-19T01:56:39.022Z,1.04
2022-12-19T01:57:39.166Z,1.04
2022-12-19T01:58:39.322Z,1.04
2022-12-19T01:59:39.470Z,1.04
2022-12-19T02:00:39.600Z,1.04
2022-12-19T02:01:40.053Z,1.04
2022-12-19T02:02:40.012Z,1.04
2022-12-19T02:03:40.066Z,1.04
2022-12-19T02:04:40.160Z,1.04
2022-12-19T02:05:40.318Z,1.04
2022-12-19T02:06:40.469Z,1.04
2022-12-19T02:07:40.633Z,1.04
2022-12-19T02:08:40.779Z,1.04
2022-12-19T02:09:40.929Z,1.04
2022-12-19T02:10:41.074Z,1.04
2022-12-19T02:11:41.257Z,1.04
2022-12-19T02:12:41.384Z,1.04
2022-12-19T02:13:41.532Z,1.04
2022-12-19T02:14:41.675Z,1.04
2022-12-19T02:15:41.823Z,1.04
2022-12-19T02:16:42.027Z,1.04
2022-12-19T02:17:42.100Z,1.04
2022-12-19T02:18:42.249Z,1.04
2022-12-19T02:19:42.389Z,1.04
2022-12-19T02:20:42.547Z,1.04
2022-12-19T02:21:42.693Z,1.04
2022-12-19T02:22:42.857Z,1.04
2022-12-19T02:23:43.006Z,1.04
2022-12-19T02:24:43.156Z,1.04
2022-12-19T02:25:43.327Z,1.04
2022-12-19T02:26:43.466Z,1.04
2022-12-19T02:27:43.617Z,1.04
2022-12-19T02:28:43.772Z,1.04
2022-12-19T02:29:43.965Z,1.04
2022-12-19T02:30:44.067Z,1.04
2022-12-19T02:31:44.240Z,1.04
2022-12-19T02:32:44.321Z,1.04
2022-12-19T02:33:44.467Z,1.04
2022-12-19T02:34:44.808Z,1.04
2022-12-19T02:35:44.767Z,1.04
2022-12-19T02:36:45.242Z,1.04
2022-12-19T02:37:45.087Z,1.04
2022-12-19T02:38:45.189Z,1.04
2022-12-19T02:39:45.342Z,1.04
2022-12-19T02:40:45.481Z,1.04
2022-12-19T02:41:45.648Z,1.04
2022-12-19T02:42:45.798Z,1.04
2022-12-19T02:43:45.939Z,1.04
2022-12-19T02:44:46.105Z,1.04
2022-12-19T02:45:46.277Z,1.04
2022-12-19T02:46:46.336Z,1.04
2022-12-19T02:47:46.508Z,1.04
2022-12-19T02:48:46.654Z,1.04
2022-12-19T02:49:46.805Z,1.04
2022-12-19T02:50:48.522Z,1.04
2022-12-19T02:51:47.138Z,1.04
2022-12-19T02:52:47.266Z,1.04
2022-12-19T02:53:47.409Z,1.04
2022-12-19T02:54:47.562Z,1.04
2022-12-19T02:55:47.715Z,1.04
2022-12-19T02:56:47.874Z,1.04
2022-12-19T02:57:48.023Z,1.04
2022-12-19T02:58:48.176Z,1.04
2022-12-19T02:59:48.324Z,1.04
2022-12-19T03:00:48.435Z,1.04
2022-12-19T03:01:48.723Z,1.04
2022-12-19T03:02:50.510Z,1.04
2022-12-19T03:03:48.911Z,1.04
2022-12-19T03:04:49.045Z,1.04
2022-12-19T03:05:49.195Z,1.04
2022-12-19T03:06:49.346Z,1.04
2022-12-19T03:07:49.489Z,1.04
2022-12-19T03:08:49.596Z,1.04
2022-12-19T03:09:49.746Z,1.04
2022-12-19T03:10:49.900Z,1.04
2022-12-19T03:11:50.042Z,1.04
2022-12-19T03:12:50.199Z,1.04
2022-12-19T03:13:50.347Z,1.04
2022-12-19T03:14:50.514Z,1.04
2022-12-19T03:15:50.660Z,1.04
2022-12-19T03:16:50.838Z,1.04
2022-12-19T03:17:50.974Z,1.04
2022-12-19T03:18:51.108Z,1.04
2022-12-19T03:19:51.286Z,1.04
2022-12-19T03:20:51.421Z,1.04
2022-12-19T03:21:51.571Z,1.04
2022-12-19T03:22:51.712Z,1.04
2022-12-19T03:23:51.860Z,1.04
2022-12-19T03:24:52.024Z,1.04
2022-12-19T03:25:52.159Z,1.04
2022-12-19T03:26:52.313Z,1.04
2022-12-19T03:27:52.472Z,1.04
2022-12-19T03:28:52.633Z,1.04
2022-12-19T03:29:52.731Z,1.04
2022-12-19T03:30:52.901Z,1.04
2022-12-19T03:31:52.995Z,1.04
2022-12-19T03:32:53.125Z,1.04
2022-12-19T03:33:53.273Z,1.04
2022-12-19T03:34:53.452Z,1.04
2022-12-19T03:35:53.587Z,1.04
2022-12-19T03:36:53.769Z,1.04
2022-12-19T03:37:53.884Z,1.04
2022-12-19T03:38:54.043Z,1.04
2022-12-19T03:39:54.222Z,1.04
2022-12-19T03:40:54.345Z,1.04
2022-12-19T03:41:54.500Z,1.04
2022-12-19T03:42:54.650Z,1.04
2022-12-19T03:43:54.802Z,1.04
2022-12-19T03:44:54.947Z,1.04
2022-12-19T03:45:55.075Z,1.04
2022-12-19T03:46:55.208Z,1.04
2022-12-19T03:47:55.366Z,1.04
2022-12-19T03:48:55.515Z,1.04
2022-12-19T03:49:55.652Z,1.04
2022-12-19T03:50:55.830Z,1.04
2022-12-19T03:51:59.307Z,1.04
2022-12-19T03:52:56.082Z,1.04
2022-12-19T03:53:56.232Z,1.04
2022-12-19T03:54:56.361Z,1.04
2022-12-19T03:55:56.522Z,1.04
2022-12-19T03:56:56.676Z,1.04
2022-12-19T03:57:56.821Z,1.04
2022-12-19T03:58:56.974Z,1.04
2022-12-19T03:59:57.136Z,1.04
2022-12-19T04:00:57.291Z,1.04
2022-12-19T04:01:57.502Z,1.04
2022-12-19T04:02:57.549Z,1.04
2022-12-19T04:03:57.681Z,1.04
2022-12-19T04:04:57.793Z,1.04
2022-12-19T04:05:57.952Z,1.04
2022-12-19T04:06:58.036Z,1.04
2022-12-19T04:07:58.196Z,1.04
2022-12-19T04:08:58.350Z,1.04
2022-12-19T04:09:58.496Z,1.04
2022-12-19T04:10:58.646Z,1.04
2022-12-19T04:11:58.759Z,1.04
2022-12-19T04:12:58.915Z,1.04
2022-12-19T04:13:59.001Z,1.04
2022-12-19T04:14:59.151Z,1.04
2022-12-19T04:15:59.335Z,1.04
2022-12-19T04:16:59.392Z,1.04
2022-12-19T04:17:59.575Z,1.04
2022-12-19T04:18:59.706Z,1.04
2022-12-19T04:19:59.867Z,1.04
2022-12-19T04:21:00.012Z,1.04
2022-12-19T04:22:00.173Z,1.04
2022-12-19T04:23:00.308Z,1.04
2022-12-19T04:24:00.458Z,1.04
2022-12-19T04:25:00.628Z,1.04
2022-12-19T04:26:00.769Z,1.04
2022-12-19T04:27:00.922Z,1.04
2022-12-19T04:28:01.066Z,1.04
2022-12-19T04:29:01.230Z,1.04
2022-12-19T04:30:01.395Z,1.04
2022-12-19T04:31:01.576Z,1.04
2022-12-19T04:32:01.625Z,1.04
2022-12-19T04:33:01.777Z,1.04
2022-12-19T04:34:01.922Z,1.04
2022-12-19T04:35:02.082Z,1.04
2022-12-19T04:36:02.226Z,1.04
2022-12-19T04:37:02.417Z,1.04
2022-12-19T04:38:02.574Z,1.04
2022-12-19T04:39:02.683Z,1.04
2022-12-19T04:40:02.829Z,1.04
2022-12-19T04:41:02.991Z,1.04
2022-12-19T04:42:03.143Z,1.04
2022-12-19T04:43:03.295Z,1.04
2022-12-19T04:44:03.405Z,1.04
2022-12-19T04:45:03.548Z,1.04
2022-12-19T04:46:03.723Z,1.04
2022-12-19T04:47:03.811Z,1.04
2022-12-19T04:48:03.895Z,1.04
2022-12-19T04:49:04.047Z,1.04
2022-12-19T04:50:04.208Z,1.04
2022-12-19T04:51:04.380Z,1.04
2022-12-19T04:52:04.506Z,1.04
2022-12-19T04:53:04.652Z,1.04
2022-12-19T04:54:04.810Z,1.04
2022-12-19T04:55:04.976Z,1.04
2022-12-19T04:56:05.137Z,1.04
2022-12-19T04:57:05.252Z,1.04
2022-12-19T04:58:05.420Z,1.04
2022-12-19T04:59:05.572Z,1.04
2022-12-19T05:00:05.729Z,1.04
2022-12-19T05:01:05.856Z,1.04
2022-12-19T05:02:06.024Z,1.04
2022-12-19T05:03:06.118Z,1.04
2022-12-19T05:04:06.241Z,1.04
2022-12-19T05:05:06.378Z,1.04
2022-12-19T05:06:06.525Z,1.04
2022-12-19T05:07:06.686Z,1.04
2022-12-19T05:08:06.828Z,1.04
2022-12-19T05:09:06.977Z,1.04
2022-12-19T05:10:07.135Z,1.04
2022-12-19T05:11:07.298Z,1.04
2022-12-19T05:12:07.372Z,1.04
2022-12-19T05:13:07.536Z,1.04
2022-12-19T05:14:07.634Z,1.04
2022-12-19T05:15:07.805Z,1.04
2022-12-19T05:16:08.072Z,1.04
2022-12-19T05:17:08.040Z,1.04
2022-12-19T05:18:08.194Z,1.04
2022-12-19T05:19:08.305Z,1.04
2022-12-19T05:20:08.444Z,1.04
2022-12-19T05:21:08.590Z,1.04
2022-12-19T05:22:08.754Z,1.04
2022-12-19T05:23:15.299Z,1.04
2022-12-19T05:24:09.062Z,1.04
2022-12-19T05:25:09.193Z,1.04
2022-12-19T05:26:09.319Z,1.04
2022-12-19T05:27:09.605Z,1.04
2022-12-19T05:28:09.592Z,1.04
2022-12-19T05:29:09.770Z,1.04
2022-12-19T05:30:09.934Z,1.04
2022-12-19T05:31:10.082Z,1.04
2022-12-19T05:32:10.211Z,1.04
2022-12-19T05:33:10.358Z,1.04
2022-12-19T05:34:10.520Z,1.04
2022-12-19T05:35:10.670Z,1.04
2022-12-19T05:36:10.818Z,1.04
2022-12-19T05:37:10.958Z,1.04
2022-12-19T05:38:11.113Z,1.04
2022-12-19T05:39:11.262Z,1.04
2022-12-19T05:40:11.422Z,1.04
2022-12-19T05:41:11.528Z,1.04
2022-12-19T05:42:12.580Z,1.04
2022-12-19T05:43:11.856Z,1.04
2022-12-19T05:44:11.973Z,1.04
2022-12-19T05:45:12.139Z,1.04
2022-12-19T05:46:12.323Z,1.04
2022-12-19T05:47:13.504Z,1.04
2022-12-19T05:48:12.963Z,1.04
2022-12-19T05:49:13.108Z,1.04
2022-12-19T05:50:13.259Z,1.04
2022-12-19T05:51:13.397Z,1.04
2022-12-19T05:52:13.519Z,1.04
2022-12-19T05:53:13.666Z,1.04
2022-12-19T05:54:13.483Z,1.04
2022-12-19T05:55:14.082Z,1.04
2022-12-19T05:56:13.749Z,1.04
2022-12-19T05:57:14.189Z,1.04
2022-12-19T05:58:14.325Z,1.04
2022-12-19T05:59:14.574Z,1.04
2022-12-19T06:00:14.904Z,1.04
2022-12-19T06:01:14.391Z,1.04
2022-12-19T06:02:14.673Z,1.04
2022-12-19T06:03:14.754Z,1.04
2022-12-19T06:04:14.853Z,1.04
2022-12-19T06:05:15.017Z,1.04
2022-12-19T06:06:15.164Z,1.04
2022-12-19T06:07:19.294Z,1.04
2022-12-19T06:08:15.456Z,1.04
2022-12-19T06:09:15.569Z,1.04
2022-12-19T06:10:15.715Z,1.04
2022-12-19T06:11:15.815Z,1.04
2022-12-19T06:12:15.964Z,1.04
2022-12-19T06:13:17.697Z,1.04
2022-12-19T06:14:16.276Z,1.04
2022-12-19T06:15:16.409Z,1.04
2022-12-19T06:16:16.618Z,1.04
2022-12-19T06:17:16.686Z,1.04
2022-12-19T06:18:16.813Z,1.04
2022-12-19T06:19:16.961Z,1.04
2022-12-19T06:20:17.112Z,1.04
2022-12-19T06:21:17.283Z,1.04
2022-12-19T06:22:17.426Z,2
2022-12-19T06:23:17.537Z,2
2022-12-19T06:24:17.692Z,2
2022-12-19T06:25:17.835Z,2
2022-12-19T06:26:19.732Z,2
2022-12-19T06:27:18.131Z,2
2022-12-19T06:28:18.288Z,2
2022-12-19T06:29:18.457Z,3.04
2022-12-19T06:30:18.827Z,3.04
2022-12-19T06:31:19.064Z,3.04
2022-12-19T06:32:19.083Z,4
2022-12-19T06:33:19.179Z,4
2022-12-19T06:34:39.735Z,5.04
2022-12-19T06:35:19.443Z,5.04
2022-12-19T06:36:19.628Z,6
2022-12-19T06:37:19.745Z,7.04
2022-12-19T06:38:19.904Z,8
2022-12-19T06:39:20.041Z,9.04
2022-12-19T06:40:20.194Z,10
2022-12-19T06:41:20.351Z,12
2022-12-19T06:42:20.495Z,14
2022-12-19T06:43:20.677Z,16
2022-12-19T06:44:20.797Z,19.04
2022-12-19T06:45:20.971Z,21.04
2022-12-19T06:46:21.109Z,25.04
2022-12-19T06:47:21.211Z,29.04
2022-12-19T06:48:21.356Z,34
2022-12-19T06:49:21.535Z,39.04
2022-12-19T06:50:21.667Z,45.04
2022-12-19T06:51:21.830Z,53.04
2022-12-19T06:52:21.987Z,61.04
2022-12-19T06:53:22.116Z,71.04
2022-12-19T06:54:22.284Z,79.04
2022-12-19T06:55:22.444Z,89.04
2022-12-19T06:56:22.569Z,88
2022-12-19T06:57:22.724Z,97.04
2022-12-19T06:58:24.318Z,109.04
2022-12-19T06:59:22.978Z,126
2022-12-19T07:00:23.139Z,141.04
2022-12-19T07:01:23.408Z,156
2022-12-19T07:02:23.465Z,166.08
2022-12-19T07:03:23.489Z,178.08
2022-12-19T07:04:23.622Z,190.08
2022-12-19T07:05:23.790Z,197.12
2022-12-19T07:06:23.890Z,205.12
2022-12-19T07:07:24.040Z,213.12
2022-12-19T07:08:24.196Z,220
2022-12-19T07:09:24.360Z,231.04
2022-12-19T07:10:24.579Z,242.08
2022-12-19T07:11:24.661Z,256
2022-12-19T07:12:24.809Z,275.04
2022-12-19T07:13:24.950Z,292
2022-12-19T07:14:25.130Z,316
2022-12-19T07:15:25.206Z,336
2022-12-19T07:16:25.413Z,357.12
2022-12-19T07:17:25.505Z,389.12
2022-12-19T07:18:25.673Z,414.08
2022-12-19T07:19:25.803Z,444.16
2022-12-19T07:20:25.961Z,468.16
2022-12-19T07:21:26.108Z,496
2022-12-19T07:22:26.255Z,540.16
2022-12-19T07:23:26.420Z,577.28
2022-12-19T07:24:26.572Z,612.16
2022-12-19T07:25:26.729Z,653.12
2022-12-19T07:26:26.857Z,700.16
2022-12-19T07:27:31.839Z,729.6
2022-12-19T07:28:27.169Z,756.48
2022-12-19T07:29:27.268Z,796.16
2022-12-19T07:30:27.462Z,840.32
2022-12-19T07:31:27.615Z,888.32
2022-12-19T07:32:27.685Z,931.2
2022-12-19T07:33:27.785Z,980.48
2022-12-19T07:34:27.943Z,1018.24
2022-12-19T07:35:28.104Z,1062.4
2022-12-19T07:36:28.229Z,1120
2022-12-19T07:37:28.387Z,1162.24
2022-12-19T07:38:28.566Z,1199.36
2022-12-19T07:39:28.699Z,1240.32
2022-12-19T07:40:28.832Z,1274.24
2022-12-19T07:41:29.026Z,1391.36
2022-12-19T07:42:32.428Z,1450.24
2022-12-19T07:43:29.443Z,1514.24
2022-12-19T07:44:29.397Z,1566.72
2022-12-19T07:45:29.582Z,1625.6
2022-12-19T07:46:29.650Z,1701.12
2022-12-19T07:47:29.826Z,1747.2
2022-12-19T07:48:29.907Z,1812.48
2022-12-19T07:49:30.048Z,1877.76
2022-12-19T07:50:30.265Z,1931.52
2022-12-19T07:51:30.358Z,1994.24
2022-12-19T07:52:30.518Z,2044.16
2022-12-19T07:53:30.659Z,2086.4
2022-12-19T07:54:30.801Z,2138.88
2022-12-19T07:55:30.958Z,2170.88
2022-12-19T07:56:31.059Z,2208
2022-12-19T07:57:31.205Z,2250.24
2022-12-19T07:58:31.345Z,2304
2022-12-19T07:59:34.440Z,2361.6
2022-12-19T08:00:31.579Z,2414.08
2022-12-19T08:01:31.790Z,2480.64
2022-12-19T08:02:31.839Z,2583.04
2022-12-19T08:03:31.876Z,2693.12
2022-12-19T08:04:31.970Z,2831.36
2022-12-19T08:05:32.120Z,2941.44
2022-12-19T08:06:35.214Z,3041.28
2022-12-19T08:07:32.378Z,3153.92
2022-12-19T08:08:32.527Z,3258.88
2022-12-19T08:09:32.676Z,3345.92
2022-12-19T08:10:32.849Z,3443.2
2022-12-19T08:11:32.976Z,3494.4
2022-12-19T08:12:33.130Z,3553.28
2022-12-19T08:13:38.048Z,3594.24
2022-12-19T08:14:33.440Z,3632.64
2022-12-19T08:15:33.569Z,3699.2
2022-12-19T08:16:44.113Z,3776
2022-12-19T08:17:33.928Z,3888.64
2022-12-19T08:18:33.938Z,3988.48
2022-12-19T08:19:34.098Z,4116.48
2022-12-19T08:20:34.273Z,4226.56
2022-12-19T08:21:34.388Z,4344.32
2022-12-19T08:22:34.548Z,4469.76
2022-12-19T08:23:34.693Z,4582.4
2022-12-19T08:24:35.615Z,4715.52
2022-12-19T08:25:34.948Z,4810.24
2022-12-19T08:26:39.589Z,4912.64
2022-12-19T08:27:35.213Z,4994.56
2022-12-19T08:28:35.362Z,5063.68
2022-12-19T08:29:35.567Z,5096.96
2022-12-19T08:30:35.660Z,5143.04
2022-12-19T08:31:35.756Z,5181.44
2022-12-19T08:32:35.860Z,5194.24
2022-12-19T08:33:36.005Z,5230.08
2022-12-19T08:34:36.165Z,5345.28
2022-12-19T08:35:36.315Z,5463.04
2022-12-19T08:36:36.422Z,5570.56
2022-12-19T08:37:36.559Z,5647.36
2022-12-19T08:38:36.741Z,5724.16
2022-12-19T08:39:36.873Z,5800.96
2022-12-19T08:40:37.020Z,5872.64
2022-12-19T08:41:37.183Z,5949.44
2022-12-19T08:42:37.321Z,6056.96
2022-12-19T08:43:37.449Z,6108.16
2022-12-19T08:44:37.604Z,6190.08
2022-12-19T08:45:37.766Z,6246.4
2022-12-19T08:46:37.961Z,6297.6
2022-12-19T08:47:38.045Z,6333.44
2022-12-19T08:48:38.228Z,6333.44
2022-12-19T08:49:38.351Z,6307.84
2022-12-19T08:50:38.515Z,6292.48
2022-12-19T08:51:38.635Z,6256.64
2022-12-19T08:52:38.798Z,6210.56
2022-12-19T08:53:38.949Z,6159.36
2022-12-19T08:54:39.093Z,6072.32
2022-12-19T08:55:39.262Z,6010.88
2022-12-19T08:56:41.984Z,5990.4
2022-12-19T08:57:39.590Z,6005.76
2022-12-19T08:58:39.715Z,6026.24
2022-12-19T08:59:39.860Z,6041.6
2022-12-19T09:00:39.993Z,6051.84
2022-12-19T09:01:40.186Z,6056.96
2022-12-19T09:02:40.335Z,6072.32
2022-12-19T09:03:43.497Z,6077.44
2022-12-19T09:05:00.712Z,6092.8
2022-12-19T09:06:40.843Z,6236.16
2022-12-19T09:07:40.927Z,6333.44
2022-12-19T09:08:41.069Z,6410.24
2022-12-19T09:09:41.170Z,6502.4
2022-12-19T09:10:41.320Z,6522.88
2022-12-19T09:11:45.947Z,6553.6
2022-12-19T09:12:41.615Z,6558.72
2022-12-19T09:13:41.769Z,6553.6
2022-12-19T09:14:41.935Z,6574.08
2022-12-19T09:15:42.167Z,6568.96
2022-12-19T09:16:42.308Z,6589.44
2022-12-19T09:17:42.383Z,6594.56
2022-12-19T09:18:47.979Z,6604.8
2022-12-19T09:19:43.142Z,6615.04
2022-12-19T09:20:42.804Z,6645.76
2022-12-19T09:21:42.934Z,6712.32
2022-12-19T09:22:43.071Z,6850.56
2022-12-19T09:23:43.198Z,6983.68
2022-12-19T09:24:43.357Z,7116.8
2022-12-19T09:25:43.488Z,7275.52
2022-12-19T09:26:43.660Z,7408.64
2022-12-19T09:28:17.853Z,7567.36
2022-12-19T09:28:43.852Z,7659.52
2022-12-19T09:29:44.020Z,7731.2
2022-12-19T09:30:44.194Z,7751.68
2022-12-19T09:31:44.625Z,7772.16
2022-12-19T09:32:44.438Z,7751.68
2022-12-19T09:33:45.130Z,7715.84
2022-12-19T09:34:44.673Z,7695.36
2022-12-19T09:35:44.811Z,7695.36
2022-12-19T09:36:44.954Z,7695.36
2022-12-19T09:37:45.117Z,7633.92
2022-12-19T09:38:45.435Z,7567.36
2022-12-19T09:39:45.665Z,7562.24
2022-12-19T09:40:45.710Z,7598.08
2022-12-19T09:41:45.863Z,7618.56
2022-12-19T09:42:46.038Z,7618.56
2022-12-19T09:43:46.187Z,7587.84
2022-12-19T09:44:46.335Z,7546.88
2022-12-19T09:45:46.523Z,7521.28
2022-12-19T09:46:46.565Z,7526.4
2022-12-19T09:47:46.709Z,7572.48
2022-12-19T09:48:50.888Z,7628.8
2022-12-19T09:49:47.131Z,7669.76
2022-12-19T09:50:47.294Z,7710.72
2022-12-19T09:51:47.423Z,7833.6
2022-12-19T09:52:47.543Z,8038.4
2022-12-19T09:53:54.564Z,8104.96
2022-12-19T09:54:47.836Z,8171.52
2022-12-19T09:55:47.984Z,8381.44
2022-12-19T09:56:48.102Z,8565.76
2022-12-19T09:57:48.251Z,8719.359
2022-12-19T09:58:48.385Z,8847.359
2022-12-19T09:59:50.088Z,8949.76
2022-12-19T10:00:48.676Z,9031.68
2022-12-19T10:01:48.936Z,9057.28
2022-12-19T10:02:49.088Z,9123.84
2022-12-19T10:03:49.087Z,9236.479
2022-12-19T10:04:49.146Z,9344
2022-12-19T10:06:30.923Z,9451.52
2022-12-19T10:08:07.503Z,9625.6
2022-12-19T10:08:55.024Z,9697.279
2022-12-19T10:11:02.425Z,9774.08
2022-12-19T10:12:50.922Z,10577.92
2022-12-19T10:13:50.372Z,10803.2
2022-12-19T10:14:50.527Z,10833.92
2022-12-19T10:15:56.207Z,10844.16
2022-12-19T10:17:08.779Z,10977.279
2022-12-19T10:17:50.974Z,11212.8
2022-12-19T10:18:56.192Z,11499.52
2022-12-19T10:19:51.270Z,11694.08
2022-12-19T10:20:51.448Z,11796.479
2022-12-19T10:22:16.708Z,11847.68
2022-12-19T10:22:51.689Z,11735.04
2022-12-19T10:23:51.827Z,11601.92
2022-12-19T10:24:57.654Z,11397.12
2022-12-19T10:25:52.093Z,11202.56
2022-12-19T10:26:52.236Z,10874.88
2022-12-19T10:27:57.427Z,10618.88
2022-12-19T10:28:52.546Z,10321.92
2022-12-19T10:29:52.686Z,9789.439
2022-12-19T10:30:52.897Z,9384.96
2022-12-19T10:31:53.558Z,9057.28
2022-12-19T10:32:53.089Z,8688.64
2022-12-19T10:33:53.268Z,8212.48
2022-12-19T10:34:53.385Z,7951.36
2022-12-19T10:35:53.588Z,7685.12
2022-12-19T10:37:13.257Z,7500.8
2022-12-19T10:37:53.832Z,7562.24
2022-12-19T10:38:53.972Z,7767.04
2022-12-19T10:39:54.114Z,7859.2
2022-12-19T10:40:54.253Z,7767.04
2022-12-19T10:41:54.397Z,7598.08
2022-12-19T10:42:54.543Z,7336.96
2022-12-19T10:43:54.675Z,7280.64
2022-12-19T10:44:54.811Z,6968.32
2022-12-19T10:45:54.949Z,6676.48
2022-12-19T10:46:55.146Z,6379.52
2022-12-19T10:47:55.261Z,5893.12
2022-12-19T10:48:55.455Z,5585.92
2022-12-19T10:49:55.556Z,5324.8
2022-12-19T10:50:55.739Z,5125.12
2022-12-19T10:51:55.882Z,5104.64
2022-12-19T10:52:56.033Z,5217.28
2022-12-19T10:53:56.152Z,5519.36
2022-12-19T10:54:56.279Z,5632
2022-12-19T10:55:56.417Z,5688.32
2022-12-19T10:56:56.565Z,5734.4
2022-12-19T10:57:56.636Z,5637.12
2022-12-19T10:58:56.788Z,5498.88
2022-12-19T10:59:57.029Z,5483.52
2022-12-19T11:00:57.066Z,5529.6
2022-12-19T11:02:00.583Z,5621.76
2022-12-19T11:02:57.496Z,5944.32
2022-12-19T11:03:57.496Z,5923.84
2022-12-19T11:04:57.779Z,6016
2022-12-19T11:05:58.652Z,6103.04
2022-12-19T11:06:57.914Z,6246.4
2022-12-19T11:07:58.063Z,6512.64
2022-12-19T11:08:58.245Z,6722.56
2022-12-19T11:10:32.994Z,6947.84
2022-12-19T11:14:37.028Z,7685.12
2022-12-19T11:21:06.121Z,7685.12
2022-12-19T11:30:22.717Z,7608.32
2022-12-19T11:31:50.361Z,6635.52
2022-12-19T11:32:34.222Z,6784
2022-12-19T11:33:01.372Z,6865.92
2022-12-19T11:34:01.483Z,6963.2
2022-12-19T11:35:01.636Z,6993.92
2022-12-19T11:36:01.803Z,7055.36
2022-12-19T11:37:01.938Z,6952.96
2022-12-19T11:38:02.084Z,6824.96
2022-12-19T11:39:02.238Z,6645.76
2022-12-19T11:40:02.389Z,6277.12
2022-12-19T11:41:02.551Z,6133.76
2022-12-19T11:42:02.713Z,6016
2022-12-19T11:43:25.859Z,5918.72
2022-12-19T11:44:02.983Z,5795.84
2022-12-19T11:45:03.173Z,5708.8
2022-12-19T11:46:03.284Z,5693.44
2022-12-19T11:47:03.444Z,5739.52
2022-12-19T11:48:03.601Z,5780.48
2022-12-19T11:49:03.946Z,5934.08
2022-12-19T11:50:04.117Z,6026.24
2022-12-19T11:51:04.277Z,6036.48
2022-12-19T11:52:04.401Z,6144
2022-12-19T11:53:06.898Z,6200.32
2022-12-19T11:54:04.718Z,6282.24
2022-12-19T11:55:04.850Z,6374.4
2022-12-19T11:56:04.988Z,6353.92
2022-12-19T11:57:05.149Z,6159.36
2022-12-19T11:58:05.284Z,5964.8
2022-12-19T11:59:05.414Z,5780.48
2022-12-19T12:00:05.992Z,5616.64
2022-12-19T12:01:05.709Z,5381.12
2022-12-19T12:02:05.918Z,5201.92
2022-12-19T12:03:05.969Z,5107.2
2022-12-19T12:04:06.239Z,5171.2
2022-12-19T12:05:06.274Z,5319.68
2022-12-19T12:06:06.416Z,5401.6
2022-12-19T12:07:08.017Z,5401.6
2022-12-19T12:08:30.061Z,5370.88
2022-12-19T12:12:39.405Z,5181.44
2022-12-19T12:17:48.858Z,5181.44
2022-12-19T12:28:57.094Z,4006.4
2022-12-19T12:31:37.390Z,4326.4
2022-12-19T12:35:28.245Z,4142.08
2022-12-19T12:38:07.360Z,3235.84
2022-12-19T12:39:10.998Z,3074.56
2022-12-19T12:40:10.785Z,3082.24
2022-12-19T12:41:10.961Z,3123.2
2022-12-19T12:42:11.099Z,3197.44
2022-12-19T12:43:11.226Z,3228.16
2022-12-19T12:44:11.341Z,3225.6
2022-12-19T12:45:11.479Z,3217.92
2022-12-19T12:46:11.656Z,3220.48
2022-12-19T12:47:11.738Z,3189.76
2022-12-19T12:48:11.892Z,3100.16
2022-12-19T12:49:12.061Z,2990.08
2022-12-19T12:50:12.197Z,2897.92
2022-12-19T12:51:12.334Z,2833.92
2022-12-19T12:52:12.494Z,2823.68
2022-12-19T12:53:12.741Z,2805.76
2022-12-19T12:54:12.805Z,2754.56
2022-12-19T12:55:12.912Z,2647.04
2022-12-19T12:56:13.056Z,2571.52
2022-12-19T12:57:13.200Z,2545.92
2022-12-19T12:58:14.684Z,2513.92
2022-12-19T12:59:13.525Z,2502.4
2022-12-19T13:00:13.665Z,2520.32
2022-12-19T13:01:13.854Z,2615.04
2022-12-19T13:02:14.084Z,2708.48
2022-12-19T13:03:14.369Z,2882.56
2022-12-19T13:04:14.214Z,2938.88
2022-12-19T13:05:14.364Z,2915.84
2022-12-19T13:06:14.524Z,2874.88
2022-12-19T13:07:14.675Z,2885.12
2022-12-19T13:08:14.817Z,2897.92
2022-12-19T13:09:14.920Z,2823.68
2022-12-19T13:10:15.071Z,2677.76
2022-12-19T13:11:15.232Z,2498.56
2022-12-19T13:12:15.376Z,2414.08
2022-12-19T13:13:18.628Z,2346.24
2022-12-19T13:14:15.683Z,2241.28
2022-12-19T13:15:15.840Z,2172.16
2022-12-19T13:16:16.022Z,2092.8
2022-12-19T13:17:16.079Z,2030.08
2022-12-19T13:18:16.236Z,1996.8
2022-12-19T13:19:19.840Z,1973.76
2022-12-19T13:20:16.539Z,1963.52
2022-12-19T13:21:16.690Z,1957.12
2022-12-19T13:22:16.890Z,1941.76
2022-12-19T13:23:17.046Z,1917.44
2022-12-19T13:24:17.178Z,1858.56
2022-12-19T13:25:17.358Z,1770.24
2022-12-19T13:26:19.726Z,1692.16
2022-12-19T13:27:17.630Z,1619.2
2022-12-19T13:28:17.758Z,1611.52
2022-12-19T13:29:17.900Z,1606.4
2022-12-19T13:30:18.065Z,1568
2022-12-19T13:31:20.231Z,1530.88
2022-12-19T13:32:18.254Z,1511.68
2022-12-19T13:33:18.430Z,1472
2022-12-19T13:34:18.560Z,1429.76
2022-12-19T13:35:36.886Z,1364.48