createdAt,value
2023-03-17T00:00:21.595Z,175.25
2023-03-17T00:02:49.379Z,159.15
2023-03-17T00:05:19.102Z,171.05
2023-03-17T00:07:46.301Z,167.82
2023-03-17T00:10:23.365Z,173.52
2023-03-17T00:12:50.954Z,180.27
2023-03-17T00:15:17.868Z,178.70
2023-03-17T00:17:45.219Z,151.55
2023-03-17T00:20:13.388Z,203.60
2023-03-17T00:22:39.967Z,131.00
2023-03-17T00:25:27.313Z,138.07
2023-03-17T00:27:54.728Z,130.27
2023-03-17T00:30:21.793Z,136.15
2023-03-17T00:32:51.677Z,154.18
2023-03-17T00:35:21.837Z,143.93
2023-03-17T00:37:48.979Z,129.68
2023-03-17T00:40:16.696Z,145.63
2023-03-17T00:42:43.345Z,109.45
2023-03-17T00:45:10.649Z,119.57
2023-03-17T00:47:38.437Z,139.27
2023-03-17T00:50:05.157Z,109.35
2023-03-17T00:52:31.628Z,151.43
2023-03-17T00:54:58.623Z,123.88
2023-03-17T00:57:25.111Z,125.57
2023-03-17T00:59:51.501Z,138.88
2023-03-17T01:02:18.493Z,182.13
2023-03-17T01:04:52.696Z,150.73
2023-03-17T01:07:22.956Z,107.95
2023-03-17T01:09:49.875Z,148.90
2023-03-17T01:12:16.784Z,132.90
2023-03-17T01:14:43.688Z,123.93
2023-03-17T01:17:16.791Z,148.60
2023-03-17T01:19:43.270Z,157.23
2023-03-17T01:22:09.795Z,147.75
2023-03-17T01:24:36.391Z,155.63
2023-03-17T01:27:03.352Z,133.90
2023-03-17T01:29:29.837Z,151.15
2023-03-17T01:31:56.295Z,154.50
2023-03-17T01:34:23.174Z,165.23
2023-03-17T01:36:50.226Z,146.35
2023-03-17T01:39:16.933Z,155.25
2023-03-17T01:41:43.330Z,169.10
2023-03-17T01:44:14.173Z,167.10
2023-03-17T01:46:40.636Z,155.77
2023-03-17T01:49:24.137Z,134.90
2023-03-17T01:52:02.910Z,164.50
2023-03-17T01:54:32.741Z,144.38
2023-03-17T01:57:02.006Z,165.85
2023-03-17T01:59:31.222Z,153.63
2023-03-17T02:01:59.964Z,147.77
2023-03-17T02:04:29.633Z,160.35
2023-03-17T02:06:58.767Z,130.88
2023-03-17T02:09:26.474Z,146.95
2023-03-17T02:11:53.393Z,205.52
2023-03-17T02:14:20.473Z,176.80
2023-03-17T02:16:47.043Z,138.45
2023-03-17T02:19:15.856Z,161.32
2023-03-17T02:21:42.358Z,158.93
2023-03-17T02:24:15.745Z,140.07
2023-03-17T02:29:09.270Z,143.18
2023-03-17T02:31:35.936Z,181.90
2023-03-17T02:34:02.761Z,154.35
2023-03-17T02:36:29.319Z,140.98
2023-03-17T02:38:56.662Z,171.10
2023-03-17T02:41:23.427Z,193.98
2023-03-17T02:43:49.992Z,182.85
2023-03-17T02:46:16.884Z,156.02
2023-03-17T02:48:43.459Z,152.88
2023-03-17T02:51:09.849Z,160.90
2023-03-17T02:53:36.734Z,189.52
2023-03-17T02:56:03.814Z,134.63
2023-03-17T02:58:30.446Z,148.25
2023-03-17T03:00:56.846Z,158.00
2023-03-17T03:03:23.384Z,156.40
2023-03-17T03:05:49.875Z,166.10
2023-03-17T03:08:17.023Z,150.75
2023-03-17T03:10:43.570Z,165.35
2023-03-17T03:13:10.081Z,160.95
2023-03-17T03:15:36.665Z,169.05
2023-03-17T03:18:03.201Z,165.18
2023-03-17T03:20:29.891Z,159.75
2023-03-17T03:22:56.435Z,151.20
2023-03-17T03:25:22.831Z,179.45
2023-03-17T03:27:49.501Z,163.32
2023-03-17T03:30:15.935Z,157.60
2023-03-17T03:32:42.363Z,187.02
2023-03-17T03:35:09.140Z,157.32
2023-03-17T03:37:35.613Z,140.10
2023-03-17T03:40:02.277Z,198.35
2023-03-17T03:42:28.742Z,160.93
2023-03-17T03:44:55.335Z,175.80
2023-03-17T03:47:21.776Z,188.65
2023-03-17T03:49:48.315Z,145.52
2023-03-17T03:52:14.806Z,182.00
2023-03-17T03:54:41.276Z,162.70
2023-03-17T03:57:07.949Z,151.35
2023-03-17T03:59:34.338Z,184.05
2023-03-17T04:02:00.791Z,166.57
2023-03-17T04:04:27.207Z,153.55
2023-03-17T04:06:53.701Z,181.38
2023-03-17T04:09:20.124Z,154.90
2023-03-17T04:11:46.842Z,181.07
2023-03-17T04:14:13.270Z,153.00
2023-03-17T04:16:42.224Z,141.77
2023-03-17T04:19:11.203Z,179.38
2023-03-17T04:21:37.810Z,170.07
2023-03-17T04:24:05.188Z,159.88
2023-03-17T04:26:32.101Z,163.90
2023-03-17T04:28:58.978Z,150.20
2023-03-17T04:31:25.860Z,160.18
2023-03-17T04:33:52.565Z,209.15
2023-03-17T04:36:23.192Z,171.80
2023-03-17T04:38:49.681Z,157.80
2023-03-17T04:41:16.244Z,178.13
2023-03-17T04:43:42.665Z,161.85
2023-03-17T04:46:09.169Z,166.23
2023-03-17T04:48:36.045Z,152.80
2023-03-17T04:51:02.533Z,137.15
2023-03-17T04:53:28.942Z,174.93
2023-03-17T04:55:56.601Z,166.88
2023-03-17T04:58:30.757Z,159.88
2023-03-17T05:00:57.989Z,161.35
2023-03-17T05:03:27.522Z,143.75
2023-03-17T05:05:54.354Z,217.38
2023-03-17T05:08:20.981Z,205.65
2023-03-17T05:10:47.475Z,185.13
2023-03-17T05:13:13.984Z,160.00
2023-03-17T05:15:40.582Z,162.95
2023-03-17T05:18:06.990Z,148.13
2023-03-17T05:20:33.629Z,194.40
2023-03-17T05:23:00.145Z,137.88
2023-03-17T05:25:26.651Z,135.25
2023-03-17T05:27:53.048Z,139.30
2023-03-17T05:30:19.511Z,150.18
2023-03-17T05:32:46.902Z,141.73
2023-03-17T05:35:13.641Z,149.65
2023-03-17T05:37:40.113Z,133.05
2023-03-17T05:40:08.290Z,144.70
2023-03-17T05:42:34.748Z,96.82
2023-03-17T05:45:01.242Z,126.35
2023-03-17T05:47:27.987Z,155.30
2023-03-17T05:49:54.456Z,134.93
2023-03-17T05:52:20.912Z,118.40
2023-03-17T05:54:49.033Z,132.27
2023-03-17T05:57:16.267Z,113.18
2023-03-17T05:59:42.875Z,138.80
2023-03-17T06:02:09.646Z,137.07
2023-03-17T06:04:36.138Z,124.90
2023-03-17T06:07:02.692Z,132.13
2023-03-17T06:09:29.196Z,133.27
2023-03-17T06:11:55.734Z,111.80
2023-03-17T06:14:22.114Z,124.90
2023-03-17T06:16:48.522Z,125.15
2023-03-17T06:19:15.077Z,168.82
2023-03-17T06:21:41.718Z,110.75
2023-03-17T06:24:08.424Z,121.80
2023-03-17T06:26:35.009Z,110.95
2023-03-17T06:29:01.771Z,91.25
2023-03-17T06:31:28.209Z,110.07
2023-03-17T06:33:54.820Z,92.88
2023-03-17T06:36:21.720Z,94.85
2023-03-17T06:38:48.148Z,113.45
2023-03-17T06:41:14.966Z,84.63
2023-03-17T06:43:41.986Z,94.80
2023-03-17T06:46:08.676Z,98.28
2023-03-17T06:48:35.309Z,67.65
2023-03-17T06:51:01.958Z,87.18
2023-03-17T06:53:28.388Z,108.78
2023-03-17T06:55:54.880Z,88.10
2023-03-17T06:58:21.822Z,88.68
2023-03-17T07:00:48.980Z,79.10
2023-03-17T07:03:15.903Z,97.63
2023-03-17T07:05:42.796Z,97.82
2023-03-17T07:08:09.752Z,96.88
2023-03-17T07:10:36.728Z,77.65
2023-03-17T07:13:05.085Z,91.03
2023-03-17T07:15:35.886Z,131.77
2023-03-17T07:18:02.472Z,87.35
2023-03-17T07:20:28.919Z,113.18
2023-03-17T07:22:55.325Z,90.43
2023-03-17T07:25:22.472Z,123.10
2023-03-17T07:27:49.079Z,107.05
2023-03-17T07:30:19.069Z,100.97
2023-03-17T07:32:46.377Z,78.72
2023-03-17T07:35:12.945Z,99.53
2023-03-17T07:37:39.514Z,112.05
2023-03-17T07:40:06.510Z,68.85
2023-03-17T07:42:34.013Z,58.38
2023-03-17T07:45:00.625Z,71.60
2023-03-17T07:47:27.165Z,76.45
2023-03-17T07:49:54.607Z,98.47
2023-03-17T07:52:21.038Z,75.80
2023-03-17T07:54:49.847Z,68.13
2023-03-17T07:57:16.859Z,68.32
2023-03-17T07:59:43.456Z,74.35
2023-03-17T08:02:14.143Z,64.60
2023-03-17T08:04:41.438Z,70.25
2023-03-17T08:07:07.978Z,77.05
2023-03-17T08:09:34.445Z,51.53
2023-03-17T08:12:01.197Z,61.60
2023-03-17T08:14:27.618Z,120.80
2023-03-17T08:16:54.249Z,56.70
2023-03-17T08:19:21.981Z,53.47
2023-03-17T08:21:48.557Z,74.80
2023-03-17T08:24:15.506Z,51.17
2023-03-17T08:26:42.637Z,70.80
2023-03-17T08:29:09.655Z,62.20
2023-03-17T08:31:36.505Z,45.80
2023-03-17T08:34:04.432Z,50.17
2023-03-17T08:36:30.842Z,53.38
2023-03-17T08:38:57.712Z,51.50
2023-03-17T08:41:24.715Z,81.75
2023-03-17T08:43:51.667Z,62.10
2023-03-17T08:46:22.419Z,40.42
2023-03-17T08:48:51.056Z,51.70
2023-03-17T08:51:19.458Z,71.25
2023-03-17T08:53:47.367Z,52.30
2023-03-17T08:56:14.163Z,52.10
2023-03-17T08:58:40.640Z,73.03
2023-03-17T09:01:07.187Z,38.67
2023-03-17T09:03:33.867Z,39.95
2023-03-17T09:06:00.439Z,61.72
2023-03-17T09:08:27.688Z,58.08
2023-03-17T09:10:54.290Z,43.47
2023-03-17T09:13:21.955Z,73.18
2023-03-17T09:15:50.670Z,45.63
2023-03-17T09:18:20.770Z,38.25
2023-03-17T09:20:48.398Z,66.13
2023-03-17T09:23:15.929Z,48.38
2023-03-17T09:25:42.859Z,101.28
2023-03-17T09:28:11.281Z,82.60
2023-03-17T09:30:39.994Z,36.60
2023-03-17T09:33:06.534Z,58.72
2023-03-17T09:35:33.159Z,98.47
2023-03-17T09:37:59.574Z,57.08
2023-03-17T09:40:32.422Z,70.63
2023-03-17T09:43:08.121Z,61.25
2023-03-17T09:45:36.830Z,45.40
2023-03-17T09:48:22.591Z,66.15
2023-03-17T09:50:57.538Z,46.53
2023-03-17T09:53:27.674Z,93.07
2023-03-17T09:55:58.778Z,71.30
2023-03-17T09:58:30.505Z,28.90
2023-03-17T10:00:57.226Z,55.08
2023-03-17T10:03:25.183Z,46.90
2023-03-17T10:05:52.015Z,53.55
2023-03-17T10:08:30.538Z,49.80
2023-03-17T10:11:16.252Z,28.55
2023-03-17T10:13:50.594Z,52.47
2023-03-17T10:16:18.773Z,47.33
2023-03-17T10:18:48.256Z,59.78
2023-03-17T10:21:17.872Z,55.17
2023-03-17T10:23:45.520Z,61.83
2023-03-17T10:26:31.573Z,44.55
2023-03-17T10:28:59.789Z,55.10
2023-03-17T10:31:34.609Z,58.15
2023-03-17T10:34:24.138Z,38.67
2023-03-17T10:36:53.946Z,57.90
2023-03-17T10:39:21.629Z,58.33
2023-03-17T10:42:07.917Z,71.95
2023-03-17T10:44:34.731Z,45.75
2023-03-17T10:47:01.923Z,58.17
2023-03-17T10:49:32.150Z,50.88
2023-03-17T10:51:58.752Z,51.65
2023-03-17T10:54:26.342Z,93.35
2023-03-17T10:57:00.368Z,46.55
2023-03-17T10:59:28.657Z,90.18
2023-03-17T11:02:05.674Z,74.38
2023-03-17T11:04:33.987Z,63.63
2023-03-17T11:07:05.253Z,70.38
2023-03-17T11:09:35.239Z,57.20
2023-03-17T11:12:03.579Z,61.65
2023-03-17T11:14:30.422Z,122.53
2023-03-17T11:16:59.145Z,51.22
2023-03-17T11:19:46.062Z,119.90
2023-03-17T11:22:15.470Z,46.72
2023-03-17T11:24:51.652Z,41.20
2023-03-17T11:27:22.346Z,53.38
2023-03-17T11:29:52.676Z,60.28
2023-03-17T11:32:31.676Z,66.60
2023-03-17T11:35:06.260Z,42.10
2023-03-17T11:38:01.931Z,104.28
2023-03-17T11:40:46.875Z,29.30
2023-03-17T11:43:20.589Z,63.45
2023-03-17T11:45:49.970Z,76.32
2023-03-17T11:48:34.283Z,48.08
2023-03-17T11:51:00.809Z,49.95
2023-03-17T11:53:36.577Z,83.43
2023-03-17T11:56:05.492Z,50.25
2023-03-17T11:58:35.550Z,63.83
2023-03-17T12:01:03.030Z,37.45
2023-03-17T12:03:46.095Z,25.50
2023-03-17T12:06:15.823Z,36.05
2023-03-17T12:08:45.893Z,53.15
2023-03-17T12:11:14.788Z,70.60
2023-03-17T12:13:43.463Z,61.38
2023-03-17T12:16:12.811Z,57.85
2023-03-17T12:18:58.134Z,61.83
2023-03-17T12:21:32.870Z,29.70
2023-03-17T12:24:05.547Z,61.22
2023-03-17T12:26:42.977Z,60.60
2023-03-17T12:29:12.330Z,99.30
2023-03-17T12:31:44.701Z,78.50
2023-03-17T12:34:16.930Z,67.43
2023-03-17T12:36:43.950Z,38.25
2023-03-17T12:39:14.794Z,55.17
2023-03-17T12:41:41.544Z,86.53
2023-03-17T12:44:16.495Z,52.67
2023-03-17T12:47:01.943Z,46.72
2023-03-17T12:49:37.340Z,72.28
2023-03-17T12:52:13.154Z,47.40
2023-03-17T12:54:44.755Z,40.40
2023-03-17T12:57:19.085Z,54.60
2023-03-17T12:59:47.718Z,80.13
2023-03-17T13:02:29.359Z,49.00
2023-03-17T13:05:00.938Z,58.15
2023-03-17T13:07:36.783Z,39.92
2023-03-17T13:10:11.677Z,56.42
2023-03-17T13:12:38.220Z,43.53
2023-03-17T13:15:20.832Z,49.78
2023-03-17T13:17:47.479Z,62.27
2023-03-17T13:20:16.166Z,44.75
2023-03-17T13:22:42.791Z,65.38
2023-03-17T13:25:27.417Z,53.95
2023-03-17T13:27:54.021Z,54.78
2023-03-17T13:30:26.051Z,49.13
2023-03-17T13:32:56.980Z,45.58
2023-03-17T13:35:39.015Z,70.90
2023-03-17T13:38:24.018Z,32.22
2023-03-17T13:40:50.703Z,42.88
2023-03-17T13:43:17.135Z,68.82
2023-03-17T13:45:44.887Z,93.35
2023-03-17T13:48:37.587Z,79.88
2023-03-17T13:51:07.537Z,74.13
2023-03-17T13:53:35.927Z,59.50
2023-03-17T13:56:21.284Z,27.33
2023-03-17T13:58:50.453Z,36.05
2023-03-17T14:01:17.214Z,51.75
2023-03-17T14:03:48.718Z,71.75
2023-03-17T14:06:15.958Z,45.10
2023-03-17T14:08:53.630Z,35.38
2023-03-17T14:11:27.189Z,60.28
2023-03-17T14:16:22.818Z,91.82
2023-03-17T14:18:51.898Z,48.55
2023-03-17T14:21:21.173Z,49.20
2023-03-17T14:23:57.677Z,99.82
2023-03-17T14:26:24.900Z,74.40
2023-03-17T14:28:51.602Z,57.17
2023-03-17T14:31:25.620Z,73.43
2023-03-17T14:33:54.322Z,46.00
2023-03-17T14:36:21.062Z,55.35
2023-03-17T14:38:55.072Z,38.85
2023-03-17T14:41:22.862Z,42.45
2023-03-17T14:43:50.294Z,101.55
2023-03-17T14:46:21.444Z,87.88
2023-03-17T14:48:49.206Z,62.15
2023-03-17T14:51:15.722Z,53.03
2023-03-17T14:53:43.323Z,72.22
2023-03-17T14:56:09.835Z,55.35
2023-03-17T14:58:38.084Z,34.03
2023-03-17T15:01:06.815Z,42.60
2023-03-17T15:03:37.171Z,65.68
2023-03-17T15:06:06.243Z,41.85
2023-03-17T15:08:36.488Z,66.00
2023-03-17T15:11:03.959Z,85.97
2023-03-17T15:13:33.466Z,45.08
2023-03-17T15:16:05.299Z,49.38
2023-03-17T15:18:32.012Z,81.88
2023-03-17T15:21:00.287Z,49.45
2023-03-17T15:23:28.913Z,66.82
2023-03-17T15:25:56.452Z,64.90
2023-03-17T15:28:25.187Z,53.42
2023-03-17T15:30:52.882Z,43.42
2023-03-17T15:33:19.522Z,48.58
2023-03-17T15:35:45.983Z,59.67
2023-03-17T15:38:12.968Z,61.88
2023-03-17T15:40:39.633Z,54.17
2023-03-17T15:43:06.358Z,50.22
2023-03-17T15:45:32.849Z,61.33
2023-03-17T15:47:59.276Z,73.45
2023-03-17T15:50:29.346Z,60.28
2023-03-17T15:52:56.497Z,47.90
2023-03-17T15:55:24.288Z,76.70
2023-03-17T15:57:55.182Z,60.13
2023-03-17T16:00:22.963Z,68.57
2023-03-17T16:02:51.856Z,55.63
2023-03-17T16:05:19.998Z,59.10
2023-03-17T16:07:47.129Z,71.13
2023-03-17T16:10:17.712Z,59.17
2023-03-17T16:12:44.664Z,46.67
2023-03-17T16:15:22.519Z,87.45
2023-03-17T16:17:51.644Z,67.95
2023-03-17T16:20:31.424Z,77.60
2023-03-17T16:23:00.957Z,43.10
2023-03-17T16:25:31.474Z,60.75
2023-03-17T16:28:01.724Z,66.10
2023-03-17T16:30:32.458Z,57.25
2023-03-17T16:33:03.834Z,63.03
2023-03-17T16:35:30.636Z,57.92
2023-03-17T16:37:57.099Z,67.47
2023-03-17T16:40:27.434Z,79.45
2023-03-17T16:42:54.156Z,52.63
2023-03-17T16:45:32.702Z,48.42
2023-03-17T16:47:59.707Z,52.08
2023-03-17T16:50:27.961Z,71.28
2023-03-17T16:52:54.483Z,51.15
2023-03-17T16:55:21.490Z,86.07
2023-03-17T16:57:49.260Z,61.75
2023-03-17T17:00:20.689Z,68.65
2023-03-17T17:02:49.651Z,83.35
2023-03-17T17:05:17.617Z,57.40
2023-03-17T17:07:44.219Z,107.15
2023-03-17T17:10:11.774Z,45.63
2023-03-17T17:12:38.417Z,57.40
2023-03-17T17:15:05.656Z,91.45
2023-03-17T17:17:32.157Z,80.35
2023-03-17T17:19:58.656Z,54.20
2023-03-17T17:22:25.353Z,88.75
2023-03-17T17:24:51.793Z,69.80
2023-03-17T17:27:18.185Z,89.78
2023-03-17T17:29:44.645Z,90.43
2023-03-17T17:32:11.141Z,68.07
2023-03-17T17:34:37.540Z,90.30
2023-03-17T17:37:04.028Z,78.63
2023-03-17T17:39:30.575Z,97.97
2023-03-17T17:41:56.980Z,116.13
2023-03-17T17:44:23.402Z,109.45
2023-03-17T17:46:49.946Z,125.97
2023-03-17T17:49:16.558Z,96.68
2023-03-17T17:51:43.452Z,101.18
2023-03-17T17:54:10.272Z,122.07
2023-03-17T17:56:40.121Z,117.82
2023-03-17T17:59:06.664Z,114.22
2023-03-17T18:01:33.352Z,146.63
2023-03-17T18:03:59.796Z,135.75
2023-03-17T18:06:26.339Z,120.88
2023-03-17T18:08:52.919Z,184.23
2023-03-17T18:11:19.473Z,138.45
2023-03-17T18:13:45.950Z,117.25
2023-03-17T18:16:14.973Z,126.43
2023-03-17T18:18:43.290Z,113.90
2023-03-17T18:21:09.788Z,96.45
2023-03-17T18:23:36.692Z,186.00
2023-03-17T18:26:03.659Z,81.72
2023-03-17T18:28:30.730Z,71.25
2023-03-17T18:31:01.788Z,120.70
2023-03-17T18:33:28.263Z,94.80
2023-03-17T18:35:55.581Z,95.57
2023-03-17T18:38:22.133Z,104.07
2023-03-17T18:40:48.591Z,62.67
2023-03-17T18:43:15.383Z,74.20
2023-03-17T18:45:41.920Z,121.90
2023-03-17T18:48:08.415Z,92.13
2023-03-17T18:50:34.969Z,93.03
2023-03-17T18:53:02.389Z,68.70
2023-03-17T18:55:28.840Z,87.47
2023-03-17T18:57:55.230Z,88.72
2023-03-17T19:00:21.940Z,87.70
2023-03-17T19:02:48.458Z,80.97
2023-03-17T19:05:15.345Z,57.13
2023-03-17T19:07:42.288Z,92.78
2023-03-17T19:10:09.811Z,62.40
2023-03-17T19:12:37.141Z,55.88
2023-03-17T19:15:04.351Z,81.00
2023-03-17T19:17:31.342Z,83.82
2023-03-17T19:19:57.759Z,72.57
2023-03-17T19:22:24.288Z,76.22
2023-03-17T19:24:50.957Z,63.65
2023-03-17T19:27:17.810Z,61.72
2023-03-17T19:29:44.450Z,131.57
2023-03-17T19:32:10.908Z,53.00
2023-03-17T19:34:37.505Z,64.82
2023-03-17T19:37:03.964Z,77.03
2023-03-17T19:39:31.388Z,80.28
2023-03-17T19:41:59.158Z,36.78
2023-03-17T19:44:25.900Z,73.50
2023-03-17T19:46:52.444Z,73.53
2023-03-17T19:49:20.316Z,110.68
2023-03-17T19:51:47.313Z,75.10
2023-03-17T19:54:13.830Z,84.40
2023-03-17T19:56:40.495Z,117.53
2023-03-17T19:59:07.374Z,89.10
2023-03-17T20:01:33.921Z,73.70
2023-03-17T20:04:00.591Z,62.55
2023-03-17T20:06:27.315Z,80.38
2023-03-17T20:08:54.186Z,66.43
2023-03-17T20:11:20.638Z,58.63
2023-03-17T20:13:47.226Z,52.80
2023-03-17T20:16:13.766Z,76.55
2023-03-17T20:18:40.317Z,64.70
2023-03-17T20:21:11.680Z,58.72
2023-03-17T20:23:38.196Z,78.97
2023-03-17T20:26:04.733Z,65.72
2023-03-17T20:28:31.450Z,56.05
2023-03-17T20:30:59.590Z,48.45
2023-03-17T20:33:26.513Z,49.15
2023-03-17T20:35:53.023Z,68.43
2023-03-17T20:38:19.534Z,67.63
2023-03-17T20:40:46.045Z,53.55
2023-03-17T20:43:12.956Z,70.20
2023-03-17T20:45:39.477Z,56.45
2023-03-17T20:48:06.202Z,64.05
2023-03-17T20:50:33.436Z,90.43
2023-03-17T20:53:00.415Z,94.22
2023-03-17T20:55:27.419Z,61.80
2023-03-17T20:57:53.950Z,49.10
2023-03-17T21:00:23.299Z,74.72
2023-03-17T21:02:50.880Z,80.28
2023-03-17T21:05:19.827Z,65.20
2023-03-17T21:07:46.949Z,68.72
2023-03-17T21:10:14.202Z,54.60
2023-03-17T21:12:40.708Z,37.90
2023-03-17T21:15:09.595Z,51.00
2023-03-17T21:17:38.029Z,116.60
2023-03-17T21:20:06.027Z,68.70
2023-03-17T21:22:36.935Z,51.60
2023-03-17T21:25:04.308Z,48.65
2023-03-17T21:27:31.159Z,68.47
2023-03-17T21:29:57.602Z,43.33
2023-03-17T21:32:24.285Z,50.35
2023-03-17T21:34:50.823Z,66.55
2023-03-17T21:37:18.272Z,48.17
2023-03-17T21:39:45.817Z,48.78
2023-03-17T21:42:12.646Z,89.18
2023-03-17T21:44:40.616Z,92.47
2023-03-17T21:47:07.666Z,35.50
2023-03-17T21:49:34.198Z,81.05
2023-03-17T21:52:01.284Z,46.00
2023-03-17T21:54:28.414Z,45.22
2023-03-17T21:56:54.894Z,125.15
2023-03-17T21:59:21.365Z,80.50
2023-03-17T22:01:48.494Z,51.85
2023-03-17T22:04:15.588Z,62.47
2023-03-17T22:06:42.060Z,53.20
2023-03-17T22:09:10.887Z,41.88
2023-03-17T22:11:37.344Z,77.68
2023-03-17T22:14:03.839Z,115.38
2023-03-17T22:16:30.339Z,47.17
2023-03-17T22:18:56.829Z,48.28
2023-03-17T22:21:23.616Z,76.28
2023-03-17T22:23:50.062Z,95.53
2023-03-17T22:26:17.821Z,54.65
2023-03-17T22:28:44.784Z,53.88
2023-03-17T22:31:30.070Z,46.75
2023-03-17T22:33:57.669Z,62.05
2023-03-17T22:36:24.890Z,50.22
2023-03-17T22:38:51.507Z,74.13
2023-03-17T22:41:19.941Z,73.47
2023-03-17T22:43:47.071Z,60.67
2023-03-17T22:46:14.330Z,37.08
2023-03-17T22:48:40.863Z,71.55
2023-03-17T22:51:11.486Z,77.78
2023-03-17T22:53:38.421Z,84.90
2023-03-17T22:56:05.481Z,58.97
2023-03-17T22:58:32.129Z,123.00
2023-03-17T23:00:58.615Z,51.58
2023-03-17T23:03:26.013Z,44.30
2023-03-17T23:05:53.415Z,53.67
2023-03-17T23:08:20.318Z,50.35
2023-03-17T23:10:48.754Z,78.53
2023-03-17T23:13:16.095Z,48.10
2023-03-17T23:15:42.806Z,78.53
2023-03-17T23:18:10.290Z,62.70
2023-03-17T23:20:38.084Z,68.18
2023-03-17T23:23:04.565Z,40.05
2023-03-17T23:25:31.621Z,55.63
2023-03-17T23:27:58.104Z,84.07
2023-03-17T23:30:24.523Z,37.20
2023-03-17T23:32:51.110Z,86.03
2023-03-17T23:35:17.847Z,47.38
2023-03-17T23:37:44.244Z,60.53
2023-03-17T23:40:11.155Z,65.20
2023-03-17T23:42:38.064Z,53.67
2023-03-17T23:45:05.188Z,47.95
2023-03-17T23:47:31.612Z,85.90
2023-03-17T23:49:58.076Z,66.85
2023-03-17T23:52:24.493Z,103.20
2023-03-17T23:54:51.178Z,70.65
2023-03-17T23:57:17.625Z,47.05
2023-03-17T23:59:44.233Z,88.95
