createdAt,value
2023-03-14T00:00:20.712Z,5.27
2023-03-14T00:02:54.714Z,5.26
2023-03-14T00:05:23.581Z,5.24
2023-03-14T00:07:52.142Z,5.18
2023-03-14T00:10:21.070Z,5.17
2023-03-14T00:12:51.760Z,5.17
2023-03-14T00:15:20.754Z,5.16
2023-03-14T00:17:50.836Z,5.17
2023-03-14T00:20:20.333Z,5.19
2023-03-14T00:22:48.772Z,5.20
2023-03-14T00:25:17.408Z,5.18
2023-03-14T00:27:46.265Z,5.15
2023-03-14T00:30:16.654Z,5.12
2023-03-14T00:32:45.183Z,5.11
2023-03-14T00:35:15.547Z,5.12
2023-03-14T00:37:44.488Z,5.14
2023-03-14T00:40:13.513Z,5.14
2023-03-14T00:42:42.647Z,5.12
2023-03-14T00:45:11.884Z,5.13
2023-03-14T00:47:40.733Z,5.17
2023-03-14T00:50:11.169Z,5.16
2023-03-14T00:52:41.231Z,5.14
2023-03-14T00:55:10.677Z,5.14
2023-03-14T00:57:39.219Z,5.13
2023-03-14T01:00:12.827Z,5.09
2023-03-14T01:02:41.676Z,5.04
2023-03-14T01:05:11.852Z,4.96
2023-03-14T01:07:41.885Z,4.88
2023-03-14T01:10:12.268Z,4.92
2023-03-14T01:12:40.887Z,4.97
2023-03-14T01:15:10.290Z,4.98
2023-03-14T01:17:40.702Z,5.01
2023-03-14T01:20:15.560Z,5.00
2023-03-14T01:22:46.124Z,4.99
2023-03-14T01:25:16.263Z,4.96
2023-03-14T01:27:45.263Z,4.89
2023-03-14T01:30:15.995Z,4.80
2023-03-14T01:32:44.722Z,4.69
2023-03-14T01:35:13.504Z,4.63
2023-03-14T01:37:42.253Z,4.59
2023-03-14T01:40:17.543Z,4.58
2023-03-14T01:42:49.510Z,4.56
2023-03-14T01:45:54.231Z,4.54
2023-03-14T01:48:23.049Z,4.55
2023-03-14T01:50:51.489Z,4.53
2023-03-14T01:53:22.869Z,4.55
2023-03-14T01:55:53.749Z,4.56
2023-03-14T01:58:22.464Z,4.56
2023-03-14T02:00:51.385Z,4.55
2023-03-14T02:03:20.499Z,4.54
2023-03-14T02:05:49.437Z,4.54
2023-03-14T02:08:20.164Z,4.52
2023-03-14T02:10:50.872Z,4.52
2023-03-14T02:13:22.457Z,4.52
2023-03-14T02:15:51.439Z,4.45
2023-03-14T02:18:20.462Z,4.41
2023-03-14T02:20:53.286Z,4.32
2023-03-14T02:23:28.399Z,4.27
2023-03-14T02:26:21.431Z,4.19
2023-03-14T02:28:52.367Z,4.17
2023-03-14T02:31:22.239Z,4.14
2023-03-14T02:33:51.338Z,4.14
2023-03-14T02:36:21.495Z,4.13
2023-03-14T02:38:55.724Z,4.14
2023-03-14T02:41:24.910Z,4.18
2023-03-14T02:43:55.019Z,4.23
2023-03-14T02:46:24.272Z,4.25
2023-03-14T02:48:54.091Z,4.29
2023-03-14T02:51:23.313Z,4.27
2023-03-14T02:53:52.524Z,4.26
2023-03-14T02:56:20.938Z,4.24
2023-03-14T02:58:49.618Z,4.26
2023-03-14T03:01:19.677Z,4.28
2023-03-14T03:03:48.607Z,4.30
2023-03-14T03:06:17.832Z,4.30
2023-03-14T03:08:46.332Z,4.31
2023-03-14T03:11:16.838Z,4.32
2023-03-14T03:13:48.487Z,4.29
2023-03-14T03:16:18.823Z,4.32
2023-03-14T03:18:47.325Z,4.35
2023-03-14T03:21:15.980Z,4.36
2023-03-14T03:23:44.573Z,4.28
2023-03-14T03:26:13.330Z,4.27
2023-03-14T03:28:41.797Z,4.30
2023-03-14T03:31:12.504Z,4.34
2023-03-14T03:33:42.754Z,4.36
2023-03-14T03:36:12.340Z,4.39
2023-03-14T03:38:41.070Z,4.41
2023-03-14T03:41:09.831Z,4.39
2023-03-14T03:43:38.245Z,4.37
2023-03-14T03:46:08.403Z,4.35
2023-03-14T03:48:37.400Z,4.35
2023-03-14T03:51:07.886Z,4.33
2023-03-14T03:53:36.672Z,4.35
2023-03-14T03:56:06.000Z,4.31
2023-03-14T03:58:34.748Z,4.27
2023-03-14T04:01:03.656Z,4.27
2023-03-14T04:03:32.414Z,4.31
2023-03-14T04:06:02.419Z,4.35
2023-03-14T04:08:32.630Z,4.36
2023-03-14T04:11:02.150Z,4.43
2023-03-14T04:13:31.258Z,4.60
2023-03-14T04:16:00.058Z,4.70
2023-03-14T04:18:30.649Z,4.79
2023-03-14T04:21:00.284Z,4.81
2023-03-14T04:23:28.793Z,4.80
2023-03-14T04:25:58.938Z,4.79
2023-03-14T04:28:27.554Z,4.76
2023-03-14T04:30:56.265Z,4.82
2023-03-14T04:33:24.964Z,4.91
2023-03-14T04:35:56.401Z,5.00
2023-03-14T04:38:25.109Z,5.30
2023-03-14T04:40:53.625Z,5.35
2023-03-14T04:43:23.512Z,5.49
2023-03-14T04:45:52.092Z,5.63
2023-03-14T04:48:20.869Z,5.83
2023-03-14T04:50:49.615Z,5.96
2023-03-14T04:53:19.141Z,6.00
2023-03-14T04:55:50.922Z,6.05
2023-03-14T04:58:19.670Z,6.12
2023-03-14T05:00:50.113Z,6.20
2023-03-14T05:03:19.144Z,6.27
2023-03-14T05:05:47.838Z,6.46
2023-03-14T05:08:16.505Z,6.56
2023-03-14T05:10:45.002Z,6.69
2023-03-14T05:13:13.668Z,6.76
2023-03-14T05:15:42.204Z,6.91
2023-03-14T05:18:12.190Z,7.03
2023-03-14T05:20:40.522Z,7.08
2023-03-14T05:23:09.509Z,7.13
2023-03-14T05:25:37.984Z,7.21
2023-03-14T05:28:07.119Z,7.31
2023-03-14T05:30:36.214Z,7.30
2023-03-14T05:33:05.024Z,7.27
2023-03-14T05:35:36.209Z,7.57
2023-03-14T05:38:04.583Z,7.79
2023-03-14T05:40:33.525Z,7.85
2023-03-14T05:43:02.448Z,7.91
2023-03-14T05:45:30.956Z,8.10
2023-03-14T05:48:00.989Z,8.07
2023-03-14T05:50:29.734Z,8.07
2023-03-14T05:55:42.596Z,8.00
2023-03-14T05:58:11.674Z,7.99
2023-03-14T06:00:40.325Z,7.99
2023-03-14T06:03:08.738Z,8.00
2023-03-14T06:05:39.716Z,8.13
2023-03-14T06:08:19.346Z,8.20
2023-03-14T06:10:48.255Z,8.27
2023-03-14T06:13:17.691Z,8.30
2023-03-14T06:15:46.603Z,8.31
2023-03-14T06:18:16.397Z,8.34
2023-03-14T06:20:45.484Z,8.36
2023-03-14T06:23:14.593Z,8.30
2023-03-14T06:25:44.979Z,8.28
2023-03-14T06:28:13.775Z,8.39
2023-03-14T06:30:42.798Z,8.32
2023-03-14T06:33:11.393Z,8.30
2023-03-14T06:35:39.965Z,8.34
2023-03-14T06:38:08.584Z,8.36
2023-03-14T06:40:43.545Z,8.33
2023-03-14T06:43:13.746Z,8.32
2023-03-14T06:45:42.270Z,8.28
2023-03-14T06:48:10.877Z,8.27
2023-03-14T06:50:39.278Z,8.27
2023-03-14T06:53:08.289Z,8.32
2023-03-14T06:55:36.913Z,8.29
2023-03-14T06:58:05.468Z,8.36
2023-03-14T07:00:35.348Z,8.40
2023-03-14T07:06:11.456Z,8.43
2023-03-14T07:09:03.008Z,8.52
2023-03-14T07:11:32.691Z,8.51
2023-03-14T07:14:01.041Z,8.55
2023-03-14T07:16:34.175Z,8.55
2023-03-14T07:19:02.658Z,8.60
2023-03-14T07:21:33.140Z,8.65
2023-03-14T07:24:02.578Z,8.68
2023-03-14T07:29:40.851Z,8.75
2023-03-14T07:32:11.430Z,8.76
2023-03-14T07:34:39.785Z,8.79
2023-03-14T07:37:09.854Z,8.76
2023-03-14T07:39:41.163Z,8.84
2023-03-14T07:42:09.847Z,8.86
2023-03-14T07:44:38.464Z,8.83
2023-03-14T07:47:07.389Z,8.87
2023-03-14T07:49:37.871Z,8.85
2023-03-14T07:52:07.022Z,8.82
2023-03-14T07:54:39.311Z,8.87
2023-03-14T07:57:07.946Z,8.86
2023-03-14T07:59:36.482Z,8.95
2023-03-14T08:02:06.951Z,8.99
2023-03-14T08:04:36.812Z,9.01
2023-03-14T08:07:05.276Z,8.98
2023-03-14T08:09:33.693Z,9.08
2023-03-14T08:12:02.331Z,9.10
2023-03-14T08:14:32.073Z,9.15
2023-03-14T08:17:03.091Z,9.29
2023-03-14T08:19:31.649Z,9.34
2023-03-14T08:22:01.867Z,9.38
2023-03-14T08:24:30.626Z,9.39
2023-03-14T08:27:00.475Z,9.36
2023-03-14T08:29:29.167Z,9.30
2023-03-14T08:31:57.826Z,9.34
2023-03-14T08:34:26.400Z,9.45
2023-03-14T08:36:56.708Z,9.45
2023-03-14T08:39:26.579Z,9.49
2023-03-14T08:41:55.383Z,9.60
2023-03-14T08:44:23.905Z,9.80
2023-03-14T08:46:52.638Z,9.97
2023-03-14T08:49:21.186Z,10.07
2023-03-14T08:51:49.774Z,10.25
2023-03-14T08:54:18.518Z,10.27
2023-03-14T08:56:48.517Z,10.43
2023-03-14T08:59:17.115Z,10.51
2023-03-14T09:01:45.982Z,10.10
2023-03-14T09:04:14.778Z,10.10
2023-03-14T09:06:43.685Z,9.80
2023-03-14T09:09:12.305Z,9.76
2023-03-14T09:11:40.722Z,9.68
2023-03-14T09:14:10.487Z,9.78
2023-03-14T09:16:39.123Z,9.66
2023-03-14T09:19:08.175Z,9.67
2023-03-14T09:21:36.797Z,9.68
2023-03-14T09:24:05.407Z,9.59
2023-03-14T09:26:34.121Z,9.55
2023-03-14T09:29:02.597Z,9.56
2023-03-14T09:31:33.988Z,9.66
2023-03-14T09:34:02.791Z,9.96
2023-03-14T09:36:31.535Z,9.93
2023-03-14T09:39:00.329Z,9.97
2023-03-14T09:41:31.859Z,9.93
2023-03-14T09:44:05.721Z,9.73
2023-03-14T09:46:37.289Z,9.58
2023-03-14T09:49:05.680Z,9.63
2023-03-14T09:51:34.203Z,9.74
2023-03-14T09:54:02.669Z,9.70
2023-03-14T09:56:35.215Z,9.89
2023-03-14T09:59:06.646Z,9.74
2023-03-14T10:01:37.073Z,9.89
2023-03-14T10:04:34.584Z,9.79
2023-03-14T10:07:04.762Z,9.70
2023-03-14T10:09:33.742Z,9.63
2023-03-14T10:12:08.883Z,9.76
2023-03-14T10:14:39.350Z,9.78
2023-03-14T10:17:11.203Z,9.91
2023-03-14T10:19:40.322Z,10.00
2023-03-14T10:22:17.050Z,9.79
2023-03-14T10:24:49.199Z,9.58
2023-03-14T10:27:21.758Z,9.27
2023-03-14T10:29:59.106Z,9.17
2023-03-14T10:32:41.115Z,9.11
2023-03-14T10:35:59.532Z,8.86
2023-03-14T10:38:30.107Z,9.04
2023-03-14T10:40:59.893Z,9.01
2023-03-14T10:43:33.518Z,9.07
2023-03-14T10:46:04.012Z,8.92
2023-03-14T10:48:36.238Z,8.86
2023-03-14T10:51:29.941Z,8.74
2023-03-14T10:54:01.449Z,8.83
2023-03-14T10:56:36.665Z,8.74
2023-03-14T10:59:06.385Z,8.83
2023-03-14T11:01:44.417Z,8.66
2023-03-14T11:04:24.593Z,8.78
2023-03-14T11:06:57.661Z,8.68
2023-03-14T11:09:38.461Z,8.70
2023-03-14T11:12:22.881Z,8.71
2023-03-14T11:14:57.778Z,8.53
2023-03-14T11:17:30.376Z,8.53
2023-03-14T11:20:10.242Z,8.63
2023-03-14T11:22:41.579Z,8.69
2023-03-14T11:25:23.846Z,8.70
2023-03-14T11:28:00.563Z,8.65
2023-03-14T11:30:36.512Z,8.56
2023-03-14T11:33:10.064Z,8.51
2023-03-14T11:35:44.740Z,8.54
2023-03-14T11:38:18.576Z,8.64
2023-03-14T11:40:47.866Z,8.44
2023-03-14T11:43:21.070Z,8.40
2023-03-14T11:45:52.611Z,8.33
2023-03-14T11:48:34.214Z,8.34
2023-03-14T11:51:35.237Z,8.20
2023-03-14T11:54:10.185Z,8.27
2023-03-14T11:56:42.436Z,8.39
2023-03-14T11:59:15.900Z,8.42
2023-03-14T12:01:55.060Z,8.56
2023-03-14T12:04:44.682Z,8.48
2023-03-14T12:07:22.033Z,8.59
2023-03-14T12:10:04.989Z,8.66
2023-03-14T12:12:34.318Z,8.69
2023-03-14T12:15:04.316Z,8.77
2023-03-14T12:17:38.321Z,8.69
2023-03-14T12:20:14.788Z,8.74
2023-03-14T12:22:47.976Z,8.64
2023-03-14T12:25:19.358Z,8.74
2023-03-14T12:27:50.254Z,8.84
2023-03-14T12:30:28.658Z,9.06
2023-03-14T12:33:34.050Z,9.47
2023-03-14T12:36:07.756Z,9.49
2023-03-14T12:38:55.259Z,9.36
2023-03-14T12:41:26.551Z,9.23
2023-03-14T12:43:55.042Z,9.27
2023-03-14T12:46:25.772Z,9.27
2023-03-14T12:48:58.764Z,9.28
2023-03-14T12:51:33.142Z,9.20
2023-03-14T12:54:30.294Z,9.44
2023-03-14T12:57:11.433Z,9.71
2023-03-14T12:59:42.076Z,9.59
2023-03-14T13:02:29.162Z,9.73
2023-03-14T13:05:05.363Z,9.54
2023-03-14T13:07:40.222Z,9.51
2023-03-14T13:10:24.541Z,9.34
2023-03-14T13:12:56.660Z,9.36
2023-03-14T13:15:31.775Z,9.43
2023-03-14T13:18:05.066Z,9.37
2023-03-14T13:20:35.402Z,9.06
2023-03-14T13:23:04.490Z,9.04
2023-03-14T13:25:35.568Z,8.95
2023-03-14T13:28:05.266Z,8.94
2023-03-14T13:30:41.988Z,8.91
2023-03-14T13:33:15.341Z,8.94
2023-03-14T13:35:45.523Z,9.04
2023-03-14T13:38:20.792Z,9.10
2023-03-14T13:40:51.413Z,9.14
2023-03-14T13:43:22.058Z,9.10
2023-03-14T13:45:53.580Z,9.11
2023-03-14T13:48:28.522Z,9.35
2023-03-14T13:51:03.542Z,9.55
2023-03-14T13:53:32.256Z,9.68
2023-03-14T13:56:04.635Z,9.69
2023-03-14T13:58:34.878Z,9.71
2023-03-14T14:01:19.480Z,9.72
2023-03-14T14:03:52.311Z,9.58
2023-03-14T14:06:33.543Z,9.73
2023-03-14T14:09:04.225Z,9.85
2023-03-14T14:12:21.252Z,10.01
2023-03-14T14:15:22.551Z,9.97
2023-03-14T14:17:54.373Z,9.83
2023-03-14T14:20:25.590Z,10.13
2023-03-14T14:22:54.564Z,10.29
2023-03-14T14:25:23.120Z,10.18
2023-03-14T14:27:53.955Z,10.20
2023-03-14T14:30:31.306Z,10.39
2023-03-14T14:33:30.170Z,10.62
2023-03-14T14:36:00.149Z,10.71
2023-03-14T14:38:29.234Z,10.63
2023-03-14T14:41:03.612Z,10.69
2023-03-14T14:43:38.116Z,11.27
2023-03-14T14:46:09.198Z,11.56
2023-03-14T14:48:40.556Z,11.15
2023-03-14T14:51:09.937Z,10.81
2023-03-14T14:53:40.561Z,10.58
2023-03-14T14:56:17.109Z,10.26
2023-03-14T14:58:49.134Z,10.41
2023-03-14T15:01:19.586Z,10.32
2023-03-14T15:03:49.898Z,11.06
2023-03-14T15:06:19.381Z,11.30
2023-03-14T15:08:49.825Z,12.17
2023-03-14T15:11:20.380Z,13.41
2023-03-14T15:13:50.855Z,12.68
2023-03-14T15:16:21.176Z,13.12
2023-03-14T15:19:14.474Z,13.09
2023-03-14T15:21:51.963Z,12.56
2023-03-14T15:24:20.696Z,11.99
2023-03-14T15:26:49.275Z,11.66
2023-03-14T15:29:19.211Z,11.30
2023-03-14T15:31:48.130Z,10.67
2023-03-14T15:34:17.926Z,10.31
2023-03-14T15:36:46.754Z,10.22
2023-03-14T15:39:15.394Z,10.06
2023-03-14T15:41:44.351Z,9.93
2023-03-14T15:44:12.834Z,9.92
2023-03-14T15:46:43.232Z,9.75
2023-03-14T15:49:12.100Z,9.66
2023-03-14T15:51:40.626Z,9.62
2023-03-14T15:54:09.184Z,9.63
2023-03-14T15:56:40.050Z,9.66
2023-03-14T15:59:18.447Z,9.63
2023-03-14T16:01:50.664Z,9.55
2023-03-14T16:04:20.047Z,9.52
2023-03-14T16:06:49.660Z,9.47
2023-03-14T16:09:18.274Z,9.44
2023-03-14T16:11:47.669Z,9.40
2023-03-14T16:14:19.390Z,9.39
2023-03-14T16:16:49.966Z,9.32
2023-03-14T16:19:37.014Z,9.31
2023-03-14T16:22:06.022Z,9.32
2023-03-14T16:24:34.982Z,9.25
2023-03-14T16:27:03.664Z,9.27
2023-03-14T16:29:32.408Z,9.24
2023-03-14T16:32:02.601Z,9.23
2023-03-14T16:34:31.863Z,9.22
2023-03-14T16:37:00.321Z,9.19
2023-03-14T16:39:32.470Z,9.16
2023-03-14T16:42:03.580Z,9.16
2023-03-14T16:44:32.414Z,9.12
2023-03-14T16:47:02.836Z,9.04
2023-03-14T16:49:31.611Z,9.04
2023-03-14T16:52:00.288Z,9.05
2023-03-14T16:54:31.731Z,9.00
2023-03-14T16:57:00.564Z,9.00
2023-03-14T16:59:30.030Z,8.99
2023-03-14T17:01:58.805Z,8.97
2023-03-14T17:04:28.940Z,8.94
2023-03-14T17:07:04.211Z,8.84
2023-03-14T17:09:33.072Z,8.82
2023-03-14T17:12:01.770Z,8.81
2023-03-14T17:14:30.548Z,8.82
2023-03-14T17:17:03.643Z,8.82
2023-03-14T17:19:35.189Z,8.83
2023-03-14T17:22:21.800Z,8.76
2023-03-14T17:24:51.321Z,8.76
2023-03-14T17:27:20.705Z,8.77
2023-03-14T17:29:49.572Z,8.72
2023-03-14T17:32:19.209Z,8.69
2023-03-14T17:34:49.715Z,8.71
2023-03-14T17:37:18.707Z,8.83
2023-03-14T17:39:47.422Z,8.82
2023-03-14T17:42:16.237Z,8.68
2023-03-14T17:44:46.367Z,8.75
2023-03-14T17:47:15.023Z,8.56
2023-03-14T17:49:47.039Z,8.49
2023-03-14T17:52:17.320Z,8.36
2023-03-14T17:54:46.257Z,8.31
2023-03-14T17:57:14.821Z,8.13
2023-03-14T17:59:44.031Z,8.18
2023-03-14T18:02:14.282Z,8.10
2023-03-14T18:04:43.999Z,8.10
2023-03-14T18:07:13.747Z,8.07
2023-03-14T18:09:44.676Z,7.95
2023-03-14T18:12:14.104Z,7.92
2023-03-14T18:14:44.459Z,7.94
2023-03-14T18:17:14.127Z,7.79
2023-03-14T18:19:43.000Z,7.77
2023-03-14T18:22:16.137Z,7.72
2023-03-14T18:24:49.545Z,7.66
2023-03-14T18:27:18.295Z,7.58
2023-03-14T18:29:47.310Z,7.57
2023-03-14T18:32:15.851Z,7.63
2023-03-14T18:34:44.585Z,7.55
2023-03-14T18:37:13.314Z,7.49
2023-03-14T18:39:41.915Z,7.52
2023-03-14T18:42:11.750Z,7.48
2023-03-14T18:44:42.105Z,7.53
2023-03-14T18:47:10.692Z,7.47
2023-03-14T18:49:40.330Z,7.41
2023-03-14T18:52:08.958Z,7.38
2023-03-14T18:54:37.626Z,7.33
2023-03-14T18:57:06.273Z,7.38
2023-03-14T18:59:38.096Z,7.40
2023-03-14T19:02:07.980Z,7.42
2023-03-14T19:04:36.843Z,7.27
2023-03-14T19:07:05.310Z,7.21
2023-03-14T19:09:34.622Z,7.20
2023-03-14T19:12:03.123Z,7.16
2023-03-14T19:14:37.556Z,7.16
2023-03-14T19:17:06.288Z,7.09
2023-03-14T19:19:37.247Z,6.95
2023-03-14T19:22:05.885Z,6.86
2023-03-14T19:24:36.416Z,6.82
2023-03-14T19:27:05.502Z,6.78
2023-03-14T19:29:42.430Z,6.76
2023-03-14T19:32:11.395Z,6.63
2023-03-14T19:34:40.421Z,6.56
2023-03-14T19:37:08.917Z,6.43
2023-03-14T19:39:38.012Z,6.26
2023-03-14T19:42:06.784Z,6.32
2023-03-14T19:44:37.193Z,6.08
2023-03-14T19:47:06.914Z,6.02
2023-03-14T19:49:38.103Z,6.04
2023-03-14T19:52:08.025Z,6.01
2023-03-14T19:54:36.573Z,5.94
2023-03-14T19:57:07.309Z,5.93
2023-03-14T19:59:44.186Z,5.80
2023-03-14T20:02:16.888Z,5.78
2023-03-14T20:04:46.935Z,5.74
2023-03-14T20:07:16.263Z,5.68
2023-03-14T20:09:45.480Z,5.72
2023-03-14T20:12:14.375Z,5.69
2023-03-14T20:14:44.715Z,5.70
2023-03-14T20:17:14.408Z,5.64
2023-03-14T20:19:44.358Z,5.67
2023-03-14T20:22:13.277Z,5.63
2023-03-14T20:24:42.128Z,5.52
2023-03-14T20:27:14.208Z,5.38
2023-03-14T20:29:44.370Z,5.40
2023-03-14T20:32:13.172Z,5.29
2023-03-14T20:34:41.779Z,5.35
2023-03-14T20:37:13.696Z,5.37
2023-03-14T20:39:42.740Z,5.30
2023-03-14T20:42:13.361Z,5.23
2023-03-14T20:44:45.725Z,5.02
2023-03-14T20:47:14.735Z,4.96
2023-03-14T20:49:43.490Z,4.93
2023-03-14T20:52:16.150Z,4.82
2023-03-14T20:54:46.138Z,4.75
2023-03-14T20:57:15.558Z,4.72
2023-03-14T20:59:45.716Z,4.70
2023-03-14T21:05:01.996Z,4.85
2023-03-14T21:07:33.653Z,4.79
2023-03-14T21:10:02.467Z,4.72
2023-03-14T21:12:31.082Z,4.82
2023-03-14T21:15:01.741Z,4.83
2023-03-14T21:17:30.731Z,4.72
2023-03-14T21:20:00.757Z,4.69
2023-03-14T21:22:30.488Z,4.66
2023-03-14T21:24:59.218Z,4.70
2023-03-14T21:27:29.420Z,4.72
2023-03-14T21:30:00.566Z,4.66
2023-03-14T21:32:33.108Z,4.69
2023-03-14T21:35:01.853Z,4.70
2023-03-14T21:37:32.520Z,4.68
2023-03-14T21:40:08.176Z,4.65
2023-03-14T21:42:37.031Z,4.64
2023-03-14T21:45:06.635Z,4.56
2023-03-14T21:47:36.465Z,4.59
2023-03-14T21:50:05.153Z,4.59
2023-03-14T21:52:33.869Z,4.57
2023-03-14T21:55:03.801Z,4.54
2023-03-14T21:57:33.345Z,4.48
2023-03-14T22:00:02.172Z,4.50
2023-03-14T22:02:30.830Z,4.48
2023-03-14T22:05:01.304Z,4.51
2023-03-14T22:07:33.264Z,4.56
2023-03-14T22:10:18.329Z,4.63
2023-03-14T22:12:46.966Z,4.70
2023-03-14T22:15:15.625Z,4.73
2023-03-14T22:17:44.086Z,4.77
2023-03-14T22:20:15.843Z,4.75
2023-03-14T22:22:46.385Z,4.70
2023-03-14T22:25:15.029Z,4.73
2023-03-14T22:27:45.842Z,4.78
2023-03-14T22:30:14.730Z,4.71
2023-03-14T22:32:45.344Z,4.77
2023-03-14T22:35:15.294Z,4.72
2023-03-14T22:37:43.996Z,4.67
2023-03-14T22:40:13.798Z,4.63
2023-03-14T22:42:42.392Z,4.65
2023-03-14T22:45:11.546Z,4.63
2023-03-14T22:47:40.023Z,4.68
2023-03-14T22:50:09.169Z,4.61
2023-03-14T22:52:38.985Z,4.57
2023-03-14T22:55:09.821Z,4.50
2023-03-14T22:57:38.726Z,4.55
2023-03-14T23:00:12.271Z,4.55
2023-03-14T23:02:46.641Z,4.54
2023-03-14T23:05:15.138Z,4.51
2023-03-14T23:07:45.066Z,4.57
2023-03-14T23:10:13.637Z,4.52
2023-03-14T23:12:45.366Z,4.45
2023-03-14T23:15:15.713Z,4.44
2023-03-14T23:17:45.087Z,4.41
2023-03-14T23:20:14.124Z,4.41
2023-03-14T23:22:42.639Z,4.37
2023-03-14T23:25:13.341Z,4.33
2023-03-14T23:27:46.551Z,4.33
2023-03-14T23:30:16.813Z,4.19
2023-03-14T23:32:45.288Z,4.34
2023-03-14T23:35:15.208Z,4.31
2023-03-14T23:37:47.280Z,4.30
2023-03-14T23:40:20.149Z,4.30
2023-03-14T23:42:54.694Z,4.30
2023-03-14T23:45:24.178Z,4.33
2023-03-14T23:47:53.037Z,4.36
2023-03-14T23:50:21.886Z,4.35
2023-03-14T23:52:50.475Z,4.36
2023-03-14T23:55:20.482Z,4.35
2023-03-14T23:57:49.068Z,4.35
