createdAt,value
2018-06-12T00:00:27.939Z,17.00
2018-06-12T00:02:56.475Z,17.00
2018-06-12T00:05:25.313Z,17.00
2018-06-12T00:07:53.797Z,17.10
2018-06-12T00:10:22.290Z,17.00
2018-06-12T00:12:51.162Z,17.00
2018-06-12T00:15:19.612Z,17.00
2018-06-12T00:17:48.647Z,17.00
2018-06-12T00:20:17.150Z,17.00
2018-06-12T00:22:45.687Z,17.00
2018-06-12T00:25:15.082Z,17.00
2018-06-12T00:27:43.625Z,16.90
2018-06-12T00:30:13.445Z,16.90
2018-06-12T00:32:42.052Z,16.90
2018-06-12T00:35:10.527Z,16.90
2018-06-12T00:40:07.508Z,16.90
2018-06-12T00:45:04.377Z,16.90
2018-06-12T00:47:33.003Z,16.80
2018-06-12T00:50:02.301Z,16.70
2018-06-12T00:52:30.820Z,16.70
2018-06-12T00:54:59.408Z,16.70
2018-06-12T00:59:56.328Z,16.80
2018-06-12T01:02:24.823Z,16.80
2018-06-12T01:04:53.281Z,16.80
2018-06-12T01:07:22.284Z,16.80
2018-06-12T01:09:50.715Z,16.80
2018-06-12T01:12:19.184Z,16.70
2018-06-12T01:14:47.639Z,16.70
2018-06-12T01:17:16.129Z,16.70
2018-06-12T01:19:44.645Z,16.70
2018-06-12T01:22:13.089Z,16.70
2018-06-12T01:24:41.669Z,16.70
2018-06-12T01:27:10.251Z,16.60
2018-06-12T01:29:38.700Z,16.70
2018-06-12T01:32:07.348Z,16.60
2018-06-12T01:34:35.772Z,16.70
2018-06-12T01:37:04.232Z,16.70
2018-06-12T01:39:32.693Z,16.60
2018-06-12T01:42:01.194Z,16.60
2018-06-12T01:44:29.696Z,16.60
2018-06-12T01:46:58.146Z,16.60
2018-06-12T01:49:26.612Z,16.50
2018-06-12T01:51:55.020Z,16.50
2018-06-12T01:54:23.550Z,16.50
2018-06-12T01:56:52.107Z,16.60
2018-06-12T01:59:20.628Z,16.60
2018-06-12T02:01:50.035Z,16.60
2018-06-12T02:04:19.234Z,16.50
2018-06-12T02:06:47.803Z,16.50
2018-06-12T02:09:16.190Z,16.50
2018-06-12T02:11:44.613Z,16.50
2018-06-12T02:14:13.316Z,16.50
2018-06-12T02:16:41.872Z,16.50
2018-06-12T02:19:10.361Z,16.50
2018-06-12T02:21:38.834Z,16.50
2018-06-12T02:24:07.472Z,16.50
2018-06-12T02:26:35.880Z,16.50
2018-06-12T02:29:04.312Z,16.50
2018-06-12T02:31:32.787Z,16.50
2018-06-12T02:34:01.465Z,16.50
2018-06-12T02:36:30.179Z,16.50
2018-06-12T02:38:58.789Z,16.50
2018-06-12T02:41:27.197Z,16.40
2018-06-12T02:43:55.630Z,16.40
2018-06-12T02:46:24.092Z,16.50
2018-06-12T02:48:52.588Z,16.40
2018-06-12T02:51:21.099Z,16.50
2018-06-12T02:53:49.561Z,16.50
2018-06-12T02:56:18.014Z,16.40
2018-06-12T02:58:46.500Z,16.40
2018-06-12T03:01:15.134Z,16.40
2018-06-12T03:03:43.681Z,16.30
2018-06-12T03:06:12.162Z,16.30
2018-06-12T03:08:40.625Z,16.30
2018-06-12T03:11:09.391Z,16.40
2018-06-12T03:13:39.301Z,16.40
2018-06-12T03:16:07.953Z,16.40
2018-06-12T03:18:36.448Z,16.40
2018-06-12T03:21:04.940Z,16.30
2018-06-12T03:23:33.480Z,16.40
2018-06-12T03:26:02.020Z,16.30
2018-06-12T03:28:30.622Z,16.30
2018-06-12T03:30:59.145Z,16.30
2018-06-12T03:33:33.165Z,16.30
2018-06-12T03:36:02.164Z,16.40
2018-06-12T03:38:30.653Z,16.40
2018-06-12T03:40:59.719Z,16.40
2018-06-12T03:43:28.117Z,16.30
2018-06-12T03:48:25.058Z,16.20
2018-06-12T03:50:53.476Z,16.10
2018-06-12T03:53:21.908Z,16.10
2018-06-12T03:55:50.449Z,16.00
2018-06-12T03:58:19.034Z,16.00
2018-06-12T04:00:47.445Z,16.00
2018-06-12T04:03:16.033Z,16.10
2018-06-12T04:05:47.879Z,16.00
2018-06-12T04:08:16.310Z,16.00
2018-06-12T04:10:44.810Z,16.00
2018-06-12T04:13:13.294Z,16.10
2018-06-12T04:15:41.823Z,16.10
2018-06-12T04:18:10.306Z,16.20
2018-06-12T04:20:38.895Z,16.10
2018-06-12T04:23:07.431Z,16.10
2018-06-12T04:25:35.849Z,16.10
2018-06-12T04:28:04.328Z,16.20
2018-06-12T04:30:32.848Z,16.30
2018-06-12T04:33:01.339Z,16.20
2018-06-12T04:35:29.793Z,16.20
2018-06-12T04:37:58.296Z,16.20
2018-06-12T04:40:26.746Z,16.20
2018-06-12T04:42:55.264Z,16.20
2018-06-12T04:45:23.776Z,16.20
2018-06-12T04:47:52.232Z,16.10
2018-06-12T04:50:20.698Z,16.20
2018-06-12T04:52:49.127Z,16.20
2018-06-12T04:55:17.577Z,16.20
2018-06-12T04:57:46.657Z,16.20
2018-06-12T05:00:15.116Z,16.20
2018-06-12T05:02:44.096Z,16.30
2018-06-12T05:05:12.570Z,16.30
2018-06-12T05:07:41.015Z,16.20
2018-06-12T05:10:09.537Z,16.20
2018-06-12T05:12:37.989Z,16.20
2018-06-12T05:15:06.601Z,16.30
2018-06-12T05:17:35.041Z,16.30
2018-06-12T05:20:03.748Z,16.30
2018-06-12T05:22:32.176Z,16.30
2018-06-12T05:25:01.042Z,16.30
2018-06-12T05:27:29.521Z,16.40
2018-06-12T05:29:57.969Z,16.40
2018-06-12T05:32:26.462Z,16.40
2018-06-12T05:34:54.912Z,16.40
2018-06-12T05:37:23.458Z,16.60
2018-06-12T05:39:52.008Z,16.60
2018-06-12T05:42:20.484Z,16.70
2018-06-12T05:44:48.993Z,16.80
2018-06-12T05:47:17.545Z,16.80
2018-06-12T05:52:14.239Z,16.70
2018-06-12T05:54:42.681Z,16.70
2018-06-12T05:57:11.098Z,16.80
2018-06-12T05:59:39.586Z,16.80
2018-06-12T06:02:08.014Z,16.80
2018-06-12T06:04:36.445Z,16.90
2018-06-12T06:07:04.949Z,16.80
2018-06-12T06:09:33.361Z,16.90
2018-06-12T06:12:01.792Z,17.00
2018-06-12T06:14:30.288Z,17.10
2018-06-12T06:16:58.759Z,17.10
2018-06-12T06:19:27.260Z,17.00
2018-06-12T06:21:55.731Z,16.90
2018-06-12T06:24:24.291Z,17.00
2018-06-12T06:26:52.759Z,16.90
2018-06-12T06:29:21.213Z,16.90
2018-06-12T06:31:49.820Z,16.90
2018-06-12T06:34:18.264Z,16.90
2018-06-12T06:36:46.787Z,16.90
2018-06-12T06:39:15.260Z,17.00
2018-06-12T06:41:43.777Z,17.00
2018-06-12T06:44:12.589Z,16.80
2018-06-12T06:46:41.041Z,16.90
2018-06-12T06:49:09.621Z,17.00
2018-06-12T06:51:38.260Z,17.10
2018-06-12T06:54:06.721Z,17.10
2018-06-12T06:56:35.168Z,17.20
2018-06-12T06:59:03.713Z,17.30
2018-06-12T07:01:32.173Z,17.20
2018-06-12T07:04:00.699Z,17.50
2018-06-12T07:06:29.256Z,17.60
2018-06-12T07:08:57.746Z,17.70
2018-06-12T07:11:26.157Z,18.00
2018-06-12T07:13:54.716Z,18.00
2018-06-12T07:16:23.204Z,17.90
2018-06-12T07:18:51.836Z,18.10
2018-06-12T07:21:23.540Z,18.20
2018-06-12T07:23:52.497Z,17.90
2018-06-12T07:26:21.122Z,18.00
2018-06-12T07:28:49.629Z,18.10
2018-06-12T07:31:18.321Z,18.10
2018-06-12T07:33:46.942Z,18.20
2018-06-12T07:36:15.525Z,18.00
2018-06-12T07:38:44.169Z,18.10
2018-06-12T07:41:12.640Z,18.40
2018-06-12T07:43:41.161Z,18.60
2018-06-12T07:46:09.742Z,18.70
2018-06-12T07:48:38.226Z,18.90
2018-06-12T07:51:06.988Z,19.20
2018-06-12T07:53:35.504Z,18.90
2018-06-12T07:56:04.012Z,18.60
2018-06-12T07:58:32.517Z,18.70
2018-06-12T08:01:01.027Z,18.90
2018-06-12T08:03:29.539Z,18.60
2018-06-12T08:06:00.837Z,18.40
2018-06-12T08:08:29.321Z,18.50
2018-06-12T08:10:57.789Z,18.50
2018-06-12T08:13:26.585Z,18.70
2018-06-12T08:15:55.097Z,18.40
2018-06-12T08:18:23.580Z,18.40
2018-06-12T08:20:52.409Z,18.30
2018-06-12T08:23:21.189Z,18.10
2018-06-12T08:25:56.333Z,18.10
2018-06-12T08:28:24.784Z,18.30
2018-06-12T08:30:53.272Z,18.30
2018-06-12T08:33:21.733Z,18.30
2018-06-12T08:35:51.007Z,18.30
2018-06-12T08:38:19.589Z,18.10
2018-06-12T08:40:48.326Z,18.40
2018-06-12T08:43:16.755Z,18.40
2018-06-12T08:45:45.356Z,18.20
2018-06-12T08:48:13.786Z,18.30
2018-06-12T08:50:42.264Z,18.50
2018-06-12T08:53:10.758Z,18.50
2018-06-12T08:55:39.243Z,18.50
2018-06-12T08:58:07.905Z,18.50
2018-06-12T09:00:36.349Z,18.30
2018-06-12T09:03:04.850Z,18.50
2018-06-12T09:05:33.339Z,18.30
2018-06-12T09:08:01.870Z,18.40
2018-06-12T09:10:30.324Z,18.60
2018-06-12T09:12:58.784Z,18.30
2018-06-12T09:15:27.315Z,18.30
2018-06-12T09:17:55.775Z,18.30
2018-06-12T09:22:52.451Z,18.20
2018-06-12T09:25:20.934Z,18.10
2018-06-12T09:27:50.169Z,17.90
2018-06-12T09:30:19.269Z,18.20
2018-06-12T09:32:47.750Z,18.20
2018-06-12T09:35:16.176Z,18.30
2018-06-12T09:37:44.699Z,18.20
2018-06-12T09:40:13.188Z,18.10
2018-06-12T09:42:41.627Z,18.00
2018-06-12T09:45:10.280Z,18.10
2018-06-12T09:47:38.711Z,18.10
2018-06-12T09:50:07.259Z,18.20
2018-06-12T09:52:35.758Z,18.30
2018-06-12T09:55:04.960Z,18.40
2018-06-12T09:57:33.505Z,18.40
2018-06-12T10:00:02.027Z,18.30
2018-06-12T10:02:30.447Z,18.30
2018-06-12T10:04:58.959Z,18.30
2018-06-12T10:07:27.401Z,18.10
2018-06-12T10:09:55.944Z,18.00
2018-06-12T10:12:24.464Z,18.10
2018-06-12T10:14:52.992Z,18.10
2018-06-12T10:17:21.425Z,18.20
2018-06-12T10:19:49.960Z,18.40
2018-06-12T10:22:18.453Z,18.60
2018-06-12T10:24:46.943Z,18.90
2018-06-12T10:27:15.377Z,19.10
2018-06-12T10:29:44.398Z,19.10
2018-06-12T10:32:12.901Z,19.30
2018-06-12T10:34:41.356Z,19.50
2018-06-12T10:37:09.886Z,19.50
2018-06-12T10:39:38.351Z,19.40
2018-06-12T10:42:07.234Z,19.30
2018-06-12T10:44:35.713Z,19.40
2018-06-12T10:47:04.565Z,19.50
2018-06-12T10:49:33.048Z,19.50
2018-06-12T10:52:01.556Z,19.40
2018-06-12T10:54:30.361Z,18.90
2018-06-12T10:56:58.821Z,18.90
2018-06-12T10:59:30.232Z,19.10
2018-06-12T11:01:58.668Z,19.40
2018-06-12T11:04:27.335Z,19.30
2018-06-12T11:06:55.819Z,19.40
2018-06-12T11:09:24.367Z,19.10
2018-06-12T11:11:52.846Z,19.20
2018-06-12T11:14:21.278Z,19.40
2018-06-12T11:16:49.740Z,19.50
2018-06-12T11:19:18.209Z,19.50
2018-06-12T11:24:37.522Z,19.60
2018-06-12T11:27:06.112Z,19.50
2018-06-12T11:29:34.679Z,19.40
2018-06-12T11:32:03.172Z,19.30
2018-06-12T11:34:31.679Z,19.40
2018-06-12T11:37:00.279Z,19.30
2018-06-12T11:39:28.783Z,19.10
2018-06-12T11:41:57.267Z,19.00
2018-06-12T11:44:25.885Z,19.20
2018-06-12T11:46:54.894Z,19.20
2018-06-12T11:49:23.913Z,19.20
2018-06-12T11:51:52.329Z,19.00
2018-06-12T11:54:20.805Z,19.10
2018-06-12T11:56:49.245Z,19.00
2018-06-12T11:59:17.786Z,19.20
2018-06-12T12:01:46.300Z,19.00
2018-06-12T12:04:14.834Z,18.90
2018-06-12T12:06:43.309Z,19.10
2018-06-12T12:09:11.891Z,19.20
2018-06-12T12:11:40.309Z,19.10
2018-06-12T12:14:08.917Z,19.30
2018-06-12T12:16:37.525Z,19.80
2018-06-12T12:19:06.083Z,19.70
2018-06-12T12:21:34.879Z,19.50
2018-06-12T12:24:03.432Z,19.60
2018-06-12T12:26:31.912Z,19.30
2018-06-12T12:29:00.446Z,19.50
2018-06-12T12:31:28.940Z,19.40
2018-06-12T12:33:57.408Z,19.30
2018-06-12T12:36:25.853Z,19.00
2018-06-12T12:38:54.428Z,19.10
2018-06-12T12:41:23.333Z,19.30
2018-06-12T12:43:51.852Z,19.50
2018-06-12T12:46:20.577Z,19.40
2018-06-12T12:48:49.304Z,19.20
2018-06-12T12:51:17.958Z,19.30
2018-06-12T12:53:46.473Z,19.40
2018-06-12T12:56:15.110Z,19.60
2018-06-12T12:58:43.796Z,19.50
2018-06-12T13:01:12.686Z,19.20
2018-06-12T13:03:41.259Z,19.10
2018-06-12T13:06:11.177Z,18.90
2018-06-12T13:08:39.800Z,18.60
2018-06-12T13:11:08.553Z,18.30
2018-06-12T13:13:39.879Z,18.30
2018-06-12T13:16:08.512Z,18.30
2018-06-12T13:18:37.164Z,18.30
2018-06-12T13:21:09.361Z,18.50
2018-06-12T13:23:39.258Z,18.60
2018-06-12T13:26:08.380Z,18.70
2018-06-12T13:28:37.235Z,18.80
2018-06-12T13:31:05.934Z,18.70
2018-06-12T13:33:34.564Z,18.70
2018-06-12T13:36:05.740Z,18.70
2018-06-12T13:38:39.582Z,18.60
2018-06-12T13:41:08.271Z,18.70
2018-06-12T13:43:36.928Z,18.70
2018-06-12T13:46:07.179Z,18.70
2018-06-12T13:48:37.068Z,18.70
2018-06-12T13:51:06.354Z,18.90
2018-06-12T13:53:37.857Z,18.60
2018-06-12T13:56:09.202Z,18.40
2018-06-12T13:58:41.531Z,18.10
2018-06-12T14:01:10.142Z,18.10
2018-06-12T14:03:38.742Z,18.10
2018-06-12T14:06:07.289Z,18.10
2018-06-12T14:08:35.973Z,18.20
2018-06-12T14:11:04.621Z,18.10
2018-06-12T14:13:33.297Z,17.90
2018-06-12T14:16:02.017Z,18.00
2018-06-12T14:18:30.460Z,17.70
2018-06-12T14:20:59.116Z,17.60
2018-06-12T14:23:27.860Z,17.60
2018-06-12T14:25:59.051Z,17.80
2018-06-12T14:28:27.591Z,17.80
2018-06-12T14:30:56.247Z,17.80
2018-06-12T14:33:27.895Z,17.80
2018-06-12T14:35:56.489Z,17.60
2018-06-12T14:38:25.123Z,17.60
2018-06-12T14:40:53.781Z,17.70
2018-06-12T14:43:22.472Z,17.60
2018-06-12T14:45:51.053Z,17.80
2018-06-12T14:48:23.269Z,17.90
2018-06-12T14:50:51.796Z,18.10
2018-06-12T14:53:20.285Z,18.20
2018-06-12T14:55:48.733Z,18.50
2018-06-12T14:58:17.176Z,18.30
2018-06-12T15:00:45.728Z,18.20
2018-06-12T15:03:15.558Z,18.50
2018-06-12T15:05:44.273Z,18.50
2018-06-12T15:08:12.852Z,18.20
2018-06-12T15:10:41.585Z,18.10
2018-06-12T15:13:10.101Z,18.40
2018-06-12T15:15:38.597Z,18.30
2018-06-12T15:18:07.275Z,18.40
2018-06-12T15:20:35.739Z,18.40
2018-06-12T15:23:04.216Z,18.50
2018-06-12T15:25:33.288Z,18.40
2018-06-12T15:28:01.768Z,18.10
2018-06-12T15:30:30.272Z,18.00
2018-06-12T15:32:58.772Z,17.90
2018-06-12T15:35:27.211Z,17.70
2018-06-12T15:37:57.225Z,17.80
2018-06-12T15:40:26.076Z,17.60
2018-06-12T15:42:54.641Z,17.60
2018-06-12T15:45:23.174Z,17.50
2018-06-12T15:47:51.736Z,17.50
2018-06-12T15:50:20.241Z,17.30
2018-06-12T15:52:48.957Z,17.30
2018-06-12T15:55:17.442Z,17.10
2018-06-12T15:57:46.121Z,17.00
2018-06-12T16:00:14.835Z,17.00
2018-06-12T16:02:43.738Z,16.90
2018-06-12T16:05:12.220Z,16.70
2018-06-12T16:07:40.729Z,16.70
2018-06-12T16:10:09.236Z,16.70
2018-06-12T16:12:37.949Z,16.60
2018-06-12T16:15:06.409Z,16.60
2018-06-12T16:17:34.944Z,16.50
2018-06-12T16:20:06.823Z,16.60
2018-06-12T16:22:35.436Z,16.70
2018-06-12T16:25:05.221Z,16.60
2018-06-12T16:27:33.735Z,16.50
2018-06-12T16:30:02.266Z,16.60
2018-06-12T16:32:32.077Z,16.60
2018-06-12T16:35:01.796Z,16.60
2018-06-12T16:37:30.575Z,16.60
2018-06-12T16:39:59.051Z,16.50
2018-06-12T16:42:27.585Z,16.50
2018-06-12T16:44:57.648Z,16.30
2018-06-12T16:47:26.215Z,16.30
2018-06-12T16:49:54.716Z,16.20
2018-06-12T16:52:23.198Z,16.30
2018-06-12T16:54:52.271Z,16.30
2018-06-12T16:57:21.302Z,16.30
2018-06-12T16:59:49.795Z,16.60
2018-06-12T17:02:18.302Z,16.60
2018-06-12T17:04:47.911Z,16.70
2018-06-12T17:07:16.791Z,16.80
2018-06-12T17:12:13.641Z,16.90
2018-06-12T17:14:42.364Z,16.80
2018-06-12T17:17:12.174Z,16.70
2018-06-12T17:19:41.074Z,16.80
2018-06-12T17:22:10.271Z,16.80
2018-06-12T17:24:39.558Z,17.00
2018-06-12T17:27:08.893Z,16.90
2018-06-12T17:29:37.368Z,16.90
2018-06-12T17:32:06.585Z,16.80
2018-06-12T17:34:35.372Z,16.90
2018-06-12T17:37:04.586Z,16.80
2018-06-12T17:39:33.623Z,16.90
2018-06-12T17:42:03.630Z,16.80
2018-06-12T17:44:34.031Z,16.90
2018-06-12T17:47:03.352Z,16.80
2018-06-12T17:49:31.839Z,16.90
2018-06-12T17:52:01.155Z,16.90
2018-06-12T17:54:30.001Z,17.10
2018-06-12T17:56:59.435Z,17.10
2018-06-12T17:59:28.138Z,17.00
2018-06-12T18:01:56.694Z,17.20
2018-06-12T18:04:25.234Z,17.20
2018-06-12T18:06:53.760Z,17.20
2018-06-12T18:09:22.391Z,17.30
2018-06-12T18:11:50.942Z,17.10
2018-06-12T18:14:34.919Z,17.00
2018-06-12T18:17:03.986Z,17.10
2018-06-12T18:19:32.580Z,16.90
2018-06-12T18:22:01.401Z,17.00
2018-06-12T18:24:30.658Z,17.00
2018-06-12T18:26:59.478Z,16.90
2018-06-12T18:29:28.403Z,16.90
2018-06-12T18:31:57.022Z,16.90
2018-06-12T18:34:25.745Z,16.70
2018-06-12T18:36:54.776Z,16.70
2018-06-12T18:39:24.453Z,16.50
2018-06-12T18:44:21.203Z,16.30
2018-06-12T18:46:49.845Z,16.30
2018-06-12T18:49:18.318Z,16.20
2018-06-12T18:51:46.925Z,16.10
2018-06-12T18:54:15.427Z,16.10
2018-06-12T18:56:44.431Z,16.20
2018-06-12T18:59:12.895Z,16.10
2018-06-12T19:01:41.353Z,16.10
2018-06-12T19:04:09.823Z,16.10
2018-06-12T19:06:38.331Z,16.00
2018-06-12T19:09:07.464Z,15.90
2018-06-12T19:11:36.014Z,15.90
2018-06-12T19:14:06.476Z,15.80
2018-06-12T19:16:34.916Z,15.90
2018-06-12T19:19:03.423Z,15.90
2018-06-12T19:21:32.795Z,15.90
2018-06-12T19:24:01.515Z,15.90
2018-06-12T19:26:30.310Z,15.90
2018-06-12T19:28:59.186Z,15.90
2018-06-12T19:31:28.172Z,16.10
2018-06-12T19:33:56.766Z,16.10
2018-06-12T19:36:25.666Z,16.10
2018-06-12T19:38:54.732Z,16.10
2018-06-12T19:41:23.656Z,16.10
2018-06-12T19:43:52.435Z,16.10
2018-06-12T19:46:20.931Z,16.10
2018-06-12T19:48:49.728Z,16.10
2018-06-12T19:51:18.155Z,16.10
2018-06-12T19:53:46.650Z,16.00
2018-06-12T19:56:15.426Z,16.10
2018-06-12T19:58:44.156Z,16.10
2018-06-12T20:01:12.693Z,16.10
2018-06-12T20:03:41.137Z,16.10
2018-06-12T20:06:09.854Z,16.10
2018-06-12T20:11:07.128Z,16.00
2018-06-12T20:13:35.624Z,16.10
2018-06-12T20:16:04.233Z,16.10
2018-06-12T20:18:32.925Z,16.10
2018-06-12T20:21:01.485Z,16.10
2018-06-12T20:23:29.940Z,16.10
2018-06-12T20:25:58.394Z,16.10
2018-06-12T20:28:26.860Z,16.10
2018-06-12T20:30:55.350Z,16.10
2018-06-12T20:33:23.852Z,16.10
2018-06-12T20:35:52.361Z,16.00
2018-06-12T20:38:20.835Z,15.90
2018-06-12T20:40:49.381Z,16.00
2018-06-12T20:43:17.837Z,16.00
2018-06-12T20:45:46.305Z,16.10
2018-06-12T20:48:14.884Z,16.00
2018-06-12T20:50:43.345Z,15.90
2018-06-12T20:53:11.805Z,15.90
2018-06-12T20:55:40.513Z,15.90
2018-06-12T20:58:09.067Z,15.90
2018-06-12T21:00:37.558Z,15.90
2018-06-12T21:03:06.119Z,16.00
2018-06-12T21:05:34.710Z,15.90
2018-06-12T21:08:03.278Z,15.90
2018-06-12T21:10:31.903Z,15.80
2018-06-12T21:13:00.558Z,15.80
2018-06-12T21:15:29.108Z,15.80
2018-06-12T21:17:57.679Z,15.70
2018-06-12T21:20:26.204Z,15.70
2018-06-12T21:22:54.940Z,15.70
2018-06-12T21:25:23.370Z,15.60
2018-06-12T21:27:51.829Z,15.70
2018-06-12T21:30:20.281Z,15.70
2018-06-12T21:32:48.963Z,15.60
2018-06-12T21:35:17.400Z,15.60
2018-06-12T21:37:45.860Z,15.50
2018-06-12T21:40:14.602Z,15.50
2018-06-12T21:42:43.081Z,15.40
2018-06-12T21:45:11.523Z,15.40
2018-06-12T21:47:40.036Z,15.40
2018-06-12T21:50:08.537Z,15.30
2018-06-12T21:52:37.108Z,15.30
2018-06-12T21:55:05.691Z,15.30
2018-06-12T21:57:34.160Z,15.20
2018-06-12T22:00:02.612Z,15.20
2018-06-12T22:02:31.044Z,15.20
2018-06-12T22:04:59.532Z,15.20
2018-06-12T22:07:28.094Z,15.20
2018-06-12T22:09:56.775Z,15.20
2018-06-12T22:12:25.253Z,15.20
2018-06-12T22:14:53.837Z,15.20
2018-06-12T22:17:22.380Z,15.20
2018-06-12T22:19:50.848Z,15.20
2018-06-12T22:22:19.380Z,15.10
2018-06-12T22:24:47.877Z,15.10
2018-06-12T22:27:16.326Z,15.10
2018-06-12T22:29:44.761Z,15.20
2018-06-12T22:32:13.623Z,15.20
2018-06-12T22:37:10.260Z,15.20
2018-06-12T22:39:38.716Z,15.20
2018-06-12T22:42:07.184Z,15.10
2018-06-12T22:44:35.621Z,15.10
2018-06-12T22:47:04.236Z,15.00
2018-06-12T22:49:32.699Z,15.00
2018-06-12T22:52:01.155Z,15.00
2018-06-12T22:54:29.623Z,15.00
2018-06-12T22:56:58.203Z,15.00
2018-06-12T22:59:26.833Z,15.00
2018-06-12T23:01:55.323Z,14.90
2018-06-12T23:04:23.812Z,14.90
2018-06-12T23:06:52.231Z,14.90
2018-06-12T23:09:20.712Z,15.00
2018-06-12T23:11:49.224Z,15.00
2018-06-12T23:14:18.004Z,14.90
2018-06-12T23:16:46.495Z,14.90
2018-06-12T23:19:14.976Z,14.90
2018-06-12T23:21:54.522Z,14.90
2018-06-12T23:24:23.041Z,14.90
2018-06-12T23:29:19.748Z,14.90
2018-06-12T23:31:48.205Z,14.90
2018-06-12T23:34:17.030Z,14.90
2018-06-12T23:36:45.528Z,14.90
2018-06-12T23:39:14.338Z,14.90
2018-06-12T23:41:42.787Z,14.90
2018-06-12T23:44:11.333Z,14.90
2018-06-12T23:46:40.897Z,14.90
2018-06-12T23:49:09.509Z,14.80
2018-06-12T23:51:37.965Z,14.80
2018-06-12T23:54:06.445Z,14.90
2018-06-12T23:56:34.929Z,14.80
2018-06-12T23:59:03.602Z,14.80
