createdAt,value
2019-04-16T00:00:17.644Z,12.37
2019-04-16T00:02:51.269Z,13.33
2019-04-16T00:05:31.709Z,12.30
2019-04-16T00:08:09.905Z,13.33
2019-04-16T00:10:54.886Z,13.80
2019-04-16T00:13:27.504Z,11.30
2019-04-16T00:15:56.915Z,13.30
2019-04-16T00:18:25.476Z,12.50
2019-04-16T00:21:06.534Z,11.90
2019-04-16T00:23:39.389Z,13.00
2019-04-16T00:26:08.777Z,13.43
2019-04-16T00:28:37.348Z,11.10
2019-04-16T00:31:05.968Z,10.97
2019-04-16T00:33:34.527Z,10.57
2019-04-16T00:36:03.215Z,11.07
2019-04-16T00:38:40.405Z,11.50
2019-04-16T00:41:02.341Z,10.60
2019-04-16T00:43:30.717Z,10.43
2019-04-16T00:45:59.270Z,11.43
2019-04-16T00:48:27.862Z,11.23
2019-04-16T00:50:56.435Z,8.80
2019-04-16T00:53:25.045Z,10.80
2019-04-16T00:55:53.549Z,11.43
2019-04-16T00:58:22.113Z,10.67
2019-04-16T01:00:50.639Z,12.27
2019-04-16T01:03:19.213Z,11.03
2019-04-16T01:05:47.808Z,10.33
2019-04-16T01:08:16.659Z,11.13
2019-04-16T01:10:45.262Z,12.87
2019-04-16T01:13:13.760Z,11.10
2019-04-16T01:15:42.433Z,12.10
2019-04-16T01:18:11.004Z,12.83
2019-04-16T01:20:40.444Z,11.93
2019-04-16T01:23:09.818Z,11.90
2019-04-16T01:25:39.102Z,12.73
2019-04-16T01:28:09.315Z,11.47
2019-04-16T01:30:39.530Z,11.17
2019-04-16T01:33:14.618Z,11.30
2019-04-16T01:35:44.078Z,12.53
2019-04-16T01:38:27.666Z,11.57
2019-04-16T01:40:57.337Z,10.60
2019-04-16T01:43:26.472Z,11.73
2019-04-16T01:45:55.113Z,11.37
2019-04-16T01:48:23.726Z,11.90
2019-04-16T01:50:52.593Z,11.77
2019-04-16T01:53:21.736Z,11.27
2019-04-16T01:55:50.366Z,13.40
2019-04-16T01:58:18.981Z,11.30
2019-04-16T02:00:47.481Z,10.23
2019-04-16T02:03:17.838Z,11.50
2019-04-16T02:05:46.435Z,11.60
2019-04-16T02:08:14.929Z,12.07
2019-04-16T02:10:43.525Z,10.93
2019-04-16T02:13:14.599Z,10.37
2019-04-16T02:15:42.415Z,10.37
2019-04-16T02:18:10.978Z,11.27
2019-04-16T02:20:39.684Z,11.00
2019-04-16T02:23:08.256Z,10.47
2019-04-16T02:25:36.858Z,11.67
2019-04-16T02:28:05.429Z,10.23
2019-04-16T02:30:39.438Z,12.30
2019-04-16T02:33:03.917Z,11.33
2019-04-16T02:35:32.556Z,11.33
2019-04-16T02:38:01.233Z,12.17
2019-04-16T02:40:29.812Z,11.73
2019-04-16T02:43:03.924Z,12.30
2019-04-16T02:45:28.606Z,11.80
2019-04-16T02:47:57.211Z,11.30
2019-04-16T02:50:42.713Z,12.63
2019-04-16T02:53:13.015Z,10.80
2019-04-16T02:55:44.280Z,9.23
2019-04-16T02:58:14.687Z,10.87
2019-04-16T03:00:49.127Z,11.90
2019-04-16T03:03:16.909Z,11.97
2019-04-16T03:05:47.126Z,10.80
2019-04-16T03:08:15.870Z,10.53
2019-04-16T03:10:45.321Z,11.37
2019-04-16T03:13:14.488Z,10.03
2019-04-16T03:16:06.021Z,11.70
2019-04-16T03:18:41.174Z,10.87
2019-04-16T03:21:09.746Z,10.13
2019-04-16T03:23:38.431Z,10.77
2019-04-16T03:26:07.010Z,11.57
2019-04-16T03:28:35.562Z,10.73
2019-04-16T03:31:08.514Z,11.77
2019-04-16T03:33:34.377Z,10.87
2019-04-16T03:36:03.160Z,10.57
2019-04-16T03:38:36.697Z,10.60
2019-04-16T03:41:02.578Z,11.93
2019-04-16T03:43:32.822Z,11.67
2019-04-16T03:46:01.396Z,11.57
2019-04-16T03:48:30.290Z,13.43
2019-04-16T03:51:00.464Z,13.73
2019-04-16T03:53:29.106Z,12.37
2019-04-16T03:55:58.212Z,10.90
2019-04-16T03:58:27.764Z,12.67
2019-04-16T04:00:56.370Z,12.27
2019-04-16T04:03:26.068Z,11.53
2019-04-16T04:05:55.835Z,11.90
2019-04-16T04:08:25.938Z,13.43
2019-04-16T04:10:54.755Z,12.23
2019-04-16T04:13:23.516Z,12.50
2019-04-16T04:15:54.842Z,10.00
2019-04-16T04:18:22.069Z,12.23
2019-04-16T04:20:50.990Z,12.93
2019-04-16T04:23:19.416Z,13.70
2019-04-16T04:25:47.988Z,14.27
2019-04-16T04:28:19.714Z,12.97
2019-04-16T04:30:48.787Z,12.80
2019-04-16T04:33:40.923Z,12.37
2019-04-16T04:36:10.397Z,14.17
2019-04-16T04:38:39.902Z,11.90
2019-04-16T04:41:08.590Z,12.17
2019-04-16T04:43:37.312Z,12.03
2019-04-16T04:46:06.033Z,12.77
2019-04-16T04:48:34.206Z,15.20
2019-04-16T04:51:06.821Z,12.03
2019-04-16T04:53:33.287Z,11.87
2019-04-16T04:56:01.888Z,14.03
2019-04-16T04:58:50.417Z,14.33
2019-04-16T05:01:19.037Z,14.65
2019-04-16T05:04:05.446Z,13.53
2019-04-16T05:06:36.679Z,11.33
2019-04-16T05:09:06.573Z,15.20
2019-04-16T05:11:35.217Z,12.20
2019-04-16T05:14:03.799Z,11.60
2019-04-16T05:16:34.331Z,12.03
2019-04-16T05:19:02.631Z,14.10
2019-04-16T05:21:31.234Z,11.80
2019-04-16T05:23:59.734Z,14.00
2019-04-16T05:26:28.406Z,12.30
2019-04-16T05:28:58.617Z,12.20
2019-04-16T05:31:27.143Z,12.70
2019-04-16T05:33:59.466Z,12.73
2019-04-16T05:36:25.971Z,11.97
2019-04-16T05:38:56.444Z,12.70
2019-04-16T05:41:25.535Z,15.28
2019-04-16T05:43:54.143Z,11.77
2019-04-16T05:46:22.762Z,11.93
2019-04-16T05:48:51.394Z,12.27
2019-04-16T05:51:21.561Z,12.07
2019-04-16T05:53:51.758Z,11.77
2019-04-16T05:56:24.063Z,15.10
2019-04-16T05:58:52.315Z,16.20
2019-04-16T06:01:22.566Z,12.18
2019-04-16T06:03:53.304Z,12.93
2019-04-16T06:06:21.469Z,11.48
2019-04-16T06:08:50.109Z,11.53
2019-04-16T06:11:28.297Z,10.95
2019-04-16T06:13:59.613Z,10.85
2019-04-16T06:16:32.771Z,10.15
2019-04-16T06:19:11.431Z,15.98
2019-04-16T06:21:57.281Z,12.60
2019-04-16T06:24:27.587Z,11.40
2019-04-16T06:27:09.625Z,12.00
2019-04-16T06:29:51.797Z,11.40
2019-04-16T06:32:21.974Z,14.05
2019-04-16T06:34:57.924Z,11.15
2019-04-16T06:37:40.132Z,10.63
2019-04-16T06:40:10.398Z,10.08
2019-04-16T06:42:40.714Z,10.60
2019-04-16T06:45:14.038Z,9.95
2019-04-16T06:47:44.298Z,11.12
2019-04-16T06:50:14.620Z,10.95
2019-04-16T06:52:53.715Z,10.78
2019-04-16T06:55:34.911Z,11.03
2019-04-16T06:58:04.423Z,10.20
2019-04-16T07:00:40.482Z,11.70
2019-04-16T07:03:27.420Z,9.93
2019-04-16T07:06:04.093Z,11.20
2019-04-16T07:08:49.859Z,10.28
2019-04-16T07:11:27.710Z,10.95
2019-04-16T07:13:56.340Z,10.88
2019-04-16T07:16:27.895Z,10.00
2019-04-16T07:18:55.217Z,9.40
2019-04-16T07:21:23.819Z,9.43
2019-04-16T07:23:56.855Z,9.78
2019-04-16T07:26:22.881Z,9.83
2019-04-16T07:28:58.950Z,11.03
2019-04-16T07:31:39.760Z,10.10
2019-04-16T07:34:10.138Z,9.25
2019-04-16T07:36:56.647Z,9.88
2019-04-16T07:39:42.983Z,13.68
2019-04-16T07:42:26.429Z,11.33
2019-04-16T07:45:13.290Z,10.85
2019-04-16T07:47:59.761Z,10.08
2019-04-16T07:50:46.376Z,10.93
2019-04-16T07:53:32.802Z,10.18
2019-04-16T07:56:05.918Z,9.98
2019-04-16T07:58:34.697Z,10.45
2019-04-16T08:01:03.311Z,10.23
2019-04-16T08:03:31.904Z,10.05
2019-04-16T08:06:00.461Z,10.13
2019-04-16T08:08:29.271Z,10.28
2019-04-16T08:10:57.905Z,10.53
2019-04-16T08:13:33.361Z,10.60
2019-04-16T08:15:58.855Z,10.93
2019-04-16T08:18:27.468Z,11.48
2019-04-16T08:21:02.357Z,10.85
2019-04-16T08:23:27.682Z,11.73
2019-04-16T08:26:03.613Z,13.03
2019-04-16T08:28:27.947Z,10.18
2019-04-16T08:30:56.258Z,14.10
2019-04-16T08:33:28.268Z,12.58
2019-04-16T08:35:55.175Z,12.20
2019-04-16T08:38:26.031Z,11.38
2019-04-16T08:40:53.763Z,11.05
2019-04-16T08:43:22.343Z,10.70
2019-04-16T08:45:51.235Z,12.17
2019-04-16T08:48:19.814Z,12.17
2019-04-16T08:50:49.484Z,12.60
2019-04-16T08:53:18.120Z,12.03
2019-04-16T08:55:46.357Z,11.07
2019-04-16T08:58:14.974Z,12.33
2019-04-16T09:00:46.650Z,12.50
2019-04-16T09:03:15.609Z,12.40
2019-04-16T09:05:44.197Z,12.37
2019-04-16T09:08:14.239Z,12.97
2019-04-16T09:10:44.606Z,11.57
2019-04-16T09:13:17.663Z,12.67
2019-04-16T09:15:46.242Z,12.13
2019-04-16T09:18:19.485Z,10.80
2019-04-16T09:20:48.064Z,10.57
2019-04-16T09:23:16.669Z,10.97
2019-04-16T09:25:49.506Z,11.30
2019-04-16T09:28:25.827Z,10.43
2019-04-16T09:31:08.288Z,9.50
2019-04-16T09:33:41.689Z,10.43
2019-04-16T09:36:14.930Z,12.47
2019-04-16T09:38:46.271Z,12.63
2019-04-16T09:41:16.627Z,12.83
2019-04-16T09:43:57.134Z,12.03
2019-04-16T09:46:49.198Z,9.87
2019-04-16T09:48:56.753Z,11.07
2019-04-16T09:51:26.274Z,11.00
2019-04-16T09:53:54.938Z,11.77
2019-04-16T09:56:28.984Z,10.00
2019-04-16T09:59:01.202Z,12.07
2019-04-16T10:01:34.355Z,14.87
2019-04-16T10:04:03.294Z,10.20
2019-04-16T10:06:31.934Z,9.33
2019-04-16T10:09:00.194Z,10.70
2019-04-16T10:11:28.365Z,14.37
2019-04-16T10:13:57.953Z,14.73
2019-04-16T10:16:28.186Z,11.00
2019-04-16T10:18:56.826Z,15.07
2019-04-16T10:21:28.334Z,10.13
2019-04-16T10:24:00.026Z,9.97
2019-04-16T10:26:28.624Z,9.63
2019-04-16T10:28:58.846Z,10.20
2019-04-16T10:31:27.584Z,11.50
2019-04-16T10:33:56.169Z,12.07
2019-04-16T10:36:24.759Z,14.50
2019-04-16T10:38:57.651Z,14.27
2019-04-16T10:41:27.908Z,18.00
2019-04-16T10:43:58.129Z,13.27
2019-04-16T10:46:43.425Z,17.00
2019-04-16T10:49:25.193Z,15.53
2019-04-16T10:51:55.427Z,14.43
2019-04-16T10:54:28.631Z,13.90
2019-04-16T10:57:11.110Z,14.17
2019-04-16T10:59:50.039Z,13.93
2019-04-16T11:02:35.456Z,10.87
2019-04-16T11:05:21.507Z,11.27
2019-04-16T11:07:51.772Z,12.43
2019-04-16T11:10:21.036Z,11.90
2019-04-16T11:12:49.729Z,12.10
2019-04-16T11:15:19.992Z,12.43
2019-04-16T11:17:48.340Z,9.47
2019-04-16T11:20:16.987Z,10.30
2019-04-16T11:22:45.671Z,10.97
2019-04-16T11:25:14.300Z,11.27
2019-04-16T11:27:42.914Z,13.53
2019-04-16T11:30:13.754Z,12.20
2019-04-16T11:32:42.414Z,12.30
2019-04-16T11:35:13.047Z,11.37
2019-04-16T11:37:43.978Z,12.83
2019-04-16T11:40:11.936Z,13.80
2019-04-16T11:42:40.758Z,11.63
2019-04-16T11:45:10.203Z,12.60
2019-04-16T11:47:38.769Z,12.23
2019-04-16T11:50:07.473Z,10.37
2019-04-16T11:52:36.303Z,12.20
2019-04-16T11:55:07.466Z,11.07
2019-04-16T11:57:36.112Z,9.67
2019-04-16T12:00:09.389Z,10.70
2019-04-16T12:02:51.706Z,11.20
2019-04-16T12:05:38.483Z,11.13
2019-04-16T12:08:11.156Z,11.67
2019-04-16T12:10:41.370Z,11.90
2019-04-16T12:13:14.046Z,11.80
2019-04-16T12:15:59.598Z,9.40
2019-04-16T12:18:31.983Z,10.93
2019-04-16T12:21:04.118Z,13.30
2019-04-16T12:23:52.448Z,13.30
2019-04-16T12:26:25.655Z,10.07
2019-04-16T12:28:58.570Z,12.00
2019-04-16T12:31:46.808Z,11.50
2019-04-16T12:34:19.815Z,11.30
2019-04-16T12:37:06.593Z,12.33
2019-04-16T12:39:46.327Z,9.47
2019-04-16T12:42:25.238Z,11.53
2019-04-16T12:44:55.459Z,13.17
2019-04-16T12:47:37.505Z,10.83
2019-04-16T12:50:08.903Z,9.33
2019-04-16T12:52:41.647Z,13.27
2019-04-16T12:55:12.631Z,9.40
2019-04-16T12:57:47.124Z,11.17
2019-04-16T13:00:31.407Z,12.27
2019-04-16T13:03:01.637Z,8.47
2019-04-16T13:05:34.554Z,9.30
2019-04-16T13:08:17.007Z,8.07
2019-04-16T13:10:53.526Z,7.83
2019-04-16T13:13:40.029Z,12.60
2019-04-16T13:16:19.174Z,9.77
2019-04-16T13:19:07.661Z,11.60
2019-04-16T13:21:49.983Z,10.13
2019-04-16T13:24:36.420Z,10.97
2019-04-16T13:27:15.401Z,8.80
2019-04-16T13:29:44.138Z,11.90
2019-04-16T13:32:12.778Z,10.27
2019-04-16T13:34:41.367Z,9.20
2019-04-16T13:37:09.937Z,11.00
2019-04-16T13:39:42.635Z,9.53
2019-04-16T13:42:11.201Z,9.57
2019-04-16T13:44:41.459Z,9.83
2019-04-16T13:47:10.166Z,11.50
2019-04-16T13:49:49.178Z,10.10
2019-04-16T13:52:20.604Z,9.00
2019-04-16T13:55:10.134Z,10.83
2019-04-16T13:57:45.830Z,10.07
2019-04-16T14:00:33.650Z,11.87
2019-04-16T14:03:06.305Z,12.10
2019-04-16T14:05:38.410Z,12.27
2019-04-16T14:08:06.108Z,10.23
2019-04-16T14:10:34.722Z,10.87
2019-04-16T14:13:03.497Z,12.00
2019-04-16T14:15:38.925Z,10.20
2019-04-16T14:18:04.429Z,10.17
2019-04-16T14:20:33.022Z,11.10
2019-04-16T14:23:01.521Z,8.80
2019-04-16T14:25:30.117Z,9.30
2019-04-16T14:28:02.002Z,10.07
2019-04-16T14:30:30.665Z,10.57
2019-04-16T14:32:59.262Z,10.67
2019-04-16T14:35:33.313Z,10.50
2019-04-16T14:37:59.776Z,9.97
2019-04-16T14:40:28.953Z,11.37
2019-04-16T14:42:58.271Z,11.20
2019-04-16T14:45:28.942Z,10.10
2019-04-16T14:47:57.768Z,10.63
2019-04-16T14:50:26.422Z,10.23
2019-04-16T14:52:55.295Z,9.10
2019-04-16T14:55:34.471Z,12.03
2019-04-16T14:58:16.812Z,8.30
2019-04-16T15:01:04.852Z,9.20
2019-04-16T15:03:50.313Z,9.73
2019-04-16T15:06:23.111Z,11.37
2019-04-16T15:09:02.183Z,8.57
2019-04-16T15:11:41.397Z,8.63
2019-04-16T15:14:14.300Z,9.87
2019-04-16T15:16:44.505Z,10.20
2019-04-16T15:19:31.165Z,9.33
2019-04-16T15:22:01.574Z,7.63
2019-04-16T15:24:34.406Z,8.10
2019-04-16T15:27:19.457Z,9.33
2019-04-16T15:30:07.678Z,10.60
2019-04-16T15:32:40.350Z,7.80
2019-04-16T15:35:14.157Z,10.80
2019-04-16T15:37:45.192Z,10.57
2019-04-16T15:40:14.703Z,8.73
2019-04-16T15:42:50.927Z,8.20
2019-04-16T15:45:29.955Z,9.40
2019-04-16T15:48:18.975Z,9.43
2019-04-16T15:50:55.378Z,9.23
2019-04-16T15:53:31.378Z,10.03
2019-04-16T15:56:07.635Z,9.50
2019-04-16T15:58:37.837Z,11.00
2019-04-16T16:01:17.053Z,9.40
2019-04-16T16:04:03.505Z,10.63
2019-04-16T16:06:37.065Z,7.90
2019-04-16T16:09:14.336Z,8.80
2019-04-16T16:11:44.642Z,8.33
2019-04-16T16:14:13.387Z,10.82
2019-04-16T16:16:42.435Z,10.40
2019-04-16T16:19:12.113Z,7.80
2019-04-16T16:21:40.758Z,10.63
2019-04-16T16:24:09.335Z,9.30
2019-04-16T16:26:38.005Z,7.23
2019-04-16T16:29:06.583Z,7.50
2019-04-16T16:31:35.709Z,8.30
2019-04-16T16:34:08.285Z,6.00
2019-04-16T16:36:36.524Z,6.73
2019-04-16T16:39:07.282Z,7.00
2019-04-16T16:41:35.877Z,6.03
2019-04-16T16:44:04.816Z,5.30
2019-04-16T16:46:37.764Z,6.40
2019-04-16T16:49:06.430Z,7.10
2019-04-16T16:51:35.013Z,6.57
2019-04-16T16:54:05.839Z,5.93
2019-04-16T16:56:52.480Z,6.33
2019-04-16T16:59:39.104Z,6.37
2019-04-16T17:02:10.457Z,5.00
2019-04-16T17:04:40.758Z,5.53
2019-04-16T17:07:09.601Z,5.90
2019-04-16T17:09:38.202Z,5.87
2019-04-16T17:12:06.778Z,4.93
2019-04-16T17:14:37.515Z,4.50
2019-04-16T17:17:13.853Z,5.00
2019-04-16T17:19:36.134Z,4.80
2019-04-16T17:22:04.851Z,4.63
2019-04-16T17:24:33.463Z,6.17
2019-04-16T17:27:02.169Z,5.37
2019-04-16T17:29:31.107Z,5.57
2019-04-16T17:31:59.676Z,5.27
2019-04-16T17:34:28.362Z,4.53
2019-04-16T17:36:56.934Z,5.97
2019-04-16T17:39:27.324Z,5.90
2019-04-16T17:42:06.391Z,5.47
2019-04-16T17:44:53.227Z,5.20
2019-04-16T17:47:39.697Z,4.53
2019-04-16T17:50:12.965Z,4.67
2019-04-16T17:52:43.107Z,4.37
2019-04-16T17:55:13.388Z,5.10
2019-04-16T17:57:43.631Z,4.10
2019-04-16T18:00:30.137Z,3.60
2019-04-16T18:03:15.085Z,5.70
2019-04-16T18:05:45.231Z,4.20
2019-04-16T18:08:33.866Z,4.97
2019-04-16T18:11:13.133Z,4.10
2019-04-16T18:13:55.309Z,4.30
2019-04-16T18:16:31.041Z,4.40
2019-04-16T18:19:06.917Z,4.30
2019-04-16T18:21:37.099Z,4.43
2019-04-16T18:24:09.938Z,4.27
2019-04-16T18:26:52.240Z,5.07
2019-04-16T18:29:22.426Z,4.13
2019-04-16T18:32:05.013Z,4.10
2019-04-16T18:34:35.227Z,4.40
2019-04-16T18:37:08.606Z,3.67
2019-04-16T18:39:38.838Z,3.90
2019-04-16T18:42:09.190Z,3.70
2019-04-16T18:44:42.130Z,4.57
2019-04-16T18:47:24.697Z,4.43
2019-04-16T18:49:54.962Z,4.70
2019-04-16T18:52:23.552Z,6.30
2019-04-16T18:54:52.368Z,4.10
2019-04-16T18:57:21.018Z,4.53
2019-04-16T18:59:49.578Z,4.33
2019-04-16T19:02:18.294Z,4.30
2019-04-16T19:04:50.666Z,4.70
2019-04-16T19:07:17.170Z,5.00
2019-04-16T19:09:45.757Z,4.27
2019-04-16T19:12:14.435Z,4.90
2019-04-16T19:14:43.005Z,4.37
2019-04-16T19:17:11.578Z,4.30
2019-04-16T19:19:44.578Z,4.37
2019-04-16T19:22:10.418Z,5.00
2019-04-16T19:24:39.017Z,6.37
2019-04-16T19:27:07.215Z,6.07
2019-04-16T19:29:35.811Z,7.27
2019-04-16T19:32:04.455Z,5.40
2019-04-16T19:34:33.058Z,5.93
2019-04-16T19:37:01.639Z,6.43
2019-04-16T19:39:30.240Z,6.30
2019-04-16T19:41:58.818Z,7.40
2019-04-16T19:44:27.415Z,6.90
2019-04-16T19:46:56.013Z,7.27
2019-04-16T19:49:24.251Z,6.23
2019-04-16T19:51:52.853Z,6.10
2019-04-16T19:54:21.425Z,6.47
2019-04-16T19:56:51.396Z,6.77
2019-04-16T19:59:20.377Z,5.83
2019-04-16T20:01:50.518Z,5.90
2019-04-16T20:04:19.222Z,6.03
2019-04-16T20:06:47.825Z,5.60
2019-04-16T20:09:17.774Z,5.33
2019-04-16T20:11:46.045Z,5.87
2019-04-16T20:14:14.559Z,5.30
2019-04-16T20:16:43.158Z,5.70
2019-04-16T20:19:11.732Z,5.63
2019-04-16T20:21:40.510Z,4.50
2019-04-16T20:24:09.074Z,4.90
2019-04-16T20:26:37.921Z,5.33
2019-04-16T20:29:06.497Z,5.47
2019-04-16T20:31:35.097Z,5.70
2019-04-16T20:34:04.008Z,4.47
2019-04-16T20:36:32.608Z,4.53
2019-04-16T20:39:01.214Z,4.73
2019-04-16T20:41:29.814Z,5.20
2019-04-16T20:43:58.392Z,5.10
2019-04-16T20:46:26.966Z,4.87
2019-04-16T20:49:07.610Z,5.77
2019-04-16T20:51:26.698Z,5.27
2019-04-16T20:54:15.261Z,5.23
2019-04-16T20:56:43.832Z,4.20
2019-04-16T20:59:12.571Z,4.77
2019-04-16T21:01:41.145Z,5.43
2019-04-16T21:04:09.675Z,5.80
2019-04-16T21:06:41.862Z,5.10
2019-04-16T21:09:08.450Z,5.00
2019-04-16T21:11:40.491Z,5.03
2019-04-16T21:14:07.241Z,5.77
2019-04-16T21:16:35.845Z,5.53
2019-04-16T21:19:04.154Z,5.37
2019-04-16T21:21:32.449Z,5.43
2019-04-16T21:24:06.768Z,6.30
2019-04-16T21:26:31.270Z,5.90
2019-04-16T21:29:17.379Z,7.07
2019-04-16T21:31:47.609Z,5.33
2019-04-16T21:34:17.507Z,7.20
2019-04-16T21:36:59.712Z,5.73
2019-04-16T21:39:32.921Z,6.27
2019-04-16T21:42:03.059Z,5.27
2019-04-16T21:44:31.903Z,6.23
2019-04-16T21:47:00.522Z,6.23
2019-04-16T21:49:38.350Z,6.40
2019-04-16T21:52:08.597Z,6.83
2019-04-16T21:54:37.471Z,6.00
2019-04-16T21:57:08.855Z,5.87
2019-04-16T21:59:36.114Z,6.17
2019-04-16T22:02:24.959Z,6.93
2019-04-16T22:04:53.559Z,7.30
2019-04-16T22:07:24.723Z,6.10
2019-04-16T22:09:52.593Z,7.20
2019-04-16T22:12:21.174Z,6.33
2019-04-16T22:14:50.985Z,6.80
2019-04-16T22:17:20.050Z,7.33
2019-04-16T22:19:54.321Z,6.73
2019-04-16T22:22:18.805Z,7.07
2019-04-16T22:24:47.415Z,6.13
2019-04-16T22:27:15.986Z,6.27
2019-04-16T22:29:47.265Z,7.17
2019-04-16T22:32:14.573Z,6.90
2019-04-16T22:34:43.190Z,7.60
2019-04-16T22:37:11.770Z,7.90
2019-04-16T22:39:42.033Z,7.50
2019-04-16T22:42:29.795Z,6.10
2019-04-16T22:45:02.393Z,6.80
2019-04-16T22:47:32.550Z,7.07
2019-04-16T22:50:15.070Z,8.90
2019-04-16T22:52:30.706Z,7.80
2019-04-16T22:54:59.316Z,7.63
2019-04-16T22:57:30.974Z,7.80
2019-04-16T22:59:58.349Z,8.03
2019-04-16T23:02:28.551Z,6.97
2019-04-16T23:04:58.310Z,7.17
2019-04-16T23:07:27.050Z,6.93
2019-04-16T23:09:55.637Z,8.47
2019-04-16T23:12:27.150Z,8.00
2019-04-16T23:14:54.145Z,8.57
2019-04-16T23:17:24.371Z,8.07
2019-04-16T23:19:54.592Z,7.30
2019-04-16T23:22:23.298Z,7.67
2019-04-16T23:24:55.454Z,8.07
2019-04-16T23:27:22.060Z,7.37
2019-04-16T23:29:50.584Z,9.20
2019-04-16T23:32:19.153Z,8.47
2019-04-16T23:34:47.822Z,7.93
2019-04-16T23:37:16.391Z,7.80
2019-04-16T23:39:44.661Z,8.50
2019-04-16T23:42:13.229Z,8.70
2019-04-16T23:44:43.467Z,8.00
2019-04-16T23:47:13.347Z,8.80
2019-04-16T23:49:43.512Z,8.17
2019-04-16T23:52:22.850Z,9.10
2019-04-16T23:54:55.782Z,7.53
2019-04-16T23:57:25.996Z,10.03
2019-04-16T23:59:58.710Z,8.43
