createdAt,value
2023-04-15T00:00:34.459Z,27.55
2023-04-15T00:01:34.465Z,27.60
2023-04-15T00:02:34.596Z,27.60
2023-04-15T00:03:35.005Z,27.60
2023-04-15T00:04:34.469Z,27.58
2023-04-15T00:05:34.377Z,27.61
2023-04-15T00:06:34.337Z,27.63
2023-04-15T00:07:34.316Z,27.66
2023-04-15T00:08:34.329Z,27.65
2023-04-15T00:09:34.337Z,27.67
2023-04-15T00:10:34.336Z,27.65
2023-04-15T00:11:34.345Z,27.68
2023-04-15T00:12:34.352Z,27.64
2023-04-15T00:13:34.360Z,27.63
2023-04-15T00:14:34.387Z,27.65
2023-04-15T00:15:34.386Z,27.61
2023-04-15T00:16:34.409Z,27.60
2023-04-15T00:17:34.459Z,27.64
2023-04-15T00:18:34.425Z,27.64
2023-04-15T00:19:34.460Z,27.64
2023-04-15T00:20:34.469Z,27.63
2023-04-15T00:21:34.477Z,27.64
2023-04-15T00:22:34.487Z,27.64
2023-04-15T00:23:34.523Z,27.61
2023-04-15T00:24:34.523Z,27.67
2023-04-15T00:25:34.545Z,27.67
2023-04-15T00:26:34.541Z,27.67
2023-04-15T00:27:34.549Z,27.63
2023-04-15T00:28:34.572Z,27.67
2023-04-15T00:29:34.600Z,27.67
2023-04-15T00:30:34.612Z,27.63
2023-04-15T00:31:34.598Z,27.69
2023-04-15T00:32:34.661Z,27.67
2023-04-15T00:33:34.656Z,27.67
2023-04-15T00:34:34.656Z,27.65
2023-04-15T00:35:34.637Z,27.71
2023-04-15T00:36:34.657Z,27.68
2023-04-15T00:37:34.610Z,27.67
2023-04-15T00:38:34.584Z,27.65
2023-04-15T00:39:34.564Z,27.71
2023-04-15T00:40:34.538Z,27.64
2023-04-15T00:41:34.514Z,27.69
2023-04-15T00:42:34.531Z,27.65
2023-04-15T00:43:34.493Z,27.64
2023-04-15T00:44:34.458Z,27.67
2023-04-15T00:45:34.497Z,27.73
2023-04-15T00:46:34.413Z,27.68
2023-04-15T00:47:34.460Z,27.68
2023-04-15T00:48:34.376Z,27.69
2023-04-15T00:49:34.350Z,27.67
2023-04-15T00:50:34.360Z,27.69
2023-04-15T00:51:34.318Z,27.67
2023-04-15T00:52:34.298Z,27.65
2023-04-15T00:53:34.284Z,27.68
2023-04-15T00:54:34.239Z,27.64
2023-04-15T00:55:34.243Z,27.66
2023-04-15T00:56:34.238Z,27.65
2023-04-15T00:57:34.269Z,27.66
2023-04-15T00:58:34.299Z,27.68
2023-04-15T00:59:34.323Z,27.67
2023-04-15T01:00:34.327Z,27.71
2023-04-15T01:01:34.358Z,27.71
2023-04-15T01:02:34.502Z,27.69
2023-04-15T01:03:34.635Z,27.68
2023-04-15T01:04:34.422Z,27.72
2023-04-15T01:05:34.437Z,27.71
2023-04-15T01:06:34.444Z,27.72
2023-04-15T01:07:34.463Z,27.68
2023-04-15T01:08:34.499Z,27.71
2023-04-15T01:09:34.511Z,27.68
2023-04-15T01:10:34.540Z,27.68
2023-04-15T01:11:34.554Z,27.74
2023-04-15T01:12:34.571Z,27.74
2023-04-15T01:13:34.607Z,27.69
2023-04-15T01:14:34.614Z,27.69
2023-04-15T01:15:34.656Z,27.74
2023-04-15T01:16:34.694Z,27.69
2023-04-15T01:17:34.721Z,27.69
2023-04-15T01:18:34.699Z,27.74
2023-04-15T01:19:34.766Z,27.71
2023-04-15T01:20:34.752Z,27.75
2023-04-15T01:21:34.778Z,27.66
2023-04-15T01:22:34.797Z,27.75
2023-04-15T01:23:34.825Z,27.69
2023-04-15T01:24:34.857Z,27.75
2023-04-15T01:25:34.915Z,27.69
2023-04-15T01:26:34.890Z,27.75
2023-04-15T01:27:34.917Z,27.71
2023-04-15T01:28:34.937Z,27.72
2023-04-15T01:29:34.993Z,27.75
2023-04-15T01:30:35.014Z,27.71
2023-04-15T01:31:35.057Z,27.74
2023-04-15T01:32:35.081Z,27.74
2023-04-15T01:33:35.099Z,27.71
2023-04-15T01:34:35.792Z,27.75
2023-04-15T01:35:35.161Z,27.72
2023-04-15T01:36:35.176Z,27.78
2023-04-15T01:37:35.220Z,27.75
2023-04-15T01:38:35.240Z,27.74
2023-04-15T01:39:35.282Z,27.75
2023-04-15T01:40:35.353Z,27.74
2023-04-15T01:41:35.338Z,27.76
2023-04-15T01:42:35.362Z,27.73
2023-04-15T01:43:35.385Z,27.68
2023-04-15T01:44:35.409Z,27.75
2023-04-15T01:45:35.446Z,27.73
2023-04-15T01:46:35.534Z,27.73
2023-04-15T01:47:35.500Z,27.75
2023-04-15T01:48:35.522Z,27.72
2023-04-15T01:49:35.549Z,27.75
2023-04-15T01:50:35.563Z,27.76
2023-04-15T01:51:35.583Z,27.71
2023-04-15T01:52:35.624Z,27.79
2023-04-15T01:53:35.630Z,27.76
2023-04-15T01:54:35.676Z,27.75
2023-04-15T01:55:35.696Z,27.75
2023-04-15T01:56:35.723Z,27.71
2023-04-15T01:57:35.741Z,27.73
2023-04-15T01:58:35.760Z,27.72
2023-04-15T01:59:35.779Z,27.75
2023-04-15T02:00:35.908Z,27.73
2023-04-15T02:01:35.840Z,27.73
2023-04-15T02:02:35.949Z,27.76
2023-04-15T02:03:35.963Z,27.76
2023-04-15T02:04:35.931Z,27.76
2023-04-15T02:05:35.962Z,27.76
2023-04-15T02:06:35.993Z,27.76
2023-04-15T02:07:36.026Z,27.75
2023-04-15T02:08:36.041Z,27.78
2023-04-15T02:09:36.094Z,27.79
2023-04-15T02:10:36.102Z,27.81
2023-04-15T02:11:36.133Z,27.73
2023-04-15T02:12:36.164Z,27.76
2023-04-15T02:13:36.225Z,27.79
2023-04-15T02:14:36.233Z,27.78
2023-04-15T02:15:36.241Z,27.76
2023-04-15T02:16:36.326Z,27.75
2023-04-15T02:17:36.330Z,27.78
2023-04-15T02:18:36.332Z,27.76
2023-04-15T02:19:36.363Z,27.75
2023-04-15T02:20:36.389Z,27.79
2023-04-15T02:21:36.425Z,27.79
2023-04-15T02:22:36.442Z,27.78
2023-04-15T02:23:36.469Z,27.75
2023-04-15T02:24:36.503Z,27.79
2023-04-15T02:25:36.524Z,27.80
2023-04-15T02:26:36.560Z,27.76
2023-04-15T02:27:36.574Z,27.77
2023-04-15T02:28:36.610Z,27.78
2023-04-15T02:29:36.654Z,27.79
2023-04-15T02:30:36.659Z,27.79
2023-04-15T02:31:36.746Z,27.77
2023-04-15T02:32:36.720Z,27.77
2023-04-15T02:33:36.733Z,27.79
2023-04-15T02:34:36.765Z,27.83
2023-04-15T02:35:36.777Z,27.77
2023-04-15T02:36:36.832Z,27.80
2023-04-15T02:37:36.842Z,27.77
2023-04-15T02:38:36.894Z,27.80
2023-04-15T02:39:36.927Z,27.80
2023-04-15T02:40:36.953Z,27.79
2023-04-15T02:41:36.994Z,27.78
2023-04-15T02:42:37.028Z,27.80
2023-04-15T02:43:37.051Z,27.80
2023-04-15T02:44:37.086Z,27.77
2023-04-15T02:45:37.152Z,27.59
2023-04-15T02:46:37.144Z,27.44
2023-04-15T02:47:37.206Z,27.08
2023-04-15T02:48:37.227Z,27.11
2023-04-15T02:49:37.285Z,26.86
2023-04-15T02:50:37.320Z,26.38
2023-04-15T02:51:37.364Z,26.22
2023-04-15T02:52:37.385Z,25.97
2023-04-15T02:53:37.390Z,25.93
2023-04-15T02:54:37.432Z,25.77
2023-04-15T02:55:37.420Z,25.59
2023-04-15T02:56:37.466Z,25.50
2023-04-15T02:57:37.481Z,25.46
2023-04-15T02:58:37.590Z,25.47
2023-04-15T02:59:37.565Z,25.38
2023-04-15T03:00:37.564Z,25.32
2023-04-15T03:01:37.581Z,25.35
2023-04-15T03:02:37.715Z,25.36
2023-04-15T03:03:37.612Z,25.30
2023-04-15T03:04:37.620Z,25.18
2023-04-15T03:05:37.625Z,25.17
2023-04-15T03:06:37.629Z,25.16
2023-04-15T03:07:37.632Z,25.15
2023-04-15T03:08:37.646Z,25.10
2023-04-15T03:09:37.726Z,24.97
2023-04-15T03:10:37.857Z,24.98
2023-04-15T03:11:37.840Z,25.07
2023-04-15T03:12:37.845Z,25.00
2023-04-15T03:13:37.854Z,25.04
2023-04-15T03:14:37.857Z,25.02
2023-04-15T03:15:37.920Z,24.86
2023-04-15T03:16:37.898Z,24.89
2023-04-15T03:17:37.947Z,24.94
2023-04-15T03:18:37.917Z,24.86
2023-04-15T03:19:37.932Z,24.87
2023-04-15T03:20:37.996Z,24.98
2023-04-15T03:21:37.999Z,24.93
2023-04-15T03:22:38.059Z,24.79
2023-04-15T03:23:38.040Z,24.87
2023-04-15T03:24:38.072Z,24.75
2023-04-15T03:25:38.103Z,24.75
2023-04-15T03:26:38.130Z,24.71
2023-04-15T03:27:38.152Z,24.85
2023-04-15T03:28:38.178Z,24.72
2023-04-15T03:29:38.211Z,24.89
2023-04-15T03:30:38.241Z,24.83
2023-04-15T03:31:38.336Z,24.72
2023-04-15T03:32:38.428Z,24.82
2023-04-15T03:33:38.317Z,24.78
2023-04-15T03:34:38.364Z,24.76
2023-04-15T03:35:38.377Z,24.74
2023-04-15T03:36:38.428Z,24.68
2023-04-15T03:37:38.448Z,24.67
2023-04-15T03:38:38.481Z,24.64
2023-04-15T03:39:38.474Z,24.73
2023-04-15T03:40:38.477Z,24.65
2023-04-15T03:41:38.476Z,24.62
2023-04-15T03:42:38.469Z,24.81
2023-04-15T03:43:38.452Z,24.64
2023-04-15T03:44:38.456Z,24.65
2023-04-15T03:45:38.437Z,24.63
2023-04-15T03:46:38.472Z,24.73
2023-04-15T03:47:38.472Z,24.66
2023-04-15T03:48:38.403Z,24.63
2023-04-15T03:49:38.400Z,24.69
2023-04-15T03:50:38.402Z,24.56
2023-04-15T03:51:38.386Z,24.66
2023-04-15T03:52:38.440Z,24.64
2023-04-15T03:53:38.465Z,24.74
2023-04-15T03:54:38.555Z,24.71
2023-04-15T03:55:38.573Z,24.61
2023-04-15T03:56:38.597Z,24.68
2023-04-15T03:57:38.634Z,24.70
2023-04-15T03:58:38.688Z,24.60
2023-04-15T03:59:38.715Z,24.68
2023-04-15T04:00:38.770Z,24.66
2023-04-15T04:01:38.844Z,24.58
2023-04-15T04:02:39.117Z,24.60
2023-04-15T04:03:38.985Z,24.58
2023-04-15T04:04:38.944Z,24.61
2023-04-15T04:05:39.066Z,24.55
2023-04-15T04:06:39.012Z,24.58
2023-04-15T04:07:39.058Z,24.61
2023-04-15T04:08:39.106Z,24.59
2023-04-15T04:09:39.157Z,24.65
2023-04-15T04:10:39.202Z,24.57
2023-04-15T04:11:39.224Z,24.66
2023-04-15T04:12:39.258Z,24.56
2023-04-15T04:13:39.317Z,24.57
2023-04-15T04:14:39.355Z,24.57
2023-04-15T04:15:39.496Z,24.60
2023-04-15T04:16:39.466Z,24.66
2023-04-15T04:17:39.519Z,24.59
2023-04-15T04:18:39.549Z,24.67
2023-04-15T04:19:39.577Z,24.53
2023-04-15T04:20:39.637Z,24.56
2023-04-15T04:21:39.697Z,24.57
2023-04-15T04:22:39.737Z,24.59
2023-04-15T04:23:39.784Z,24.61
2023-04-15T04:24:39.838Z,24.47
2023-04-15T04:25:39.895Z,24.53
2023-04-15T04:26:39.932Z,24.53
2023-04-15T04:27:40.032Z,24.50
2023-04-15T04:28:40.045Z,24.55
2023-04-15T04:29:40.085Z,24.52
2023-04-15T04:30:40.123Z,24.51
2023-04-15T04:31:40.226Z,24.52
2023-04-15T04:32:40.269Z,24.54
2023-04-15T04:33:40.273Z,24.62
2023-04-15T04:34:40.347Z,24.56
2023-04-15T04:35:40.388Z,24.56
2023-04-15T04:36:40.444Z,24.56
2023-04-15T04:37:40.503Z,24.64
2023-04-15T04:38:40.548Z,24.54
2023-04-15T04:39:40.628Z,24.54
2023-04-15T04:40:40.684Z,24.52
2023-04-15T04:41:40.738Z,24.58
2023-04-15T04:42:40.798Z,24.45
2023-04-15T04:43:40.844Z,24.52
2023-04-15T04:44:40.890Z,24.48
2023-04-15T04:45:40.983Z,24.52
2023-04-15T04:46:40.997Z,24.53
2023-04-15T04:47:41.083Z,24.54
2023-04-15T04:48:41.108Z,24.51
2023-04-15T04:49:41.201Z,24.45
2023-04-15T04:50:41.237Z,24.42
2023-04-15T04:51:41.270Z,24.51
2023-04-15T04:52:41.327Z,24.49
2023-04-15T04:53:41.389Z,24.36
2023-04-15T04:54:41.460Z,24.43
2023-04-15T04:55:41.512Z,24.47
2023-04-15T04:56:41.574Z,24.43
2023-04-15T04:57:41.622Z,24.44
2023-04-15T04:58:41.677Z,24.39
2023-04-15T04:59:41.706Z,24.46
2023-04-15T05:00:41.732Z,24.42
2023-04-15T05:01:41.804Z,24.41
2023-04-15T05:02:41.842Z,24.45
2023-04-15T05:03:41.842Z,24.46
2023-04-15T05:04:41.707Z,24.43
2023-04-15T05:05:41.679Z,24.39
2023-04-15T05:06:41.683Z,24.47
2023-04-15T05:07:41.668Z,24.40
2023-04-15T05:08:41.650Z,24.34
2023-04-15T05:09:41.716Z,24.47
2023-04-15T05:10:41.798Z,24.37
2023-04-15T05:11:41.852Z,24.36
2023-04-15T05:12:41.835Z,24.39
2023-04-15T05:13:41.835Z,24.41
2023-04-15T05:14:41.834Z,24.37
2023-04-15T05:15:41.851Z,24.33
2023-04-15T05:16:41.820Z,24.34
2023-04-15T05:17:41.841Z,24.39
2023-04-15T05:18:41.799Z,24.37
2023-04-15T05:19:41.798Z,24.31
2023-04-15T05:20:41.820Z,24.43
2023-04-15T05:21:41.847Z,24.37
2023-04-15T05:22:41.905Z,24.40
2023-04-15T05:23:41.971Z,24.37
2023-04-15T05:24:42.040Z,24.37
2023-04-15T05:25:42.100Z,24.33
2023-04-15T05:26:42.970Z,24.34
2023-04-15T05:27:42.232Z,24.43
2023-04-15T05:28:42.274Z,24.31
2023-04-15T05:29:42.317Z,24.37
2023-04-15T05:30:42.396Z,24.47
2023-04-15T05:31:42.554Z,24.47
2023-04-15T05:32:42.540Z,24.41
2023-04-15T05:33:42.554Z,24.48
2023-04-15T05:34:42.592Z,24.41
2023-04-15T05:35:42.648Z,24.40
2023-04-15T05:36:42.710Z,24.45
2023-04-15T05:37:42.766Z,24.50
2023-04-15T05:38:42.826Z,24.49
2023-04-15T05:39:42.872Z,24.42
2023-04-15T05:40:42.930Z,24.54
2023-04-15T05:41:42.992Z,24.61
2023-04-15T05:42:43.052Z,24.40
2023-04-15T05:43:43.084Z,24.42
2023-04-15T05:44:43.152Z,24.50
2023-04-15T05:45:43.197Z,24.50
2023-04-15T05:46:43.329Z,24.52
2023-04-15T05:47:43.350Z,24.62
2023-04-15T05:48:43.381Z,24.41
2023-04-15T05:49:43.399Z,24.54
2023-04-15T05:50:43.426Z,24.51
2023-04-15T05:51:43.467Z,24.55
2023-04-15T05:52:43.508Z,24.48
2023-04-15T05:53:43.551Z,24.54
2023-04-15T05:54:43.613Z,24.44
2023-04-15T05:55:43.680Z,24.48
2023-04-15T05:56:43.725Z,24.48
2023-04-15T05:57:43.770Z,24.52
2023-04-15T05:58:43.812Z,24.61
2023-04-15T05:59:43.829Z,24.51
2023-04-15T06:00:43.866Z,24.55
2023-04-15T06:01:43.919Z,24.46
2023-04-15T06:02:44.094Z,24.45
2023-04-15T06:03:44.115Z,24.52
2023-04-15T06:04:44.065Z,24.44
2023-04-15T06:05:44.072Z,24.50
2023-04-15T06:06:44.128Z,24.45
2023-04-15T06:07:44.728Z,24.51
2023-04-15T06:08:44.203Z,24.50
2023-04-15T06:09:44.243Z,24.48
2023-04-15T06:10:44.292Z,24.44
2023-04-15T06:11:44.336Z,24.45
2023-04-15T06:12:44.361Z,24.48
2023-04-15T06:13:44.387Z,24.41
2023-04-15T06:14:44.445Z,24.57
2023-04-15T06:15:44.500Z,24.45
2023-04-15T06:16:44.567Z,24.70
2023-04-15T06:17:44.652Z,24.52
2023-04-15T06:18:44.664Z,24.45
2023-04-15T06:19:44.730Z,24.45
2023-04-15T06:20:44.768Z,24.45
2023-04-15T06:21:44.832Z,24.41
2023-04-15T06:22:44.886Z,24.50
2023-04-15T06:23:44.945Z,24.47
2023-04-15T06:24:45.024Z,24.43
2023-04-15T06:25:45.069Z,24.47
2023-04-15T06:26:45.137Z,24.54
2023-04-15T06:27:45.186Z,24.47
2023-04-15T06:28:45.250Z,24.44
2023-04-15T06:29:45.301Z,24.50
2023-04-15T06:30:45.405Z,24.47
2023-04-15T06:31:45.532Z,24.41
2023-04-15T06:32:45.509Z,24.53
2023-04-15T06:33:45.569Z,24.40
2023-04-15T06:34:45.626Z,24.43
2023-04-15T06:35:45.657Z,24.49
2023-04-15T06:36:45.698Z,24.43
2023-04-15T06:37:45.742Z,24.50
2023-04-15T06:38:45.758Z,24.40
2023-04-15T06:39:45.779Z,24.40
2023-04-15T06:40:45.841Z,24.33
2023-04-15T06:41:45.899Z,24.33
2023-04-15T06:42:45.942Z,24.36
2023-04-15T06:43:46.000Z,24.37
2023-04-15T06:44:46.057Z,24.34
2023-04-15T06:45:46.165Z,24.34
2023-04-15T06:46:46.174Z,24.40
2023-04-15T06:47:46.346Z,24.26
2023-04-15T06:48:46.296Z,24.24
2023-04-15T06:49:46.366Z,24.36
2023-04-15T06:50:46.384Z,24.24
2023-04-15T06:51:46.457Z,24.24
2023-04-15T06:52:46.502Z,24.18
2023-04-15T06:53:46.572Z,24.23
2023-04-15T06:54:46.633Z,24.23
2023-04-15T06:55:46.690Z,24.27
2023-04-15T06:56:46.725Z,24.12
2023-04-15T06:57:46.763Z,24.10
2023-04-15T06:58:46.823Z,24.01
2023-04-15T06:59:46.903Z,24.00
2023-04-15T07:00:46.940Z,24.01
2023-04-15T07:01:46.971Z,24.04
2023-04-15T07:02:47.048Z,23.85
2023-04-15T07:03:47.052Z,23.85
2023-04-15T07:04:47.043Z,23.84
2023-04-15T07:05:47.058Z,23.84
2023-04-15T07:06:47.076Z,23.84
2023-04-15T07:07:47.098Z,23.81
2023-04-15T07:08:47.139Z,23.77
2023-04-15T07:09:47.177Z,23.80
2023-04-15T07:10:47.194Z,23.79
2023-04-15T07:11:47.226Z,23.70
2023-04-15T07:12:47.241Z,23.71
2023-04-15T07:13:47.253Z,23.71
2023-04-15T07:14:47.289Z,23.70
2023-04-15T07:15:47.296Z,23.70
2023-04-15T07:16:47.420Z,23.58
2023-04-15T07:17:47.413Z,23.64
2023-04-15T07:18:47.441Z,23.57
2023-04-15T07:19:47.485Z,23.47
2023-04-15T07:20:47.534Z,23.40
2023-04-15T07:21:47.578Z,23.43
2023-04-15T07:22:47.610Z,23.37
2023-04-15T07:23:47.667Z,23.34
2023-04-15T07:24:47.719Z,23.47
2023-04-15T07:25:47.810Z,23.28
2023-04-15T07:26:47.843Z,23.17
2023-04-15T07:27:47.906Z,23.15
2023-04-15T07:28:47.919Z,23.19
2023-04-15T07:29:47.984Z,23.15
2023-04-15T07:30:48.121Z,23.14
2023-04-15T07:31:48.110Z,23.12
2023-04-15T07:32:48.239Z,23.04
2023-04-15T07:33:48.183Z,23.12
2023-04-15T07:34:48.227Z,22.94
2023-04-15T07:35:48.277Z,22.97
2023-04-15T07:36:48.342Z,22.88
2023-04-15T07:37:48.393Z,22.85
2023-04-15T07:38:48.429Z,22.92
2023-04-15T07:39:48.485Z,22.88
2023-04-15T07:40:48.535Z,22.77
2023-04-15T07:41:48.585Z,22.85
2023-04-15T07:42:48.627Z,22.76
2023-04-15T07:43:48.677Z,22.83
2023-04-15T07:44:48.713Z,22.79
2023-04-15T07:45:48.828Z,22.91
2023-04-15T07:46:48.825Z,22.85
2023-04-15T07:47:48.911Z,22.79
2023-04-15T07:48:48.913Z,22.87
2023-04-15T07:49:48.974Z,22.77
2023-04-15T07:50:49.035Z,22.76
2023-04-15T07:51:49.103Z,22.66
2023-04-15T07:52:49.110Z,22.66
2023-04-15T07:53:49.146Z,22.68
2023-04-15T07:54:49.200Z,22.65
2023-04-15T07:55:49.229Z,22.67
2023-04-15T07:56:49.293Z,22.67
2023-04-15T07:57:49.338Z,22.64
2023-04-15T07:58:49.363Z,22.51
2023-04-15T07:59:49.418Z,22.50
2023-04-15T08:00:49.461Z,22.38
2023-04-15T08:01:49.561Z,22.38
2023-04-15T08:02:49.632Z,22.42
2023-04-15T08:03:49.739Z,22.41
2023-04-15T08:04:49.715Z,22.39
2023-04-15T08:05:49.665Z,22.33
2023-04-15T08:06:49.703Z,22.36
2023-04-15T08:07:49.704Z,22.47
2023-04-15T08:08:49.710Z,22.30
2023-04-15T08:09:49.662Z,22.32
2023-04-15T08:10:51.355Z,22.23
2023-04-15T08:11:49.634Z,22.16
2023-04-15T08:12:49.659Z,22.20
2023-04-15T08:13:49.615Z,22.16
2023-04-15T08:14:49.611Z,22.20
2023-04-15T08:15:49.633Z,22.13
2023-04-15T08:16:49.577Z,22.09
2023-04-15T08:17:49.615Z,22.11
2023-04-15T08:18:49.574Z,22.05
2023-04-15T08:19:49.546Z,21.86
2023-04-15T08:20:49.546Z,21.86
2023-04-15T08:21:49.527Z,21.78
2023-04-15T08:22:49.561Z,21.91
2023-04-15T08:23:49.503Z,21.89
2023-04-15T08:24:49.483Z,21.89
2023-04-15T08:25:49.488Z,21.83
2023-04-15T08:26:49.484Z,21.89
2023-04-15T08:27:49.465Z,21.80
2023-04-15T08:28:49.430Z,21.83
2023-04-15T08:29:49.434Z,21.82
2023-04-15T08:30:49.410Z,21.77
2023-04-15T08:31:49.461Z,21.85
2023-04-15T08:32:49.460Z,21.69
2023-04-15T08:33:49.372Z,21.83
2023-04-15T08:34:49.341Z,21.74
2023-04-15T08:35:49.339Z,21.74
2023-04-15T08:36:49.314Z,21.75
2023-04-15T08:37:49.384Z,21.68
2023-04-15T08:38:49.393Z,21.60
2023-04-15T08:39:49.413Z,21.64
2023-04-15T08:40:49.441Z,21.64
2023-04-15T08:41:49.492Z,21.65
2023-04-15T08:42:49.528Z,21.56
2023-04-15T08:43:49.525Z,21.56
2023-04-15T08:44:49.562Z,21.53
2023-04-15T08:45:49.608Z,21.42
2023-04-15T08:46:49.789Z,21.60
2023-04-15T08:47:49.671Z,21.68
2023-04-15T08:48:49.613Z,21.72
2023-04-15T08:49:49.569Z,21.83
2023-04-15T08:50:49.544Z,21.89
2023-04-15T08:51:49.549Z,21.96
2023-04-15T08:52:49.526Z,22.06
2023-04-15T08:53:49.492Z,22.12
2023-04-15T08:54:49.469Z,22.13
2023-04-15T08:55:49.466Z,22.15
2023-04-15T08:56:49.483Z,22.20
2023-04-15T08:57:49.453Z,22.26
2023-04-15T08:58:49.428Z,22.29
2023-04-15T08:59:49.414Z,22.39
2023-04-15T09:00:49.459Z,22.37
2023-04-15T09:03:08.908Z,22.53
2023-04-15T09:04:08.770Z,22.54
2023-04-15T09:05:08.702Z,22.60
2023-04-15T09:06:08.679Z,22.60
2023-04-15T09:07:08.680Z,22.61
2023-04-15T09:08:08.670Z,22.67
2023-04-15T09:09:08.597Z,22.72
2023-04-15T09:10:08.574Z,22.78
2023-04-15T09:11:08.563Z,22.71
2023-04-15T09:12:08.550Z,22.86
2023-04-15T09:13:08.533Z,22.83
2023-04-15T09:14:08.498Z,22.81
2023-04-15T09:15:08.467Z,22.81
2023-04-15T09:16:08.594Z,22.82
2023-04-15T09:17:08.421Z,22.84
2023-04-15T09:18:08.401Z,22.84
2023-04-15T09:19:08.402Z,22.92
2023-04-15T09:20:08.352Z,22.97
2023-04-15T09:21:08.314Z,23.02
2023-04-15T09:22:08.313Z,22.94
2023-04-15T09:23:08.276Z,23.00
2023-04-15T09:24:08.253Z,22.94
2023-04-15T09:25:08.227Z,23.01
2023-04-15T09:26:08.199Z,23.07
2023-04-15T09:27:08.169Z,23.03
2023-04-15T09:28:08.160Z,23.06
2023-04-15T09:29:08.132Z,23.09
2023-04-15T09:30:08.072Z,23.08
2023-04-15T09:31:08.050Z,23.09
2023-04-15T09:32:08.001Z,23.09
2023-04-15T09:33:08.077Z,23.14
2023-04-15T09:34:07.942Z,23.10
2023-04-15T09:35:07.913Z,23.10
2023-04-15T09:36:07.892Z,23.15
2023-04-15T09:37:08.056Z,23.08
2023-04-15T09:38:07.863Z,23.12
2023-04-15T09:39:07.800Z,23.15
2023-04-15T09:40:07.772Z,23.14
2023-04-15T09:41:07.749Z,23.14
2023-04-15T09:42:07.726Z,23.16
2023-04-15T09:43:07.734Z,23.08
2023-04-15T09:44:07.664Z,23.19
2023-04-15T09:45:07.647Z,23.17
2023-04-15T09:46:07.710Z,23.22
2023-04-15T09:47:07.569Z,23.18
2023-04-15T09:48:07.608Z,23.26
2023-04-15T09:49:07.518Z,23.24
2023-04-15T09:50:07.482Z,23.23
2023-04-15T09:51:07.438Z,23.23
2023-04-15T09:52:07.398Z,23.32
2023-04-15T09:53:07.376Z,23.32
2023-04-15T09:54:07.361Z,23.34
2023-04-15T09:55:07.303Z,23.31
2023-04-15T09:56:07.261Z,23.36
2023-04-15T09:57:07.304Z,23.37
2023-04-15T09:58:07.213Z,23.34
2023-04-15T09:59:07.192Z,23.33
2023-04-15T10:00:07.151Z,23.39
2023-04-15T10:01:07.187Z,23.37
2023-04-15T10:02:07.439Z,23.37
2023-04-15T10:03:07.336Z,23.39
2023-04-15T10:04:07.559Z,23.39
2023-04-15T10:05:07.165Z,23.39
2023-04-15T10:06:07.124Z,23.41
2023-04-15T10:07:07.077Z,23.41
2023-04-15T10:08:07.048Z,23.46
2023-04-15T10:09:07.010Z,23.41
2023-04-15T10:10:07.048Z,23.40
2023-04-15T10:11:06.935Z,23.44
2023-04-15T10:12:06.922Z,23.39
2023-04-15T10:13:06.862Z,23.39
2023-04-15T10:14:06.817Z,23.49
2023-04-15T10:15:06.769Z,23.40
2023-04-15T10:16:06.753Z,23.51
2023-04-15T10:17:06.681Z,23.46
2023-04-15T10:18:06.689Z,23.39
2023-04-15T10:19:06.644Z,23.46
2023-04-15T10:20:06.607Z,23.44
2023-04-15T10:21:06.602Z,23.44
2023-04-15T10:22:06.585Z,23.44
2023-04-15T10:23:09.023Z,23.42
2023-04-15T10:24:06.553Z,23.43
2023-04-15T10:25:06.498Z,23.45
2023-04-15T10:26:06.473Z,23.46
2023-04-15T10:27:06.438Z,23.50
2023-04-15T10:28:06.388Z,23.50
2023-04-15T10:29:06.347Z,23.59
2023-04-15T10:30:06.349Z,23.57
2023-04-15T10:31:06.322Z,23.69
2023-04-15T10:32:06.255Z,23.65
2023-04-15T10:33:06.203Z,23.74
2023-04-15T10:34:06.178Z,23.86
2023-04-15T10:35:06.140Z,23.90
2023-04-15T10:36:06.100Z,23.96
2023-04-15T10:37:06.062Z,24.01
2023-04-15T10:38:06.038Z,23.98
2023-04-15T10:39:06.015Z,24.00
2023-04-15T10:40:05.977Z,24.04
2023-04-15T10:41:05.986Z,24.05
2023-04-15T10:42:05.913Z,24.00
2023-04-15T10:43:05.887Z,24.04
2023-04-15T10:44:05.975Z,24.00
2023-04-15T10:45:05.804Z,24.04
2023-04-15T10:46:05.797Z,24.10
2023-04-15T10:47:05.743Z,23.99
2023-04-15T10:48:05.780Z,24.07
2023-04-15T10:49:05.707Z,24.06
2023-04-15T10:50:05.621Z,24.04
2023-04-15T10:51:05.610Z,24.21
2023-04-15T10:52:05.561Z,24.19
2023-04-15T10:53:05.530Z,24.23
2023-04-15T10:54:05.682Z,24.26
2023-04-15T10:55:05.477Z,24.24
2023-04-15T10:56:05.399Z,24.30
2023-04-15T10:57:05.401Z,24.33
2023-04-15T10:58:05.336Z,24.33
2023-04-15T10:59:05.318Z,24.42
2023-04-15T11:00:05.266Z,24.38
2023-04-15T11:01:05.220Z,24.41
2023-04-15T11:02:05.252Z,24.35
2023-04-15T11:03:05.333Z,24.31
2023-04-15T11:04:05.247Z,24.35
2023-04-15T11:05:05.095Z,24.40
2023-04-15T11:06:05.061Z,24.40
2023-04-15T11:07:05.002Z,24.40
2023-04-15T11:08:04.969Z,24.34
2023-04-15T11:09:04.929Z,24.43
2023-04-15T11:10:04.941Z,24.44
2023-04-15T11:11:04.843Z,24.40
2023-04-15T11:12:04.828Z,24.42
2023-04-15T11:13:04.811Z,24.46
2023-04-15T11:14:04.905Z,24.43
2023-04-15T11:15:04.740Z,24.42
2023-04-15T11:16:04.727Z,24.42
2023-04-15T11:17:04.637Z,24.40
2023-04-15T11:18:04.668Z,24.40
2023-04-15T11:19:04.577Z,24.45
2023-04-15T11:20:04.552Z,24.45
2023-04-15T11:21:04.501Z,24.39
2023-04-15T11:22:04.463Z,24.42
2023-04-15T11:23:13.832Z,24.45
2023-04-15T11:24:05.747Z,24.42
2023-04-15T11:25:04.352Z,24.41
2023-04-15T11:26:04.293Z,24.39
2023-04-15T11:27:04.260Z,24.37
2023-04-15T11:28:04.220Z,24.38
2023-04-15T11:29:04.376Z,24.38
2023-04-15T11:30:04.170Z,24.41
2023-04-15T11:31:04.090Z,24.39
2023-04-15T11:32:04.107Z,24.44
2023-04-15T11:33:04.081Z,24.41
2023-04-15T11:34:04.080Z,24.44
2023-04-15T11:35:03.935Z,24.43
2023-04-15T11:36:03.889Z,24.40
2023-04-15T11:37:03.854Z,24.40
2023-04-15T11:38:03.827Z,24.41
2023-04-15T11:39:03.771Z,24.43
2023-04-15T11:40:03.757Z,24.40
2023-04-15T11:41:03.685Z,24.40
2023-04-15T11:42:03.639Z,24.40
2023-04-15T11:43:03.579Z,24.34
2023-04-15T11:44:03.829Z,24.31
2023-04-15T11:45:03.521Z,24.34
2023-04-15T11:46:03.492Z,24.32
2023-04-15T11:47:03.431Z,24.30
2023-04-15T11:48:03.392Z,24.25
2023-04-15T11:49:03.358Z,24.24
2023-04-15T11:50:03.324Z,24.21
2023-04-15T11:51:03.350Z,24.27
2023-04-15T11:52:03.293Z,24.31
2023-04-15T11:53:03.305Z,24.24
2023-04-15T11:54:03.610Z,24.31
2023-04-15T11:55:03.247Z,24.33
2023-04-15T11:56:03.231Z,24.32
2023-04-15T11:57:03.231Z,24.35
2023-04-15T11:58:03.196Z,24.34
2023-04-15T11:59:03.205Z,24.34
2023-04-15T12:00:03.179Z,24.31
2023-04-15T12:01:03.172Z,24.23
2023-04-15T12:02:03.219Z,24.27
2023-04-15T12:03:03.266Z,24.29
2023-04-15T12:04:03.456Z,24.23
2023-04-15T12:05:03.224Z,24.22
2023-04-15T12:06:03.075Z,24.21
2023-04-15T12:07:03.103Z,24.18
2023-04-15T12:08:03.039Z,24.22
2023-04-15T12:09:03.034Z,24.29
2023-04-15T12:10:03.005Z,24.30
2023-04-15T12:11:02.976Z,24.29
2023-04-15T12:12:02.947Z,24.29
2023-04-15T12:13:02.952Z,24.28
2023-04-15T12:14:03.200Z,24.26
2023-04-15T12:15:02.907Z,24.38
2023-04-15T12:16:02.918Z,24.38
2023-04-15T12:17:02.810Z,24.29
2023-04-15T12:18:02.836Z,24.32
2023-04-15T12:19:02.777Z,24.31
2023-04-15T12:20:02.730Z,24.32
2023-04-15T12:21:02.691Z,24.24
2023-04-15T12:22:02.645Z,24.31
2023-04-15T12:23:02.606Z,24.23
2023-04-15T12:24:02.773Z,24.23
2023-04-15T12:25:02.521Z,24.30
2023-04-15T12:26:02.453Z,24.27
2023-04-15T12:27:02.427Z,24.25
2023-04-15T12:28:02.388Z,24.26
2023-04-15T12:29:02.340Z,24.28
2023-04-15T12:30:02.328Z,24.24
2023-04-15T12:31:02.312Z,24.29
2023-04-15T12:32:02.262Z,24.26
2023-04-15T12:33:02.381Z,24.27
2023-04-15T12:34:02.430Z,24.26
2023-04-15T12:35:02.157Z,24.24
2023-04-15T12:36:02.100Z,24.32
2023-04-15T12:37:02.080Z,24.24
2023-04-15T12:38:02.013Z,24.29
2023-04-15T12:39:01.969Z,24.27
2023-04-15T12:40:01.950Z,24.31
2023-04-15T12:41:01.907Z,24.36
2023-04-15T12:42:01.873Z,24.34
2023-04-15T12:43:01.829Z,24.34
2023-04-15T12:44:02.021Z,24.34
2023-04-15T12:45:01.768Z,24.32
2023-04-15T12:46:01.749Z,24.37
2023-04-15T12:47:01.750Z,24.33
2023-04-15T12:48:01.644Z,24.40
2023-04-15T12:49:01.623Z,24.39
2023-04-15T12:50:01.610Z,24.42
2023-04-15T12:51:01.616Z,24.43
2023-04-15T12:52:01.531Z,24.48
2023-04-15T12:53:01.481Z,24.57
2023-04-15T12:54:01.543Z,24.50