createdAt,value
2023-03-25T00:01:32.962Z,11.16
2023-03-25T00:04:01.079Z,11.19
2023-03-25T00:06:28.114Z,11.16
2023-03-25T00:08:55.082Z,11.19
2023-03-25T00:11:21.572Z,11.16
2023-03-25T00:13:50.967Z,11.16
2023-03-25T00:16:19.168Z,11.16
2023-03-25T00:18:47.984Z,11.10
2023-03-25T00:21:14.580Z,11.04
2023-03-25T00:23:41.606Z,11.05
2023-03-25T00:26:08.111Z,11.08
2023-03-25T00:28:35.209Z,11.09
2023-03-25T00:31:02.555Z,11.16
2023-03-25T00:33:29.218Z,11.19
2023-03-25T00:35:59.467Z,11.18
2023-03-25T00:38:33.517Z,11.21
2023-03-25T00:41:08.284Z,11.20
2023-03-25T00:43:34.764Z,11.16
2023-03-25T00:46:04.059Z,11.14
2023-03-25T00:48:30.568Z,11.13
2023-03-25T00:50:57.075Z,11.13
2023-03-25T00:53:23.750Z,11.09
2023-03-25T00:55:51.130Z,11.06
2023-03-25T00:58:17.941Z,11.05
2023-03-25T01:00:44.537Z,11.06
2023-03-25T01:03:12.800Z,11.05
2023-03-25T01:05:41.662Z,11.07
2023-03-25T01:08:08.626Z,11.06
2023-03-25T01:10:36.039Z,11.07
2023-03-25T01:13:02.650Z,11.08
2023-03-25T01:15:29.081Z,11.07
2023-03-25T01:17:55.791Z,11.10
2023-03-25T01:20:22.349Z,11.09
2023-03-25T01:22:48.778Z,11.08
2023-03-25T01:25:15.395Z,11.09
2023-03-25T01:27:42.052Z,11.09
2023-03-25T01:30:09.045Z,11.09
2023-03-25T01:32:35.677Z,11.11
2023-03-25T01:35:02.196Z,11.13
2023-03-25T01:37:29.554Z,11.16
2023-03-25T01:39:56.195Z,11.17
2023-03-25T01:42:22.773Z,11.09
2023-03-25T01:44:52.254Z,11.03
2023-03-25T01:47:18.664Z,10.94
2023-03-25T01:49:45.572Z,10.85
2023-03-25T01:52:11.988Z,10.80
2023-03-25T01:54:38.887Z,10.77
2023-03-25T01:57:06.293Z,10.77
2023-03-25T01:59:32.764Z,10.76
2023-03-25T02:02:01.653Z,10.79
2023-03-25T02:04:34.949Z,10.75
2023-03-25T02:07:01.425Z,10.73
2023-03-25T02:09:27.906Z,10.72
2023-03-25T02:11:54.977Z,10.70
2023-03-25T02:14:22.607Z,10.67
2023-03-25T02:16:51.049Z,10.67
2023-03-25T02:19:23.594Z,10.68
2023-03-25T02:21:56.720Z,10.66
2023-03-25T02:24:29.912Z,10.67
2023-03-25T02:27:03.744Z,10.65
2023-03-25T02:29:34.077Z,10.63
2023-03-25T02:32:19.398Z,10.64
2023-03-25T02:34:51.624Z,10.66
2023-03-25T02:37:21.254Z,10.64
2023-03-25T02:39:49.233Z,10.62
2023-03-25T02:42:18.654Z,10.58
2023-03-25T02:45:01.633Z,10.55
2023-03-25T02:47:30.401Z,10.52
2023-03-25T02:49:58.266Z,10.50
2023-03-25T02:52:28.798Z,10.47
2023-03-25T02:54:58.199Z,10.48
2023-03-25T02:57:25.539Z,10.48
2023-03-25T02:59:54.130Z,10.59
2023-03-25T03:02:21.018Z,10.56
2023-03-25T03:04:48.243Z,10.54
2023-03-25T03:07:17.001Z,10.53
2023-03-25T03:09:45.789Z,10.52
2023-03-25T03:12:17.822Z,10.50
2023-03-25T03:14:44.291Z,10.39
2023-03-25T03:17:18.400Z,10.32
2023-03-25T03:19:52.395Z,10.26
2023-03-25T03:22:35.518Z,10.22
2023-03-25T03:25:03.286Z,10.19
2023-03-25T03:28:05.369Z,10.15
2023-03-25T03:30:52.216Z,10.12
2023-03-25T03:33:21.909Z,10.11
2023-03-25T03:35:57.525Z,10.07
2023-03-25T03:38:28.167Z,10.05
2023-03-25T03:40:55.878Z,10.00
2023-03-25T03:43:33.230Z,9.96
2023-03-25T03:46:01.111Z,9.93
2023-03-25T03:48:54.073Z,9.89
2023-03-25T03:51:22.890Z,9.85
2023-03-25T03:53:53.447Z,9.81
2023-03-25T03:56:22.156Z,9.77
2023-03-25T03:58:48.634Z,9.75
2023-03-25T04:01:33.964Z,9.74
2023-03-25T04:04:01.603Z,9.69
2023-03-25T04:06:30.761Z,9.66
2023-03-25T04:09:00.839Z,9.66
2023-03-25T04:11:28.257Z,9.65
2023-03-25T04:13:54.761Z,9.65
2023-03-25T04:16:21.776Z,9.63
2023-03-25T04:18:48.218Z,9.59
2023-03-25T04:21:15.414Z,9.54
2023-03-25T04:23:41.868Z,9.50
2023-03-25T04:26:08.338Z,9.46
2023-03-25T04:28:36.809Z,9.40
2023-03-25T04:31:07.540Z,9.32
2023-03-25T04:33:35.991Z,9.25
2023-03-25T04:36:03.661Z,9.21
2023-03-25T04:38:30.585Z,9.16
2023-03-25T04:40:58.285Z,9.12
2023-03-25T04:43:24.799Z,9.11
2023-03-25T04:45:55.023Z,9.09
2023-03-25T04:48:26.251Z,9.10
2023-03-25T04:50:52.766Z,9.12
2023-03-25T04:53:19.245Z,9.13
2023-03-25T04:55:49.578Z,9.12
2023-03-25T04:58:16.276Z,9.12
2023-03-25T05:00:43.175Z,9.11
2023-03-25T05:03:09.835Z,9.14
2023-03-25T05:05:36.421Z,9.17
2023-03-25T05:08:03.249Z,9.22
2023-03-25T05:10:29.810Z,9.24
2023-03-25T05:13:00.326Z,9.26
2023-03-25T05:15:26.888Z,9.32
2023-03-25T05:17:53.598Z,9.36
2023-03-25T05:20:20.101Z,9.42
2023-03-25T05:22:46.595Z,9.46
2023-03-25T05:25:13.095Z,9.49
2023-03-25T05:27:39.560Z,9.56
2023-03-25T05:30:06.839Z,9.59
2023-03-25T05:32:33.450Z,9.64
2023-03-25T05:35:00.415Z,9.67
2023-03-25T05:37:27.020Z,9.71
2023-03-25T05:39:53.457Z,9.72
2023-03-25T05:42:23.204Z,9.72
2023-03-25T05:44:53.294Z,9.71
2023-03-25T05:47:21.934Z,9.71
2023-03-25T05:49:48.891Z,9.76
2023-03-25T05:52:17.047Z,9.80
2023-03-25T05:54:46.690Z,9.85
2023-03-25T05:57:13.310Z,9.91
2023-03-25T05:59:40.832Z,9.98
2023-03-25T06:02:08.643Z,10.05
2023-03-25T06:04:38.047Z,10.12
2023-03-25T06:07:14.037Z,10.21
2023-03-25T06:09:46.909Z,10.34
2023-03-25T06:12:13.998Z,10.44
2023-03-25T06:14:43.069Z,10.50
2023-03-25T06:17:10.913Z,10.58
2023-03-25T06:19:39.375Z,10.70
2023-03-25T06:22:06.830Z,10.84
2023-03-25T06:24:33.292Z,11.01
2023-03-25T06:26:59.952Z,11.19
2023-03-25T06:29:26.477Z,11.38
2023-03-25T06:31:52.981Z,11.60
2023-03-25T06:34:19.810Z,11.80
2023-03-25T06:36:50.177Z,12.00
2023-03-25T06:39:17.122Z,12.17
2023-03-25T06:41:43.576Z,12.43
2023-03-25T06:44:10.669Z,12.93
2023-03-25T06:46:37.147Z,13.58
2023-03-25T06:49:03.658Z,13.79
2023-03-25T06:51:30.218Z,13.81
2023-03-25T06:53:56.740Z,13.75
2023-03-25T06:56:24.781Z,13.68
2023-03-25T06:58:51.218Z,13.51
2023-03-25T07:01:17.722Z,13.40
2023-03-25T07:03:44.264Z,13.26
2023-03-25T07:06:14.491Z,13.16
2023-03-25T07:08:41.055Z,13.11
2023-03-25T07:11:07.764Z,13.02
2023-03-25T07:13:34.496Z,12.95
2023-03-25T07:16:01.279Z,12.94
2023-03-25T07:18:27.754Z,12.96
2023-03-25T07:20:54.171Z,12.99
2023-03-25T07:23:20.692Z,13.00
2023-03-25T07:25:47.247Z,13.02
2023-03-25T07:28:14.250Z,12.98
2023-03-25T07:30:40.958Z,12.99
2023-03-25T07:33:07.591Z,13.10
2023-03-25T07:35:34.162Z,13.23
2023-03-25T07:38:01.048Z,13.28
2023-03-25T07:40:27.614Z,13.36
2023-03-25T07:42:54.056Z,13.53
2023-03-25T07:45:20.654Z,13.63
2023-03-25T07:47:50.482Z,13.70
2023-03-25T07:50:18.016Z,13.70
2023-03-25T07:52:44.521Z,13.81
2023-03-25T07:55:11.103Z,14.09
2023-03-25T07:57:38.025Z,14.69
2023-03-25T08:00:06.126Z,14.99
2023-03-25T08:02:32.667Z,15.14
2023-03-25T08:05:00.823Z,15.13
2023-03-25T08:07:28.499Z,15.04
2023-03-25T08:09:55.117Z,14.94
2023-03-25T08:12:21.573Z,14.62
2023-03-25T08:14:48.074Z,14.41
2023-03-25T08:17:14.513Z,14.30
2023-03-25T08:19:41.159Z,14.35
2023-03-25T08:22:07.678Z,14.37
2023-03-25T08:24:34.180Z,14.39
2023-03-25T08:27:13.944Z,14.48
2023-03-25T08:29:43.065Z,14.40
2023-03-25T08:32:09.593Z,14.30
2023-03-25T08:34:40.142Z,14.21
2023-03-25T08:37:10.249Z,14.09
2023-03-25T08:39:40.203Z,14.06
2023-03-25T08:42:07.365Z,14.01
2023-03-25T08:44:33.881Z,13.98
2023-03-25T08:47:00.404Z,13.97
2023-03-25T08:49:26.971Z,13.97
2023-03-25T08:51:53.593Z,13.92
2023-03-25T08:54:20.113Z,13.88
2023-03-25T08:56:46.629Z,13.81
2023-03-25T08:59:13.666Z,13.77
2023-03-25T09:01:41.385Z,13.66
2023-03-25T09:04:07.877Z,13.44
2023-03-25T09:06:47.660Z,13.41
2023-03-25T09:09:20.867Z,13.35
2023-03-25T09:11:47.340Z,13.38
2023-03-25T09:14:13.854Z,13.46
2023-03-25T09:16:41.027Z,13.45
2023-03-25T09:19:08.219Z,13.44
2023-03-25T09:21:34.671Z,13.30
2023-03-25T09:24:01.252Z,13.18
2023-03-25T09:26:28.187Z,13.10
2023-03-25T09:28:56.377Z,12.96
2023-03-25T09:31:23.475Z,12.84
2023-03-25T09:33:50.140Z,12.76
2023-03-25T09:36:16.603Z,12.78
2023-03-25T09:38:43.079Z,12.88
2023-03-25T09:41:23.989Z,12.97
2023-03-25T09:44:09.096Z,13.10
2023-03-25T09:46:37.114Z,13.29
2023-03-25T09:49:03.577Z,13.47
2023-03-25T09:51:30.795Z,13.60
2023-03-25T09:53:57.331Z,13.46
2023-03-25T09:56:24.684Z,13.45
2023-03-25T09:59:01.398Z,13.37
2023-03-25T10:01:44.356Z,13.27
2023-03-25T10:04:20.005Z,13.06
2023-03-25T10:06:49.322Z,12.84
2023-03-25T10:09:25.312Z,12.79
2023-03-25T10:12:11.054Z,12.88
2023-03-25T10:14:46.715Z,13.03
2023-03-25T10:17:30.721Z,13.23
2023-03-25T10:20:00.758Z,13.34
2023-03-25T10:22:28.895Z,13.48
2023-03-25T10:24:56.830Z,13.43
2023-03-25T10:27:53.083Z,13.50
2023-03-25T10:30:49.010Z,13.61
2023-03-25T10:33:23.764Z,13.72
2023-03-25T10:35:50.460Z,13.81
2023-03-25T10:38:24.397Z,13.80
2023-03-25T10:40:53.116Z,13.80
2023-03-25T10:43:27.352Z,13.92
2023-03-25T10:46:14.149Z,13.98
2023-03-25T10:48:40.857Z,13.85
2023-03-25T10:51:08.673Z,13.77
2023-03-25T10:53:35.625Z,13.53
2023-03-25T10:56:02.299Z,13.32
2023-03-25T10:58:28.809Z,12.99
2023-03-25T11:00:55.315Z,12.84
2023-03-25T11:03:32.466Z,12.73
2023-03-25T11:05:58.968Z,12.74
2023-03-25T11:08:25.791Z,12.95
2023-03-25T11:10:57.265Z,13.09
2023-03-25T11:13:24.893Z,13.18
2023-03-25T11:15:52.735Z,13.24
2023-03-25T11:18:24.819Z,13.05
2023-03-25T11:21:01.618Z,13.02
2023-03-25T11:23:37.715Z,13.09
2023-03-25T11:26:17.145Z,13.38
2023-03-25T11:28:47.990Z,13.49
2023-03-25T11:31:18.677Z,13.45
2023-03-25T11:33:46.145Z,13.65
2023-03-25T11:36:13.846Z,13.82
2023-03-25T11:38:40.300Z,13.95
2023-03-25T11:41:10.019Z,13.95
2023-03-25T11:43:37.264Z,13.95
2023-03-25T11:46:10.652Z,14.10
2023-03-25T11:48:38.562Z,14.01
2023-03-25T11:51:05.934Z,13.85
2023-03-25T11:53:32.535Z,13.67
2023-03-25T11:56:04.571Z,13.61
2023-03-25T11:58:33.242Z,13.42
2023-03-25T12:01:04.372Z,13.32
2023-03-25T12:03:31.924Z,13.21
2023-03-25T12:06:05.983Z,13.10
2023-03-25T12:08:48.819Z,13.10
2023-03-25T12:11:25.000Z,13.16
2023-03-25T12:13:59.656Z,13.27
2023-03-25T12:16:44.886Z,13.29
2023-03-25T12:19:14.471Z,13.25
2023-03-25T12:21:59.765Z,13.28
2023-03-25T12:24:38.587Z,13.12
2023-03-25T12:27:14.270Z,12.90
2023-03-25T12:29:43.118Z,12.75
2023-03-25T12:32:09.580Z,12.72
2023-03-25T12:34:39.878Z,12.63
2023-03-25T12:37:25.349Z,12.47
2023-03-25T12:39:54.852Z,12.50
2023-03-25T12:42:27.813Z,12.60
2023-03-25T12:45:00.138Z,12.62
2023-03-25T12:47:36.945Z,12.73
2023-03-25T12:50:10.140Z,12.78
2023-03-25T12:52:42.063Z,12.93
2023-03-25T12:55:25.673Z,12.84
2023-03-25T12:58:11.210Z,12.73
2023-03-25T13:00:41.878Z,12.69
2023-03-25T13:03:23.706Z,12.69
2023-03-25T13:05:52.605Z,12.72
2023-03-25T13:08:28.357Z,12.64
2023-03-25T13:11:02.924Z,12.54
2023-03-25T13:13:29.548Z,12.47
2023-03-25T13:16:01.234Z,12.52
2023-03-25T13:18:28.722Z,12.47
2023-03-25T13:21:13.347Z,12.39
2023-03-25T13:23:41.277Z,12.26
2023-03-25T13:26:09.035Z,12.13
2023-03-25T13:28:38.616Z,12.07
2023-03-25T13:31:06.292Z,12.00
2023-03-25T13:33:33.518Z,11.98
2023-03-25T13:36:25.342Z,11.95
2023-03-25T13:38:59.305Z,11.86
2023-03-25T13:41:41.572Z,11.82
2023-03-25T13:44:08.387Z,11.80
2023-03-25T13:46:43.275Z,11.74
2023-03-25T13:49:15.752Z,11.68
2023-03-25T13:51:42.280Z,11.75
2023-03-25T13:54:11.274Z,11.88
2023-03-25T13:56:57.469Z,12.04
2023-03-25T13:59:26.147Z,12.03
2023-03-25T14:01:58.876Z,11.89
2023-03-25T14:04:29.136Z,11.84
2023-03-25T14:07:12.037Z,11.84
2023-03-25T14:09:48.184Z,11.95
2023-03-25T14:12:15.536Z,12.05
2023-03-25T14:14:44.086Z,12.10
2023-03-25T14:17:11.905Z,12.14
2023-03-25T14:19:39.056Z,12.18
2023-03-25T14:22:16.637Z,12.21
2023-03-25T14:24:43.132Z,12.17
2023-03-25T14:27:18.061Z,12.21
2023-03-25T14:29:52.871Z,12.20
2023-03-25T14:32:19.334Z,12.24
2023-03-25T14:34:47.231Z,12.29
2023-03-25T14:37:26.249Z,12.41
2023-03-25T14:39:53.538Z,12.43
2023-03-25T14:42:23.895Z,12.49
2023-03-25T14:44:54.516Z,12.50
2023-03-25T14:47:32.102Z,12.47
2023-03-25T14:50:06.507Z,12.48
2023-03-25T14:52:33.096Z,12.47
2023-03-25T14:55:01.688Z,12.44
2023-03-25T14:57:31.061Z,12.51
2023-03-25T15:00:01.534Z,12.52
2023-03-25T15:02:28.961Z,12.51
2023-03-25T15:04:57.074Z,12.49
2023-03-25T15:07:39.128Z,12.45
2023-03-25T15:10:06.094Z,12.50
2023-03-25T15:12:32.559Z,12.48
2023-03-25T15:15:24.736Z,12.45
2023-03-25T15:17:51.227Z,12.35
2023-03-25T15:20:23.679Z,12.32
2023-03-25T15:23:08.974Z,12.26
2023-03-25T15:25:35.403Z,12.21
2023-03-25T15:28:05.002Z,12.19
2023-03-25T15:30:31.504Z,12.16
2023-03-25T15:33:36.811Z,12.14
2023-03-25T15:36:10.841Z,12.17
2023-03-25T15:38:37.567Z,12.13
2023-03-25T15:41:09.245Z,12.00
2023-03-25T15:43:44.801Z,11.93
2023-03-25T15:46:37.346Z,11.93
2023-03-25T15:49:16.305Z,11.95
2023-03-25T15:51:55.001Z,11.99
2023-03-25T15:54:33.357Z,12.06
2023-03-25T15:57:02.827Z,12.05
2023-03-25T15:59:38.753Z,12.11
2023-03-25T16:02:08.514Z,12.14
2023-03-25T16:04:38.921Z,12.15
2023-03-25T16:07:05.725Z,12.03
2023-03-25T16:09:32.359Z,11.95
2023-03-25T16:11:59.682Z,11.86
2023-03-25T16:14:32.002Z,11.80
2023-03-25T16:16:58.938Z,11.76
2023-03-25T16:19:47.737Z,11.70
2023-03-25T16:22:32.918Z,11.66
2023-03-25T16:25:03.442Z,11.68
2023-03-25T16:27:30.792Z,11.72
2023-03-25T16:29:57.493Z,11.65
2023-03-25T16:32:25.693Z,11.57
2023-03-25T16:34:53.997Z,11.45
2023-03-25T16:37:20.972Z,11.36
2023-03-25T16:39:51.483Z,11.30
2023-03-25T16:42:38.350Z,11.17
2023-03-25T16:45:05.080Z,11.05
2023-03-25T16:47:31.973Z,10.98
2023-03-25T16:49:58.420Z,10.90
2023-03-25T16:52:28.635Z,10.75
2023-03-25T16:54:55.040Z,10.65
2023-03-25T16:57:25.223Z,10.56
2023-03-25T16:59:52.323Z,10.44
2023-03-25T17:02:42.420Z,10.36
2023-03-25T17:05:13.046Z,10.30
2023-03-25T17:07:39.654Z,10.25
2023-03-25T17:10:13.382Z,10.26
2023-03-25T17:12:40.009Z,10.13
2023-03-25T17:15:09.357Z,10.00
2023-03-25T17:17:43.751Z,9.91
2023-03-25T17:20:18.025Z,9.80
2023-03-25T17:22:55.378Z,9.69
2023-03-25T17:25:32.488Z,9.64
2023-03-25T17:28:06.353Z,9.64
2023-03-25T17:30:42.885Z,9.54
2023-03-25T17:33:19.581Z,9.47
2023-03-25T17:35:48.852Z,9.39
2023-03-25T17:38:19.847Z,9.32
2023-03-25T17:40:46.394Z,9.24
2023-03-25T17:43:17.447Z,9.15
2023-03-25T17:45:45.377Z,9.08
2023-03-25T17:48:14.677Z,9.00
2023-03-25T17:50:42.354Z,8.94
2023-03-25T17:53:08.978Z,8.87
2023-03-25T17:55:37.206Z,8.75
2023-03-25T17:58:04.089Z,8.68
2023-03-25T18:00:33.187Z,8.60
2023-03-25T18:03:06.183Z,8.54
2023-03-25T18:05:32.917Z,8.49
2023-03-25T18:08:00.072Z,8.46
2023-03-25T18:10:26.638Z,8.43
2023-03-25T18:12:53.077Z,8.37
2023-03-25T18:15:19.591Z,8.32
2023-03-25T18:17:46.251Z,8.27
2023-03-25T18:20:23.598Z,8.17
2023-03-25T18:22:55.885Z,8.08
2023-03-25T18:25:22.680Z,8.06
2023-03-25T18:27:50.217Z,8.04
2023-03-25T18:30:24.861Z,8.01
2023-03-25T18:32:51.425Z,8.01
2023-03-25T18:35:18.119Z,8.02
2023-03-25T18:37:44.981Z,8.06
2023-03-25T18:40:18.758Z,8.12
2023-03-25T18:42:45.321Z,8.18
2023-03-25T18:45:12.388Z,8.22
2023-03-25T18:47:38.912Z,8.32
2023-03-25T18:50:32.529Z,8.38
2023-03-25T18:52:59.309Z,8.39
2023-03-25T18:55:27.033Z,8.45
2023-03-25T18:57:53.865Z,8.50
2023-03-25T19:00:28.671Z,8.50
2023-03-25T19:02:55.453Z,8.57
2023-03-25T19:05:22.497Z,8.73
2023-03-25T19:07:49.544Z,8.70
2023-03-25T19:10:19.138Z,8.60
2023-03-25T19:12:46.238Z,8.67
2023-03-25T19:15:13.800Z,8.57
2023-03-25T19:17:40.524Z,8.51
2023-03-25T19:20:07.641Z,8.41
2023-03-25T19:22:34.148Z,8.36
2023-03-25T19:25:00.701Z,8.37
2023-03-25T19:27:27.140Z,8.32
2023-03-25T19:29:54.460Z,8.26
2023-03-25T19:32:21.716Z,8.21
2023-03-25T19:34:51.441Z,8.16
2023-03-25T19:37:18.714Z,8.07
2023-03-25T19:39:45.236Z,8.06
2023-03-25T19:42:12.035Z,8.01
2023-03-25T19:44:38.630Z,7.96
2023-03-25T19:47:05.311Z,7.85
2023-03-25T19:49:39.710Z,7.83
2023-03-25T19:52:07.074Z,7.72
2023-03-25T19:54:33.521Z,7.70
2023-03-25T19:57:00.017Z,7.71
2023-03-25T19:59:26.921Z,7.73
2023-03-25T20:01:53.398Z,7.73
2023-03-25T20:04:20.268Z,7.72
2023-03-25T20:06:46.737Z,7.74
2023-03-25T20:09:13.894Z,7.68
2023-03-25T20:11:40.323Z,7.68
2023-03-25T20:14:07.059Z,7.68
2023-03-25T20:16:34.976Z,7.67
2023-03-25T20:19:01.555Z,7.66
2023-03-25T20:21:28.068Z,7.68
2023-03-25T20:23:54.588Z,7.61
2023-03-25T20:26:21.145Z,7.68
2023-03-25T20:28:49.438Z,7.64
2023-03-25T20:31:18.508Z,7.54
2023-03-25T20:33:45.369Z,7.48
2023-03-25T20:36:11.910Z,7.43
2023-03-25T20:38:41.929Z,7.33
2023-03-25T20:41:13.863Z,7.26
2023-03-25T20:43:40.491Z,7.21
2023-03-25T20:46:07.286Z,7.17
2023-03-25T20:48:33.848Z,7.14
2023-03-25T20:51:06.895Z,7.06
2023-03-25T20:53:33.483Z,7.02
2023-03-25T20:56:00.662Z,6.97
2023-03-25T20:58:27.578Z,6.97
2023-03-25T21:00:56.197Z,6.95
2023-03-25T21:03:24.272Z,6.94
2023-03-25T21:05:51.848Z,6.91
2023-03-25T21:08:18.570Z,6.89
2023-03-25T21:10:46.511Z,6.90
2023-03-25T21:13:13.593Z,6.89
2023-03-25T21:15:40.197Z,6.90
2023-03-25T21:18:06.749Z,6.97
2023-03-25T21:20:33.835Z,7.01
2023-03-25T21:23:01.229Z,7.03
2023-03-25T21:25:35.253Z,7.02
2023-03-25T21:28:02.256Z,6.97
2023-03-25T21:30:28.760Z,6.95
2023-03-25T21:32:55.384Z,6.93
2023-03-25T21:35:22.469Z,6.91
2023-03-25T21:37:49.093Z,6.92
2023-03-25T21:40:15.756Z,6.97
2023-03-25T21:42:42.480Z,6.99
2023-03-25T21:45:13.648Z,6.98
2023-03-25T21:47:40.316Z,7.00
2023-03-25T21:50:07.815Z,7.04
2023-03-25T21:52:34.255Z,7.05
2023-03-25T21:55:00.823Z,7.03
2023-03-25T21:57:27.378Z,7.04
2023-03-25T21:59:55.279Z,7.02
2023-03-25T22:02:21.983Z,6.97
2023-03-25T22:04:49.026Z,6.90
2023-03-25T22:07:15.774Z,6.85
2023-03-25T22:09:42.232Z,6.82
2023-03-25T22:12:08.683Z,6.78
2023-03-25T22:14:35.492Z,6.74
2023-03-25T22:17:02.043Z,6.68
2023-03-25T22:19:28.511Z,6.65
2023-03-25T22:21:54.980Z,6.62
2023-03-25T22:24:21.530Z,6.58
2023-03-25T22:26:48.003Z,6.52
2023-03-25T22:29:14.441Z,6.48
2023-03-25T22:31:40.948Z,6.48
2023-03-25T22:34:11.421Z,6.44
2023-03-25T22:36:38.823Z,6.40
2023-03-25T22:39:06.388Z,6.43
2023-03-25T22:41:33.052Z,6.49
2023-03-25T22:43:59.682Z,6.53
2023-03-25T22:46:26.355Z,6.56
2023-03-25T22:48:52.923Z,6.55
2023-03-25T22:51:19.999Z,6.48
2023-03-25T22:53:46.522Z,6.45
2023-03-25T22:56:13.042Z,6.44
2023-03-25T22:58:39.488Z,6.48
2023-03-25T23:01:07.218Z,6.42
2023-03-25T23:03:33.840Z,6.45
2023-03-25T23:06:06.771Z,6.48
2023-03-25T23:08:38.306Z,6.45
2023-03-25T23:11:09.386Z,6.42
2023-03-25T23:13:35.984Z,6.43
2023-03-25T23:16:06.429Z,6.45
2023-03-25T23:18:32.915Z,6.43
2023-03-25T23:20:59.712Z,6.43
2023-03-25T23:23:26.270Z,6.44
2023-03-25T23:26:03.545Z,6.45
2023-03-25T23:28:30.816Z,6.45
2023-03-25T23:30:57.778Z,6.43
2023-03-25T23:33:24.235Z,6.46
2023-03-25T23:35:50.805Z,6.47
2023-03-25T23:38:41.465Z,6.52
2023-03-25T23:41:08.549Z,6.50
2023-03-25T23:43:35.338Z,6.50
2023-03-25T23:46:01.896Z,6.50
2023-03-25T23:48:28.555Z,6.46
2023-03-25T23:50:55.962Z,6.48
2023-03-25T23:53:22.905Z,6.48
2023-03-25T23:55:50.261Z,6.56
2023-03-25T23:58:16.805Z,6.57
