createdAt,value
2016-09-15T00:00:03.741Z,0.00
2016-09-15T00:01:04.256Z,0.00
2016-09-15T00:02:04.773Z,0.00
2016-09-15T00:03:05.283Z,0.00
2016-09-15T00:04:05.798Z,0.00
2016-09-15T00:05:06.308Z,0.00
2016-09-15T00:06:06.826Z,0.00
2016-09-15T00:07:07.366Z,0.00
2016-09-15T00:08:08.001Z,0.00
2016-09-15T00:09:08.366Z,0.00
2016-09-15T00:10:08.883Z,0.00
2016-09-15T00:11:09.398Z,0.00
2016-09-15T00:12:09.943Z,0.00
2016-09-15T00:13:10.427Z,0.00
2016-09-15T00:14:10.942Z,0.00
2016-09-15T00:15:11.453Z,0.00
2016-09-15T00:16:12.120Z,0.00
2016-09-15T00:17:12.482Z,0.00
2016-09-15T00:18:12.994Z,0.00
2016-09-15T00:19:14.706Z,0.00
2016-09-15T00:20:14.024Z,0.00
2016-09-15T00:21:14.536Z,0.00
2016-09-15T00:22:15.047Z,0.00
2016-09-15T00:23:15.565Z,0.00
2016-09-15T00:24:16.077Z,0.00
2016-09-15T00:25:16.598Z,0.00
2016-09-15T00:26:17.111Z,0.00
2016-09-15T00:27:17.624Z,0.00
2016-09-15T00:28:18.301Z,0.00
2016-09-15T00:29:18.659Z,0.00
2016-09-15T00:30:19.180Z,0.00
2016-09-15T00:31:19.690Z,0.00
2016-09-15T00:32:20.199Z,0.00
2016-09-15T00:33:20.718Z,0.00
2016-09-15T00:34:21.233Z,0.00
2016-09-15T00:35:21.741Z,0.00
2016-09-15T00:36:22.408Z,0.00
2016-09-15T00:37:22.771Z,0.00
2016-09-15T00:38:23.281Z,0.00
2016-09-15T00:39:23.822Z,0.00
2016-09-15T00:40:24.307Z,0.00
2016-09-15T00:41:24.824Z,0.00
2016-09-15T00:42:25.334Z,0.00
2016-09-15T00:43:25.853Z,0.00
2016-09-15T00:44:26.365Z,0.00
2016-09-15T00:45:26.892Z,0.00
2016-09-15T00:46:27.548Z,0.00
2016-09-15T00:47:27.911Z,0.00
2016-09-15T00:48:28.576Z,0.00
2016-09-15T00:49:28.942Z,0.00
2016-09-15T00:50:29.461Z,0.00
2016-09-15T00:51:29.970Z,0.00
2016-09-15T00:52:30.479Z,0.00
2016-09-15T00:53:30.999Z,0.00
2016-09-15T00:54:31.662Z,0.00
2016-09-15T00:55:32.024Z,0.00
2016-09-15T00:56:32.686Z,0.00
2016-09-15T00:57:33.062Z,0.00
2016-09-15T00:58:33.566Z,0.00
2016-09-15T00:59:34.103Z,0.00
2016-09-15T01:00:34.593Z,0.00
2016-09-15T01:01:35.103Z,0.00
2016-09-15T01:02:35.617Z,0.00
2016-09-15T01:03:36.137Z,0.00
2016-09-15T01:04:36.657Z,0.00
2016-09-15T01:05:37.178Z,0.00
2016-09-15T01:06:37.690Z,0.00
2016-09-15T01:07:38.210Z,0.00
2016-09-15T01:08:38.740Z,0.00
2016-09-15T01:09:39.235Z,0.00
2016-09-15T01:10:39.751Z,0.00
2016-09-15T01:11:40.263Z,0.00
2016-09-15T01:12:40.782Z,0.00
2016-09-15T01:13:41.293Z,0.00
2016-09-15T01:14:41.809Z,0.00
2016-09-15T01:15:42.327Z,0.00
2016-09-15T01:16:42.841Z,0.00
2016-09-15T01:17:43.351Z,0.00
2016-09-15T01:18:43.880Z,0.00
2016-09-15T01:19:44.379Z,0.00
2016-09-15T01:20:44.894Z,0.00
2016-09-15T01:21:45.408Z,0.00
2016-09-15T01:22:45.925Z,0.00
2016-09-15T01:23:46.435Z,0.00
2016-09-15T01:24:46.947Z,0.00
2016-09-15T01:25:47.462Z,0.00
2016-09-15T01:26:47.978Z,0.00
2016-09-15T01:27:48.489Z,0.00
2016-09-15T01:28:49.153Z,0.00
2016-09-15T01:29:49.521Z,0.00
2016-09-15T01:30:50.026Z,0.00
2016-09-15T01:31:50.541Z,0.00
2016-09-15T01:32:51.052Z,0.00
2016-09-15T01:33:51.569Z,0.00
2016-09-15T01:34:52.084Z,0.00
2016-09-15T01:35:52.591Z,0.00
2016-09-15T01:36:53.124Z,0.00
2016-09-15T01:37:53.623Z,0.00
2016-09-15T01:38:54.304Z,0.00
2016-09-15T01:39:54.646Z,0.00
2016-09-15T01:40:55.156Z,0.00
2016-09-15T01:41:55.676Z,0.00
2016-09-15T01:42:56.194Z,0.00
2016-09-15T01:43:56.705Z,0.00
2016-09-15T01:44:57.218Z,0.00
2016-09-15T01:45:57.903Z,0.00
2016-09-15T01:46:58.251Z,0.00
2016-09-15T01:47:58.765Z,0.00
2016-09-15T01:48:59.291Z,0.00
2016-09-15T01:49:59.793Z,0.00
2016-09-15T01:51:00.310Z,0.00
2016-09-15T01:52:00.967Z,0.00
2016-09-15T01:53:01.331Z,0.00
2016-09-15T01:54:01.850Z,0.00
2016-09-15T01:55:02.354Z,0.00
2016-09-15T01:56:02.869Z,0.00
2016-09-15T01:57:03.379Z,0.00
2016-09-15T01:58:04.047Z,0.00
2016-09-15T01:59:04.408Z,0.00
2016-09-15T02:00:04.918Z,0.00
2016-09-15T02:01:05.430Z,0.00
2016-09-15T02:02:05.945Z,0.00
2016-09-15T02:03:06.460Z,0.00
2016-09-15T02:04:06.977Z,0.00
2016-09-15T02:05:07.490Z,0.00
2016-09-15T02:06:08.006Z,0.00
2016-09-15T02:07:08.521Z,0.00
2016-09-15T02:08:09.033Z,0.00
2016-09-15T02:09:09.577Z,0.00
2016-09-15T02:10:10.065Z,0.00
2016-09-15T02:11:10.577Z,0.00
2016-09-15T02:12:11.089Z,0.00
2016-09-15T02:13:11.603Z,0.00
2016-09-15T02:14:12.118Z,0.00
2016-09-15T02:15:12.633Z,0.00
2016-09-15T02:16:13.151Z,0.00
2016-09-15T02:17:13.669Z,0.00
2016-09-15T02:18:14.194Z,0.00
2016-09-15T02:19:14.738Z,0.00
2016-09-15T02:20:15.252Z,0.00
2016-09-15T02:21:15.885Z,0.00
2016-09-15T02:22:16.248Z,0.00
2016-09-15T02:23:16.769Z,0.00
2016-09-15T02:24:17.281Z,0.00
2016-09-15T02:25:17.822Z,0.00
2016-09-15T02:26:18.308Z,0.00
2016-09-15T02:27:18.824Z,0.00
2016-09-15T02:28:19.334Z,0.00
2016-09-15T02:29:19.848Z,0.00
2016-09-15T02:30:20.363Z,0.00
2016-09-15T02:31:20.873Z,0.00
2016-09-15T02:32:21.387Z,0.00
2016-09-15T02:33:21.920Z,0.00
2016-09-15T02:34:22.415Z,0.00
2016-09-15T02:35:22.929Z,0.00
2016-09-15T02:36:23.447Z,0.00
2016-09-15T02:37:23.959Z,0.00
2016-09-15T02:38:24.536Z,0.00
2016-09-15T02:39:24.988Z,0.00
2016-09-15T02:40:25.505Z,0.00
2016-09-15T02:41:26.015Z,0.00
2016-09-15T02:42:26.528Z,0.00
2016-09-15T02:43:27.051Z,0.00
2016-09-15T02:44:27.563Z,0.00
2016-09-15T02:45:28.077Z,0.00
2016-09-15T02:46:28.590Z,0.00
2016-09-15T02:47:29.109Z,0.00
2016-09-15T02:48:29.647Z,0.00
2016-09-15T02:49:30.133Z,0.00
2016-09-15T02:50:30.651Z,0.00
2016-09-15T02:51:31.163Z,1.00
2016-09-15T02:52:31.684Z,1.00
2016-09-15T02:53:32.198Z,0.00
2016-09-15T02:54:32.748Z,0.00
2016-09-15T02:55:33.240Z,0.00
2016-09-15T02:56:33.759Z,0.00
2016-09-15T02:57:34.264Z,0.00
2016-09-15T02:58:34.925Z,0.00
2016-09-15T02:59:35.312Z,0.00
2016-09-15T03:00:35.802Z,0.00
2016-09-15T03:01:36.318Z,0.00
2016-09-15T03:02:36.830Z,0.00
2016-09-15T03:03:37.342Z,0.00
2016-09-15T03:04:37.854Z,0.00
2016-09-15T03:05:38.360Z,0.00
2016-09-15T03:06:38.876Z,0.00
2016-09-15T03:07:39.541Z,0.00
2016-09-15T03:08:40.052Z,0.00
2016-09-15T03:09:40.419Z,0.00
2016-09-15T03:10:40.928Z,0.00
2016-09-15T03:11:41.444Z,0.00
2016-09-15T03:12:41.957Z,0.00
2016-09-15T03:13:42.473Z,0.00
2016-09-15T03:14:42.987Z,0.00
2016-09-15T03:15:43.503Z,0.00
2016-09-15T03:16:44.162Z,0.00
2016-09-15T03:17:44.527Z,0.00
2016-09-15T03:18:45.190Z,0.00
2016-09-15T03:19:45.590Z,0.00
2016-09-15T03:20:46.067Z,0.00
2016-09-15T03:21:46.577Z,0.00
2016-09-15T03:22:47.093Z,0.00
2016-09-15T03:23:47.604Z,0.00
2016-09-15T03:24:48.119Z,0.00
2016-09-15T03:25:48.631Z,0.00
2016-09-15T03:26:49.293Z,0.00
2016-09-15T03:27:49.807Z,0.00
2016-09-15T03:28:50.173Z,0.00
2016-09-15T03:29:50.712Z,0.00
2016-09-15T03:30:51.211Z,0.00
2016-09-15T03:31:51.732Z,0.00
2016-09-15T03:32:52.242Z,0.00
2016-09-15T03:33:52.757Z,0.00
2016-09-15T03:34:53.413Z,0.00
2016-09-15T03:35:53.781Z,0.00
2016-09-15T03:36:54.292Z,0.00
2016-09-15T03:37:54.806Z,0.00
2016-09-15T03:38:55.349Z,0.00
2016-09-15T03:39:55.857Z,0.00
2016-09-15T03:40:56.345Z,0.00
2016-09-15T03:41:56.855Z,0.00
2016-09-15T03:42:57.370Z,0.00
2016-09-15T03:43:57.886Z,0.00
2016-09-15T03:44:58.398Z,0.00
2016-09-15T03:45:58.913Z,0.00
2016-09-15T03:46:59.434Z,0.00
2016-09-15T03:47:59.938Z,0.00
2016-09-15T03:49:00.602Z,0.00
2016-09-15T03:50:00.986Z,0.00
2016-09-15T03:51:01.644Z,0.00
2016-09-15T03:52:02.143Z,0.00
2016-09-15T03:53:02.507Z,0.00
2016-09-15T03:54:03.020Z,0.00
2016-09-15T03:55:03.533Z,0.00
2016-09-15T03:56:04.061Z,0.00
2016-09-15T03:57:04.561Z,0.00
2016-09-15T03:58:05.072Z,0.00
2016-09-15T03:59:05.585Z,0.00
2016-09-15T04:00:06.101Z,0.00
2016-09-15T04:01:06.643Z,1.00
2016-09-15T04:02:07.126Z,0.00
2016-09-15T04:03:07.637Z,0.00
2016-09-15T04:04:08.154Z,0.00
2016-09-15T04:05:08.672Z,0.00
2016-09-15T04:06:09.190Z,0.00
2016-09-15T04:07:09.705Z,0.00
2016-09-15T04:08:10.239Z,1.00
2016-09-15T04:09:10.766Z,0.00
2016-09-15T04:10:11.259Z,0.00
2016-09-15T04:11:11.790Z,0.00
2016-09-15T04:12:12.297Z,0.00
2016-09-15T04:13:12.798Z,0.00
2016-09-15T04:14:13.312Z,1.00
2016-09-15T04:15:13.829Z,0.00
2016-09-15T04:16:14.343Z,1.00
2016-09-15T04:17:14.855Z,1.00
2016-09-15T04:18:15.399Z,1.00
2016-09-15T04:19:15.883Z,1.00
2016-09-15T04:20:16.547Z,1.00
2016-09-15T04:21:16.911Z,1.00
2016-09-15T04:22:17.426Z,1.00
2016-09-15T04:23:17.941Z,1.00
2016-09-15T04:24:18.463Z,2.00
2016-09-15T04:25:19.120Z,2.00
2016-09-15T04:26:19.640Z,3.00
2016-09-15T04:27:19.996Z,3.00
2016-09-15T04:28:20.514Z,4.00
2016-09-15T04:29:21.027Z,5.00
2016-09-15T04:30:21.548Z,5.00
2016-09-15T04:31:22.051Z,7.00
2016-09-15T04:32:22.572Z,9.00
2016-09-15T04:33:23.085Z,11.00
2016-09-15T04:34:23.625Z,14.00
2016-09-15T04:35:24.115Z,16.00
2016-09-15T04:36:24.629Z,20.00
2016-09-15T04:37:25.140Z,24.00
2016-09-15T04:38:25.652Z,28.00
2016-09-15T04:39:26.172Z,33.00
2016-09-15T04:40:26.711Z,40.00
2016-09-15T04:41:27.197Z,48.00
2016-09-15T04:42:27.865Z,55.00
2016-09-15T04:43:28.229Z,65.00
2016-09-15T04:44:28.753Z,77.00
2016-09-15T04:45:29.266Z,90.00
2016-09-15T04:46:29.790Z,105.00
2016-09-15T04:47:30.450Z,123.00
2016-09-15T04:48:30.825Z,143.00
2016-09-15T04:49:31.330Z,165.00
2016-09-15T04:50:31.847Z,188.00
2016-09-15T04:51:32.386Z,213.00
2016-09-15T04:52:32.873Z,241.00
2016-09-15T04:53:33.387Z,270.00
2016-09-15T04:54:33.898Z,300.00
2016-09-15T04:55:34.417Z,330.00
2016-09-15T04:56:34.927Z,359.00
2016-09-15T04:57:35.445Z,390.00
2016-09-15T04:58:35.953Z,421.00
2016-09-15T04:59:36.468Z,455.00
2016-09-15T05:00:36.999Z,492.00
2016-09-15T05:01:37.499Z,532.00
2016-09-15T05:02:38.021Z,574.00
2016-09-15T05:03:38.525Z,616.00
2016-09-15T05:04:39.046Z,660.00
2016-09-15T05:05:39.564Z,693.00
2016-09-15T05:06:40.073Z,720.00
2016-09-15T05:07:40.752Z,794.00
2016-09-15T05:08:41.103Z,864.00
2016-09-15T05:09:41.613Z,933.00
2016-09-15T05:10:42.155Z,999.00
2016-09-15T05:11:42.648Z,999.00
2016-09-15T05:12:43.156Z,999.00
2016-09-15T05:13:43.676Z,999.00
2016-09-15T05:14:44.188Z,999.00
2016-09-15T05:15:44.706Z,999.00
2016-09-15T05:16:45.224Z,999.00
2016-09-15T05:17:45.765Z,999.00
2016-09-15T05:18:46.408Z,999.00
2016-09-15T05:19:46.805Z,999.00
2016-09-15T05:20:47.290Z,999.00
2016-09-15T05:21:47.811Z,999.00
2016-09-15T05:22:48.325Z,999.00
2016-09-15T05:23:48.838Z,999.00
2016-09-15T05:24:49.358Z,999.00
2016-09-15T05:25:49.896Z,999.00
2016-09-15T05:26:50.388Z,999.00
2016-09-15T05:27:50.923Z,999.00
2016-09-15T05:28:51.414Z,999.00
2016-09-15T05:29:52.073Z,999.00
2016-09-15T05:30:52.442Z,999.00
2016-09-15T05:31:52.960Z,999.00
2016-09-15T05:32:53.466Z,999.00
2016-09-15T05:33:53.983Z,999.00
2016-09-15T05:34:54.497Z,999.00
2016-09-15T05:35:55.011Z,999.00
2016-09-15T05:36:55.551Z,999.00
2016-09-15T05:37:56.195Z,999.00
2016-09-15T05:38:56.553Z,999.00
2016-09-15T05:39:57.094Z,999.00
2016-09-15T05:40:57.584Z,999.00
2016-09-15T05:41:58.099Z,999.00
2016-09-15T05:42:58.617Z,999.00
2016-09-15T05:43:59.125Z,999.00
2016-09-15T05:44:59.644Z,999.00
2016-09-15T05:46:00.162Z,999.00
2016-09-15T05:47:00.825Z,999.00
2016-09-15T05:48:01.192Z,999.00
2016-09-15T05:49:01.741Z,999.00
2016-09-15T05:50:02.216Z,999.00
2016-09-15T05:51:02.886Z,999.00
2016-09-15T05:52:03.279Z,999.00
2016-09-15T05:53:03.773Z,999.00
2016-09-15T05:54:04.296Z,999.00
2016-09-15T05:55:04.793Z,999.00
2016-09-15T05:56:05.312Z,999.00
2016-09-15T05:57:05.847Z,999.00
2016-09-15T05:58:06.374Z,999.00
2016-09-15T05:59:06.865Z,999.00
2016-09-15T06:00:07.379Z,999.00
2016-09-15T06:01:07.894Z,999.00
2016-09-15T06:02:08.413Z,999.00
2016-09-15T06:03:08.923Z,999.00
2016-09-15T06:04:09.437Z,999.00
2016-09-15T06:05:09.953Z,999.00
2016-09-15T06:06:10.465Z,999.00
2016-09-15T06:07:10.981Z,999.00
2016-09-15T06:08:11.495Z,999.00
2016-09-15T06:09:12.162Z,999.00
2016-09-15T06:10:12.528Z,999.00
2016-09-15T06:11:13.039Z,999.00
2016-09-15T06:12:13.723Z,999.00
2016-09-15T06:13:14.068Z,999.00
2016-09-15T06:14:14.595Z,999.00
2016-09-15T06:15:15.252Z,999.00
2016-09-15T06:16:15.617Z,999.00
2016-09-15T06:17:16.138Z,999.00
2016-09-15T06:18:16.649Z,999.00
2016-09-15T06:19:17.316Z,999.00
2016-09-15T06:20:17.832Z,999.00
2016-09-15T06:21:18.193Z,999.00
2016-09-15T06:22:18.859Z,999.00
2016-09-15T06:23:19.220Z,999.00
2016-09-15T06:24:19.733Z,999.00
2016-09-15T06:25:20.248Z,999.00
2016-09-15T06:26:20.763Z,999.00
2016-09-15T06:27:21.278Z,999.00
2016-09-15T06:28:21.794Z,999.00
2016-09-15T06:29:22.306Z,999.00
2016-09-15T06:30:22.847Z,999.00
2016-09-15T06:31:23.344Z,999.00
2016-09-15T06:32:23.890Z,999.00
2016-09-15T06:33:24.383Z,999.00
2016-09-15T06:34:24.902Z,999.00
2016-09-15T06:35:25.417Z,999.00
2016-09-15T06:36:27.738Z,999.00
2016-09-15T06:37:26.445Z,999.00
2016-09-15T06:38:26.963Z,999.00
2016-09-15T06:39:27.486Z,999.00
2016-09-15T06:40:28.144Z,999.00
2016-09-15T06:41:28.546Z,999.00
2016-09-15T06:42:29.022Z,999.00
2016-09-15T06:43:29.530Z,999.00
2016-09-15T06:44:30.053Z,999.00
2016-09-15T06:45:30.565Z,999.00
2016-09-15T06:46:31.081Z,999.00
2016-09-15T06:47:31.604Z,999.00
2016-09-15T06:48:32.111Z,999.00
2016-09-15T06:49:32.779Z,999.00
2016-09-15T06:50:33.147Z,999.00
2016-09-15T06:51:33.807Z,999.00
2016-09-15T06:52:34.168Z,999.00
2016-09-15T06:53:34.682Z,999.00
2016-09-15T06:54:35.217Z,999.00
2016-09-15T06:55:35.717Z,999.00
2016-09-15T06:56:36.374Z,999.00
2016-09-15T06:57:36.765Z,999.00
2016-09-15T06:58:37.263Z,999.00
2016-09-15T06:59:37.768Z,999.00
2016-09-15T07:00:38.284Z,999.00
2016-09-15T07:01:38.799Z,999.00
2016-09-15T07:02:39.309Z,999.00
2016-09-15T07:03:39.848Z,999.00
2016-09-15T07:04:40.339Z,999.00
2016-09-15T07:05:41.004Z,999.00
2016-09-15T07:06:41.368Z,999.00
2016-09-15T07:07:41.885Z,999.00
2016-09-15T07:08:42.409Z,999.00
2016-09-15T07:09:42.946Z,999.00
2016-09-15T07:10:43.437Z,999.00
2016-09-15T07:11:43.952Z,999.00
2016-09-15T07:12:44.476Z,999.00
2016-09-15T07:13:44.999Z,999.00
2016-09-15T07:14:45.527Z,999.00
2016-09-15T07:15:46.014Z,999.00
2016-09-15T07:16:46.529Z,999.00
2016-09-15T07:17:47.041Z,999.00
2016-09-15T07:18:47.559Z,999.00
2016-09-15T07:19:48.074Z,999.00
2016-09-15T07:20:48.588Z,999.00
2016-09-15T07:21:49.111Z,999.00
2016-09-15T07:22:49.614Z,999.00
2016-09-15T07:23:50.138Z,999.00
2016-09-15T07:24:50.642Z,999.00
2016-09-15T07:25:51.161Z,999.00
2016-09-15T07:26:51.673Z,999.00
2016-09-15T07:27:52.184Z,999.00
2016-09-15T07:28:52.704Z,999.00
2016-09-15T07:29:53.215Z,999.00
2016-09-15T07:30:53.734Z,999.00
2016-09-15T07:31:54.404Z,999.00
2016-09-15T07:32:54.762Z,999.00
2016-09-15T07:33:55.304Z,999.00
2016-09-15T07:34:55.791Z,999.00
2016-09-15T07:35:56.309Z,999.00
2016-09-15T07:36:56.824Z,999.00
2016-09-15T07:37:57.347Z,999.00
2016-09-15T07:38:57.852Z,999.00
2016-09-15T07:39:58.366Z,999.00
2016-09-15T07:40:58.880Z,999.00
2016-09-15T07:41:59.394Z,999.00
2016-09-15T07:42:59.908Z,999.00
2016-09-15T07:44:00.457Z,999.00
2016-09-15T07:45:00.942Z,999.00
2016-09-15T07:46:01.456Z,999.00
2016-09-15T07:47:01.978Z,999.00
2016-09-15T07:48:02.498Z,999.00
2016-09-15T07:49:03.042Z,999.00
2016-09-15T07:50:03.528Z,999.00
2016-09-15T07:51:04.047Z,999.00
2016-09-15T07:52:04.559Z,999.00
2016-09-15T07:53:05.077Z,999.00
2016-09-15T07:54:05.600Z,999.00
2016-09-15T07:55:06.129Z,999.00
2016-09-15T07:56:06.768Z,999.00
2016-09-15T07:57:07.131Z,999.00
2016-09-15T07:58:07.648Z,999.00
2016-09-15T07:59:08.158Z,999.00
2016-09-15T08:00:08.675Z,999.00
2016-09-15T08:01:09.364Z,999.00
2016-09-15T08:02:09.706Z,999.00
2016-09-15T08:03:10.217Z,999.00
2016-09-15T08:04:10.731Z,999.00
2016-09-15T08:05:11.245Z,999.00
2016-09-15T08:06:11.760Z,999.00
2016-09-15T08:07:12.274Z,999.00
2016-09-15T08:08:12.787Z,999.00
2016-09-15T08:09:13.305Z,999.00
2016-09-15T08:10:13.821Z,999.00
2016-09-15T08:11:14.334Z,999.00
2016-09-15T08:12:14.843Z,999.00
2016-09-15T08:13:15.361Z,999.00
2016-09-15T08:14:15.890Z,999.00
2016-09-15T08:15:16.387Z,999.00
2016-09-15T08:16:16.899Z,999.00
2016-09-15T08:17:17.415Z,999.00
2016-09-15T08:18:17.927Z,999.00
2016-09-15T08:19:18.446Z,999.00
2016-09-15T08:20:18.972Z,999.00
2016-09-15T08:21:19.476Z,999.00
2016-09-15T08:22:20.142Z,999.00
2016-09-15T08:23:20.512Z,999.00
2016-09-15T08:24:21.077Z,999.00
2016-09-15T08:25:21.539Z,999.00
2016-09-15T08:26:22.053Z,999.00
2016-09-15T08:27:22.573Z,999.00
2016-09-15T08:28:23.084Z,999.00
2016-09-15T08:29:23.596Z,999.00
2016-09-15T08:30:24.107Z,999.00
2016-09-15T08:31:24.624Z,999.00
2016-09-15T08:32:25.135Z,999.00
2016-09-15T08:33:25.649Z,999.00
2016-09-15T08:34:26.190Z,999.00
2016-09-15T08:35:26.679Z,999.00
2016-09-15T08:36:27.341Z,999.00
2016-09-15T08:37:27.850Z,999.00
2016-09-15T08:38:28.219Z,999.00
2016-09-15T08:39:28.732Z,999.00
2016-09-15T08:40:29.244Z,999.00
2016-09-15T08:41:29.792Z,999.00
2016-09-15T08:42:30.275Z,999.00
2016-09-15T08:43:30.790Z,999.00
2016-09-15T08:44:31.332Z,999.00
2016-09-15T08:45:31.823Z,999.00
2016-09-15T08:46:32.342Z,999.00
2016-09-15T08:47:32.850Z,999.00
2016-09-15T08:48:33.366Z,999.00
2016-09-15T08:49:33.875Z,999.00
2016-09-15T08:50:34.400Z,999.00
2016-09-15T08:51:35.058Z,999.00
2016-09-15T08:52:35.423Z,999.00
2016-09-15T08:53:35.935Z,999.00
2016-09-15T08:54:36.473Z,999.00
2016-09-15T08:55:36.965Z,999.00
2016-09-15T08:56:37.482Z,999.00
2016-09-15T08:57:37.994Z,999.00
2016-09-15T08:58:38.506Z,999.00
2016-09-15T08:59:39.026Z,999.00
2016-09-15T09:00:39.542Z,999.00
2016-09-15T09:01:40.056Z,999.00
2016-09-15T09:02:40.567Z,999.00
2016-09-15T09:03:41.273Z,999.00
2016-09-15T09:04:41.619Z,999.00
2016-09-15T09:05:42.113Z,999.00
2016-09-15T09:06:42.630Z,999.00
2016-09-15T09:07:43.148Z,999.00
2016-09-15T09:08:43.657Z,999.00
2016-09-15T09:09:44.171Z,999.00
2016-09-15T09:10:44.686Z,999.00
2016-09-15T09:11:45.196Z,999.00
2016-09-15T09:12:45.889Z,999.00
2016-09-15T09:13:46.225Z,999.00
2016-09-15T09:14:46.766Z,999.00
2016-09-15T09:15:47.409Z,999.00
2016-09-15T09:16:47.768Z,999.00
2016-09-15T09:17:48.281Z,999.00
2016-09-15T09:18:48.801Z,999.00
2016-09-15T09:19:49.310Z,999.00
2016-09-15T09:20:49.828Z,999.00
2016-09-15T09:21:50.340Z,999.00
2016-09-15T09:22:50.878Z,999.00
2016-09-15T09:23:51.517Z,999.00
2016-09-15T09:24:51.880Z,999.00
2016-09-15T09:25:52.398Z,999.00
2016-09-15T09:26:52.912Z,999.00
2016-09-15T09:27:53.423Z,999.00
2016-09-15T09:28:53.933Z,999.00
2016-09-15T09:29:54.464Z,999.00
2016-09-15T09:30:54.968Z,999.00
2016-09-15T09:31:55.476Z,999.00
2016-09-15T09:32:55.990Z,999.00
2016-09-15T09:33:56.515Z,999.00
2016-09-15T09:34:57.018Z,999.00
2016-09-15T09:35:57.532Z,999.00
2016-09-15T09:36:58.051Z,999.00
2016-09-15T09:37:58.575Z,999.00
2016-09-15T09:38:59.086Z,999.00
2016-09-15T09:39:59.597Z,999.00
2016-09-15T09:41:01.167Z,999.00
2016-09-15T09:42:00.769Z,999.00
2016-09-15T09:43:01.135Z,999.00
2016-09-15T09:44:01.794Z,999.00
2016-09-15T09:45:02.171Z,999.00
2016-09-15T09:46:02.674Z,999.00
2016-09-15T09:47:03.218Z,999.00
2016-09-15T09:48:03.700Z,999.00
2016-09-15T09:49:04.214Z,999.00
2016-09-15T09:50:04.730Z,999.00
2016-09-15T09:51:05.250Z,999.00
2016-09-15T09:52:05.753Z,999.00
2016-09-15T09:53:06.272Z,999.00
2016-09-15T09:54:06.930Z,999.00
2016-09-15T09:55:07.471Z,999.00
2016-09-15T09:56:07.810Z,999.00
2016-09-15T09:57:08.325Z,999.00
2016-09-15T09:58:08.863Z,999.00
2016-09-15T09:59:09.356Z,999.00
2016-09-15T10:00:09.867Z,999.00
2016-09-15T10:01:10.382Z,999.00
2016-09-15T10:02:10.899Z,999.00
2016-09-15T10:03:11.407Z,999.00
2016-09-15T10:04:12.071Z,999.00
2016-09-15T10:05:12.432Z,999.00
2016-09-15T10:06:12.942Z,999.00
2016-09-15T10:07:13.458Z,999.00
2016-09-15T10:08:13.977Z,999.00
2016-09-15T10:09:14.508Z,999.00
2016-09-15T10:10:15.002Z,999.00
2016-09-15T10:11:15.666Z,999.00
2016-09-15T10:12:16.032Z,999.00
2016-09-15T10:13:16.546Z,999.00
2016-09-15T10:14:17.095Z,999.00
2016-09-15T10:15:17.582Z,999.00
2016-09-15T10:16:18.098Z,999.00
2016-09-15T10:17:18.613Z,999.00
2016-09-15T10:18:19.276Z,999.00
2016-09-15T10:19:19.644Z,999.00
2016-09-15T10:20:20.158Z,999.00
2016-09-15T10:21:20.673Z,999.00
2016-09-15T10:22:21.187Z,999.00
2016-09-15T10:23:21.696Z,999.00
2016-09-15T10:24:22.245Z,999.00
2016-09-15T10:25:22.723Z,999.00
2016-09-15T10:26:23.242Z,999.00
2016-09-15T10:27:23.757Z,999.00
2016-09-15T10:28:24.416Z,999.00
2016-09-15T10:29:24.786Z,999.00
2016-09-15T10:30:25.300Z,999.00
2016-09-15T10:31:25.816Z,999.00
2016-09-15T10:32:26.329Z,999.00
2016-09-15T10:33:26.863Z,999.00
2016-09-15T10:34:27.376Z,999.00
2016-09-15T10:35:27.875Z,999.00
2016-09-15T10:36:28.387Z,999.00
2016-09-15T10:37:28.900Z,999.00
2016-09-15T10:38:29.418Z,999.00
2016-09-15T10:39:29.933Z,999.00
2016-09-15T10:40:30.447Z,999.00
2016-09-15T10:41:30.962Z,999.00
2016-09-15T10:42:31.473Z,999.00
2016-09-15T10:43:32.885Z,999.00
2016-09-15T10:44:32.502Z,999.00
2016-09-15T10:45:33.029Z,999.00
2016-09-15T10:46:33.534Z,999.00
2016-09-15T10:47:34.048Z,999.00
2016-09-15T10:48:34.562Z,999.00
2016-09-15T10:49:35.083Z,999.00
2016-09-15T10:50:35.601Z,999.00
2016-09-15T10:51:36.117Z,999.00
2016-09-15T10:52:36.635Z,999.00
2016-09-15T10:53:37.298Z,999.00
2016-09-15T10:54:37.662Z,999.00
2016-09-15T10:55:38.188Z,999.00
2016-09-15T10:56:38.700Z,999.00
2016-09-15T10:57:39.209Z,999.00
2016-09-15T10:58:39.726Z,999.00
2016-09-15T10:59:40.241Z,999.00
2016-09-15T11:00:40.906Z,999.00
2016-09-15T11:01:41.423Z,999.00
2016-09-15T11:02:41.792Z,999.00
2016-09-15T11:03:42.310Z,999.00
2016-09-15T11:04:42.812Z,999.00
2016-09-15T11:05:43.326Z,999.00
2016-09-15T11:06:43.855Z,999.00
2016-09-15T11:07:44.356Z,999.00
2016-09-15T11:08:44.863Z,999.00
2016-09-15T11:09:45.391Z,999.00
2016-09-15T11:10:45.893Z,999.00
2016-09-15T11:11:46.408Z,999.00
2016-09-15T11:12:46.927Z,999.00
2016-09-15T11:13:47.588Z,999.00
2016-09-15T11:14:47.957Z,999.00
2016-09-15T11:15:48.465Z,999.00
2016-09-15T11:16:49.001Z,999.00
2016-09-15T11:17:49.489Z,999.00
2016-09-15T11:18:50.006Z,999.00
2016-09-15T11:19:50.517Z,999.00
2016-09-15T11:20:51.032Z,999.00
2016-09-15T11:21:51.544Z,999.00
2016-09-15T11:22:52.087Z,999.00
2016-09-15T11:23:52.571Z,999.00
2016-09-15T11:24:53.092Z,999.00
2016-09-15T11:25:53.613Z,999.00
2016-09-15T11:26:54.132Z,999.00
2016-09-15T11:27:54.798Z,999.00
2016-09-15T11:28:55.164Z,999.00
2016-09-15T11:29:55.686Z,999.00
2016-09-15T11:30:56.199Z,999.00
2016-09-15T11:31:56.710Z,999.00
2016-09-15T11:32:57.217Z,999.00
2016-09-15T11:33:57.761Z,999.00
2016-09-15T11:34:58.246Z,999.00
2016-09-15T11:35:58.764Z,999.00
2016-09-15T11:36:59.277Z,999.00
2016-09-15T11:37:59.787Z,999.00
2016-09-15T11:39:00.313Z,999.00
2016-09-15T11:40:00.819Z,999.00
2016-09-15T11:41:01.340Z,999.00
2016-09-15T11:42:01.848Z,999.00
2016-09-15T11:43:02.363Z,999.00
2016-09-15T11:44:03.032Z,999.00
2016-09-15T11:45:03.389Z,999.00
2016-09-15T11:46:03.906Z,999.00
2016-09-15T11:47:04.417Z,999.00
2016-09-15T11:48:04.943Z,999.00
2016-09-15T11:49:05.447Z,999.00
2016-09-15T11:50:05.964Z,999.00
2016-09-15T11:51:06.483Z,999.00
2016-09-15T11:52:07.162Z,999.00
2016-09-15T11:53:07.807Z,999.00
2016-09-15T11:54:08.035Z,999.00
2016-09-15T11:55:08.530Z,999.00
2016-09-15T11:56:09.047Z,999.00
2016-09-15T11:57:09.564Z,999.00
2016-09-15T11:58:10.081Z,999.00
2016-09-15T11:59:10.593Z,999.00
2016-09-15T12:00:11.108Z,999.00
2016-09-15T12:01:11.775Z,999.00
2016-09-15T12:02:12.139Z,999.00
2016-09-15T12:03:12.807Z,999.00
2016-09-15T12:04:13.175Z,999.00
2016-09-15T12:05:13.689Z,999.00
2016-09-15T12:06:14.207Z,999.00
2016-09-15T12:07:14.719Z,999.00
2016-09-15T12:08:15.232Z,999.00
2016-09-15T12:09:15.750Z,999.00
2016-09-15T12:10:16.264Z,999.00
2016-09-15T12:11:16.776Z,999.00
2016-09-15T12:12:17.292Z,999.00
2016-09-15T12:13:17.804Z,999.00
2016-09-15T12:14:18.318Z,999.00
2016-09-15T12:15:18.847Z,999.00
2016-09-15T12:16:19.343Z,999.00
2016-09-15T12:17:19.860Z,999.00
2016-09-15T12:18:20.370Z,999.00
2016-09-15T12:19:20.887Z,999.00
2016-09-15T12:20:21.399Z,999.00
2016-09-15T12:21:21.911Z,999.00
2016-09-15T12:22:23.941Z,999.00
2016-09-15T12:23:22.951Z,999.00
2016-09-15T12:24:23.481Z,999.00
2016-09-15T12:25:23.972Z,999.00
2016-09-15T12:26:24.483Z,999.00
2016-09-15T12:27:24.998Z,999.00
2016-09-15T12:28:25.512Z,999.00
2016-09-15T12:29:26.028Z,999.00
2016-09-15T12:30:26.538Z,999.00
2016-09-15T12:31:27.060Z,999.00
2016-09-15T12:32:27.575Z,999.00
2016-09-15T12:33:28.086Z,999.00
2016-09-15T12:34:28.602Z,999.00
2016-09-15T12:35:29.134Z,999.00
2016-09-15T12:36:29.632Z,999.00
2016-09-15T12:37:30.148Z,999.00
2016-09-15T12:38:30.667Z,999.00
2016-09-15T12:39:31.179Z,999.00
2016-09-15T12:40:31.699Z,999.00
2016-09-15T12:41:32.212Z,999.00
2016-09-15T12:42:32.727Z,999.00
2016-09-15T12:43:33.245Z,999.00
2016-09-15T12:44:33.759Z,999.00
2016-09-15T12:45:34.275Z,999.00
2016-09-15T12:46:34.788Z,999.00
2016-09-15T12:47:35.295Z,999.00
2016-09-15T12:48:35.815Z,999.00
2016-09-15T12:49:36.330Z,999.00
2016-09-15T12:50:36.849Z,999.00
2016-09-15T12:51:37.388Z,999.00