createdAt,value
2019-05-17T00:01:52.250Z,5.47
2019-05-17T00:04:23.302Z,2.42
2019-05-17T00:06:56.859Z,2.13
2019-05-17T00:09:27.214Z,2.30
2019-05-17T00:11:58.230Z,2.92
2019-05-17T00:14:29.394Z,1.47
2019-05-17T00:17:00.406Z,2.53
2019-05-17T00:19:31.690Z,2.63
2019-05-17T00:22:03.325Z,1.93
2019-05-17T00:24:34.354Z,3.73
2019-05-17T00:27:06.873Z,3.40
2019-05-17T00:29:38.214Z,5.23
2019-05-17T00:32:09.203Z,3.20
2019-05-17T00:34:40.247Z,3.23
2019-05-17T00:37:11.407Z,4.00
2019-05-17T00:39:43.593Z,2.22
2019-05-17T00:42:16.854Z,1.77
2019-05-17T00:44:47.553Z,1.63
2019-05-17T00:47:18.665Z,1.98
2019-05-17T00:49:49.813Z,3.97
2019-05-17T00:52:20.884Z,2.20
2019-05-17T00:54:51.924Z,2.43
2019-05-17T00:57:22.915Z,2.67
2019-05-17T00:59:56.442Z,2.40
2019-05-17T01:02:27.195Z,1.97
2019-05-17T01:04:58.795Z,2.87
2019-05-17T01:07:29.819Z,1.92
2019-05-17T01:10:00.965Z,1.95
2019-05-17T01:12:32.134Z,2.87
2019-05-17T01:15:03.223Z,2.40
2019-05-17T01:17:36.409Z,2.47
2019-05-17T01:20:07.681Z,3.27
2019-05-17T01:22:39.715Z,3.83
2019-05-17T01:25:11.680Z,4.53
2019-05-17T01:27:43.696Z,3.20
2019-05-17T01:30:17.265Z,3.60
2019-05-17T01:32:47.668Z,2.35
2019-05-17T01:35:18.722Z,2.13
2019-05-17T01:37:49.722Z,3.37
2019-05-17T01:40:20.995Z,4.53
2019-05-17T01:42:51.989Z,2.63
2019-05-17T01:45:23.208Z,2.13
2019-05-17T01:47:56.311Z,4.17
2019-05-17T01:50:26.999Z,2.83
2019-05-17T01:52:57.982Z,2.45
2019-05-17T01:55:29.163Z,2.73
2019-05-17T01:58:00.145Z,2.02
2019-05-17T02:00:31.339Z,6.33
2019-05-17T02:03:02.402Z,3.57
2019-05-17T02:05:33.925Z,3.95
2019-05-17T02:08:06.624Z,4.60
2019-05-17T02:10:38.030Z,2.47
2019-05-17T02:13:09.022Z,2.07
2019-05-17T02:15:40.188Z,2.33
2019-05-17T02:18:11.414Z,2.33
2019-05-17T02:20:43.682Z,2.37
2019-05-17T02:23:17.247Z,2.07
2019-05-17T02:25:47.909Z,2.43
2019-05-17T02:28:18.979Z,3.27
2019-05-17T02:30:53.040Z,2.70
2019-05-17T02:33:23.784Z,6.53
2019-05-17T02:35:54.932Z,2.95
2019-05-17T02:38:25.953Z,4.03
2019-05-17T02:40:56.999Z,2.47
2019-05-17T02:43:28.246Z,2.17
2019-05-17T02:45:59.286Z,3.10
2019-05-17T02:48:33.417Z,5.07
2019-05-17T02:51:03.662Z,3.07
2019-05-17T02:53:36.049Z,2.37
2019-05-17T02:56:07.264Z,3.60
2019-05-17T02:58:38.269Z,5.83
2019-05-17T03:01:12.448Z,2.90
2019-05-17T03:03:43.911Z,3.30
2019-05-17T03:06:14.986Z,4.03
2019-05-17T03:08:46.043Z,2.15
2019-05-17T03:11:17.110Z,3.30
2019-05-17T03:13:48.186Z,5.10
2019-05-17T03:16:23.384Z,3.47
2019-05-17T03:18:53.177Z,2.43
2019-05-17T03:21:24.234Z,1.90
2019-05-17T03:23:55.291Z,2.33
2019-05-17T03:26:26.427Z,3.73
2019-05-17T03:28:57.418Z,2.52
2019-05-17T03:31:34.473Z,2.83
2019-05-17T03:34:06.688Z,3.33
2019-05-17T03:36:36.660Z,3.30
2019-05-17T03:39:08.313Z,2.33
2019-05-17T03:41:42.654Z,2.55
2019-05-17T03:44:13.574Z,2.10
2019-05-17T03:46:45.183Z,3.77
2019-05-17T03:49:16.310Z,2.33
2019-05-17T03:51:47.345Z,2.50
2019-05-17T03:54:18.461Z,1.60
2019-05-17T03:56:49.460Z,2.47
2019-05-17T03:59:24.045Z,3.87
2019-05-17T04:01:53.416Z,3.80
2019-05-17T04:04:24.497Z,2.47
2019-05-17T04:06:55.504Z,3.00
2019-05-17T04:09:26.485Z,5.77
2019-05-17T04:11:57.593Z,5.22
2019-05-17T04:14:28.582Z,4.33
2019-05-17T04:17:02.867Z,2.85
2019-05-17T04:19:33.660Z,1.70
2019-05-17T04:22:05.025Z,2.47
2019-05-17T04:24:36.068Z,3.43
2019-05-17T04:27:07.205Z,4.00
2019-05-17T04:29:38.261Z,3.60
2019-05-17T04:32:12.678Z,3.50
2019-05-17T04:34:43.657Z,3.00
2019-05-17T04:37:15.039Z,2.40
2019-05-17T04:39:46.036Z,2.02
2019-05-17T04:42:17.195Z,2.30
2019-05-17T04:44:48.246Z,7.10
2019-05-17T04:47:22.697Z,6.37
2019-05-17T04:49:53.630Z,3.33
2019-05-17T04:52:24.937Z,2.47
2019-05-17T04:54:55.995Z,2.53
2019-05-17T04:57:27.133Z,3.00
2019-05-17T04:59:58.200Z,2.80
2019-05-17T05:02:29.243Z,3.77
2019-05-17T05:05:03.385Z,3.90
2019-05-17T05:07:34.691Z,4.13
2019-05-17T05:10:07.334Z,3.50
2019-05-17T05:12:38.404Z,3.57
2019-05-17T05:15:12.028Z,2.77
2019-05-17T05:17:43.747Z,3.47
2019-05-17T05:20:14.957Z,3.57
2019-05-17T05:22:45.971Z,3.62
2019-05-17T05:25:17.346Z,4.97
2019-05-17T05:27:48.370Z,5.68
2019-05-17T05:30:19.534Z,5.20
2019-05-17T05:32:52.484Z,5.43
2019-05-17T05:35:23.375Z,7.50
2019-05-17T05:37:55.460Z,9.83
2019-05-17T05:40:26.603Z,5.93
2019-05-17T05:42:57.637Z,7.57
2019-05-17T05:45:28.612Z,7.07
2019-05-17T05:48:01.752Z,7.03
2019-05-17T05:50:32.486Z,7.03
2019-05-17T05:53:03.545Z,7.83
2019-05-17T05:55:34.844Z,7.00
2019-05-17T05:58:05.944Z,6.47
2019-05-17T06:00:36.999Z,7.07
2019-05-17T06:03:08.027Z,10.50
2019-05-17T06:05:39.089Z,10.03
2019-05-17T06:08:12.214Z,6.63
2019-05-17T06:10:44.140Z,7.36
2019-05-17T06:13:15.187Z,9.30
2019-05-17T06:15:46.267Z,8.17
2019-05-17T06:18:18.292Z,9.18
2019-05-17T06:20:49.280Z,12.97
2019-05-17T06:23:20.544Z,9.03
2019-05-17T06:25:52.254Z,11.50
2019-05-17T06:28:23.333Z,11.03
2019-05-17T06:30:54.402Z,9.47
2019-05-17T06:33:30.559Z,9.70
2019-05-17T06:35:58.204Z,8.20
2019-05-17T06:38:29.418Z,10.20
2019-05-17T06:41:01.623Z,8.50
2019-05-17T06:43:32.923Z,8.50
2019-05-17T06:46:03.921Z,8.63
2019-05-17T06:48:35.105Z,9.93
2019-05-17T06:51:06.131Z,9.33
2019-05-17T06:53:37.250Z,11.57
2019-05-17T06:56:08.337Z,10.27
2019-05-17T06:58:39.476Z,9.53
2019-05-17T07:01:10.491Z,10.50
2019-05-17T07:03:41.556Z,6.73
2019-05-17T07:06:14.289Z,6.23
2019-05-17T07:08:45.293Z,8.83
2019-05-17T07:11:16.455Z,8.80
2019-05-17T07:13:49.505Z,5.90
2019-05-17T07:16:20.275Z,7.37
2019-05-17T07:18:51.561Z,7.70
2019-05-17T07:21:22.563Z,8.20
2019-05-17T07:23:53.610Z,7.17
2019-05-17T07:26:24.693Z,7.40
2019-05-17T07:28:55.754Z,6.90
2019-05-17T07:31:27.081Z,7.17
2019-05-17T07:33:59.845Z,6.85
2019-05-17T07:36:31.004Z,7.27
2019-05-17T07:39:02.316Z,6.08
2019-05-17T07:41:33.507Z,7.10
2019-05-17T07:44:04.632Z,7.30
2019-05-17T07:46:35.651Z,6.97
2019-05-17T07:49:06.724Z,7.40
2019-05-17T07:51:39.603Z,5.77
2019-05-17T07:54:11.862Z,7.03
2019-05-17T07:56:44.089Z,6.67
2019-05-17T07:59:15.177Z,6.73
2019-05-17T08:01:46.261Z,7.15
2019-05-17T08:04:17.280Z,5.87
2019-05-17T08:06:50.473Z,5.33
2019-05-17T08:09:21.047Z,7.20
2019-05-17T08:11:52.117Z,7.05
2019-05-17T08:14:29.554Z,4.83
2019-05-17T08:16:56.014Z,4.00
2019-05-17T08:19:29.760Z,7.43
2019-05-17T08:21:59.990Z,6.63
2019-05-17T08:24:31.153Z,6.33
2019-05-17T08:27:02.328Z,6.47
2019-05-17T08:29:33.478Z,7.13
2019-05-17T08:32:04.797Z,5.20
2019-05-17T08:34:36.064Z,5.90
2019-05-17T08:37:09.369Z,6.63
2019-05-17T08:39:41.019Z,5.90
2019-05-17T08:42:12.051Z,5.93
2019-05-17T08:44:44.431Z,6.40
2019-05-17T08:47:15.471Z,5.90
2019-05-17T08:49:46.568Z,6.12
2019-05-17T08:52:20.039Z,7.30
2019-05-17T08:54:51.204Z,5.70
2019-05-17T08:57:22.280Z,4.90
2019-05-17T08:59:53.317Z,5.55
2019-05-17T09:02:24.574Z,5.70
2019-05-17T09:04:55.694Z,6.57
2019-05-17T09:07:26.874Z,5.23
2019-05-17T09:09:57.960Z,5.43
2019-05-17T09:12:29.979Z,6.53
2019-05-17T09:15:01.228Z,7.60
2019-05-17T09:17:32.480Z,5.30
2019-05-17T09:20:03.581Z,5.23
2019-05-17T09:22:35.565Z,5.13
2019-05-17T09:25:07.367Z,5.03
2019-05-17T09:27:39.652Z,5.13
2019-05-17T09:30:13.300Z,6.40
2019-05-17T09:32:44.495Z,5.30
2019-05-17T09:35:16.099Z,6.27
2019-05-17T09:37:49.723Z,5.90
2019-05-17T09:40:20.206Z,8.47
2019-05-17T09:42:51.341Z,5.85
2019-05-17T09:45:22.982Z,5.90
2019-05-17T09:47:54.064Z,4.77
2019-05-17T09:50:25.147Z,4.43
2019-05-17T09:52:56.229Z,4.27
2019-05-17T09:55:27.428Z,3.50
2019-05-17T09:58:00.272Z,5.00
2019-05-17T10:00:32.275Z,3.93
2019-05-17T10:03:03.447Z,5.93
2019-05-17T10:05:35.900Z,5.00
2019-05-17T10:08:06.975Z,3.07
2019-05-17T10:10:40.260Z,3.87
2019-05-17T10:13:10.894Z,5.37
2019-05-17T10:15:42.035Z,5.07
2019-05-17T10:18:14.730Z,3.42
2019-05-17T10:20:45.817Z,4.83
2019-05-17T10:23:19.513Z,4.30
2019-05-17T10:25:49.710Z,3.60
2019-05-17T10:28:21.641Z,4.77
2019-05-17T10:30:52.899Z,3.40
2019-05-17T10:33:23.966Z,3.43
2019-05-17T10:35:55.042Z,4.90
2019-05-17T10:38:26.110Z,4.87
2019-05-17T10:40:57.213Z,4.43
2019-05-17T10:43:29.852Z,5.13
2019-05-17T10:46:01.066Z,3.85
2019-05-17T10:48:32.190Z,4.93
2019-05-17T10:51:03.331Z,3.63
2019-05-17T10:53:35.752Z,4.77
2019-05-17T10:56:06.849Z,4.47
2019-05-17T10:58:39.943Z,3.57
2019-05-17T11:01:10.938Z,5.10
2019-05-17T11:03:42.159Z,3.93
2019-05-17T11:06:14.915Z,3.07
2019-05-17T11:08:45.984Z,4.67
2019-05-17T11:11:19.828Z,4.50
2019-05-17T11:13:52.917Z,3.53
2019-05-17T11:16:23.003Z,5.08
2019-05-17T11:18:54.219Z,3.63
2019-05-17T11:21:25.363Z,3.87
2019-05-17T11:23:56.482Z,5.23
2019-05-17T11:26:27.580Z,4.13
2019-05-17T11:28:58.659Z,2.62
2019-05-17T11:31:29.906Z,3.50
2019-05-17T11:34:00.980Z,3.77
2019-05-17T11:36:32.047Z,2.83
2019-05-17T11:39:05.045Z,2.60
2019-05-17T11:41:36.163Z,4.10
2019-05-17T11:44:07.249Z,3.63
2019-05-17T11:46:38.435Z,2.77
2019-05-17T11:49:09.612Z,2.90
2019-05-17T11:51:40.651Z,3.08
2019-05-17T11:54:12.852Z,3.23
2019-05-17T11:56:44.868Z,2.64
2019-05-17T11:59:15.933Z,5.00
2019-05-17T12:01:47.023Z,3.67
2019-05-17T12:04:18.514Z,4.13
2019-05-17T12:06:49.573Z,3.40
2019-05-17T12:09:20.658Z,3.10
2019-05-17T12:11:51.760Z,3.22
2019-05-17T12:14:22.815Z,3.83
2019-05-17T12:16:53.871Z,2.53
2019-05-17T12:19:26.109Z,2.33
2019-05-17T12:21:57.248Z,3.37
2019-05-17T12:24:28.464Z,2.73
2019-05-17T12:26:59.689Z,2.00
2019-05-17T12:29:30.795Z,2.77
2019-05-17T12:32:02.908Z,2.40
2019-05-17T12:34:33.973Z,3.03
2019-05-17T12:37:05.173Z,2.40
2019-05-17T12:39:36.292Z,2.27
2019-05-17T12:42:07.348Z,1.93
2019-05-17T12:44:38.732Z,2.63
2019-05-17T12:47:09.753Z,1.40
2019-05-17T12:49:40.843Z,1.42
2019-05-17T12:52:11.966Z,3.22
2019-05-17T12:54:43.037Z,1.30
2019-05-17T12:57:14.832Z,3.17
2019-05-17T12:59:45.906Z,1.80
2019-05-17T13:02:17.859Z,1.93
2019-05-17T13:04:48.942Z,2.16
2019-05-17T13:07:19.953Z,2.40
2019-05-17T13:09:51.087Z,2.30
2019-05-17T13:12:22.285Z,2.60
2019-05-17T13:14:53.570Z,1.80
2019-05-17T13:17:24.714Z,1.47
2019-05-17T13:19:55.792Z,2.20
2019-05-17T13:22:26.897Z,2.77
2019-05-17T13:24:58.102Z,2.27
2019-05-17T13:27:29.187Z,1.40
2019-05-17T13:30:00.250Z,3.43
2019-05-17T13:32:31.356Z,2.80
2019-05-17T13:35:02.436Z,2.23
2019-05-17T13:37:33.606Z,1.57
2019-05-17T13:40:05.109Z,3.03
2019-05-17T13:42:36.230Z,1.00
2019-05-17T13:45:08.582Z,1.17
2019-05-17T13:47:39.764Z,1.20
2019-05-17T13:50:11.235Z,1.00
2019-05-17T13:52:42.355Z,1.13
2019-05-17T13:55:13.678Z,1.30
2019-05-17T13:57:45.099Z,2.42
2019-05-17T14:00:18.754Z,0.77
2019-05-17T14:02:49.791Z,1.07
2019-05-17T14:05:21.177Z,1.03
2019-05-17T14:07:52.186Z,1.63
2019-05-17T14:10:27.602Z,1.40
2019-05-17T14:12:56.280Z,1.32
2019-05-17T14:15:27.349Z,1.57
2019-05-17T14:17:58.523Z,10.07
2019-05-17T14:20:29.616Z,1.13
2019-05-17T14:23:00.739Z,1.83
2019-05-17T14:25:32.134Z,1.50
2019-05-17T14:28:03.477Z,1.30
2019-05-17T14:30:34.652Z,1.27
2019-05-17T14:33:06.005Z,1.40
2019-05-17T14:35:38.042Z,1.77
2019-05-17T14:38:09.054Z,1.17
2019-05-17T14:41:05.039Z,1.67
2019-05-17T14:43:12.946Z,1.40
2019-05-17T14:45:45.567Z,1.67
2019-05-17T14:48:16.609Z,1.30
2019-05-17T14:50:47.790Z,1.47
2019-05-17T14:53:18.793Z,1.33
2019-05-17T14:55:49.996Z,3.02
2019-05-17T14:58:21.002Z,1.27
2019-05-17T15:00:52.389Z,1.65
2019-05-17T15:03:23.377Z,1.87
2019-05-17T15:05:54.467Z,1.60
2019-05-17T15:08:25.466Z,3.00
2019-05-17T15:10:56.499Z,1.50
2019-05-17T15:13:27.552Z,1.60
2019-05-17T15:15:58.633Z,2.25
2019-05-17T15:18:30.218Z,2.00
2019-05-17T15:21:01.279Z,1.77
2019-05-17T15:23:32.365Z,1.33
2019-05-17T15:26:03.438Z,1.10
2019-05-17T15:28:34.463Z,1.50
2019-05-17T15:31:05.577Z,1.67
2019-05-17T15:33:36.603Z,1.10
2019-05-17T15:36:07.638Z,3.10
2019-05-17T15:38:38.855Z,0.80
2019-05-17T15:41:10.039Z,2.10
2019-05-17T15:43:41.166Z,1.70
2019-05-17T15:46:12.222Z,1.30
2019-05-17T15:48:43.233Z,2.42
2019-05-17T15:51:15.335Z,1.65
2019-05-17T15:53:46.470Z,1.23
2019-05-17T15:56:17.558Z,3.60
2019-05-17T15:58:48.578Z,1.70
2019-05-17T16:01:19.710Z,2.30
2019-05-17T16:03:50.781Z,1.57
2019-05-17T16:06:22.027Z,1.83
2019-05-17T16:08:53.136Z,1.50
2019-05-17T16:11:24.182Z,1.43
2019-05-17T16:13:55.175Z,1.35
2019-05-17T16:16:26.272Z,1.80
2019-05-17T16:18:57.285Z,2.63
2019-05-17T16:21:28.366Z,1.10
2019-05-17T16:23:59.494Z,1.10
2019-05-17T16:26:30.607Z,1.37
2019-05-17T16:29:01.641Z,1.33
2019-05-17T16:31:32.672Z,1.70
2019-05-17T16:34:04.020Z,1.03
2019-05-17T16:36:35.284Z,1.50
2019-05-17T16:39:08.575Z,1.98
2019-05-17T16:41:39.809Z,2.23
2019-05-17T16:44:10.851Z,1.20
2019-05-17T16:46:41.954Z,1.53
2019-05-17T16:49:12.983Z,1.73
2019-05-17T16:51:45.297Z,1.00
2019-05-17T16:54:16.381Z,1.40
2019-05-17T16:56:47.429Z,1.35
2019-05-17T16:59:18.460Z,1.37
2019-05-17T17:01:49.449Z,1.00
2019-05-17T17:04:20.653Z,1.87
2019-05-17T17:06:51.750Z,3.57
2019-05-17T17:09:22.907Z,1.40
2019-05-17T17:11:54.040Z,1.83
2019-05-17T17:14:25.133Z,1.52
2019-05-17T17:16:57.238Z,1.00
2019-05-17T17:19:28.339Z,1.80
2019-05-17T17:21:59.453Z,1.45
2019-05-17T17:24:30.605Z,7.93
2019-05-17T17:27:01.617Z,1.17
2019-05-17T17:29:32.725Z,1.57
2019-05-17T17:32:03.785Z,1.43
2019-05-17T17:34:34.813Z,2.90
2019-05-17T17:37:06.181Z,1.80
2019-05-17T17:39:37.300Z,1.40
2019-05-17T17:42:08.344Z,2.27
2019-05-17T17:44:39.423Z,1.80
2019-05-17T17:47:10.496Z,2.97
2019-05-17T17:49:41.636Z,1.50
2019-05-17T17:52:13.043Z,2.50
2019-05-17T17:54:44.216Z,4.07
2019-05-17T17:57:15.759Z,1.82
2019-05-17T17:59:46.798Z,1.85
2019-05-17T18:02:17.864Z,1.43
2019-05-17T18:04:49.022Z,2.52
2019-05-17T18:07:20.260Z,1.85
2019-05-17T18:09:51.336Z,1.83
2019-05-17T18:12:22.834Z,1.40
2019-05-17T18:14:53.933Z,2.20
2019-05-17T18:17:24.955Z,4.30
2019-05-17T18:19:55.999Z,5.53
2019-05-17T18:22:27.106Z,2.47
2019-05-17T18:24:58.195Z,2.98
2019-05-17T18:27:29.275Z,1.70
2019-05-17T18:30:00.475Z,3.27
2019-05-17T18:32:31.644Z,3.57
2019-05-17T18:35:02.812Z,3.22
2019-05-17T18:37:34.034Z,2.73
2019-05-17T18:40:05.450Z,3.20
2019-05-17T18:42:37.800Z,2.10
2019-05-17T18:45:09.494Z,1.70
2019-05-17T18:47:40.585Z,1.57
2019-05-17T18:50:12.737Z,1.57
2019-05-17T18:52:43.837Z,1.70
2019-05-17T18:55:16.130Z,2.97
2019-05-17T18:57:47.248Z,2.97
2019-05-17T19:00:18.776Z,2.20
2019-05-17T19:02:49.851Z,3.10
2019-05-17T19:05:21.505Z,1.30
2019-05-17T19:07:52.673Z,2.67
2019-05-17T19:10:24.017Z,2.40
2019-05-17T19:12:55.134Z,2.40
2019-05-17T19:15:26.634Z,2.33
2019-05-17T19:17:57.803Z,2.67
2019-05-17T19:20:28.945Z,3.03
2019-05-17T19:23:00.338Z,3.27
2019-05-17T19:25:31.363Z,3.10
2019-05-17T19:28:02.495Z,2.53
2019-05-17T19:30:33.678Z,2.40
2019-05-17T19:33:04.741Z,2.13
2019-05-17T19:35:37.017Z,2.33
2019-05-17T19:38:08.130Z,3.17
2019-05-17T19:40:39.304Z,4.10
2019-05-17T19:43:10.333Z,2.90
2019-05-17T19:45:41.601Z,3.83
2019-05-17T19:48:12.732Z,1.97
2019-05-17T19:50:43.941Z,2.08
2019-05-17T19:53:16.140Z,2.60
2019-05-17T19:55:47.273Z,2.00
2019-05-17T19:58:18.649Z,2.10
2019-05-17T20:00:49.768Z,2.43
2019-05-17T20:03:20.824Z,2.25
2019-05-17T20:05:51.997Z,3.60
2019-05-17T20:08:22.976Z,2.70
2019-05-17T20:10:54.101Z,2.70
2019-05-17T20:13:25.117Z,1.97
2019-05-17T20:15:56.159Z,2.72
2019-05-17T20:18:27.183Z,3.65
2019-05-17T20:20:58.327Z,4.20
2019-05-17T20:23:29.490Z,2.50
2019-05-17T20:26:00.739Z,2.33
2019-05-17T20:28:31.857Z,2.13
2019-05-17T20:31:02.957Z,3.50
2019-05-17T20:33:34.032Z,2.37
2019-05-17T20:36:05.167Z,3.43
2019-05-17T20:38:37.104Z,1.72
2019-05-17T20:41:08.438Z,2.73
2019-05-17T20:43:39.671Z,2.40
2019-05-17T20:46:10.791Z,2.03
2019-05-17T20:48:41.886Z,2.08
2019-05-17T20:51:12.902Z,2.03
2019-05-17T20:53:43.897Z,2.30
2019-05-17T20:56:15.006Z,2.80
2019-05-17T20:58:46.414Z,2.62
2019-05-17T21:01:17.454Z,4.23
2019-05-17T21:03:48.440Z,3.05
2019-05-17T21:06:38.746Z,4.07
2019-05-17T21:09:10.396Z,2.87
2019-05-17T21:11:41.496Z,2.95
2019-05-17T21:14:12.485Z,2.03
2019-05-17T21:16:43.786Z,2.15
2019-05-17T21:19:14.802Z,2.23
2019-05-17T21:21:46.466Z,1.66
2019-05-17T21:24:17.785Z,3.10
2019-05-17T21:26:48.803Z,1.70
2019-05-17T21:29:19.913Z,2.40
2019-05-17T21:31:50.959Z,2.45
2019-05-17T21:34:21.948Z,1.73
2019-05-17T21:36:53.376Z,1.83
2019-05-17T21:39:24.763Z,2.30
2019-05-17T21:41:55.822Z,2.00
2019-05-17T21:44:26.876Z,2.70
2019-05-17T21:47:04.647Z,1.97
2019-05-17T21:49:30.681Z,3.73
2019-05-17T21:52:01.781Z,2.13
2019-05-17T21:54:32.773Z,3.10
2019-05-17T21:57:03.808Z,2.03
2019-05-17T21:59:34.825Z,3.63
2019-05-17T22:02:06.064Z,2.53
2019-05-17T22:04:37.223Z,2.57
2019-05-17T22:07:08.386Z,2.47
2019-05-17T22:09:39.375Z,1.40
2019-05-17T22:12:12.402Z,2.45
2019-05-17T22:14:43.493Z,3.22
2019-05-17T22:17:14.628Z,2.90
2019-05-17T22:19:46.481Z,2.54
2019-05-17T22:22:17.527Z,1.70
2019-05-17T22:24:48.504Z,4.22
2019-05-17T22:27:19.542Z,1.90
2019-05-17T22:29:50.607Z,2.50
2019-05-17T22:32:21.646Z,3.27
2019-05-17T22:34:52.649Z,1.83
2019-05-17T22:37:23.780Z,2.20
2019-05-17T22:39:54.761Z,2.13
2019-05-17T22:42:25.806Z,1.80
2019-05-17T22:44:56.786Z,2.30
2019-05-17T22:47:27.918Z,2.27
2019-05-17T22:49:58.907Z,5.47
2019-05-17T22:52:29.956Z,1.70
2019-05-17T22:55:01.061Z,3.17
2019-05-17T22:57:32.293Z,2.87
2019-05-17T23:00:04.839Z,2.37
2019-05-17T23:02:37.787Z,2.67
2019-05-17T23:05:09.629Z,2.77
2019-05-17T23:07:40.668Z,1.63
2019-05-17T23:10:12.001Z,1.60
2019-05-17T23:12:43.017Z,2.35
2019-05-17T23:15:14.634Z,3.00
2019-05-17T23:17:46.629Z,2.34
2019-05-17T23:20:19.287Z,3.60
2019-05-17T23:22:50.322Z,1.70
2019-05-17T23:25:21.459Z,5.83
2019-05-17T23:27:52.544Z,1.90
2019-05-17T23:30:23.618Z,1.70
2019-05-17T23:32:54.644Z,2.73
2019-05-17T23:35:25.626Z,4.05
2019-05-17T23:37:57.199Z,2.30
2019-05-17T23:40:28.185Z,1.80
2019-05-17T23:42:59.207Z,2.47
2019-05-17T23:45:30.483Z,3.07
2019-05-17T23:48:01.520Z,2.40
2019-05-17T23:50:32.533Z,2.07
2019-05-17T23:53:03.560Z,1.60
2019-05-17T23:55:34.604Z,2.50
2019-05-17T23:58:05.694Z,1.60
