createdAt,value
2023-02-08T00:01:27.838Z,6.83
2023-02-08T00:03:56.329Z,7.00
2023-02-08T00:06:24.661Z,6.73
2023-02-08T00:08:52.736Z,7.77
2023-02-08T00:11:20.948Z,6.43
2023-02-08T00:13:49.061Z,7.97
2023-02-08T00:16:18.295Z,5.77
2023-02-08T00:18:47.963Z,5.23
2023-02-08T00:21:18.961Z,8.97
2023-02-08T00:23:47.438Z,6.27
2023-02-08T00:26:15.955Z,8.10
2023-02-08T00:28:45.685Z,5.07
2023-02-08T00:31:13.914Z,8.73
2023-02-08T00:33:42.378Z,7.43
2023-02-08T00:36:13.103Z,8.20
2023-02-08T00:38:42.951Z,8.33
2023-02-08T00:41:11.896Z,5.60
2023-02-08T00:43:40.678Z,6.90
2023-02-08T00:46:10.670Z,7.40
2023-02-08T00:48:38.734Z,7.60
2023-02-08T00:51:09.739Z,7.30
2023-02-08T00:53:41.240Z,8.87
2023-02-08T00:56:11.645Z,11.00
2023-02-08T00:58:40.304Z,8.93
2023-02-08T01:01:09.069Z,10.97
2023-02-08T01:03:40.297Z,7.97
2023-02-08T01:06:11.416Z,10.50
2023-02-08T01:08:41.101Z,11.43
2023-02-08T01:11:13.020Z,13.10
2023-02-08T01:13:41.418Z,10.50
2023-02-08T01:16:13.880Z,13.30
2023-02-08T01:18:44.940Z,14.43
2023-02-08T01:21:16.745Z,14.73
2023-02-08T01:23:47.444Z,17.37
2023-02-08T01:26:18.037Z,11.87
2023-02-08T01:28:48.165Z,11.97
2023-02-08T01:31:20.196Z,8.50
2023-02-08T01:33:48.947Z,11.60
2023-02-08T01:36:18.238Z,12.43
2023-02-08T01:38:48.513Z,12.27
2023-02-08T01:41:19.733Z,10.03
2023-02-08T01:44:29.194Z,13.87
2023-02-08T01:46:57.272Z,10.70
2023-02-08T01:49:30.998Z,9.50
2023-02-08T01:52:04.707Z,8.40
2023-02-08T01:54:40.455Z,12.40
2023-02-08T01:57:09.484Z,8.77
2023-02-08T01:59:43.739Z,10.67
2023-02-08T02:02:17.802Z,11.20
2023-02-08T02:04:46.353Z,9.93
2023-02-08T02:07:15.706Z,10.77
2023-02-08T02:09:54.235Z,10.80
2023-02-08T02:12:22.881Z,7.93
2023-02-08T02:14:52.442Z,10.90
2023-02-08T02:17:21.649Z,8.93
2023-02-08T02:20:00.107Z,11.17
2023-02-08T02:23:25.632Z,10.87
2023-02-08T02:26:27.112Z,10.63
2023-02-08T02:29:40.719Z,8.00
2023-02-08T02:32:32.750Z,9.47
2023-02-08T02:35:10.295Z,8.70
2023-02-08T02:37:55.896Z,11.40
2023-02-08T02:40:35.599Z,11.00
2023-02-08T02:43:33.145Z,8.13
2023-02-08T02:46:17.250Z,9.47
2023-02-08T02:48:58.728Z,7.87
2023-02-08T02:51:33.812Z,8.63
2023-02-08T02:54:09.437Z,9.60
2023-02-08T02:56:43.672Z,8.93
2023-02-08T02:59:15.784Z,11.47
2023-02-08T03:01:47.129Z,7.53
2023-02-08T03:04:20.159Z,8.43
2023-02-08T03:07:04.595Z,11.20
2023-02-08T03:09:58.529Z,8.27
2023-02-08T03:12:40.983Z,8.40
2023-02-08T03:15:23.004Z,11.37
2023-02-08T03:18:13.445Z,10.07
2023-02-08T03:20:53.257Z,10.33
2023-02-08T03:23:28.967Z,8.87
2023-02-08T03:26:09.757Z,8.53
2023-02-08T03:28:45.601Z,8.57
2023-02-08T03:31:20.287Z,9.30
2023-02-08T03:33:54.567Z,11.03
2023-02-08T03:36:33.005Z,9.47
2023-02-08T03:39:08.696Z,10.20
2023-02-08T03:41:43.396Z,9.03
2023-02-08T03:44:17.458Z,9.30
2023-02-08T03:46:54.572Z,13.00
2023-02-08T03:49:29.017Z,15.57
2023-02-08T03:52:02.811Z,9.53
2023-02-08T03:54:38.171Z,12.43
2023-02-08T03:57:14.444Z,9.47
2023-02-08T03:59:48.115Z,14.43
2023-02-08T04:02:23.046Z,9.87
2023-02-08T04:04:53.430Z,9.77
2023-02-08T04:07:22.918Z,14.37
2023-02-08T04:09:51.050Z,11.00
2023-02-08T04:12:19.187Z,10.50
2023-02-08T04:14:47.248Z,12.80
2023-02-08T04:17:15.436Z,8.80
2023-02-08T04:19:43.499Z,10.67
2023-02-08T04:22:11.690Z,11.93
2023-02-08T04:24:41.064Z,12.93
2023-02-08T04:27:09.148Z,9.27
2023-02-08T04:29:37.226Z,12.33
2023-02-08T04:32:08.149Z,7.87
2023-02-08T04:34:36.173Z,9.30
2023-02-08T04:37:04.227Z,9.53
2023-02-08T04:39:32.350Z,16.10
2023-02-08T04:42:03.284Z,12.67
2023-02-08T04:44:32.752Z,11.13
2023-02-08T04:47:00.955Z,10.63
2023-02-08T04:49:29.094Z,10.13
2023-02-08T04:51:57.167Z,12.83
2023-02-08T04:54:25.370Z,12.57
2023-02-08T04:56:53.468Z,11.53
2023-02-08T04:59:23.068Z,9.50
2023-02-08T05:01:51.152Z,8.83
2023-02-08T05:04:19.180Z,12.30
2023-02-08T05:06:48.479Z,8.37
2023-02-08T05:09:16.613Z,12.63
2023-02-08T05:11:44.689Z,13.97
2023-02-08T05:14:12.776Z,11.73
2023-02-08T05:16:42.215Z,11.30
2023-02-08T05:19:11.742Z,9.83
2023-02-08T05:21:41.791Z,14.33
2023-02-08T05:24:12.718Z,9.00
2023-02-08T05:26:41.245Z,9.87
2023-02-08T05:29:09.750Z,12.87
2023-02-08T05:31:37.977Z,12.40
2023-02-08T05:34:07.553Z,8.27
2023-02-08T05:36:35.928Z,11.63
2023-02-08T05:39:04.566Z,11.20
2023-02-08T05:41:32.872Z,12.63
2023-02-08T05:44:01.145Z,9.93
2023-02-08T05:46:29.524Z,10.13
2023-02-08T05:48:58.686Z,12.03
2023-02-08T05:51:28.473Z,9.87
2023-02-08T05:53:56.557Z,9.43
2023-02-08T05:56:24.785Z,14.83
2023-02-08T05:58:52.974Z,8.87
2023-02-08T06:01:23.157Z,10.97
2023-02-08T06:03:51.261Z,9.80
2023-02-08T06:06:19.449Z,11.73
2023-02-08T06:08:49.089Z,10.97
2023-02-08T06:11:19.137Z,10.83
2023-02-08T06:13:48.031Z,11.00
2023-02-08T06:16:19.890Z,11.03
2023-02-08T06:18:48.159Z,10.10
2023-02-08T06:21:16.617Z,9.60
2023-02-08T06:23:44.765Z,10.77
2023-02-08T06:26:14.291Z,13.33
2023-02-08T06:28:42.491Z,12.20
2023-02-08T06:31:10.746Z,13.33
2023-02-08T06:33:38.951Z,10.77
2023-02-08T06:36:08.248Z,8.50
2023-02-08T06:38:36.374Z,11.90
2023-02-08T06:41:04.649Z,13.97
2023-02-08T06:43:34.282Z,11.83
2023-02-08T06:46:04.839Z,12.53
2023-02-08T06:48:33.059Z,12.03
2023-02-08T06:51:01.170Z,12.43
2023-02-08T06:53:29.567Z,10.13
2023-02-08T06:55:57.676Z,14.10
2023-02-08T06:58:25.835Z,9.73
2023-02-08T07:00:55.292Z,12.70
2023-02-08T07:03:23.529Z,10.50
2023-02-08T07:06:04.068Z,8.53
2023-02-08T07:08:34.155Z,10.40
2023-02-08T07:11:07.596Z,11.63
2023-02-08T07:13:36.158Z,10.90
2023-02-08T07:16:07.035Z,13.50
2023-02-08T07:18:35.539Z,9.33
2023-02-08T07:21:04.151Z,8.10
2023-02-08T07:23:32.569Z,10.70
2023-02-08T07:26:03.605Z,13.23
2023-02-08T07:28:32.160Z,12.37
2023-02-08T07:31:00.495Z,13.77
2023-02-08T07:33:30.014Z,12.03
2023-02-08T07:35:58.136Z,9.87
2023-02-08T07:38:26.414Z,9.40
2023-02-08T07:41:02.431Z,14.17
2023-02-08T07:43:30.689Z,9.10
2023-02-08T07:46:07.721Z,11.23
2023-02-08T07:48:40.154Z,12.17
2023-02-08T07:51:09.724Z,12.13
2023-02-08T07:53:39.087Z,10.63
2023-02-08T07:56:10.235Z,10.83
2023-02-08T07:58:38.960Z,11.20
2023-02-08T08:01:20.980Z,14.70
2023-02-08T08:03:52.289Z,13.87
2023-02-08T08:06:20.673Z,10.40
2023-02-08T08:08:49.988Z,9.73
2023-02-08T08:11:19.974Z,11.00
2023-02-08T08:13:48.249Z,15.27
2023-02-08T08:16:16.793Z,11.93
2023-02-08T08:18:45.777Z,12.57
2023-02-08T08:21:16.750Z,18.17
2023-02-08T08:23:45.215Z,15.23
2023-02-08T08:26:16.636Z,11.90
2023-02-08T08:28:46.685Z,13.67
2023-02-08T08:31:17.781Z,13.50
2023-02-08T08:33:46.786Z,15.53
2023-02-08T08:36:16.600Z,10.97
2023-02-08T08:38:44.721Z,10.60
2023-02-08T08:41:17.082Z,13.07
2023-02-08T08:43:46.059Z,12.57
2023-02-08T08:46:15.102Z,13.30
2023-02-08T08:48:43.316Z,12.97
2023-02-08T08:51:11.489Z,12.23
2023-02-08T08:53:41.142Z,12.43
2023-02-08T08:56:09.373Z,9.43
2023-02-08T08:58:37.516Z,11.80
2023-02-08T09:01:06.200Z,13.97
2023-02-08T09:03:34.508Z,12.73
2023-02-08T09:06:02.815Z,9.90
2023-02-08T09:08:30.939Z,11.73
2023-02-08T09:11:06.488Z,15.10
2023-02-08T09:13:35.402Z,10.57
2023-02-08T09:16:09.208Z,9.53
2023-02-08T09:18:37.499Z,10.13
2023-02-08T09:21:07.943Z,11.77
2023-02-08T09:23:36.797Z,10.87
2023-02-08T09:26:08.594Z,11.17
2023-02-08T09:28:36.832Z,14.33
2023-02-08T09:31:09.441Z,15.63
2023-02-08T09:33:37.952Z,17.03
2023-02-08T09:36:07.639Z,12.63
2023-02-08T09:38:36.192Z,11.97
2023-02-08T09:41:25.317Z,13.90
2023-02-08T09:44:14.260Z,10.57
2023-02-08T09:46:50.988Z,10.80
2023-02-08T09:49:26.982Z,10.67
2023-02-08T09:52:02.215Z,9.17
2023-02-08T09:54:38.091Z,10.63
2023-02-08T09:57:17.262Z,9.33
2023-02-08T09:59:54.300Z,9.87
2023-02-08T10:02:29.381Z,9.63
2023-02-08T10:05:03.521Z,10.43
2023-02-08T10:07:34.286Z,9.40
2023-02-08T10:10:06.283Z,7.57
2023-02-08T10:12:49.755Z,9.27
2023-02-08T10:15:35.868Z,9.23
2023-02-08T10:18:26.676Z,9.20
2023-02-08T10:21:19.686Z,8.00
2023-02-08T10:24:12.851Z,9.43
2023-02-08T10:26:47.529Z,7.63
2023-02-08T10:29:41.628Z,8.80
2023-02-08T10:32:35.185Z,7.47
2023-02-08T10:35:10.901Z,8.73
2023-02-08T10:37:43.051Z,9.17
2023-02-08T10:40:31.717Z,6.60
2023-02-08T10:43:16.308Z,7.03
2023-02-08T10:45:55.153Z,8.37
2023-02-08T10:48:45.545Z,7.70
2023-02-08T10:51:18.781Z,7.50
2023-02-08T10:53:47.342Z,7.63
2023-02-08T10:56:40.403Z,6.07
2023-02-08T10:59:18.280Z,8.87
2023-02-08T11:01:49.868Z,6.17
2023-02-08T11:04:19.217Z,7.33
2023-02-08T11:06:50.373Z,7.47
2023-02-08T11:09:26.373Z,7.67
2023-02-08T11:11:56.462Z,7.00
2023-02-08T11:14:44.652Z,7.37
2023-02-08T11:17:28.568Z,5.57
2023-02-08T11:19:57.730Z,6.47
2023-02-08T11:22:31.232Z,5.57
2023-02-08T11:25:02.892Z,5.10
2023-02-08T11:27:34.521Z,6.07
2023-02-08T11:30:24.498Z,4.60
2023-02-08T11:33:23.255Z,6.43
2023-02-08T11:36:03.764Z,6.80
2023-02-08T11:38:35.118Z,6.80
2023-02-08T11:41:14.184Z,7.20
2023-02-08T11:43:43.013Z,4.93
2023-02-08T11:46:12.360Z,4.33
2023-02-08T11:48:47.699Z,8.30
2023-02-08T11:51:29.025Z,6.73
2023-02-08T11:53:58.072Z,6.00
2023-02-08T11:56:29.189Z,6.20
2023-02-08T11:59:16.992Z,5.33
2023-02-08T12:01:45.521Z,6.80
2023-02-08T12:04:18.310Z,5.87
2023-02-08T12:07:23.196Z,6.20
2023-02-08T12:10:37.979Z,5.37
2023-02-08T12:13:36.067Z,5.10
2023-02-08T12:16:32.779Z,5.30
2023-02-08T12:19:34.835Z,6.83
2023-02-08T12:22:11.034Z,4.73
2023-02-08T12:24:51.159Z,6.63
2023-02-08T12:27:37.858Z,8.17
2023-02-08T12:30:22.762Z,4.80
2023-02-08T12:33:29.118Z,6.33
2023-02-08T12:36:32.624Z,5.53
2023-02-08T12:39:47.817Z,5.27
2023-02-08T12:42:54.057Z,5.40
2023-02-08T12:45:56.827Z,6.13
2023-02-08T12:48:58.197Z,3.83
2023-02-08T12:51:40.375Z,4.77
2023-02-08T12:54:14.614Z,5.20
2023-02-08T12:57:01.651Z,5.93
2023-02-08T12:59:39.494Z,5.20
2023-02-08T13:02:19.618Z,4.57
2023-02-08T13:04:53.979Z,3.93
2023-02-08T13:07:30.414Z,5.00
2023-02-08T13:10:05.430Z,4.50
2023-02-08T13:12:38.962Z,3.67
2023-02-08T13:15:30.122Z,3.37
2023-02-08T13:18:03.970Z,5.10
2023-02-08T13:20:42.574Z,5.00
2023-02-08T13:23:23.760Z,4.47
2023-02-08T13:25:56.851Z,4.43
2023-02-08T13:28:27.446Z,3.97
2023-02-08T13:31:03.197Z,3.33
2023-02-08T13:33:49.240Z,3.57
2023-02-08T13:36:29.888Z,3.53
2023-02-08T13:39:02.180Z,2.80
2023-02-08T13:41:33.358Z,4.43
2023-02-08T13:44:06.250Z,4.17
2023-02-08T13:46:45.249Z,3.00
2023-02-08T13:49:55.242Z,2.57
2023-02-08T13:52:53.637Z,3.20
2023-02-08T13:55:55.196Z,2.90
2023-02-08T13:59:03.447Z,3.90
2023-02-08T14:01:35.614Z,3.63
2023-02-08T14:04:33.837Z,5.97
2023-02-08T14:07:13.382Z,3.20
2023-02-08T14:09:51.435Z,4.57
2023-02-08T14:12:34.394Z,3.43
2023-02-08T14:15:27.056Z,4.60
2023-02-08T14:17:59.421Z,2.93
2023-02-08T14:20:38.719Z,4.33
2023-02-08T14:23:23.119Z,3.47
2023-02-08T14:25:55.465Z,3.60
2023-02-08T14:28:32.022Z,3.27
2023-02-08T14:31:05.090Z,5.80
2023-02-08T14:33:37.640Z,4.70
2023-02-08T14:36:23.035Z,5.13
2023-02-08T14:38:55.382Z,5.57
2023-02-08T14:41:51.494Z,4.63
2023-02-08T14:45:02.027Z,6.83
2023-02-08T14:48:25.077Z,6.07
2023-02-08T14:51:03.057Z,5.83
2023-02-08T14:53:41.110Z,6.33
2023-02-08T14:56:19.993Z,7.47
2023-02-08T14:58:53.644Z,5.37
2023-02-08T15:01:36.371Z,5.20
2023-02-08T15:04:06.001Z,4.90
2023-02-08T15:07:05.238Z,4.47
2023-02-08T15:09:41.637Z,5.57
2023-02-08T15:12:18.340Z,4.93
2023-02-08T15:14:47.336Z,4.40
2023-02-08T15:17:35.080Z,4.50
2023-02-08T15:20:06.796Z,8.43
2023-02-08T15:22:38.089Z,6.50
2023-02-08T15:25:24.923Z,4.97
2023-02-08T15:27:56.573Z,3.87
2023-02-08T15:30:33.576Z,4.87
2023-02-08T15:33:09.498Z,3.43
2023-02-08T15:35:38.118Z,5.33
2023-02-08T15:38:15.231Z,3.70
2023-02-08T15:40:43.957Z,4.00
2023-02-08T15:43:15.472Z,4.27
2023-02-08T15:45:43.748Z,5.27
2023-02-08T15:48:14.632Z,4.37
2023-02-08T15:50:43.158Z,5.37
2023-02-08T15:53:16.888Z,5.83
2023-02-08T15:55:51.173Z,5.93
2023-02-08T15:58:30.850Z,5.10
2023-02-08T16:01:03.403Z,6.30
2023-02-08T16:03:34.865Z,8.43
2023-02-08T16:06:05.862Z,5.17
2023-02-08T16:08:37.618Z,4.87
2023-02-08T16:11:13.397Z,5.03
2023-02-08T16:13:48.757Z,4.63
2023-02-08T16:16:21.592Z,5.47
2023-02-08T16:19:00.125Z,6.63
2023-02-08T16:21:39.314Z,6.70
2023-02-08T16:24:21.382Z,4.63
2023-02-08T16:26:59.369Z,7.60
2023-02-08T16:29:30.895Z,4.87
2023-02-08T16:32:12.601Z,5.10
2023-02-08T16:34:42.922Z,5.37
2023-02-08T16:37:26.722Z,3.93
2023-02-08T16:39:58.008Z,5.87
2023-02-08T16:42:31.243Z,4.60
2023-02-08T16:45:15.107Z,4.33
2023-02-08T16:47:46.686Z,8.93
2023-02-08T16:50:19.962Z,5.10
2023-02-08T16:52:51.990Z,8.73
2023-02-08T16:55:23.451Z,6.07
2023-02-08T16:57:55.067Z,6.27
2023-02-08T17:00:28.544Z,5.10
2023-02-08T17:02:58.497Z,6.63
2023-02-08T17:05:31.489Z,7.20
2023-02-08T17:08:00.728Z,5.40
2023-02-08T17:10:31.482Z,7.97
2023-02-08T17:13:18.698Z,8.93
2023-02-08T17:15:51.351Z,5.73
2023-02-08T17:18:19.524Z,5.60
2023-02-08T17:20:49.675Z,6.07
2023-02-08T17:23:17.815Z,6.97
2023-02-08T17:25:46.284Z,5.17
2023-02-08T17:28:19.026Z,9.30
2023-02-08T17:30:49.628Z,6.67
2023-02-08T17:33:21.226Z,6.37
2023-02-08T17:35:52.963Z,6.10
2023-02-08T17:38:22.432Z,6.73
2023-02-08T17:40:50.828Z,8.43
2023-02-08T17:43:18.968Z,6.33
2023-02-08T17:45:47.469Z,8.83
2023-02-08T17:48:16.770Z,7.40
2023-02-08T17:50:50.957Z,8.10
2023-02-08T17:53:20.707Z,8.07
2023-02-08T17:55:48.932Z,7.73
2023-02-08T17:58:17.551Z,7.00
2023-02-08T18:00:45.790Z,7.97
2023-02-08T18:03:13.952Z,8.43
2023-02-08T18:05:42.137Z,7.07
2023-02-08T18:08:10.215Z,5.40
2023-02-08T18:10:39.652Z,7.03
2023-02-08T18:13:07.839Z,6.60
2023-02-08T18:15:36.079Z,7.63
2023-02-08T18:18:04.304Z,7.50
2023-02-08T18:20:32.504Z,9.13
2023-02-08T18:23:00.601Z,7.13
2023-02-08T18:25:28.824Z,7.17
2023-02-08T18:27:58.879Z,6.27
2023-02-08T18:30:28.032Z,8.90
2023-02-08T18:32:56.423Z,9.47
2023-02-08T18:35:24.629Z,7.70
2023-02-08T18:37:53.571Z,12.67
2023-02-08T18:40:22.097Z,7.33
2023-02-08T18:42:50.301Z,10.60
2023-02-08T18:45:21.627Z,9.53
2023-02-08T18:47:52.010Z,10.07
2023-02-08T18:50:20.355Z,7.63
2023-02-08T18:52:48.487Z,6.80
2023-02-08T18:55:16.804Z,8.30
2023-02-08T18:57:48.355Z,9.53
2023-02-08T19:00:19.081Z,6.77
2023-02-08T19:02:47.418Z,7.77
2023-02-08T19:05:15.569Z,6.80
2023-02-08T19:07:43.691Z,8.53
2023-02-08T19:10:11.935Z,7.53
2023-02-08T19:12:41.515Z,10.07
2023-02-08T19:15:10.612Z,10.53
2023-02-08T19:17:40.193Z,12.33
2023-02-08T19:20:10.177Z,9.37
2023-02-08T19:22:38.438Z,13.03
2023-02-08T19:25:07.652Z,12.83
2023-02-08T19:27:36.948Z,15.17
2023-02-08T19:30:06.140Z,11.67
2023-02-08T19:32:34.260Z,9.23
2023-02-08T19:35:04.117Z,9.60
2023-02-08T19:37:32.384Z,11.90
2023-02-08T19:40:00.591Z,9.93
2023-02-08T19:42:28.694Z,13.00
2023-02-08T19:44:56.883Z,10.23
2023-02-08T19:47:43.339Z,10.70
2023-02-08T19:50:15.647Z,11.07
2023-02-08T19:52:43.801Z,8.33
2023-02-08T19:55:11.947Z,10.40
2023-02-08T19:57:40.826Z,11.40
2023-02-08T20:00:22.476Z,12.87
2023-02-08T20:02:51.785Z,9.40
2023-02-08T20:05:21.454Z,9.67
2023-02-08T20:07:49.655Z,10.63
2023-02-08T20:10:19.082Z,7.40
2023-02-08T20:12:47.244Z,12.10
2023-02-08T20:15:15.443Z,10.60
2023-02-08T20:17:44.553Z,11.13
2023-02-08T20:20:13.272Z,10.70
2023-02-08T20:22:42.890Z,11.33
2023-02-08T20:25:11.124Z,10.83
2023-02-08T20:27:39.299Z,8.83
2023-02-08T20:30:09.086Z,10.10
2023-02-08T20:32:37.244Z,9.50
2023-02-08T20:35:05.516Z,9.57
2023-02-08T20:37:33.954Z,6.10
2023-02-08T20:40:04.800Z,7.87
2023-02-08T20:42:32.949Z,10.57
2023-02-08T20:45:01.992Z,10.33
2023-02-08T20:47:33.841Z,12.27
2023-02-08T20:50:17.917Z,11.33
2023-02-08T20:52:47.024Z,12.90
2023-02-08T20:55:16.717Z,11.20
2023-02-08T20:57:44.973Z,15.37
2023-02-08T21:00:15.190Z,12.27
2023-02-08T21:02:43.420Z,13.00
2023-02-08T21:05:11.499Z,11.87
2023-02-08T21:07:40.360Z,12.93
2023-02-08T21:10:09.317Z,10.57
2023-02-08T21:12:39.096Z,8.67
2023-02-08T21:15:08.900Z,9.77
2023-02-08T21:17:40.540Z,10.00
2023-02-08T21:20:10.362Z,10.87
2023-02-08T21:22:38.669Z,9.87
2023-02-08T21:25:07.740Z,12.23
2023-02-08T21:27:35.843Z,8.63
2023-02-08T21:30:06.261Z,9.67
2023-02-08T21:32:34.319Z,11.00
2023-02-08T21:35:02.359Z,9.60
2023-02-08T21:37:30.453Z,10.50
2023-02-08T21:39:58.475Z,7.47
2023-02-08T21:42:26.647Z,6.77
2023-02-08T21:44:54.773Z,12.63
2023-02-08T21:47:24.311Z,7.70
2023-02-08T21:50:10.139Z,9.53
2023-02-08T21:52:55.964Z,10.87
2023-02-08T21:55:23.988Z,10.73
2023-02-08T21:57:52.078Z,10.60
2023-02-08T22:00:20.133Z,11.20
2023-02-08T22:02:49.542Z,11.43
2023-02-08T22:05:17.806Z,8.67
2023-02-08T22:07:49.344Z,8.87
2023-02-08T22:10:20.192Z,12.77
2023-02-08T22:12:48.894Z,10.07
2023-02-08T22:15:20.483Z,8.80
2023-02-08T22:17:54.334Z,8.30
2023-02-08T22:20:23.698Z,8.33
2023-02-08T22:22:54.820Z,12.03
2023-02-08T22:25:24.063Z,13.07
2023-02-08T22:27:52.215Z,13.67
2023-02-08T22:30:21.077Z,8.47
2023-02-08T22:32:50.705Z,9.13
2023-02-08T22:35:20.271Z,10.47
2023-02-08T22:37:48.448Z,8.67
2023-02-08T22:40:16.789Z,7.47
2023-02-08T22:42:44.908Z,12.57
2023-02-08T22:45:14.080Z,9.03
2023-02-08T22:47:42.347Z,11.93
2023-02-08T22:50:11.846Z,6.57
2023-02-08T22:52:39.981Z,9.97
2023-02-08T22:55:08.676Z,9.57
2023-02-08T22:57:37.171Z,6.80
2023-02-08T23:00:08.927Z,7.17
2023-02-08T23:02:37.417Z,7.67
2023-02-08T23:05:05.963Z,5.70
2023-02-08T23:07:35.682Z,7.43
2023-02-08T23:10:04.490Z,8.03
2023-02-08T23:12:32.589Z,7.70
2023-02-08T23:15:01.532Z,7.07
2023-02-08T23:17:29.595Z,10.90
2023-02-08T23:19:57.715Z,6.93
2023-02-08T23:22:25.743Z,5.60
2023-02-08T23:24:55.327Z,6.03
2023-02-08T23:27:23.413Z,6.03
2023-02-08T23:29:51.438Z,7.30
2023-02-08T23:32:19.514Z,10.27
2023-02-08T23:34:47.564Z,7.03
2023-02-08T23:37:15.627Z,5.53
2023-02-08T23:39:43.770Z,6.80
2023-02-08T23:42:25.330Z,8.03
2023-02-08T23:44:53.811Z,7.90
2023-02-08T23:47:22.564Z,8.73
2023-02-08T23:49:50.735Z,5.13
2023-02-08T23:52:19.603Z,6.23
2023-02-08T23:54:47.837Z,6.23
2023-02-08T23:57:17.328Z,8.03
2023-02-08T23:59:45.424Z,8.80
