createdAt,value
2018-11-25T00:00:23.917Z,63.67
2018-11-25T00:02:53.031Z,63.63
2018-11-25T00:05:22.683Z,66.67
2018-11-25T00:07:52.057Z,71.43
2018-11-25T00:10:22.345Z,70.27
2018-11-25T00:12:51.943Z,73.50
2018-11-25T00:15:22.516Z,70.27
2018-11-25T00:17:51.630Z,74.80
2018-11-25T00:20:21.420Z,72.73
2018-11-25T00:22:50.734Z,77.17
2018-11-25T00:25:19.809Z,71.77
2018-11-25T00:27:49.861Z,64.40
2018-11-25T00:30:18.970Z,67.40
2018-11-25T00:32:48.007Z,83.43
2018-11-25T00:35:18.083Z,72.73
2018-11-25T00:37:48.484Z,70.40
2018-11-25T00:40:16.598Z,76.00
2018-11-25T00:42:46.314Z,73.73
2018-11-25T00:45:20.368Z,77.63
2018-11-25T00:47:50.106Z,84.30
2018-11-25T00:50:19.579Z,78.80
2018-11-25T00:52:48.743Z,74.60
2018-11-25T00:55:18.612Z,80.47
2018-11-25T00:57:48.951Z,82.17
2018-11-25T01:00:21.560Z,83.37
2018-11-25T01:02:51.810Z,85.57
2018-11-25T01:05:25.012Z,90.27
2018-11-25T01:07:54.146Z,86.13
2018-11-25T01:10:23.874Z,88.00
2018-11-25T01:12:53.360Z,87.40
2018-11-25T01:15:23.275Z,85.60
2018-11-25T01:17:52.366Z,75.23
2018-11-25T01:20:22.835Z,80.40
2018-11-25T01:22:53.234Z,74.23
2018-11-25T01:25:22.839Z,84.23
2018-11-25T01:27:52.345Z,75.27
2018-11-25T01:30:21.415Z,78.70
2018-11-25T01:32:50.574Z,74.07
2018-11-25T01:35:19.642Z,83.80
2018-11-25T01:37:48.950Z,77.77
2018-11-25T01:40:18.343Z,73.60
2018-11-25T01:42:47.543Z,79.17
2018-11-25T01:45:17.572Z,73.60
2018-11-25T01:47:46.844Z,80.33
2018-11-25T01:50:18.163Z,77.83
2018-11-25T01:52:47.919Z,76.70
2018-11-25T01:55:18.442Z,77.13
2018-11-25T01:57:47.587Z,87.33
2018-11-25T02:00:19.235Z,72.30
2018-11-25T02:02:48.755Z,79.10
2018-11-25T02:05:17.884Z,73.87
2018-11-25T02:07:47.066Z,74.53
2018-11-25T02:10:17.184Z,74.23
2018-11-25T02:12:46.593Z,80.77
2018-11-25T02:15:16.608Z,76.33
2018-11-25T02:17:45.750Z,79.57
2018-11-25T02:20:22.607Z,81.67
2018-11-25T02:22:53.725Z,68.53
2018-11-25T02:25:22.776Z,77.50
2018-11-25T02:27:52.179Z,76.23
2018-11-25T02:30:21.588Z,73.40
2018-11-25T02:32:50.722Z,73.33
2018-11-25T02:35:19.869Z,80.70
2018-11-25T02:37:49.455Z,78.30
2018-11-25T02:40:18.943Z,72.83
2018-11-25T02:42:48.077Z,72.70
2018-11-25T02:45:17.964Z,72.63
2018-11-25T02:47:47.454Z,75.00
2018-11-25T02:50:23.152Z,72.83
2018-11-25T02:52:52.310Z,73.97
2018-11-25T02:55:22.566Z,74.10
2018-11-25T02:57:51.761Z,73.20
2018-11-25T03:00:20.923Z,73.53
2018-11-25T03:02:49.998Z,73.43
2018-11-25T03:05:19.106Z,78.67
2018-11-25T03:07:48.200Z,74.27
2018-11-25T03:10:17.426Z,72.10
2018-11-25T03:12:46.495Z,75.77
2018-11-25T03:15:16.615Z,78.57
2018-11-25T03:17:45.934Z,73.73
2018-11-25T03:20:15.906Z,75.33
2018-11-25T03:22:44.943Z,71.00
2018-11-25T03:25:18.917Z,72.93
2018-11-25T03:27:48.258Z,68.57
2018-11-25T03:30:19.571Z,72.53
2018-11-25T03:32:51.396Z,68.73
2018-11-25T03:35:20.929Z,67.47
2018-11-25T03:37:49.997Z,69.67
2018-11-25T03:40:19.668Z,70.07
2018-11-25T03:42:48.846Z,71.17
2018-11-25T03:45:19.258Z,69.87
2018-11-25T03:47:48.645Z,63.10
2018-11-25T03:50:18.250Z,71.10
2018-11-25T03:52:47.699Z,69.97
2018-11-25T03:55:17.344Z,66.97
2018-11-25T03:57:46.536Z,69.30
2018-11-25T04:00:23.342Z,62.83
2018-11-25T04:02:53.909Z,67.33
2018-11-25T04:05:23.356Z,64.93
2018-11-25T04:07:52.446Z,68.03
2018-11-25T04:10:21.740Z,61.97
2018-11-25T04:12:50.879Z,62.60
2018-11-25T04:15:20.338Z,66.10
2018-11-25T04:17:49.461Z,69.37
2018-11-25T04:20:20.229Z,60.80
2018-11-25T04:22:49.842Z,57.70
2018-11-25T04:25:19.288Z,58.67
2018-11-25T04:27:48.367Z,65.10
2018-11-25T04:30:19.864Z,59.80
2018-11-25T04:32:50.562Z,60.13
2018-11-25T04:35:19.806Z,65.70
2018-11-25T04:37:48.934Z,71.13
2018-11-25T04:40:18.636Z,62.27
2018-11-25T04:42:47.750Z,70.70
2018-11-25T04:45:17.425Z,63.43
2018-11-25T04:47:47.142Z,65.03
2018-11-25T04:50:17.131Z,69.07
2018-11-25T04:52:46.575Z,71.33
2018-11-25T04:55:15.752Z,75.23
2018-11-25T04:57:47.685Z,74.27
2018-11-25T05:00:17.163Z,81.07
2018-11-25T05:02:46.196Z,71.53
2018-11-25T05:05:15.957Z,77.67
2018-11-25T05:07:45.010Z,81.00
2018-11-25T05:10:16.348Z,84.17
2018-11-25T05:12:45.543Z,81.77
2018-11-25T05:15:16.160Z,83.43
2018-11-25T05:17:45.197Z,81.60
2018-11-25T05:20:14.931Z,78.73
2018-11-25T05:22:43.993Z,72.60
2018-11-25T05:25:15.280Z,84.83
2018-11-25T05:27:44.394Z,89.60
2018-11-25T05:30:16.564Z,86.20
2018-11-25T05:32:46.019Z,88.40
2018-11-25T05:35:18.087Z,77.40
2018-11-25T05:37:47.204Z,81.67
2018-11-25T05:40:16.783Z,82.97
2018-11-25T05:42:45.921Z,88.47
2018-11-25T05:45:19.110Z,84.93
2018-11-25T05:47:48.253Z,87.53
2018-11-25T05:50:18.582Z,80.83
2018-11-25T05:52:47.787Z,84.43
2018-11-25T05:55:17.119Z,74.40
2018-11-25T05:57:46.993Z,84.70
2018-11-25T06:00:19.431Z,84.07
2018-11-25T06:02:48.485Z,85.40
2018-11-25T06:05:17.646Z,83.07
2018-11-25T06:07:46.702Z,84.97
2018-11-25T06:10:15.840Z,77.57
2018-11-25T06:12:44.927Z,80.53
2018-11-25T06:15:14.638Z,82.90
2018-11-25T06:17:43.724Z,86.80
2018-11-25T06:20:14.694Z,83.73
2018-11-25T06:22:44.251Z,83.77
2018-11-25T06:25:14.538Z,88.57
2018-11-25T06:27:43.647Z,93.67
2018-11-25T06:30:13.970Z,82.47
2018-11-25T06:32:43.068Z,82.83
2018-11-25T06:35:15.353Z,82.57
2018-11-25T06:37:44.495Z,88.67
2018-11-25T06:40:16.304Z,81.73
2018-11-25T06:42:45.558Z,87.17
2018-11-25T06:45:17.016Z,93.37
2018-11-25T06:47:46.087Z,89.57
2018-11-25T06:50:15.316Z,93.37
2018-11-25T06:52:44.438Z,87.50
2018-11-25T06:55:14.027Z,89.13
2018-11-25T06:57:43.165Z,92.00
2018-11-25T07:00:14.729Z,85.57
2018-11-25T07:02:44.214Z,92.80
2018-11-25T07:05:13.678Z,88.40
2018-11-25T07:07:43.145Z,84.87
2018-11-25T07:10:16.470Z,85.57
2018-11-25T07:12:45.736Z,92.47
2018-11-25T07:15:16.602Z,87.83
2018-11-25T07:17:45.709Z,88.33
2018-11-25T07:20:16.351Z,87.40
2018-11-25T07:22:45.526Z,85.73
2018-11-25T07:25:17.523Z,95.13
2018-11-25T07:27:46.633Z,93.17
2018-11-25T07:30:20.068Z,90.23
2018-11-25T07:32:55.677Z,88.80
2018-11-25T07:35:27.145Z,89.63
2018-11-25T07:37:56.316Z,93.33
2018-11-25T07:40:26.034Z,92.63
2018-11-25T07:42:55.192Z,92.03
2018-11-25T07:45:30.105Z,91.20
2018-11-25T07:47:54.344Z,86.10
2018-11-25T07:50:23.391Z,92.73
2018-11-25T07:52:52.834Z,96.00
2018-11-25T07:55:23.036Z,92.73
2018-11-25T07:57:53.637Z,89.80
2018-11-25T08:00:23.998Z,101.83
2018-11-25T08:02:53.008Z,97.13
2018-11-25T08:05:23.155Z,90.50
2018-11-25T08:07:52.228Z,94.10
2018-11-25T08:10:21.371Z,99.93
2018-11-25T08:12:50.421Z,95.47
2018-11-25T08:15:20.415Z,97.50
2018-11-25T08:17:49.518Z,99.13
2018-11-25T08:20:20.476Z,101.13
2018-11-25T08:22:49.866Z,100.47
2018-11-25T08:25:21.754Z,108.67
2018-11-25T08:27:50.909Z,104.17
2018-11-25T08:30:22.011Z,99.70
2018-11-25T08:32:51.468Z,109.97
2018-11-25T08:35:20.777Z,107.67
2018-11-25T08:37:49.862Z,99.40
2018-11-25T08:40:20.065Z,93.40
2018-11-25T08:42:49.132Z,88.47
2018-11-25T08:45:18.379Z,97.50
2018-11-25T08:47:47.539Z,106.33
2018-11-25T08:50:18.497Z,94.80
2018-11-25T08:52:49.606Z,91.23
2018-11-25T08:55:21.743Z,100.70
2018-11-25T08:57:50.858Z,102.47
2018-11-25T09:00:21.961Z,96.77
2018-11-25T09:02:51.841Z,91.67
2018-11-25T09:05:20.912Z,95.27
2018-11-25T09:07:49.987Z,96.03
2018-11-25T09:10:20.514Z,88.13
2018-11-25T09:12:55.969Z,93.90
2018-11-25T09:15:26.032Z,94.90
2018-11-25T09:17:55.124Z,89.97
2018-11-25T09:20:24.352Z,90.23
2018-11-25T09:22:53.527Z,91.83
2018-11-25T09:25:25.995Z,97.17
2018-11-25T09:27:55.430Z,101.03
2018-11-25T09:30:25.738Z,99.43
2018-11-25T09:32:55.182Z,99.97
2018-11-25T09:35:24.713Z,95.60
2018-11-25T09:37:53.883Z,95.47
2018-11-25T09:40:25.398Z,100.77
2018-11-25T09:42:54.855Z,102.97
2018-11-25T09:45:24.324Z,94.80
2018-11-25T09:47:53.441Z,100.17
2018-11-25T09:50:23.203Z,93.37
2018-11-25T09:52:52.390Z,104.17
2018-11-25T09:55:25.353Z,108.70
2018-11-25T09:57:58.448Z,108.20
2018-11-25T10:00:30.986Z,112.10
2018-11-25T10:03:00.138Z,107.37
2018-11-25T10:05:29.562Z,119.53
2018-11-25T10:07:58.651Z,117.00
2018-11-25T10:10:27.753Z,112.73
2018-11-25T10:12:56.838Z,109.17
2018-11-25T10:15:27.447Z,121.73
2018-11-25T10:17:59.651Z,114.73
2018-11-25T10:20:31.425Z,109.93
2018-11-25T10:23:00.891Z,113.40
2018-11-25T10:25:29.999Z,106.97
2018-11-25T10:27:59.121Z,120.80
2018-11-25T10:30:29.552Z,106.90
2018-11-25T10:33:03.285Z,115.70
2018-11-25T10:35:32.339Z,113.57
2018-11-25T10:38:01.426Z,107.27
2018-11-25T10:40:30.507Z,103.17
2018-11-25T10:42:59.587Z,106.53
2018-11-25T10:45:29.194Z,104.23
2018-11-25T10:47:59.104Z,105.27
2018-11-25T10:50:28.233Z,102.90
2018-11-25T10:52:57.350Z,95.40
2018-11-25T10:55:26.403Z,94.37
2018-11-25T10:57:55.564Z,91.33
2018-11-25T11:00:34.078Z,91.53
2018-11-25T11:03:08.367Z,91.40
2018-11-25T11:05:43.003Z,88.33
2018-11-25T11:08:12.173Z,86.73
2018-11-25T11:10:41.579Z,85.00
2018-11-25T11:13:11.212Z,88.67
2018-11-25T11:15:40.229Z,85.73
2018-11-25T11:18:09.301Z,90.07
2018-11-25T11:20:38.378Z,89.83
2018-11-25T11:23:07.563Z,85.53
2018-11-25T11:25:36.618Z,89.03
2018-11-25T11:28:05.842Z,92.17
2018-11-25T11:30:35.082Z,80.77
2018-11-25T11:33:04.506Z,87.67
2018-11-25T11:35:34.902Z,86.00
2018-11-25T11:38:05.283Z,90.83
2018-11-25T11:40:36.039Z,92.70
2018-11-25T11:43:07.309Z,85.27
2018-11-25T11:45:38.973Z,79.00
2018-11-25T11:48:10.300Z,80.93
2018-11-25T11:50:40.511Z,86.90
2018-11-25T11:53:10.632Z,85.30
2018-11-25T11:55:43.651Z,80.20
2018-11-25T11:58:15.546Z,79.73
2018-11-25T12:00:46.400Z,84.03
2018-11-25T12:03:26.144Z,80.27
2018-11-25T12:05:49.106Z,84.30
2018-11-25T12:08:19.171Z,84.47
2018-11-25T12:10:48.267Z,78.93
2018-11-25T12:13:17.996Z,83.13
2018-11-25T12:15:47.075Z,80.73
2018-11-25T12:18:17.413Z,81.70
2018-11-25T12:20:49.817Z,79.23
2018-11-25T12:23:22.864Z,72.97
2018-11-25T12:25:59.907Z,81.00
2018-11-25T12:28:30.959Z,78.97
2018-11-25T12:31:04.101Z,79.17
2018-11-25T12:33:37.469Z,84.43
2018-11-25T12:36:09.430Z,79.70
2018-11-25T12:38:42.097Z,73.87
2018-11-25T12:41:15.634Z,72.77
2018-11-25T12:43:47.012Z,77.63
2018-11-25T12:46:18.653Z,77.83
2018-11-25T12:48:50.703Z,75.80
2018-11-25T12:51:28.673Z,74.57
2018-11-25T12:54:03.148Z,77.27
2018-11-25T12:56:38.883Z,72.13
2018-11-25T12:59:13.764Z,79.10
2018-11-25T13:01:50.108Z,71.90
2018-11-25T13:04:39.090Z,79.60
2018-11-25T13:07:23.799Z,79.20
2018-11-25T13:10:06.300Z,73.73
2018-11-25T13:12:48.497Z,74.83
2018-11-25T13:15:27.387Z,79.07
2018-11-25T13:18:05.849Z,71.77
2018-11-25T13:20:40.902Z,78.47
2018-11-25T13:23:18.809Z,69.83
2018-11-25T13:26:01.355Z,75.43
2018-11-25T13:28:37.047Z,71.17
2018-11-25T13:31:19.880Z,75.10
2018-11-25T13:33:55.191Z,71.87
2018-11-25T13:36:30.199Z,74.00
2018-11-25T13:39:07.466Z,74.97
2018-11-25T13:41:48.226Z,79.40
2018-11-25T13:44:17.457Z,75.17
2018-11-25T13:46:47.399Z,75.23
2018-11-25T13:49:21.998Z,69.80
2018-11-25T13:51:54.706Z,72.97
2018-11-25T13:54:27.399Z,74.63
2018-11-25T13:56:57.553Z,68.33
2018-11-25T13:59:28.146Z,80.30
2018-11-25T14:02:02.037Z,74.53
2018-11-25T14:04:36.011Z,77.47
2018-11-25T14:07:07.998Z,69.53
2018-11-25T14:09:39.970Z,81.20
2018-11-25T14:12:12.154Z,73.40
2018-11-25T14:14:43.656Z,85.57
2018-11-25T14:17:14.630Z,73.17
2018-11-25T14:19:45.850Z,71.50
2018-11-25T14:22:18.323Z,66.90
2018-11-25T14:24:50.602Z,73.03
2018-11-25T14:27:23.178Z,63.47
2018-11-25T14:29:55.075Z,67.80
2018-11-25T14:32:26.103Z,70.80
2018-11-25T14:34:57.716Z,62.90
2018-11-25T14:37:30.409Z,64.57
2018-11-25T14:40:02.025Z,63.97
2018-11-25T14:42:38.872Z,61.20
2018-11-25T14:45:15.121Z,64.80
2018-11-25T14:47:47.798Z,59.60
2018-11-25T14:50:20.521Z,61.23
2018-11-25T14:52:51.431Z,61.73
2018-11-25T14:55:20.948Z,57.67
2018-11-25T14:57:50.488Z,61.43
2018-11-25T15:00:21.137Z,55.37
2018-11-25T15:02:57.089Z,60.37
2018-11-25T15:05:35.858Z,58.13
2018-11-25T15:08:05.081Z,50.40
2018-11-25T15:10:34.404Z,61.07
2018-11-25T15:13:03.554Z,54.37
2018-11-25T15:15:32.727Z,48.20
2018-11-25T15:18:01.796Z,49.63
2018-11-25T15:20:30.914Z,46.97
2018-11-25T15:23:01.820Z,52.93
2018-11-25T15:25:33.341Z,46.83
2018-11-25T15:28:02.463Z,47.73
2018-11-25T15:30:31.618Z,44.77
2018-11-25T15:33:00.884Z,47.90
2018-11-25T15:35:30.035Z,44.83
2018-11-25T15:37:59.596Z,45.70
2018-11-25T15:40:31.082Z,45.63
2018-11-25T15:43:00.278Z,42.67
2018-11-25T15:45:29.521Z,42.47
2018-11-25T15:48:05.073Z,46.33
2018-11-25T15:50:34.175Z,43.53
2018-11-25T15:53:03.356Z,43.63
2018-11-25T15:55:32.419Z,43.80
2018-11-25T15:58:01.580Z,42.67
2018-11-25T16:00:30.686Z,38.40
2018-11-25T16:02:59.828Z,41.67
2018-11-25T16:05:33.253Z,39.93
2018-11-25T16:08:02.536Z,39.83
2018-11-25T16:10:31.653Z,39.40
2018-11-25T16:13:00.772Z,44.27
2018-11-25T16:15:29.948Z,42.33
2018-11-25T16:17:59.228Z,38.77
2018-11-25T16:20:28.999Z,39.43
2018-11-25T16:23:01.450Z,35.33
2018-11-25T16:25:41.799Z,39.60
2018-11-25T16:28:13.246Z,47.47
2018-11-25T16:30:44.683Z,45.10
2018-11-25T16:33:13.849Z,35.33
2018-11-25T16:35:42.891Z,36.50
2018-11-25T16:38:12.036Z,39.53
2018-11-25T16:40:41.090Z,39.67
2018-11-25T16:43:10.183Z,41.47
2018-11-25T16:45:39.213Z,37.07
2018-11-25T16:48:08.678Z,35.67
2018-11-25T16:50:37.763Z,42.27
2018-11-25T16:53:07.263Z,40.13
2018-11-25T16:55:36.745Z,40.57
2018-11-25T16:58:06.374Z,43.43
2018-11-25T17:00:35.556Z,36.63
2018-11-25T17:03:04.745Z,36.47
2018-11-25T17:05:35.712Z,37.67
2018-11-25T17:08:23.740Z,41.83
2018-11-25T17:10:53.487Z,39.13
2018-11-25T17:13:22.559Z,39.50
2018-11-25T17:15:51.699Z,40.17
2018-11-25T17:18:20.844Z,33.90
2018-11-25T17:20:50.410Z,38.90
2018-11-25T17:23:19.509Z,38.47
2018-11-25T17:25:48.570Z,38.20
2018-11-25T17:28:17.659Z,39.87
2018-11-25T17:30:46.714Z,39.90
2018-11-25T17:37:50.839Z,33.40
2018-11-25T17:44:55.009Z,33.53
2018-11-25T17:52:02.962Z,41.43
2018-11-25T17:59:07.079Z,38.67
2018-11-25T18:06:11.283Z,36.23
2018-11-25T18:13:27.906Z,39.87
2018-11-25T18:20:51.113Z,40.87
2018-11-25T18:28:00.305Z,45.83
2018-11-25T18:34:59.486Z,43.17
2018-11-25T18:42:03.622Z,46.13
2018-11-25T18:49:10.163Z,48.63
2018-11-25T18:56:14.295Z,49.07
2018-11-25T19:03:21.498Z,56.73
2018-11-25T19:10:25.579Z,57.53
2018-11-25T19:17:32.624Z,56.93
2018-11-25T19:24:38.734Z,65.33
2018-11-25T19:31:42.906Z,58.87
2018-11-25T19:38:47.071Z,60.60
2018-11-25T19:45:51.163Z,65.07
2018-11-25T19:52:59.109Z,62.40
2018-11-25T20:00:03.247Z,69.27
2018-11-25T20:07:07.355Z,72.93
2018-11-25T20:14:11.622Z,76.03
2018-11-25T20:21:20.981Z,74.63
2018-11-25T20:28:25.123Z,76.70
2018-11-25T20:35:29.598Z,75.33
2018-11-25T20:42:33.781Z,92.60
2018-11-25T20:49:38.045Z,88.70
2018-11-25T20:56:42.155Z,84.77
2018-11-25T21:03:46.508Z,75.77
2018-11-25T21:10:50.718Z,72.23
2018-11-25T21:17:54.791Z,72.13
2018-11-25T21:24:58.937Z,67.23
2018-11-25T21:32:05.071Z,68.00
2018-11-25T21:39:10.569Z,66.13
2018-11-25T21:46:15.290Z,70.43
2018-11-25T21:53:24.817Z,62.67
2018-11-25T22:00:28.990Z,63.80
2018-11-25T22:07:33.293Z,63.30
2018-11-25T22:14:37.610Z,67.43
2018-11-25T22:21:41.835Z,66.80
2018-11-25T22:28:45.947Z,63.47
2018-11-25T22:35:50.061Z,65.00
2018-11-25T22:42:54.288Z,62.43
2018-11-25T22:49:58.381Z,65.13
2018-11-25T22:57:02.451Z,58.73
2018-11-25T23:04:19.696Z,57.27
2018-11-25T23:11:23.785Z,56.77
2018-11-25T23:18:27.860Z,57.60
2018-11-25T23:25:32.009Z,57.40
2018-11-25T23:32:37.798Z,53.87
2018-11-25T23:39:41.820Z,55.53
2018-11-25T23:46:45.877Z,57.50
2018-11-25T23:53:49.945Z,55.93
