createdAt,value
2023-02-02T00:00:16.527Z,1021.930333
2023-02-02T00:05:16.735Z,1021.911514
2023-02-02T00:10:16.219Z,1021.850617
2023-02-02T00:15:17.493Z,1021.931027
2023-02-02T00:20:15.546Z,1021.910243
2023-02-02T00:25:16.332Z,1021.949836
2023-02-02T00:30:16.380Z,1022.006818
2023-02-02T00:35:16.189Z,1022.005504
2023-02-02T00:40:17.224Z,1021.945611
2023-02-02T00:45:16.500Z,1021.886403
2023-02-02T00:50:16.246Z,1021.827269
2023-02-02T00:55:17.096Z,1021.827328
2023-02-02T01:00:17.418Z,1021.848629
2023-02-02T01:05:15.929Z,1021.810079
2023-02-02T01:10:16.083Z,1021.831404
2023-02-02T01:15:17.279Z,1021.813709
2023-02-02T01:20:16.446Z,1021.813867
2023-02-02T01:25:16.380Z,1021.733385
2023-02-02T01:30:17.110Z,1021.693954
2023-02-02T01:35:15.740Z,1021.694337
2023-02-02T01:40:15.877Z,1021.776542
2023-02-02T01:45:16.686Z,1021.878487
2023-02-02T01:50:17.100Z,1021.899026
2023-02-02T01:55:16.230Z,1021.918845
2023-02-02T02:00:18.112Z,1021.839059
2023-02-02T02:05:16.250Z,1021.800554
2023-02-02T02:10:17.356Z,1021.762269
2023-02-02T02:15:18.240Z,1021.624455
2023-02-02T02:20:16.517Z,1021.681917
2023-02-02T02:25:17.024Z,1021.741865
2023-02-02T02:30:17.521Z,1021.724691
2023-02-02T02:35:15.878Z,1021.685162
2023-02-02T02:40:16.016Z,1021.724883
2023-02-02T02:45:16.091Z,1021.765256
2023-02-02T02:50:16.041Z,1021.745995
2023-02-02T02:55:17.098Z,1021.807507
2023-02-02T03:00:16.169Z,1021.830177
2023-02-02T03:05:16.331Z,1021.752932
2023-02-02T03:10:17.204Z,1021.733497
2023-02-02T03:15:16.454Z,1021.693600
2023-02-02T03:20:16.562Z,1021.733034
2023-02-02T03:25:15.804Z,1021.793918
2023-02-02T03:30:16.190Z,1021.735676
2023-02-02T03:35:15.549Z,1021.720256
2023-02-02T03:40:17.339Z,1021.700447
2023-02-02T03:45:16.800Z,1021.718895
2023-02-02T03:50:16.552Z,1021.799911
2023-02-02T03:55:15.557Z,1021.838854
2023-02-02T04:00:16.378Z,1021.859709
2023-02-02T04:05:16.814Z,1021.858031
2023-02-02T04:10:17.737Z,1021.878222
2023-02-02T04:15:16.653Z,1021.878345
2023-02-02T04:20:16.219Z,1021.918165
2023-02-02T04:25:16.417Z,1021.957837
2023-02-02T04:30:16.865Z,1022.016992
2023-02-02T04:35:16.407Z,1021.957029
2023-02-02T04:40:17.081Z,1021.977720
2023-02-02T04:45:17.126Z,1021.941231
2023-02-02T04:50:16.368Z,1021.942376
2023-02-02T04:55:16.890Z,1021.940407
2023-02-02T05:00:17.162Z,1021.898557
2023-02-02T05:05:16.529Z,1021.858653
2023-02-02T05:10:15.907Z,1021.877896
2023-02-02T05:15:16.336Z,1021.878869
2023-02-02T05:20:16.758Z,1021.863105
2023-02-02T05:25:17.473Z,1021.785867
2023-02-02T05:30:16.057Z,1021.801594
2023-02-02T05:35:15.606Z,1021.821187
2023-02-02T05:40:16.198Z,1021.821481
2023-02-02T05:45:21.457Z,1021.901530
2023-02-02T05:50:16.180Z,1021.860670
2023-02-02T05:55:17.814Z,1021.900332
2023-02-02T06:00:16.139Z,1021.900368
2023-02-02T06:05:16.855Z,1021.959291
2023-02-02T06:10:17.646Z,1022.040330
2023-02-02T06:15:16.528Z,1022.063538
2023-02-02T06:20:15.887Z,1022.125440
2023-02-02T06:25:16.158Z,1022.203291
2023-02-02T06:30:16.536Z,1022.184910
2023-02-02T06:35:16.741Z,1022.205138
2023-02-02T06:40:16.130Z,1022.205419
2023-02-02T06:45:16.339Z,1022.185190
2023-02-02T06:50:19.574Z,1022.224045
2023-02-02T06:55:16.019Z,1022.283675
2023-02-02T07:00:19.696Z,1022.343027
2023-02-02T07:05:17.329Z,1022.305352
2023-02-02T07:11:14.363Z,1022.266338
2023-02-02T07:11:22.988Z,1022.266338
2023-02-02T07:15:15.925Z,1022.284346
2023-02-02T07:20:17.771Z,1022.242761
2023-02-02T07:25:16.823Z,1022.263071
2023-02-02T07:30:16.076Z,1022.243890
2023-02-02T07:35:15.770Z,1022.286121
2023-02-02T07:40:16.753Z,1022.264609
2023-02-02T07:45:27.409Z,1022.325503
2023-02-02T07:50:16.901Z,1022.268536
2023-02-02T07:55:17.341Z,1022.288876
2023-02-02T08:00:17.032Z,1022.347244
2023-02-02T08:05:17.047Z,1022.366611
2023-02-02T08:10:15.752Z,1022.365726
2023-02-02T08:15:18.014Z,1022.405653
2023-02-02T08:20:16.561Z,1022.328509
2023-02-02T08:25:17.065Z,1022.329918
2023-02-02T08:30:16.356Z,1022.270631
2023-02-02T08:35:17.394Z,1022.230686
2023-02-02T08:40:16.700Z,1022.249750
2023-02-02T08:46:07.791Z,1022.229952
2023-02-02T08:50:16.045Z,1022.169999
2023-02-02T08:55:16.558Z,1022.130578
2023-02-02T09:00:16.212Z,1022.111214
2023-02-02T09:05:24.144Z,1022.131178
2023-02-02T09:10:17.354Z,1022.111021
2023-02-02T09:15:16.652Z,1022.131026
2023-02-02T09:20:19.018Z,1022.091962
2023-02-02T09:25:16.460Z,1022.092098
2023-02-02T09:30:15.776Z,1022.051404
2023-02-02T09:35:16.903Z,1021.972185
2023-02-02T09:40:17.178Z,1021.952409
2023-02-02T09:45:16.724Z,1021.992185
2023-02-02T09:50:16.026Z,1022.053078
2023-02-02T09:55:16.428Z,1022.033311
2023-02-02T10:00:16.582Z,1022.073004
2023-02-02T10:05:16.626Z,1022.112470
2023-02-02T10:10:17.970Z,1022.072090
2023-02-02T10:15:18.449Z,1022.072355
2023-02-02T10:20:16.848Z,1022.072561
2023-02-02T10:25:17.040Z,1022.113218
2023-02-02T10:30:16.546Z,1022.073946
2023-02-02T10:35:15.897Z,1022.054336
2023-02-02T10:40:16.385Z,1022.074263
2023-02-02T10:45:17.017Z,1022.074106
2023-02-02T10:50:15.847Z,1021.994337
2023-02-02T10:55:16.200Z,1022.014482
2023-02-02T11:00:16.304Z,1022.034464
2023-02-02T11:05:21.811Z,1022.054371
2023-02-02T11:10:21.266Z,1022.034184
2023-02-02T11:15:16.333Z,1022.014354
2023-02-02T11:20:16.083Z,1022.073543
2023-02-02T11:25:18.740Z,1021.992734
2023-02-02T11:30:16.006Z,1021.992305
2023-02-02T11:35:17.712Z,1021.930707
2023-02-02T11:40:21.984Z,1021.891892
2023-02-02T11:45:16.541Z,1021.812796
2023-02-02T11:50:17.376Z,1021.854414
2023-02-02T11:55:17.036Z,1021.914373
2023-02-02T12:00:16.712Z,1021.955047
2023-02-02T12:05:16.132Z,1022.034481
2023-02-02T12:10:16.177Z,1022.094621
2023-02-02T12:15:16.285Z,1022.155160
2023-02-02T12:20:23.711Z,1022.315879
2023-02-02T12:25:16.917Z,1022.316260
2023-02-02T12:30:23.881Z,1022.315826
2023-02-02T12:35:18.754Z,1022.235992
2023-02-02T12:40:16.345Z,1022.217403
2023-02-02T12:45:16.328Z,1022.237032
2023-02-02T12:50:21.177Z,1022.196731
2023-02-02T12:55:16.331Z,1022.095510
2023-02-02T13:00:16.428Z,1022.013890
2023-02-02T13:05:22.540Z,1022.014776
2023-02-02T13:10:16.872Z,1021.992783
2023-02-02T13:15:16.583Z,1022.014959
2023-02-02T13:20:17.927Z,1021.974532
2023-02-02T13:25:16.726Z,1021.975641
2023-02-02T13:30:15.903Z,1021.994391
2023-02-02T13:35:16.465Z,1022.073667
2023-02-02T13:40:18.529Z,1022.113771
2023-02-02T13:45:16.565Z,1022.113742
2023-02-02T13:50:17.948Z,1022.073841
2023-02-02T13:55:17.648Z,1022.075125
2023-02-02T14:00:18.536Z,1022.055441
2023-02-02T14:05:16.666Z,1022.217022
2023-02-02T14:10:16.760Z,1022.158151
2023-02-02T14:15:18.255Z,1022.158441
2023-02-02T14:20:16.350Z,1022.200263
2023-02-02T14:25:16.609Z,1022.121621
2023-02-02T14:30:16.997Z,1022.181813
2023-02-02T14:35:17.802Z,1022.202393
2023-02-02T14:40:16.465Z,1022.161474
2023-02-02T14:45:18.120Z,1022.179863
2023-02-02T14:50:16.409Z,1022.040529
2023-02-02T14:55:16.583Z,1022.161259
2023-02-02T15:00:15.555Z,1022.179996
2023-02-02T15:05:16.058Z,1022.139499
2023-02-02T15:10:16.724Z,1022.140462
2023-02-02T15:15:17.190Z,1022.180580
2023-02-02T15:20:16.795Z,1022.160832
2023-02-02T15:25:18.174Z,1022.180947
2023-02-02T15:30:17.111Z,1022.180876
2023-02-02T15:35:17.913Z,1022.222002
2023-02-02T15:40:16.009Z,1022.242375
2023-02-02T15:45:16.616Z,1022.302982
2023-02-02T15:50:16.384Z,1022.304288
2023-02-02T15:55:16.960Z,1022.343790
2023-02-02T16:00:15.990Z,1022.362278
2023-02-02T16:05:15.829Z,1022.421085
2023-02-02T16:10:15.814Z,1022.440302
2023-02-02T16:15:16.590Z,1022.519403
2023-02-02T16:20:16.796Z,1022.578851
2023-02-02T16:25:16.265Z,1022.597967
2023-02-02T16:30:16.463Z,1022.695920
2023-02-02T16:35:16.877Z,1022.734722
2023-02-02T16:40:15.936Z,1022.733097
2023-02-02T16:45:16.835Z,1022.771830
2023-02-02T16:50:15.752Z,1022.810573
2023-02-02T16:55:17.939Z,1022.809854
2023-02-02T17:00:17.116Z,1022.728834
2023-02-02T17:05:16.765Z,1022.729196
2023-02-02T17:10:15.876Z,1022.847742
2023-02-02T17:15:21.405Z,1022.946878
2023-02-02T17:20:15.611Z,1022.967111
2023-02-02T17:25:16.402Z,1023.025012
2023-02-02T17:30:16.276Z,1022.941396
2023-02-02T17:35:15.853Z,1022.961298
2023-02-02T17:40:16.493Z,1022.919584
2023-02-02T17:45:16.648Z,1022.936600
2023-02-02T17:50:16.199Z,1022.973644
2023-02-02T17:55:16.482Z,1023.012151
2023-02-02T18:00:19.665Z,1022.969496
2023-02-02T18:05:17.048Z,1023.009163
2023-02-02T18:10:15.962Z,1023.010143
2023-02-02T18:15:16.817Z,1023.029080
2023-02-02T18:20:17.063Z,1023.068517
2023-02-02T18:25:17.128Z,1023.107243
2023-02-02T18:30:22.834Z,1023.106834
2023-02-02T18:35:16.261Z,1023.046146
2023-02-02T18:40:21.300Z,1023.046980
2023-02-02T18:45:17.059Z,1023.006284
2023-02-02T18:50:16.550Z,1023.125666
2023-02-02T18:55:16.054Z,1023.207938
2023-02-02T19:00:15.971Z,1023.229676
2023-02-02T19:05:15.810Z,1023.147341
2023-02-02T19:10:16.477Z,1023.145626
2023-02-02T19:15:15.573Z,1023.083256
2023-02-02T19:20:18.051Z,1023.020201
2023-02-02T19:25:16.648Z,1023.058255
2023-02-02T19:30:15.658Z,1023.018410
2023-02-02T19:35:16.349Z,1022.876338
2023-02-02T19:40:16.365Z,1022.774355
2023-02-02T19:45:16.257Z,1022.733814
2023-02-02T19:50:15.728Z,1022.633187
2023-02-02T19:55:17.210Z,1022.534335
2023-02-02T20:00:16.074Z,1022.493672
2023-02-02T20:05:15.781Z,1022.470820
2023-02-02T20:10:16.129Z,1022.428053
2023-02-02T20:15:18.475Z,1022.447356
2023-02-02T20:20:16.655Z,1022.324541
2023-02-02T20:25:15.895Z,1022.304059
2023-02-02T20:30:18.862Z,1022.283593
2023-02-02T20:35:16.866Z,1022.221576
2023-02-02T20:40:16.726Z,1022.201560
2023-02-02T20:45:16.815Z,1022.183154
2023-02-02T20:50:16.970Z,1022.180277
2023-02-02T20:55:17.419Z,1022.141093
2023-02-02T21:00:16.267Z,1022.061880
2023-02-02T21:05:16.631Z,1021.962690
2023-02-02T21:10:16.522Z,1021.859766
2023-02-02T21:15:17.177Z,1021.881143
2023-02-02T21:20:23.354Z,1021.779104
2023-02-02T21:25:17.371Z,1021.678628
2023-02-02T21:30:17.168Z,1021.578958
2023-02-02T21:35:16.933Z,1021.597492
2023-02-02T21:40:16.161Z,1021.560206
2023-02-02T21:45:16.088Z,1021.439256
2023-02-02T21:50:22.130Z,1021.397926
2023-02-02T21:55:16.901Z,1021.378813
2023-02-02T22:00:32.412Z,1021.376429
2023-02-02T22:05:17.073Z,1021.254373
2023-02-02T22:10:16.578Z,1021.194324
2023-02-02T22:15:15.944Z,1021.174076
2023-02-02T22:20:16.851Z,1021.193070
2023-02-02T22:25:16.724Z,1021.172861
2023-02-02T22:30:16.409Z,1021.155981
2023-02-02T22:35:16.457Z,1021.218282
2023-02-02T22:40:16.260Z,1021.256837
2023-02-02T22:45:21.263Z,1021.135417
2023-02-02T22:50:15.731Z,1021.155565
2023-02-02T22:55:17.425Z,1021.175101
2023-02-02T23:00:15.785Z,1021.134478
2023-02-02T23:05:16.040Z,1021.114118
2023-02-02T23:10:17.323Z,1021.015110
2023-02-02T23:15:16.516Z,1021.054606
2023-02-02T23:20:16.689Z,1020.993468
2023-02-02T23:25:15.990Z,1020.911832
2023-02-02T23:30:15.967Z,1020.952331
2023-02-02T23:35:16.233Z,1020.932083
2023-02-02T23:40:16.841Z,1020.891718
2023-02-02T23:45:17.299Z,1020.932429
2023-02-02T23:50:16.635Z,1020.914068
2023-02-02T23:55:16.623Z,1020.854455
