createdAt,value
2022-11-11T00:01:04.988Z,11.90
2022-11-11T00:03:32.908Z,19.95
2022-11-11T00:05:54.578Z,12.25
2022-11-11T00:08:15.395Z,12.50
2022-11-11T00:10:37.170Z,12.10
2022-11-11T00:13:01.604Z,10.88
2022-11-11T00:15:24.553Z,9.30
2022-11-11T00:18:04.139Z,9.00
2022-11-11T00:20:46.631Z,9.93
2022-11-11T00:23:41.709Z,12.80
2022-11-11T00:26:32.526Z,15.02
2022-11-11T00:28:46.283Z,13.80
2022-11-11T00:31:09.627Z,8.25
2022-11-11T00:33:31.077Z,13.52
2022-11-11T00:36:09.544Z,17.23
2022-11-11T00:38:45.656Z,11.32
2022-11-11T00:41:06.570Z,9.40
2022-11-11T00:43:28.046Z,9.82
2022-11-11T00:45:48.941Z,14.80
2022-11-11T00:48:31.396Z,12.00
2022-11-11T00:51:01.290Z,10.60
2022-11-11T00:53:27.995Z,12.50
2022-11-11T00:55:50.751Z,12.88
2022-11-11T00:58:11.674Z,15.32
2022-11-11T01:00:36.587Z,15.55
2022-11-11T01:02:58.026Z,12.35
2022-11-11T01:05:20.240Z,12.02
2022-11-11T01:07:44.257Z,11.35
2022-11-11T01:10:11.015Z,13.35
2022-11-11T01:12:32.336Z,13.70
2022-11-11T01:14:53.838Z,11.68
2022-11-11T01:17:14.920Z,13.88
2022-11-11T01:19:38.017Z,14.88
2022-11-11T01:21:59.418Z,10.80
2022-11-11T01:24:20.749Z,16.35
2022-11-11T01:26:44.828Z,13.57
2022-11-11T01:29:06.034Z,18.30
2022-11-11T01:31:27.647Z,12.13
2022-11-11T01:33:49.083Z,28.52
2022-11-11T01:36:11.907Z,13.25
2022-11-11T01:38:33.212Z,9.90
2022-11-11T01:40:54.389Z,12.55
2022-11-11T01:43:22.161Z,12.43
2022-11-11T01:45:48.412Z,19.65
2022-11-11T01:48:35.933Z,13.45
2022-11-11T01:50:58.396Z,9.43
2022-11-11T01:53:19.333Z,10.68
2022-11-11T01:55:40.514Z,11.60
2022-11-11T01:58:05.231Z,14.63
2022-11-11T02:02:54.789Z,14.90
2022-11-11T02:08:01.668Z,12.95
2022-11-11T02:10:28.521Z,12.43
2022-11-11T02:13:11.403Z,12.13
2022-11-11T02:15:37.914Z,13.05
2022-11-11T02:17:59.784Z,16.08
2022-11-11T02:20:24.734Z,13.13
2022-11-11T02:25:17.602Z,13.30
2022-11-11T02:27:42.546Z,13.52
2022-11-11T02:30:07.181Z,18.42
2022-11-11T02:32:28.771Z,14.05
2022-11-11T02:34:50.086Z,13.10
2022-11-11T02:37:12.295Z,18.52
2022-11-11T02:40:02.109Z,15.60
2022-11-11T02:42:25.283Z,13.80
2022-11-11T02:44:46.626Z,14.60
2022-11-11T02:47:07.715Z,16.77
2022-11-11T02:49:32.862Z,15.45
2022-11-11T02:51:53.688Z,10.32
2022-11-11T02:54:14.922Z,12.50
2022-11-11T02:56:54.376Z,15.52
2022-11-11T02:59:22.328Z,17.42
2022-11-11T03:01:43.602Z,22.73
2022-11-11T03:04:06.458Z,15.32
2022-11-11T03:06:27.311Z,16.77
2022-11-11T03:08:48.126Z,14.50
2022-11-11T03:11:09.089Z,19.75
2022-11-11T03:13:30.349Z,19.25
2022-11-11T03:15:57.995Z,22.02
2022-11-11T03:18:18.934Z,15.30
2022-11-11T03:20:58.553Z,17.10
2022-11-11T03:23:22.730Z,18.70
2022-11-11T03:25:46.029Z,21.13
2022-11-11T03:28:08.366Z,20.83
2022-11-11T03:30:32.554Z,18.95
2022-11-11T03:32:56.151Z,17.08
2022-11-11T03:35:17.267Z,18.70
2022-11-11T03:37:56.963Z,23.52
2022-11-11T03:40:22.090Z,18.08
2022-11-11T03:45:10.484Z,19.67
2022-11-11T03:47:31.528Z,23.75
2022-11-11T03:49:57.934Z,22.27
2022-11-11T03:52:20.557Z,24.05
2022-11-11T03:54:41.202Z,16.48
2022-11-11T03:57:20.633Z,19.30
2022-11-11T03:59:41.676Z,21.27
2022-11-11T04:02:24.320Z,17.30
2022-11-11T04:05:06.008Z,21.70
2022-11-11T04:07:51.118Z,20.02
2022-11-11T04:10:24.634Z,20.23
2022-11-11T04:13:04.771Z,21.38
2022-11-11T04:15:46.173Z,24.40
2022-11-11T04:18:07.188Z,22.20
2022-11-11T04:20:46.447Z,20.35
2022-11-11T04:23:10.106Z,22.83
2022-11-11T04:25:49.007Z,22.27
2022-11-11T04:28:28.071Z,19.10
2022-11-11T04:30:49.089Z,20.33
2022-11-11T04:33:10.282Z,18.95
2022-11-11T04:35:31.147Z,23.70
2022-11-11T04:37:51.962Z,25.42
2022-11-11T04:40:36.611Z,24.10
2022-11-11T04:42:57.545Z,19.10
2022-11-11T04:45:36.135Z,22.95
2022-11-11T04:48:00.010Z,25.83
2022-11-11T04:50:21.064Z,21.13
2022-11-11T04:52:43.247Z,20.98
2022-11-11T04:55:22.950Z,21.73
2022-11-11T04:57:48.060Z,20.77
2022-11-11T05:02:50.271Z,17.38
2022-11-11T05:05:14.213Z,26.05
2022-11-11T05:07:53.637Z,23.60
2022-11-11T05:10:16.940Z,20.02
2022-11-11T05:12:40.436Z,26.70
2022-11-11T05:15:25.905Z,25.17
2022-11-11T05:18:05.222Z,24.17
2022-11-11T05:20:44.727Z,21.80
2022-11-11T05:23:05.756Z,23.83
2022-11-11T05:25:26.761Z,29.23
2022-11-11T05:27:47.643Z,25.38
2022-11-11T05:30:13.721Z,24.30
2022-11-11T05:32:34.520Z,24.73
2022-11-11T05:34:57.593Z,26.35
2022-11-11T05:37:20.975Z,32.10
2022-11-11T05:39:42.552Z,23.92
2022-11-11T05:42:04.466Z,25.20
2022-11-11T05:44:25.706Z,24.50
2022-11-11T05:46:49.353Z,23.77
2022-11-11T05:49:16.297Z,24.70
2022-11-11T05:51:39.218Z,23.73
2022-11-11T05:54:00.194Z,26.05
2022-11-11T05:56:21.310Z,28.30
2022-11-11T05:58:45.874Z,20.83
2022-11-11T06:01:11.666Z,21.73
2022-11-11T06:03:35.059Z,27.00
2022-11-11T06:05:59.911Z,21.48
2022-11-11T06:08:20.915Z,29.77
2022-11-11T06:10:43.260Z,26.20
2022-11-11T06:13:10.232Z,22.13
2022-11-11T06:15:33.183Z,21.05
2022-11-11T06:17:54.237Z,27.45
2022-11-11T06:20:17.894Z,26.45
2022-11-11T06:22:56.694Z,29.48
2022-11-11T06:25:36.242Z,22.25
2022-11-11T06:27:57.244Z,22.75
2022-11-11T06:30:47.689Z,25.42
2022-11-11T06:33:07.637Z,22.67
2022-11-11T06:35:31.618Z,24.33
2022-11-11T06:37:53.988Z,25.88
2022-11-11T06:40:21.395Z,22.33
2022-11-11T06:42:44.318Z,21.60
2022-11-11T06:45:06.675Z,22.35
2022-11-11T06:47:27.290Z,19.90
2022-11-11T06:49:48.295Z,24.35
2022-11-11T06:52:12.191Z,27.38
2022-11-11T06:54:33.145Z,24.30
2022-11-11T06:56:54.001Z,25.95
2022-11-11T06:59:15.083Z,27.20
2022-11-11T07:01:36.181Z,21.65
2022-11-11T07:03:57.031Z,25.98
2022-11-11T07:06:18.496Z,23.52
2022-11-11T07:08:44.667Z,24.17
2022-11-11T07:11:13.995Z,22.50
2022-11-11T07:13:39.551Z,29.75
2022-11-11T07:16:02.307Z,24.92
2022-11-11T07:18:27.298Z,27.17
2022-11-11T07:20:48.569Z,23.17
2022-11-11T07:23:09.622Z,26.10
2022-11-11T07:25:33.454Z,23.77
2022-11-11T07:27:58.869Z,23.45
2022-11-11T07:30:22.954Z,28.08
2022-11-11T07:32:48.931Z,21.13
2022-11-11T07:35:10.220Z,27.65
2022-11-11T07:37:31.989Z,20.25
2022-11-11T07:39:52.719Z,22.85
2022-11-11T07:42:31.161Z,25.75
2022-11-11T07:44:52.602Z,27.42
2022-11-11T07:47:13.565Z,31.27
2022-11-11T07:49:34.692Z,24.08
2022-11-11T07:51:55.733Z,27.80
2022-11-11T07:54:16.689Z,26.90
2022-11-11T07:56:37.528Z,25.23
2022-11-11T07:59:03.549Z,27.60
2022-11-11T08:01:24.750Z,22.33
2022-11-11T08:03:51.740Z,21.55
2022-11-11T08:06:12.401Z,24.60
2022-11-11T08:08:34.033Z,26.95
2022-11-11T08:10:55.163Z,33.30
2022-11-11T08:13:34.857Z,21.55
2022-11-11T08:15:58.805Z,23.83
2022-11-11T08:18:19.731Z,21.90
2022-11-11T08:20:46.478Z,23.08
2022-11-11T08:25:52.000Z,25.58
2022-11-11T08:28:13.037Z,24.27
2022-11-11T08:30:33.973Z,22.58
2022-11-11T08:33:31.363Z,26.33
2022-11-11T08:35:42.355Z,22.38
2022-11-11T08:38:03.555Z,27.67
2022-11-11T08:40:25.416Z,22.85
2022-11-11T08:42:47.690Z,24.33
2022-11-11T08:45:09.723Z,19.52
2022-11-11T08:47:30.834Z,23.15
2022-11-11T08:49:54.414Z,21.80
2022-11-11T08:52:16.400Z,25.83
2022-11-11T08:54:37.420Z,22.65
2022-11-11T08:56:58.425Z,21.10
2022-11-11T08:59:19.050Z,21.15
2022-11-11T09:01:39.652Z,30.20
2022-11-11T09:04:16.748Z,27.05
2022-11-11T09:06:45.789Z,26.30
2022-11-11T09:09:10.799Z,21.02
2022-11-11T09:11:36.342Z,23.60
2022-11-11T09:13:57.488Z,19.10
2022-11-11T09:16:18.472Z,18.15
2022-11-11T09:18:41.345Z,21.80
2022-11-11T09:21:02.147Z,16.92
2022-11-11T09:23:26.192Z,21.15
2022-11-11T09:25:47.376Z,20.73
2022-11-11T09:28:08.423Z,19.63
2022-11-11T09:30:30.020Z,19.85
2022-11-11T09:32:51.020Z,24.05
2022-11-11T09:35:11.718Z,25.20
2022-11-11T09:37:32.820Z,21.45
2022-11-11T09:39:56.868Z,20.15
2022-11-11T09:42:29.916Z,20.92
2022-11-11T09:45:11.803Z,21.70
2022-11-11T09:47:38.763Z,16.30
2022-11-11T09:50:02.127Z,17.00
2022-11-11T09:52:27.810Z,19.08
2022-11-11T09:54:52.852Z,19.70
2022-11-11T09:57:25.235Z,20.58
2022-11-11T09:59:49.802Z,20.98
2022-11-11T10:02:20.093Z,17.00
2022-11-11T10:04:53.242Z,26.27
2022-11-11T10:07:21.581Z,19.98
2022-11-11T10:09:49.188Z,17.15
2022-11-11T10:12:15.498Z,25.83
2022-11-11T10:17:07.080Z,18.55
2022-11-11T10:19:31.163Z,20.48
2022-11-11T10:22:12.395Z,20.17
2022-11-11T10:24:43.745Z,19.70
2022-11-11T10:27:17.405Z,17.58
2022-11-11T10:29:45.937Z,22.08
2022-11-11T10:32:13.230Z,18.45
2022-11-11T10:34:35.411Z,21.10
2022-11-11T10:37:01.368Z,21.88
2022-11-11T10:39:27.775Z,21.23
2022-11-11T10:41:50.730Z,20.77
2022-11-11T10:44:22.870Z,20.50
2022-11-11T10:47:04.037Z,23.05
2022-11-11T10:49:30.178Z,19.73
2022-11-11T10:51:56.775Z,20.63
2022-11-11T10:54:22.228Z,20.10
2022-11-11T10:56:50.223Z,23.75
2022-11-11T10:59:18.028Z,17.30
2022-11-11T11:01:45.222Z,19.77
2022-11-11T11:04:15.704Z,19.45
2022-11-11T11:06:41.241Z,23.08
2022-11-11T11:09:11.083Z,18.38
2022-11-11T11:11:41.881Z,15.80
2022-11-11T11:14:07.400Z,18.85
2022-11-11T11:16:32.923Z,19.80
2022-11-11T11:19:21.063Z,21.65
2022-11-11T11:21:53.223Z,17.67
2022-11-11T11:24:21.066Z,18.45
2022-11-11T11:26:46.731Z,17.90
2022-11-11T11:29:07.472Z,18.35
2022-11-11T11:31:37.714Z,17.20
2022-11-11T11:33:59.242Z,19.30
2022-11-11T11:36:22.784Z,17.40
2022-11-11T11:38:47.546Z,18.17
2022-11-11T11:41:08.706Z,23.17
2022-11-11T11:43:35.346Z,17.77
2022-11-11T11:46:01.516Z,16.58
2022-11-11T11:48:36.873Z,18.55
2022-11-11T11:51:11.372Z,19.45
2022-11-11T11:53:50.951Z,21.75
2022-11-11T11:56:19.473Z,20.35
2022-11-11T11:58:53.870Z,19.48
2022-11-11T12:01:22.048Z,15.45
2022-11-11T12:04:00.549Z,16.20
2022-11-11T12:06:30.988Z,23.48
2022-11-11T12:09:07.017Z,21.52
2022-11-11T12:11:34.900Z,22.40
2022-11-11T12:14:25.952Z,18.73
2022-11-11T12:16:53.344Z,17.75
2022-11-11T12:19:35.103Z,19.60
2022-11-11T12:22:06.973Z,21.17
2022-11-11T12:24:45.714Z,16.75
2022-11-11T12:27:17.029Z,19.42
2022-11-11T12:29:52.202Z,17.23
2022-11-11T12:32:38.380Z,15.57
2022-11-11T12:35:16.456Z,16.50
2022-11-11T12:37:47.129Z,14.00
2022-11-11T12:40:23.995Z,17.65
2022-11-11T12:42:59.201Z,15.27
2022-11-11T12:45:24.269Z,17.15
2022-11-11T12:47:54.798Z,18.90
2022-11-11T12:50:22.814Z,14.45
2022-11-11T12:52:58.841Z,17.83
2022-11-11T12:55:27.898Z,14.57
2022-11-11T12:58:06.736Z,18.40
2022-11-11T13:00:28.257Z,18.75
2022-11-11T13:03:06.807Z,12.88
2022-11-11T13:05:31.919Z,14.90
2022-11-11T13:08:21.220Z,17.15
2022-11-11T13:10:49.764Z,15.13
2022-11-11T13:13:28.409Z,14.93
2022-11-11T13:15:51.108Z,19.00
2022-11-11T13:18:18.153Z,18.92
2022-11-11T13:20:49.074Z,15.75
2022-11-11T13:23:10.741Z,17.02
2022-11-11T13:25:40.581Z,14.85
2022-11-11T13:28:14.520Z,16.05
2022-11-11T13:30:58.362Z,19.45
2022-11-11T13:33:24.309Z,16.30
2022-11-11T13:35:47.986Z,16.25
2022-11-11T13:38:21.846Z,19.92
2022-11-11T13:40:45.643Z,18.25
2022-11-11T13:43:17.888Z,14.07
2022-11-11T13:45:42.828Z,18.98
2022-11-11T13:48:05.449Z,15.13
2022-11-11T13:50:30.911Z,16.10
2022-11-11T13:52:57.907Z,17.23
2022-11-11T13:55:29.097Z,17.88
2022-11-11T13:57:51.922Z,21.95
2022-11-11T14:00:29.633Z,20.40
2022-11-11T14:03:25.568Z,16.13
2022-11-11T14:05:47.024Z,17.60
2022-11-11T14:08:08.533Z,18.08
2022-11-11T14:10:51.343Z,15.68
2022-11-11T14:13:38.154Z,16.13
2022-11-11T14:16:02.302Z,16.67
2022-11-11T14:18:41.490Z,15.68
2022-11-11T14:21:02.671Z,18.15
2022-11-11T14:23:35.889Z,21.58
2022-11-11T14:26:20.827Z,22.05
2022-11-11T14:28:52.257Z,16.60
2022-11-11T14:31:52.513Z,18.13
2022-11-11T14:34:25.125Z,23.15
2022-11-11T14:36:51.763Z,22.67
2022-11-11T14:39:23.676Z,20.33
2022-11-11T14:41:48.714Z,18.15
2022-11-11T14:44:39.473Z,18.20
2022-11-11T14:47:23.476Z,23.83
2022-11-11T14:49:50.820Z,20.95
2022-11-11T14:52:23.151Z,18.65
2022-11-11T14:54:58.585Z,21.67
2022-11-11T14:57:24.777Z,18.02
2022-11-11T14:59:45.385Z,22.73
2022-11-11T15:02:25.126Z,19.45
2022-11-11T15:04:49.539Z,19.25
2022-11-11T15:07:28.638Z,17.95
2022-11-11T15:10:16.890Z,20.30
2022-11-11T15:12:49.398Z,18.30
2022-11-11T15:15:18.391Z,17.40
2022-11-11T15:17:49.787Z,13.98
2022-11-11T15:20:31.387Z,16.75
2022-11-11T15:23:01.329Z,16.67
2022-11-11T15:25:37.984Z,16.05
2022-11-11T15:28:04.819Z,16.02
2022-11-11T15:30:52.592Z,16.58
2022-11-11T15:33:24.472Z,15.80
2022-11-11T15:35:55.798Z,16.90
2022-11-11T15:38:19.681Z,15.25
2022-11-11T15:40:46.864Z,15.85
2022-11-11T15:43:17.390Z,14.77
2022-11-11T15:45:44.812Z,16.33
2022-11-11T15:48:13.602Z,17.88
2022-11-11T15:50:37.615Z,19.27
2022-11-11T15:53:06.271Z,17.95
2022-11-11T15:55:30.763Z,17.40
2022-11-11T15:57:54.357Z,19.45
2022-11-11T16:00:27.618Z,19.70
2022-11-11T16:02:48.581Z,16.73
2022-11-11T16:05:19.889Z,14.38
2022-11-11T16:07:45.184Z,17.83
2022-11-11T16:10:14.923Z,19.42
2022-11-11T16:12:45.823Z,19.65
2022-11-11T16:15:10.986Z,17.67
2022-11-11T16:17:36.092Z,20.10
2022-11-11T16:19:58.416Z,20.23
2022-11-11T16:22:22.961Z,18.92
2022-11-11T16:24:47.089Z,19.80
2022-11-11T16:27:16.603Z,22.37
2022-11-11T16:29:41.512Z,20.27
2022-11-11T16:32:39.705Z,22.20
2022-11-11T16:35:22.808Z,21.38
2022-11-11T16:37:54.095Z,22.10
2022-11-11T16:40:44.942Z,24.38
2022-11-11T16:43:23.275Z,18.88
2022-11-11T16:45:52.037Z,20.52
2022-11-11T16:48:45.496Z,21.52
2022-11-11T16:51:11.546Z,23.10
2022-11-11T16:53:36.293Z,19.65
2022-11-11T16:55:57.438Z,21.88
2022-11-11T16:58:22.343Z,21.27
2022-11-11T17:00:43.757Z,19.75
2022-11-11T17:03:14.301Z,19.88
2022-11-11T17:05:50.725Z,23.60
2022-11-11T17:08:30.686Z,23.30
2022-11-11T17:10:55.653Z,26.52
2022-11-11T17:13:19.085Z,22.50
2022-11-11T17:15:42.573Z,25.25
2022-11-11T17:18:03.542Z,21.25
2022-11-11T17:20:25.350Z,18.77
2022-11-11T17:22:48.112Z,22.98
2022-11-11T17:25:11.548Z,20.85
2022-11-11T17:27:32.683Z,20.02
2022-11-11T17:29:54.778Z,20.95
2022-11-11T17:32:20.678Z,24.08
2022-11-11T17:34:41.356Z,19.27
2022-11-11T17:37:02.684Z,23.73
2022-11-11T17:39:23.661Z,22.58
2022-11-11T17:41:45.156Z,23.30
2022-11-11T17:44:06.064Z,23.70
2022-11-11T17:46:27.821Z,18.45
2022-11-11T17:48:55.519Z,20.13
2022-11-11T17:51:19.515Z,20.45
2022-11-11T17:53:42.640Z,21.38
2022-11-11T17:56:03.815Z,22.77
2022-11-11T17:58:27.827Z,20.88
2022-11-11T18:00:48.652Z,19.70
2022-11-11T18:03:10.397Z,20.25
2022-11-11T18:05:39.110Z,27.02
2022-11-11T18:07:59.630Z,21.55
2022-11-11T18:10:20.583Z,19.58
2022-11-11T18:12:42.015Z,20.02
2022-11-11T18:15:03.994Z,21.10
2022-11-11T18:17:25.185Z,20.77
2022-11-11T18:19:49.175Z,17.08
2022-11-11T18:22:13.881Z,19.05
2022-11-11T18:24:34.824Z,22.73
2022-11-11T18:26:56.118Z,19.17
2022-11-11T18:29:17.038Z,19.52
2022-11-11T18:31:38.249Z,19.75
2022-11-11T18:34:04.485Z,19.23
2022-11-11T18:36:25.483Z,16.30
2022-11-11T18:38:51.477Z,18.27
2022-11-11T18:41:17.005Z,15.32
2022-11-11T18:43:40.495Z,16.92
2022-11-11T18:46:04.279Z,17.13
2022-11-11T18:48:26.106Z,17.30
2022-11-11T18:50:54.050Z,16.00
2022-11-11T18:53:16.427Z,14.32
2022-11-11T18:55:39.894Z,15.90
2022-11-11T18:58:00.486Z,20.52
2022-11-11T19:00:21.673Z,18.33
2022-11-11T19:02:42.556Z,14.88
2022-11-11T19:05:03.487Z,18.65
2022-11-11T19:07:24.562Z,16.10
2022-11-11T19:09:45.668Z,18.33
2022-11-11T19:12:10.691Z,17.20
2022-11-11T19:14:31.525Z,19.42
2022-11-11T19:16:54.778Z,14.85
2022-11-11T19:19:16.417Z,18.95
2022-11-11T19:21:38.548Z,14.63
2022-11-11T19:24:02.425Z,16.77
2022-11-11T19:26:27.845Z,14.38
2022-11-11T19:28:51.417Z,15.13
2022-11-11T19:31:15.289Z,17.60
2022-11-11T19:33:41.006Z,12.38
2022-11-11T19:36:03.965Z,15.25
2022-11-11T19:38:24.928Z,13.90
2022-11-11T19:40:47.173Z,15.80
2022-11-11T19:43:08.771Z,15.00
2022-11-11T19:45:36.748Z,20.25
2022-11-11T19:47:58.137Z,12.35
2022-11-11T19:50:21.865Z,16.02
2022-11-11T19:52:42.692Z,12.75
2022-11-11T19:55:03.500Z,13.07
2022-11-11T19:57:26.312Z,14.38
2022-11-11T19:59:47.360Z,20.52
2022-11-11T20:02:11.227Z,16.65
2022-11-11T20:04:32.512Z,18.90
2022-11-11T20:06:53.711Z,16.50
2022-11-11T20:09:17.847Z,12.82
2022-11-11T20:11:42.075Z,13.70
2022-11-11T20:14:04.648Z,13.73
2022-11-11T20:16:28.851Z,13.68
2022-11-11T20:18:54.517Z,15.38
2022-11-11T20:21:15.700Z,16.80
2022-11-11T20:23:37.478Z,13.00
2022-11-11T20:26:04.963Z,14.98
2022-11-11T20:28:25.700Z,13.35
2022-11-11T20:30:47.248Z,17.98
2022-11-11T20:33:08.615Z,13.93
2022-11-11T20:35:37.325Z,13.23
2022-11-11T20:38:05.497Z,11.40
2022-11-11T20:40:26.554Z,13.30
2022-11-11T20:42:47.625Z,11.98
2022-11-11T20:45:12.311Z,20.73
2022-11-11T20:47:34.425Z,12.43
2022-11-11T20:49:55.407Z,16.95
2022-11-11T20:52:19.157Z,12.65
2022-11-11T20:54:40.025Z,13.82
2022-11-11T20:57:01.045Z,11.93
2022-11-11T20:59:21.981Z,12.07
2022-11-11T21:01:43.616Z,14.98
2022-11-11T21:04:05.034Z,12.25
2022-11-11T21:06:27.339Z,13.13
2022-11-11T21:08:51.373Z,13.80
2022-11-11T21:11:15.191Z,13.32
2022-11-11T21:13:36.473Z,13.15
2022-11-11T21:16:04.548Z,10.02
2022-11-11T21:18:30.096Z,14.52
2022-11-11T21:20:54.147Z,15.23
2022-11-11T21:23:16.391Z,12.32
2022-11-11T21:25:40.226Z,11.20
2022-11-11T21:28:05.844Z,13.40
2022-11-11T21:30:28.954Z,15.75
2022-11-11T21:32:49.972Z,14.32
2022-11-11T21:35:16.284Z,10.40
2022-11-11T21:37:37.026Z,12.35
2022-11-11T21:39:58.307Z,10.50
2022-11-11T21:42:21.863Z,9.50
2022-11-11T21:44:44.784Z,11.52
2022-11-11T21:47:08.630Z,9.77
2022-11-11T21:49:29.455Z,16.50
2022-11-11T21:51:51.484Z,11.25
2022-11-11T21:54:15.391Z,11.88
2022-11-11T21:56:39.444Z,10.77
2022-11-11T21:59:05.916Z,11.52
2022-11-11T22:01:30.442Z,13.73
2022-11-11T22:06:15.241Z,11.75
2022-11-11T22:08:39.245Z,13.93
2022-11-11T22:11:06.543Z,11.25
2022-11-11T22:13:27.453Z,11.85
2022-11-11T22:15:59.333Z,9.80
2022-11-11T22:18:20.227Z,10.70
2022-11-11T22:20:41.267Z,13.13
2022-11-11T22:23:03.531Z,14.05
2022-11-11T22:25:27.380Z,8.93
2022-11-11T22:27:48.441Z,11.57
2022-11-11T22:30:21.594Z,13.50
2022-11-11T22:32:45.210Z,11.63
2022-11-11T22:35:06.576Z,12.82
2022-11-11T22:37:27.655Z,11.13
2022-11-11T22:39:48.422Z,12.10
2022-11-11T22:42:09.423Z,9.23
2022-11-11T22:44:30.772Z,9.05
2022-11-11T22:46:52.615Z,10.20
2022-11-11T22:49:18.962Z,11.82
2022-11-11T22:51:43.045Z,9.77
2022-11-11T22:54:06.019Z,8.30
2022-11-11T22:56:27.602Z,12.27
2022-11-11T22:58:48.854Z,10.02
2022-11-11T23:01:14.062Z,11.52
2022-11-11T23:03:36.915Z,13.80
2022-11-11T23:06:05.491Z,11.48
2022-11-11T23:08:27.309Z,9.77
2022-11-11T23:10:52.087Z,18.92
2022-11-11T23:13:14.098Z,10.70
2022-11-11T23:15:38.311Z,11.25
2022-11-11T23:17:59.344Z,12.55
2022-11-11T23:20:20.142Z,15.15
2022-11-11T23:22:43.881Z,16.10
2022-11-11T23:25:06.995Z,17.83
2022-11-11T23:27:31.788Z,12.77
2022-11-11T23:29:58.650Z,9.30
2022-11-11T23:32:20.620Z,8.48
2022-11-11T23:34:41.796Z,12.57
2022-11-11T23:37:08.179Z,12.25
2022-11-11T23:39:43.212Z,10.80
2022-11-11T23:42:05.516Z,11.35
2022-11-11T23:44:26.193Z,14.93
2022-11-11T23:46:50.019Z,8.73
2022-11-11T23:49:10.844Z,14.75
2022-11-11T23:51:32.766Z,10.45
2022-11-11T23:53:53.664Z,9.73
2022-11-11T23:56:17.412Z,13.15
2022-11-11T23:58:38.485Z,8.98
