createdAt,value
2018-01-08T00:00:14.782Z,19.39
2018-01-08T00:01:14.760Z,19.40
2018-01-08T00:02:14.817Z,19.40
2018-01-08T00:03:14.794Z,19.32
2018-01-08T00:04:14.751Z,19.22
2018-01-08T00:05:14.719Z,19.32
2018-01-08T00:06:14.731Z,19.25
2018-01-08T00:07:14.713Z,19.29
2018-01-08T00:08:14.695Z,19.25
2018-01-08T00:09:14.674Z,19.22
2018-01-08T00:10:14.613Z,19.31
2018-01-08T00:11:14.531Z,19.26
2018-01-08T00:12:14.541Z,19.25
2018-01-08T00:13:14.518Z,19.28
2018-01-08T00:14:14.495Z,19.26
2018-01-08T00:15:14.484Z,19.21
2018-01-08T00:16:14.426Z,19.16
2018-01-08T00:17:14.401Z,19.21
2018-01-08T00:18:14.421Z,19.07
2018-01-08T00:19:14.396Z,19.22
2018-01-08T00:20:14.344Z,19.10
2018-01-08T00:21:14.318Z,19.10
2018-01-08T00:22:14.335Z,19.07
2018-01-08T00:23:14.311Z,19.11
2018-01-08T00:24:14.258Z,19.08
2018-01-08T00:25:14.273Z,19.08
2018-01-08T00:26:14.232Z,19.00
2018-01-08T00:27:14.201Z,19.06
2018-01-08T00:28:14.176Z,19.07
2018-01-08T00:29:14.191Z,19.18
2018-01-08T00:30:14.153Z,19.06
2018-01-08T00:31:14.153Z,19.06
2018-01-08T00:32:14.128Z,19.21
2018-01-08T00:33:14.112Z,19.21
2018-01-08T00:34:14.052Z,19.18
2018-01-08T00:35:14.053Z,19.11
2018-01-08T00:36:14.012Z,19.21
2018-01-08T00:37:14.027Z,19.21
2018-01-08T00:38:13.973Z,19.19
2018-01-08T00:39:13.963Z,19.29
2018-01-08T00:40:13.930Z,19.21
2018-01-08T00:41:13.928Z,19.23
2018-01-08T00:42:13.925Z,19.21
2018-01-08T00:43:13.904Z,19.22
2018-01-08T00:44:13.850Z,19.32
2018-01-08T00:45:13.844Z,19.32
2018-01-08T00:46:13.839Z,19.32
2018-01-08T00:47:13.792Z,19.37
2018-01-08T00:48:13.767Z,19.37
2018-01-08T00:49:13.767Z,19.36
2018-01-08T00:50:13.761Z,19.36
2018-01-08T00:51:13.707Z,19.39
2018-01-08T00:52:13.692Z,19.41
2018-01-08T00:53:13.664Z,19.40
2018-01-08T00:54:13.667Z,19.39
2018-01-08T00:55:13.623Z,19.44
2018-01-08T00:56:13.606Z,19.46
2018-01-08T00:57:13.587Z,19.40
2018-01-08T00:58:13.569Z,19.39
2018-01-08T00:59:13.543Z,19.47
2018-01-08T01:00:13.559Z,19.36
2018-01-08T01:01:13.509Z,19.43
2018-01-08T01:02:13.513Z,19.39
2018-01-08T01:03:13.493Z,19.46
2018-01-08T01:04:13.443Z,19.37
2018-01-08T01:05:13.453Z,19.50
2018-01-08T01:06:13.407Z,19.44
2018-01-08T01:07:13.415Z,19.41
2018-01-08T01:08:13.395Z,19.40
2018-01-08T01:09:13.420Z,19.44
2018-01-08T01:10:13.350Z,19.50
2018-01-08T01:11:13.318Z,19.55
2018-01-08T01:12:13.310Z,19.46
2018-01-08T01:13:13.291Z,19.37
2018-01-08T01:14:13.282Z,19.41
2018-01-08T01:15:13.248Z,19.21
2018-01-08T01:16:13.197Z,19.21
2018-01-08T01:17:13.180Z,19.22
2018-01-08T01:18:13.189Z,19.07
2018-01-08T01:19:13.137Z,19.06
2018-01-08T01:20:13.118Z,18.98
2018-01-08T01:21:13.102Z,18.92
2018-01-08T01:22:13.077Z,18.90
2018-01-08T01:23:13.059Z,18.78
2018-01-08T01:24:13.034Z,18.72
2018-01-08T01:25:13.013Z,18.80
2018-01-08T01:26:12.990Z,18.72
2018-01-08T01:27:12.970Z,18.70
2018-01-08T01:28:12.950Z,18.69
2018-01-08T01:29:12.934Z,18.60
2018-01-08T01:30:12.949Z,18.62
2018-01-08T01:31:12.895Z,18.62
2018-01-08T01:32:12.867Z,18.55
2018-01-08T01:33:12.847Z,18.54
2018-01-08T01:34:12.859Z,18.57
2018-01-08T01:35:12.845Z,18.51
2018-01-08T01:36:12.792Z,18.50
2018-01-08T01:37:12.779Z,18.51
2018-01-08T01:38:12.779Z,18.54
2018-01-08T01:39:12.725Z,18.57
2018-01-08T01:40:12.700Z,18.58
2018-01-08T01:41:12.687Z,18.55
2018-01-08T01:42:12.661Z,18.57
2018-01-08T01:43:12.639Z,18.63
2018-01-08T01:44:12.622Z,18.60
2018-01-08T01:45:12.633Z,18.62
2018-01-08T01:46:12.580Z,18.63
2018-01-08T01:47:12.570Z,18.58
2018-01-08T01:48:12.537Z,18.58
2018-01-08T01:49:12.515Z,18.65
2018-01-08T01:50:12.528Z,18.62
2018-01-08T01:51:12.472Z,18.60
2018-01-08T01:52:12.484Z,18.67
2018-01-08T01:53:12.464Z,18.63
2018-01-08T01:54:12.417Z,18.60
2018-01-08T01:55:12.421Z,18.67
2018-01-08T01:56:12.403Z,18.65
2018-01-08T01:57:12.384Z,18.73
2018-01-08T01:58:12.330Z,18.66
2018-01-08T01:59:12.304Z,18.75
2018-01-08T02:00:12.288Z,18.85
2018-01-08T02:01:12.292Z,18.73
2018-01-08T02:02:12.250Z,18.85
2018-01-08T02:03:12.260Z,18.82
2018-01-08T02:04:12.211Z,18.80
2018-01-08T02:05:12.215Z,18.84
2018-01-08T02:06:12.174Z,18.80
2018-01-08T02:07:12.180Z,18.69
2018-01-08T02:08:12.120Z,18.87
2018-01-08T02:09:12.104Z,18.82
2018-01-08T02:10:12.117Z,18.90
2018-01-08T02:11:12.093Z,18.90
2018-01-08T02:12:12.041Z,18.88
2018-01-08T02:13:12.056Z,18.90
2018-01-08T02:14:12.000Z,18.87
2018-01-08T02:15:12.002Z,18.80
2018-01-08T02:16:11.974Z,18.88
2018-01-08T02:17:11.948Z,18.84
2018-01-08T02:18:11.929Z,18.88
2018-01-08T02:19:11.893Z,18.84
2018-01-08T02:20:11.876Z,18.84
2018-01-08T02:21:11.871Z,18.84
2018-01-08T02:22:11.853Z,18.81
2018-01-08T02:23:11.832Z,18.80
2018-01-08T02:24:11.809Z,18.81
2018-01-08T02:25:11.771Z,18.81
2018-01-08T02:26:11.750Z,18.81
2018-01-08T02:27:11.734Z,18.84
2018-01-08T02:28:11.707Z,18.76
2018-01-08T02:29:11.705Z,18.80
2018-01-08T02:30:12.208Z,18.87
2018-01-08T02:31:11.645Z,18.85
2018-01-08T02:32:11.629Z,18.81
2018-01-08T02:33:11.612Z,18.78
2018-01-08T02:34:11.625Z,18.80
2018-01-08T02:35:11.599Z,18.82
2018-01-08T02:36:11.581Z,18.81
2018-01-08T02:37:11.543Z,18.73
2018-01-08T02:38:11.538Z,18.84
2018-01-08T02:39:11.489Z,18.81
2018-01-08T02:40:11.496Z,18.76
2018-01-08T02:41:11.452Z,18.80
2018-01-08T02:42:11.422Z,18.80
2018-01-08T02:43:11.424Z,18.72
2018-01-08T02:44:11.401Z,18.85
2018-01-08T02:45:11.357Z,18.75
2018-01-08T02:46:11.351Z,18.78
2018-01-08T02:47:11.360Z,18.70
2018-01-08T02:48:11.328Z,18.67
2018-01-08T02:49:11.279Z,18.72
2018-01-08T02:50:11.268Z,18.75
2018-01-08T02:51:11.233Z,18.72
2018-01-08T02:52:11.251Z,18.75
2018-01-08T02:53:11.195Z,18.67
2018-01-08T02:54:11.206Z,18.63
2018-01-08T02:55:11.191Z,18.73
2018-01-08T02:56:11.162Z,18.69
2018-01-08T02:57:11.105Z,18.69
2018-01-08T02:58:11.088Z,18.70
2018-01-08T02:59:11.105Z,18.63
2018-01-08T03:00:11.048Z,18.67
2018-01-08T03:01:11.028Z,18.58
2018-01-08T03:02:11.041Z,18.63
2018-01-08T03:03:11.021Z,18.66
2018-01-08T03:04:10.969Z,18.67
2018-01-08T03:05:10.962Z,18.60
2018-01-08T03:06:10.943Z,18.66
2018-01-08T03:07:10.938Z,18.60
2018-01-08T03:08:10.917Z,18.67
2018-01-08T03:09:10.882Z,18.69
2018-01-08T03:10:10.841Z,18.73
2018-01-08T03:11:10.854Z,18.69
2018-01-08T03:12:10.809Z,18.69
2018-01-08T03:13:10.818Z,18.76
2018-01-08T03:14:10.795Z,18.69
2018-01-08T03:15:10.760Z,18.76
2018-01-08T03:16:10.737Z,18.63
2018-01-08T03:17:10.706Z,18.73
2018-01-08T03:18:10.697Z,18.75
2018-01-08T03:19:10.658Z,18.78
2018-01-08T03:20:10.676Z,18.75
2018-01-08T03:21:10.621Z,18.70
2018-01-08T03:22:10.599Z,18.78
2018-01-08T03:23:10.579Z,18.80
2018-01-08T03:24:10.592Z,18.75
2018-01-08T03:25:10.570Z,18.75
2018-01-08T03:26:10.545Z,18.73
2018-01-08T03:27:10.495Z,18.82
2018-01-08T03:28:10.495Z,18.78
2018-01-08T03:29:10.457Z,18.73
2018-01-08T03:30:10.467Z,18.72
2018-01-08T03:31:10.412Z,18.75
2018-01-08T03:32:10.422Z,18.75
2018-01-08T03:33:10.424Z,18.76
2018-01-08T03:34:10.347Z,18.66
2018-01-08T03:35:10.344Z,18.72
2018-01-08T03:36:10.312Z,18.75
2018-01-08T03:37:10.298Z,18.72
2018-01-08T03:38:10.307Z,18.75
2018-01-08T03:39:10.243Z,18.72
2018-01-08T03:40:10.244Z,18.73
2018-01-08T03:41:10.201Z,18.72
2018-01-08T03:42:10.220Z,18.72
2018-01-08T03:43:10.160Z,18.67
2018-01-08T03:44:10.144Z,18.75
2018-01-08T03:45:10.159Z,18.70
2018-01-08T03:46:10.100Z,18.63
2018-01-08T03:47:10.098Z,18.66
2018-01-08T03:48:10.064Z,18.73
2018-01-08T03:49:10.040Z,18.76
2018-01-08T03:50:10.054Z,18.69
2018-01-08T03:51:09.998Z,18.75
2018-01-08T03:52:09.977Z,18.70
2018-01-08T03:53:09.962Z,18.67
2018-01-08T03:54:09.968Z,18.76
2018-01-08T03:55:09.914Z,18.70
2018-01-08T03:56:09.896Z,18.66
2018-01-08T03:57:09.914Z,18.70
2018-01-08T03:58:09.857Z,18.66
2018-01-08T03:59:09.833Z,18.66
2018-01-08T04:00:09.846Z,18.63
2018-01-08T04:01:09.811Z,18.57
2018-01-08T04:02:09.782Z,18.63
2018-01-08T04:03:09.753Z,18.58
2018-01-08T04:04:09.771Z,18.58
2018-01-08T04:05:09.709Z,18.58
2018-01-08T04:06:09.722Z,18.57
2018-01-08T04:07:09.689Z,18.60
2018-01-08T04:08:09.684Z,18.51
2018-01-08T04:09:09.661Z,18.52
2018-01-08T04:10:09.643Z,18.51
2018-01-08T04:11:09.586Z,18.52
2018-01-08T04:12:09.566Z,18.57
2018-01-08T04:13:09.586Z,18.57
2018-01-08T04:14:09.556Z,18.55
2018-01-08T04:15:09.535Z,18.58
2018-01-08T04:16:09.523Z,18.50
2018-01-08T04:17:09.483Z,18.55
2018-01-08T04:18:09.475Z,18.58
2018-01-08T04:19:09.425Z,18.52
2018-01-08T04:20:09.438Z,18.67
2018-01-08T04:21:09.391Z,18.55
2018-01-08T04:22:09.392Z,18.57
2018-01-08T04:23:09.359Z,18.58
2018-01-08T04:24:09.340Z,18.67
2018-01-08T04:25:09.301Z,18.57
2018-01-08T04:26:09.315Z,18.57
2018-01-08T04:27:09.293Z,18.57
2018-01-08T04:28:09.273Z,18.55
2018-01-08T04:29:09.237Z,18.57
2018-01-08T04:30:09.194Z,18.62
2018-01-08T04:31:09.190Z,18.58
2018-01-08T04:32:09.168Z,18.57
2018-01-08T04:33:09.138Z,18.55
2018-01-08T04:34:09.128Z,18.63
2018-01-08T04:35:09.094Z,18.60
2018-01-08T04:36:09.085Z,18.54
2018-01-08T04:37:09.069Z,18.58
2018-01-08T04:38:09.035Z,18.57
2018-01-08T04:39:09.010Z,18.67
2018-01-08T04:40:08.988Z,18.63
2018-01-08T04:41:09.004Z,18.66
2018-01-08T04:42:08.946Z,18.60
2018-01-08T04:43:08.929Z,18.58
2018-01-08T04:44:08.927Z,18.67
2018-01-08T04:45:08.887Z,18.60
2018-01-08T04:46:08.863Z,18.65
2018-01-08T04:47:08.875Z,18.60
2018-01-08T04:48:08.860Z,18.69
2018-01-08T04:49:08.806Z,18.58
2018-01-08T04:50:08.801Z,18.57
2018-01-08T04:51:08.796Z,18.60
2018-01-08T04:52:08.748Z,18.65
2018-01-08T04:53:08.716Z,18.65
2018-01-08T04:54:08.718Z,18.63
2018-01-08T04:55:08.733Z,18.67
2018-01-08T04:56:08.690Z,18.63
2018-01-08T04:57:08.655Z,18.65
2018-01-08T04:58:08.650Z,18.72
2018-01-08T04:59:08.602Z,18.73
2018-01-08T05:00:08.576Z,18.67
2018-01-08T05:01:08.558Z,18.66
2018-01-08T05:02:08.539Z,18.63
2018-01-08T05:03:08.548Z,18.65
2018-01-08T05:04:08.492Z,18.75
2018-01-08T05:05:08.519Z,18.69
2018-01-08T05:06:08.466Z,18.78
2018-01-08T05:07:08.470Z,18.75
2018-01-08T05:08:08.444Z,18.70
2018-01-08T05:09:08.422Z,18.73
2018-01-08T05:10:08.383Z,18.78
2018-01-08T05:11:08.350Z,18.69
2018-01-08T05:12:08.331Z,18.58
2018-01-08T05:13:08.307Z,18.73
2018-01-08T05:14:08.285Z,18.65
2018-01-08T05:15:08.285Z,18.72
2018-01-08T05:16:08.264Z,18.70
2018-01-08T05:17:08.227Z,18.69
2018-01-08T05:18:08.206Z,18.72
2018-01-08T05:19:08.185Z,18.76
2018-01-08T05:20:08.196Z,18.69
2018-01-08T05:21:08.141Z,18.66
2018-01-08T05:22:08.155Z,18.60
2018-01-08T05:23:08.103Z,18.70
2018-01-08T05:24:08.104Z,18.62
2018-01-08T05:25:08.062Z,18.60
2018-01-08T05:26:08.040Z,18.69
2018-01-08T05:27:08.021Z,18.75
2018-01-08T05:28:08.035Z,18.67
2018-01-08T05:29:07.982Z,18.75
2018-01-08T05:30:07.974Z,18.75
2018-01-08T05:31:07.973Z,18.70
2018-01-08T05:32:07.953Z,18.69
2018-01-08T05:33:07.900Z,18.69
2018-01-08T05:34:07.913Z,18.63
2018-01-08T05:35:07.859Z,18.75
2018-01-08T05:36:07.872Z,18.75
2018-01-08T05:37:08.188Z,18.70
2018-01-08T05:38:07.797Z,18.75
2018-01-08T05:39:07.807Z,18.66
2018-01-08T05:40:07.769Z,18.76
2018-01-08T05:41:07.740Z,18.66
2018-01-08T05:42:07.747Z,18.70
2018-01-08T05:43:08.266Z,18.75
2018-01-08T05:44:07.707Z,18.75
2018-01-08T05:45:07.665Z,18.62
2018-01-08T05:46:07.632Z,18.70
2018-01-08T05:47:07.646Z,18.63
2018-01-08T05:48:07.629Z,18.66
2018-01-08T05:49:07.572Z,18.63
2018-01-08T05:50:07.555Z,18.69
2018-01-08T05:51:07.564Z,18.67
2018-01-08T05:52:07.509Z,18.63
2018-01-08T05:53:07.519Z,18.57
2018-01-08T05:54:07.500Z,18.55
2018-01-08T05:55:07.481Z,18.63
2018-01-08T05:56:07.426Z,18.65
2018-01-08T05:57:07.445Z,18.66
2018-01-08T05:58:07.384Z,18.60
2018-01-08T05:59:07.366Z,18.62
2018-01-08T06:00:07.364Z,18.62
2018-01-08T06:01:07.349Z,18.51
2018-01-08T06:02:07.321Z,18.63
2018-01-08T06:03:07.285Z,18.63
2018-01-08T06:04:07.280Z,18.67
2018-01-08T06:05:07.261Z,18.62
2018-01-08T06:06:07.213Z,18.62
2018-01-08T06:07:07.218Z,18.60
2018-01-08T06:08:07.195Z,18.62
2018-01-08T06:09:07.192Z,18.65
2018-01-08T06:10:07.145Z,18.55
2018-01-08T06:11:07.148Z,18.66
2018-01-08T06:12:07.128Z,18.60
2018-01-08T06:13:07.092Z,18.57
2018-01-08T06:14:07.075Z,18.63
2018-01-08T06:15:07.031Z,18.62
2018-01-08T06:16:07.047Z,18.63
2018-01-08T06:17:06.990Z,18.69
2018-01-08T06:18:06.980Z,18.57
2018-01-08T06:19:06.984Z,18.73
2018-01-08T06:20:06.972Z,18.67
2018-01-08T06:21:06.932Z,18.66
2018-01-08T06:22:06.929Z,18.63
2018-01-08T06:23:06.889Z,18.67
2018-01-08T06:24:06.852Z,18.69
2018-01-08T06:25:06.861Z,18.69
2018-01-08T06:26:06.843Z,18.60
2018-01-08T06:27:06.789Z,18.63
2018-01-08T06:28:06.767Z,18.65
2018-01-08T06:29:06.750Z,18.70
2018-01-08T06:30:06.762Z,18.66
2018-01-08T06:31:06.712Z,18.66
2018-01-08T06:32:06.685Z,18.62
2018-01-08T06:33:06.683Z,18.75
2018-01-08T06:34:06.645Z,18.66
2018-01-08T06:35:06.658Z,18.69
2018-01-08T06:36:06.602Z,18.70
2018-01-08T06:37:06.582Z,18.67
2018-01-08T06:38:06.596Z,18.57
2018-01-08T06:39:06.556Z,18.63
2018-01-08T06:40:06.536Z,18.70
2018-01-08T06:41:06.523Z,18.63
2018-01-08T06:42:06.493Z,18.57
2018-01-08T06:43:06.482Z,18.62
2018-01-08T06:44:06.442Z,18.62
2018-01-08T06:45:06.418Z,18.55
2018-01-08T06:46:06.393Z,18.58
2018-01-08T06:47:06.411Z,18.55
2018-01-08T06:48:06.357Z,18.60
2018-01-08T06:49:06.339Z,18.58
2018-01-08T06:50:06.349Z,18.44
2018-01-08T06:51:06.320Z,18.50
2018-01-08T06:52:06.304Z,18.50
2018-01-08T06:53:06.270Z,18.52
2018-01-08T06:54:06.230Z,18.48
2018-01-08T06:55:06.223Z,18.48
2018-01-08T06:56:06.189Z,18.54
2018-01-08T06:57:06.173Z,18.54
2018-01-08T06:58:06.149Z,18.47
2018-01-08T06:59:06.160Z,18.57
2018-01-08T07:00:06.110Z,18.55
2018-01-08T07:01:06.118Z,18.58
2018-01-08T07:02:06.100Z,18.50
2018-01-08T07:03:06.082Z,18.50
2018-01-08T07:04:06.028Z,18.55
2018-01-08T07:05:06.023Z,18.55
2018-01-08T07:06:06.019Z,18.60
2018-01-08T07:07:05.966Z,18.57
2018-01-08T07:08:05.977Z,18.58
2018-01-08T07:09:05.954Z,18.58
2018-01-08T07:10:05.919Z,18.66
2018-01-08T07:11:05.880Z,18.66
2018-01-08T07:12:05.895Z,18.65
2018-01-08T07:13:05.837Z,18.63
2018-01-08T07:14:05.820Z,18.58
2018-01-08T07:15:05.806Z,18.60
2018-01-08T07:16:05.778Z,18.62
2018-01-08T07:17:05.791Z,18.67
2018-01-08T07:18:05.740Z,18.58
2018-01-08T07:19:05.749Z,18.65
2018-01-08T07:20:05.728Z,18.65
2018-01-08T07:21:05.711Z,18.72
2018-01-08T07:22:05.690Z,18.66
2018-01-08T07:23:05.633Z,18.69
2018-01-08T07:24:05.635Z,18.67
2018-01-08T07:25:05.610Z,18.78
2018-01-08T07:26:05.597Z,18.73
2018-01-08T07:27:05.555Z,18.76
2018-01-08T07:28:05.533Z,18.73
2018-01-08T07:29:05.527Z,18.75
2018-01-08T07:30:05.491Z,18.70
2018-01-08T07:31:05.474Z,18.78
2018-01-08T07:32:05.492Z,18.67
2018-01-08T07:33:05.438Z,18.63
2018-01-08T07:34:05.430Z,18.72
2018-01-08T07:35:05.429Z,18.70
2018-01-08T07:36:05.373Z,18.76
2018-01-08T07:37:05.370Z,18.76
2018-01-08T07:38:05.363Z,18.81
2018-01-08T07:39:05.346Z,18.84
2018-01-08T07:40:05.305Z,18.76
2018-01-08T07:41:05.270Z,18.73
2018-01-08T07:42:05.248Z,18.78
2018-01-08T07:43:05.263Z,18.65
2018-01-08T07:44:05.249Z,18.80
2018-01-08T07:45:05.189Z,18.76
2018-01-08T07:46:05.170Z,18.76
2018-01-08T07:47:05.186Z,18.75
2018-01-08T07:48:05.159Z,18.72
2018-01-08T07:49:05.114Z,18.76
2018-01-08T07:50:05.086Z,18.75
2018-01-08T07:51:05.100Z,18.76
2018-01-08T07:52:05.081Z,18.75
2018-01-08T07:53:05.025Z,18.70
2018-01-08T07:54:05.005Z,18.82
2018-01-08T07:55:04.985Z,18.75
2018-01-08T07:56:04.960Z,18.82
2018-01-08T07:57:04.962Z,18.81
2018-01-08T07:58:04.940Z,18.75
2018-01-08T07:59:04.919Z,18.82
2018-01-08T08:00:04.914Z,18.73
2018-01-08T08:01:04.876Z,18.72
2018-01-08T08:02:04.876Z,18.75
2018-01-08T08:03:04.856Z,18.65
2018-01-08T08:04:04.808Z,18.75
2018-01-08T08:05:04.798Z,18.76
2018-01-08T08:06:04.766Z,18.78
2018-01-08T08:07:04.740Z,18.66
2018-01-08T08:08:04.733Z,18.69
2018-01-08T08:09:04.702Z,18.69
2018-01-08T08:10:04.682Z,18.58
2018-01-08T08:11:04.659Z,18.63
2018-01-08T08:12:04.672Z,18.58
2018-01-08T08:13:04.612Z,18.62
2018-01-08T08:14:04.642Z,18.58
2018-01-08T08:15:04.583Z,18.60
2018-01-08T08:16:04.555Z,18.62
2018-01-08T08:17:04.549Z,18.62
2018-01-08T08:18:04.532Z,18.67
2018-01-08T08:19:04.529Z,18.55
2018-01-08T08:20:04.497Z,18.60
2018-01-08T08:21:04.454Z,18.51
2018-01-08T08:22:04.431Z,18.51
2018-01-08T08:23:04.452Z,18.44
2018-01-08T08:24:04.960Z,18.50
2018-01-08T08:25:04.406Z,18.48
2018-01-08T08:26:04.384Z,18.50
2018-01-08T08:27:04.363Z,18.44
2018-01-08T08:28:04.310Z,18.58
2018-01-08T08:29:04.328Z,18.47
2018-01-08T08:30:04.280Z,18.47
2018-01-08T08:31:04.270Z,18.55
2018-01-08T08:32:04.263Z,18.52
2018-01-08T08:33:04.208Z,18.51
2018-01-08T08:34:04.186Z,18.50
2018-01-08T08:35:04.171Z,18.52
2018-01-08T08:36:04.167Z,18.51
2018-01-08T08:37:04.158Z,18.54
2018-01-08T08:38:04.101Z,18.60
2018-01-08T08:39:04.080Z,18.50
2018-01-08T08:40:04.098Z,18.44
2018-01-08T08:41:04.072Z,18.55
2018-01-08T08:42:04.019Z,18.41
2018-01-08T08:43:03.998Z,18.58
2018-01-08T08:44:03.974Z,18.55
2018-01-08T08:45:03.995Z,18.48
2018-01-08T08:46:03.970Z,18.48
2018-01-08T08:47:03.962Z,18.44
2018-01-08T08:48:03.929Z,18.54
2018-01-08T08:49:03.879Z,18.48
2018-01-08T08:50:03.890Z,18.45
2018-01-08T08:51:03.853Z,18.42
2018-01-08T08:52:03.815Z,18.52
2018-01-08T08:53:03.828Z,18.50
2018-01-08T08:54:03.774Z,18.51
2018-01-08T08:55:03.789Z,18.50
2018-01-08T08:56:03.734Z,18.54
2018-01-08T08:57:03.729Z,18.44
2018-01-08T08:58:03.725Z,18.52
2018-01-08T08:59:03.704Z,18.39
2018-01-08T09:00:03.667Z,18.45
2018-01-08T09:01:03.658Z,18.42
2018-01-08T09:02:03.641Z,18.50
2018-01-08T09:03:03.589Z,18.39
2018-01-08T09:04:03.600Z,18.42
2018-01-08T09:05:03.580Z,18.44
2018-01-08T09:06:03.566Z,18.35
2018-01-08T09:07:03.505Z,18.41
2018-01-08T09:08:03.522Z,18.45
2018-01-08T09:09:03.468Z,18.48
2018-01-08T09:10:03.476Z,18.48
2018-01-08T09:12:47.271Z,18.45
2018-01-08T09:13:47.192Z,18.47
2018-01-08T09:14:47.157Z,18.48
2018-01-08T09:15:47.172Z,18.41
2018-01-08T09:16:47.155Z,18.47
2018-01-08T09:17:47.132Z,18.42
2018-01-08T09:18:47.117Z,18.39
2018-01-08T09:19:47.087Z,18.44
2018-01-08T09:20:47.029Z,18.54
2018-01-08T09:21:47.013Z,18.54
2018-01-08T09:22:47.029Z,18.51
2018-01-08T09:23:47.009Z,18.58
2018-01-08T09:24:46.986Z,18.60
2018-01-08T09:25:46.935Z,18.52
2018-01-08T09:26:46.942Z,18.52
2018-01-08T09:27:46.910Z,18.54
2018-01-08T09:28:46.869Z,18.54
2018-01-08T09:29:46.884Z,18.55
2018-01-08T09:30:46.866Z,18.54
2018-01-08T09:31:46.814Z,18.52
2018-01-08T09:32:46.818Z,18.57
2018-01-08T09:33:46.774Z,18.57
2018-01-08T09:34:46.746Z,18.58
2018-01-08T09:35:46.763Z,18.55
2018-01-08T09:36:46.740Z,18.63
2018-01-08T09:37:46.700Z,18.60
2018-01-08T09:38:46.682Z,18.63
2018-01-08T09:39:46.677Z,18.60
2018-01-08T09:40:46.624Z,18.63
2018-01-08T09:41:46.598Z,18.55
2018-01-08T09:42:46.604Z,18.58
2018-01-08T09:43:46.579Z,18.60
2018-01-08T09:44:46.580Z,18.58
2018-01-08T09:45:46.539Z,18.63
2018-01-08T09:46:46.573Z,18.63
2018-01-08T09:47:46.520Z,18.65
2018-01-08T09:48:46.459Z,18.63
2018-01-08T09:49:46.438Z,18.66
2018-01-08T09:50:46.454Z,18.67
2018-01-08T09:51:46.398Z,18.70
2018-01-08T09:52:46.395Z,18.75
2018-01-08T09:53:46.391Z,18.75
2018-01-08T09:54:46.342Z,18.76
2018-01-08T09:55:46.334Z,18.80
2018-01-08T09:56:46.300Z,18.82
2018-01-08T09:57:46.299Z,18.70
2018-01-08T09:58:46.262Z,18.69
2018-01-08T09:59:46.244Z,18.78
2018-01-08T10:00:46.218Z,18.75
2018-01-08T10:01:46.197Z,18.84
2018-01-08T10:02:46.180Z,18.90
2018-01-08T10:03:46.158Z,18.85
2018-01-08T10:04:46.156Z,18.99
2018-01-08T10:05:46.118Z,18.88
2018-01-08T10:06:46.127Z,18.87
2018-01-08T10:07:46.074Z,18.92
2018-01-08T10:08:46.061Z,18.90
2018-01-08T10:09:46.068Z,18.94
2018-01-08T10:10:46.037Z,18.91
2018-01-08T10:11:46.002Z,18.90
2018-01-08T10:12:46.008Z,18.88
2018-01-08T10:13:45.990Z,18.92
2018-01-08T10:14:45.955Z,18.90
2018-01-08T10:15:45.916Z,18.98
2018-01-08T10:16:45.894Z,18.94
2018-01-08T10:17:45.872Z,18.87
2018-01-08T10:18:45.859Z,18.99
2018-01-08T10:19:45.856Z,18.91
2018-01-08T10:20:45.851Z,19.06
2018-01-08T10:21:45.801Z,19.00
2018-01-08T10:22:45.778Z,18.92
2018-01-08T10:23:45.757Z,19.00
2018-01-08T10:24:45.763Z,18.99
2018-01-08T10:25:45.752Z,18.99
2018-01-08T10:26:45.731Z,18.99
2018-01-08T10:27:45.678Z,18.98
2018-01-08T10:28:45.694Z,19.04
2018-01-08T10:29:45.646Z,19.04
2018-01-08T10:30:45.614Z,19.08
2018-01-08T10:31:45.627Z,19.02
2018-01-08T10:32:45.611Z,18.98
2018-01-08T10:33:45.590Z,18.99
2018-01-08T10:34:45.538Z,19.02
2018-01-08T10:35:45.518Z,19.02
2018-01-08T10:36:45.534Z,19.11
2018-01-08T10:37:45.510Z,19.08
2018-01-08T10:38:45.491Z,19.25
2018-01-08T10:39:45.436Z,19.14
2018-01-08T10:40:45.448Z,19.21
2018-01-08T10:41:45.397Z,19.19
2018-01-08T10:42:45.410Z,19.18
2018-01-08T10:43:45.356Z,19.23
2018-01-08T10:44:45.333Z,19.18
2018-01-08T10:45:45.309Z,19.10
2018-01-08T10:46:45.298Z,19.08
2018-01-08T10:47:45.276Z,19.07
2018-01-08T10:48:45.260Z,18.98
2018-01-08T10:49:45.238Z,19.06
2018-01-08T10:50:45.224Z,18.94
2018-01-08T10:51:45.230Z,18.99
2018-01-08T10:52:45.213Z,19.10
2018-01-08T10:53:45.156Z,19.07
2018-01-08T10:54:45.172Z,18.94
2018-01-08T10:55:45.139Z,18.95
2018-01-08T10:56:45.129Z,19.04
2018-01-08T10:57:45.114Z,19.07
2018-01-08T10:58:45.067Z,18.95
2018-01-08T10:59:45.041Z,19.02
2018-01-08T11:00:45.032Z,18.98
2018-01-08T11:01:45.035Z,19.04
2018-01-08T11:02:44.982Z,19.06
2018-01-08T11:03:44.973Z,19.08
2018-01-08T11:04:44.969Z,19.19
2018-01-08T11:05:44.936Z,19.16
2018-01-08T11:06:44.944Z,19.22
2018-01-08T11:07:44.903Z,19.11
2018-01-08T11:08:44.892Z,19.23
2018-01-08T11:09:44.842Z,19.21
2018-01-08T11:10:44.855Z,19.16
2018-01-08T11:11:44.802Z,19.21
2018-01-08T11:12:44.787Z,19.33
2018-01-08T11:13:44.792Z,19.23
2018-01-08T11:14:44.777Z,19.21
2018-01-08T11:15:44.754Z,19.37
2018-01-08T11:16:44.737Z,19.37
2018-01-08T11:17:44.718Z,19.40
2018-01-08T11:18:44.695Z,19.44
2018-01-08T11:19:44.680Z,19.43
2018-01-08T11:20:44.620Z,19.44
2018-01-08T11:21:44.621Z,19.50
2018-01-08T11:22:44.583Z,19.48
2018-01-08T11:23:44.562Z,19.40
2018-01-08T11:24:44.550Z,19.44
2018-01-08T11:25:44.525Z,19.46
2018-01-08T11:26:44.513Z,19.41
2018-01-08T11:27:44.491Z,19.32
2018-01-08T11:28:44.504Z,19.25
2018-01-08T11:29:44.482Z,19.23
2018-01-08T11:30:44.434Z,19.16
2018-01-08T11:31:44.446Z,19.16
2018-01-08T11:32:44.425Z,19.19
2018-01-08T11:33:44.372Z,19.22
2018-01-08T11:34:44.356Z,19.26
2018-01-08T11:35:44.336Z,19.26
2018-01-08T11:36:44.331Z,19.26
2018-01-08T11:37:44.296Z,19.29
2018-01-08T11:38:44.310Z,19.21
2018-01-08T11:39:44.292Z,19.14
2018-01-08T11:40:44.270Z,19.16
2018-01-08T11:41:44.254Z,19.14
2018-01-08T11:42:44.231Z,19.18
2018-01-08T11:43:44.183Z,19.18
2018-01-08T11:44:44.156Z,19.23
2018-01-08T11:45:44.160Z,19.32
2018-01-08T11:46:44.132Z,19.40
2018-01-08T11:47:44.133Z,19.40
2018-01-08T11:48:44.118Z,19.48
2018-01-08T11:49:44.060Z,19.50
2018-01-08T11:50:44.071Z,19.47
2018-01-08T11:51:44.052Z,19.39
2018-01-08T11:52:44.000Z,19.37
2018-01-08T11:53:44.016Z,19.37
2018-01-08T11:54:43.984Z,19.36
2018-01-08T11:55:43.944Z,19.47
2018-01-08T11:56:43.923Z,19.39
2018-01-08T11:57:43.905Z,19.31
2018-01-08T11:58:43.899Z,19.40
2018-01-08T11:59:43.871Z,19.37
2018-01-08T12:00:43.846Z,19.47
2018-01-08T12:01:43.840Z,19.36
2018-01-08T12:02:43.807Z,19.41
2018-01-08T12:03:43.789Z,19.39
2018-01-08T12:04:43.766Z,19.32
2018-01-08T12:05:43.747Z,19.39
2018-01-08T12:06:43.736Z,19.39
2018-01-08T12:07:43.727Z,19.43
2018-01-08T12:08:43.684Z,19.40
2018-01-08T12:09:43.672Z,19.47
2018-01-08T12:10:43.650Z,19.43
2018-01-08T12:11:43.634Z,19.43
2018-01-08T12:12:43.624Z,19.47
2018-01-08T12:13:43.616Z,19.51
2018-01-08T12:14:43.599Z,19.39
2018-01-08T12:15:43.553Z,19.48
2018-01-08T12:16:43.536Z,19.41
2018-01-08T12:17:43.542Z,19.43
2018-01-08T12:18:43.529Z,19.56
2018-01-08T12:19:43.479Z,19.62
2018-01-08T12:20:43.460Z,19.69
2018-01-08T12:22:16.649Z,19.76
2018-01-08T12:22:43.421Z,19.87
2018-01-08T12:23:43.434Z,20.18
2018-01-08T12:24:43.413Z,20.18
2018-01-08T12:25:43.370Z,20.17
2018-01-08T12:26:43.347Z,20.13
2018-01-08T12:27:43.361Z,20.23
2018-01-08T12:28:43.310Z,20.29
2018-01-08T12:29:43.297Z,20.33
2018-01-08T12:30:43.306Z,20.48
2018-01-08T12:31:43.254Z,20.50
2018-01-08T12:32:43.274Z,20.64
2018-01-08T12:33:43.218Z,20.80
2018-01-08T12:34:43.201Z,20.88
2018-01-08T12:35:43.187Z,20.89
2018-01-08T12:36:43.198Z,21.03
2018-01-08T12:37:43.149Z,21.10
2018-01-08T12:38:43.133Z,21.06
2018-01-08T12:39:43.134Z,21.04
2018-01-08T12:40:43.131Z,20.95
2018-01-08T12:41:43.079Z,20.84
2018-01-08T12:42:43.071Z,20.79
2018-01-08T12:43:43.077Z,20.73
2018-01-08T12:44:43.062Z,20.61
2018-01-08T12:45:43.011Z,20.58
2018-01-08T12:46:43.566Z,20.54
2018-01-08T12:47:43.007Z,20.42
2018-01-08T12:48:42.958Z,20.39
2018-01-08T12:49:42.939Z,20.47
2018-01-08T12:50:42.932Z,20.39
2018-01-08T12:51:42.908Z,20.41
2018-01-08T12:52:42.889Z,20.33
2018-01-08T12:53:42.905Z,20.26