createdAt,value
2022-10-08T00:01:02.045Z,99.90
2022-10-08T00:03:35.151Z,99.90
2022-10-08T00:06:11.097Z,99.90
2022-10-08T00:08:43.145Z,99.90
2022-10-08T00:11:22.280Z,99.90
2022-10-08T00:13:54.404Z,99.90
2022-10-08T00:16:33.636Z,99.90
2022-10-08T00:19:13.125Z,99.90
2022-10-08T00:21:45.492Z,99.90
2022-10-08T00:24:19.260Z,99.90
2022-10-08T00:26:49.449Z,99.90
2022-10-08T00:29:21.758Z,99.90
2022-10-08T00:31:53.002Z,99.90
2022-10-08T00:34:25.251Z,99.90
2022-10-08T00:36:57.931Z,99.90
2022-10-08T00:39:27.803Z,99.90
2022-10-08T00:41:58.410Z,99.90
2022-10-08T00:44:58.122Z,99.90
2022-10-08T00:47:47.875Z,99.90
2022-10-08T00:50:32.871Z,99.90
2022-10-08T00:53:06.313Z,99.90
2022-10-08T00:55:41.193Z,99.90
2022-10-08T00:58:21.729Z,99.90
2022-10-08T01:00:51.984Z,99.90
2022-10-08T01:03:21.527Z,99.90
2022-10-08T01:06:08.697Z,99.90
2022-10-08T01:09:19.375Z,99.90
2022-10-08T01:12:04.066Z,99.90
2022-10-08T01:15:02.034Z,99.90
2022-10-08T01:18:12.028Z,99.90
2022-10-08T01:21:06.502Z,99.90
2022-10-08T01:24:15.185Z,99.90
2022-10-08T01:26:59.346Z,99.90
2022-10-08T01:29:46.269Z,99.90
2022-10-08T01:32:22.088Z,99.90
2022-10-08T01:35:13.352Z,99.90
2022-10-08T01:37:46.525Z,99.90
2022-10-08T01:40:27.168Z,99.90
2022-10-08T01:42:58.019Z,99.90
2022-10-08T01:45:34.115Z,99.90
2022-10-08T01:48:09.007Z,99.90
2022-10-08T01:50:50.775Z,99.90
2022-10-08T01:53:26.174Z,99.90
2022-10-08T01:55:57.957Z,99.90
2022-10-08T01:58:37.830Z,99.90
2022-10-08T02:01:15.698Z,99.90
2022-10-08T02:04:04.862Z,99.90
2022-10-08T02:06:39.386Z,99.90
2022-10-08T02:09:08.982Z,99.90
2022-10-08T02:11:38.554Z,99.90
2022-10-08T02:14:09.026Z,99.90
2022-10-08T02:16:44.756Z,99.90
2022-10-08T02:19:41.610Z,99.90
2022-10-08T02:22:11.875Z,99.90
2022-10-08T02:24:52.381Z,99.90
2022-10-08T02:27:29.607Z,99.90
2022-10-08T02:30:14.957Z,99.90
2022-10-08T02:33:04.508Z,99.90
2022-10-08T02:35:51.725Z,99.90
2022-10-08T02:38:29.255Z,99.90
2022-10-08T02:41:03.411Z,99.90
2022-10-08T02:43:36.864Z,99.90
2022-10-08T02:46:19.336Z,99.90
2022-10-08T02:49:07.172Z,99.90
2022-10-08T02:51:41.322Z,99.90
2022-10-08T02:54:12.134Z,99.90
2022-10-08T02:57:09.260Z,99.90
2022-10-08T02:59:39.419Z,99.90
2022-10-08T03:02:09.057Z,99.90
2022-10-08T03:04:47.053Z,99.90
2022-10-08T03:07:17.237Z,99.90
2022-10-08T03:09:49.723Z,99.90
2022-10-08T03:12:19.548Z,99.90
2022-10-08T03:14:51.371Z,99.90
2022-10-08T03:17:46.565Z,99.90
2022-10-08T03:20:16.867Z,99.90
2022-10-08T03:22:46.723Z,99.90
2022-10-08T03:25:16.378Z,99.90
2022-10-08T03:27:46.012Z,99.90
2022-10-08T03:30:15.818Z,99.90
2022-10-08T03:32:45.575Z,99.90
2022-10-08T03:35:15.413Z,99.90
2022-10-08T03:37:45.149Z,99.90
2022-10-08T03:40:16.010Z,99.90
2022-10-08T03:42:46.159Z,99.90
2022-10-08T03:45:16.231Z,99.90
2022-10-08T03:47:46.067Z,99.90
2022-10-08T03:50:15.989Z,99.90
2022-10-08T03:52:46.238Z,99.90
2022-10-08T03:55:16.579Z,99.80
2022-10-08T03:57:46.513Z,99.60
2022-10-08T04:00:16.564Z,99.40
2022-10-08T04:02:50.976Z,99.20
2022-10-08T04:05:20.984Z,98.90
2022-10-08T04:07:50.880Z,98.20
2022-10-08T04:10:20.795Z,97.50
2022-10-08T04:12:50.656Z,97.20
2022-10-08T04:15:21.480Z,97.00
2022-10-08T04:17:51.460Z,96.40
2022-10-08T04:20:21.332Z,96.20
2022-10-08T04:22:51.346Z,96.30
2022-10-08T04:25:21.239Z,95.20
2022-10-08T04:27:51.686Z,95.10
2022-10-08T04:30:21.621Z,95.40
2022-10-08T04:32:51.584Z,95.60
2022-10-08T04:35:21.442Z,95.70
2022-10-08T04:37:51.411Z,95.80
2022-10-08T04:40:22.037Z,95.90
2022-10-08T04:42:54.890Z,95.80
2022-10-08T04:45:24.728Z,95.90
2022-10-08T04:47:54.579Z,95.80
2022-10-08T04:50:24.554Z,95.70
2022-10-08T04:52:54.334Z,95.70
2022-10-08T04:55:26.342Z,95.50
2022-10-08T04:57:56.221Z,95.30
2022-10-08T05:00:26.234Z,95.20
2022-10-08T05:02:56.253Z,95.10
2022-10-08T05:05:26.261Z,95.20
2022-10-08T05:07:58.390Z,95.20
2022-10-08T05:10:27.912Z,95.30
2022-10-08T05:12:57.673Z,95.10
2022-10-08T05:15:27.333Z,95.10
2022-10-08T05:17:56.917Z,94.80
2022-10-08T05:20:26.391Z,94.70
2022-10-08T05:22:55.921Z,94.70
2022-10-08T05:25:25.471Z,94.70
2022-10-08T05:27:54.997Z,94.60
2022-10-08T05:30:24.563Z,94.50
2022-10-08T05:32:54.207Z,93.80
2022-10-08T05:35:23.833Z,93.60
2022-10-08T05:37:53.440Z,93.60
2022-10-08T05:40:25.860Z,93.60
2022-10-08T05:42:55.831Z,93.60
2022-10-08T05:45:26.089Z,93.60
2022-10-08T05:47:57.292Z,93.70
2022-10-08T05:50:27.068Z,93.60
2022-10-08T05:52:56.986Z,93.70
2022-10-08T05:55:27.193Z,93.70
2022-10-08T05:57:57.023Z,93.40
2022-10-08T06:00:26.821Z,93.40
2022-10-08T06:02:56.741Z,93.30
2022-10-08T06:05:26.710Z,93.30
2022-10-08T06:07:59.158Z,93.30
2022-10-08T06:10:29.470Z,93.10
2022-10-08T06:12:58.977Z,93.00
2022-10-08T06:15:28.676Z,93.00
2022-10-08T06:18:00.128Z,93.00
2022-10-08T06:20:31.975Z,92.70
2022-10-08T06:23:02.220Z,92.70
2022-10-08T06:25:31.640Z,92.40
2022-10-08T06:28:01.256Z,92.50
2022-10-08T06:30:30.771Z,92.40
2022-10-08T06:33:00.270Z,92.40
2022-10-08T06:35:29.873Z,92.30
2022-10-08T06:37:59.363Z,91.90
2022-10-08T06:40:29.979Z,91.70
2022-10-08T06:42:59.889Z,91.20
2022-10-08T06:45:29.780Z,91.30
2022-10-08T06:47:59.745Z,91.20
2022-10-08T06:50:29.612Z,91.30
2022-10-08T06:52:59.482Z,91.30
2022-10-08T06:55:29.505Z,91.00
2022-10-08T06:57:59.475Z,91.20
2022-10-08T07:00:29.458Z,91.30
2022-10-08T07:03:00.751Z,91.30
2022-10-08T07:05:30.578Z,91.20
2022-10-08T07:08:00.391Z,91.30
2022-10-08T07:10:33.225Z,91.40
2022-10-08T07:13:03.522Z,91.50
2022-10-08T07:15:34.372Z,91.60
2022-10-08T07:18:03.935Z,91.70
2022-10-08T07:20:33.411Z,91.60
2022-10-08T07:23:02.985Z,91.60
2022-10-08T07:25:32.572Z,91.50
2022-10-08T07:28:02.152Z,91.40
2022-10-08T07:30:34.589Z,91.00
2022-10-08T07:33:04.089Z,90.90
2022-10-08T07:35:33.583Z,90.80
2022-10-08T07:38:03.246Z,90.80
2022-10-08T07:40:33.694Z,90.70
2022-10-08T07:43:03.933Z,90.80
2022-10-08T07:45:34.583Z,90.20
2022-10-08T07:48:04.473Z,89.60
2022-10-08T07:50:34.322Z,89.80
2022-10-08T07:53:04.214Z,90.00
2022-10-08T07:55:34.050Z,89.90
2022-10-08T07:58:05.036Z,89.90
2022-10-08T08:00:35.165Z,90.00
2022-10-08T08:03:05.135Z,89.70
2022-10-08T08:05:38.305Z,89.90
2022-10-08T08:08:08.161Z,89.90
2022-10-08T08:10:38.352Z,89.70
2022-10-08T08:13:08.602Z,89.70
2022-10-08T08:15:38.116Z,89.50
2022-10-08T08:18:07.766Z,89.70
2022-10-08T08:20:37.351Z,89.60
2022-10-08T08:23:06.881Z,89.80
2022-10-08T08:25:36.441Z,89.90
2022-10-08T08:28:06.021Z,89.70
2022-10-08T08:30:35.604Z,89.60
2022-10-08T08:33:05.120Z,89.30
2022-10-08T08:35:34.894Z,89.20
2022-10-08T08:38:04.425Z,88.90
2022-10-08T08:40:34.869Z,88.70
2022-10-08T08:43:04.462Z,88.80
2022-10-08T08:45:52.888Z,88.90
2022-10-08T08:48:28.383Z,88.90
2022-10-08T08:51:00.353Z,89.10
2022-10-08T08:53:30.677Z,88.90
2022-10-08T08:56:04.961Z,89.00
2022-10-08T08:58:53.430Z,88.80
2022-10-08T09:01:39.047Z,88.90
2022-10-08T09:04:45.372Z,88.90
2022-10-08T09:07:22.791Z,89.00
2022-10-08T09:09:55.900Z,88.80
2022-10-08T09:12:46.153Z,88.70
2022-10-08T09:15:23.400Z,88.80
2022-10-08T09:17:54.747Z,88.80
2022-10-08T09:20:27.382Z,88.90
2022-10-08T09:22:59.452Z,89.10
2022-10-08T09:25:35.013Z,89.40
2022-10-08T09:28:06.400Z,89.40
2022-10-08T09:30:46.391Z,89.40
2022-10-08T09:33:31.659Z,89.30
2022-10-08T09:36:01.255Z,89.30
2022-10-08T09:38:36.317Z,89.40
2022-10-08T09:41:21.015Z,89.50
2022-10-08T09:44:18.593Z,88.70
2022-10-08T09:46:49.003Z,89.40
2022-10-08T09:49:41.875Z,89.00
2022-10-08T09:52:28.466Z,89.30
2022-10-08T09:55:03.930Z,89.50
2022-10-08T09:57:34.979Z,89.60
2022-10-08T10:00:07.253Z,89.60
2022-10-08T10:02:39.209Z,89.70
2022-10-08T10:05:21.815Z,90.00
2022-10-08T10:07:51.361Z,90.40
2022-10-08T10:10:46.786Z,90.20
2022-10-08T10:13:31.314Z,90.30
2022-10-08T10:16:06.812Z,90.40
2022-10-08T10:19:05.660Z,90.40
2022-10-08T10:21:59.541Z,90.50
2022-10-08T10:24:52.306Z,90.50
2022-10-08T10:27:38.140Z,90.50
2022-10-08T10:30:21.456Z,90.60
2022-10-08T10:33:04.715Z,90.70
2022-10-08T10:35:35.994Z,90.80
2022-10-08T10:38:25.751Z,90.80
2022-10-08T10:41:35.543Z,90.90
2022-10-08T10:44:14.500Z,91.00
2022-10-08T10:47:01.574Z,91.10
2022-10-08T10:49:40.412Z,91.30
2022-10-08T10:52:38.418Z,91.40
2022-10-08T10:55:50.241Z,91.50
2022-10-08T10:58:43.271Z,91.70
2022-10-08T11:01:36.450Z,91.90
2022-10-08T11:04:34.080Z,92.20
2022-10-08T11:07:26.196Z,92.40
2022-10-08T11:10:11.154Z,92.60
2022-10-08T11:13:11.376Z,92.80
2022-10-08T11:16:10.819Z,92.90
2022-10-08T11:19:04.298Z,93.10
2022-10-08T11:22:05.528Z,93.20
2022-10-08T11:25:00.276Z,93.30
2022-10-08T11:28:00.537Z,93.30
2022-10-08T11:30:55.572Z,93.20
2022-10-08T11:33:25.678Z,93.40
2022-10-08T11:36:34.417Z,93.50
2022-10-08T11:39:26.545Z,93.70
2022-10-08T11:42:08.814Z,93.80
2022-10-08T11:44:39.159Z,93.90
2022-10-08T11:47:38.352Z,93.90
2022-10-08T11:50:13.508Z,94.10
2022-10-08T11:52:43.071Z,94.20
2022-10-08T11:55:29.031Z,94.40
2022-10-08T11:58:08.857Z,94.50
2022-10-08T12:00:46.429Z,94.70
2022-10-08T12:03:34.080Z,94.80
2022-10-08T12:06:16.708Z,95.00
2022-10-08T12:09:07.745Z,95.30
2022-10-08T12:11:53.682Z,95.20
2022-10-08T12:14:32.921Z,95.10
2022-10-08T12:17:18.105Z,95.20
2022-10-08T12:20:04.709Z,95.20
2022-10-08T12:23:08.779Z,95.30
2022-10-08T12:25:59.772Z,95.40
2022-10-08T12:28:49.350Z,95.40
2022-10-08T12:31:37.309Z,95.50
2022-10-08T12:34:21.306Z,95.50
2022-10-08T12:37:16.314Z,95.60
2022-10-08T12:39:47.463Z,95.90
2022-10-08T12:42:29.950Z,95.90
2022-10-08T12:45:38.674Z,96.10
2022-10-08T12:48:44.868Z,96.20
2022-10-08T12:51:41.813Z,96.50
2022-10-08T12:54:26.697Z,96.50
2022-10-08T12:56:57.202Z,96.70
2022-10-08T12:59:29.662Z,96.70
2022-10-08T13:01:59.764Z,96.80
2022-10-08T13:04:35.434Z,96.80
2022-10-08T13:07:28.571Z,96.90
2022-10-08T13:10:01.334Z,97.00
2022-10-08T13:12:31.373Z,97.10
2022-10-08T13:15:06.910Z,97.20
2022-10-08T13:17:38.805Z,97.20
2022-10-08T13:20:17.205Z,97.20
2022-10-08T13:22:46.812Z,97.30
2022-10-08T13:25:41.059Z,97.40
2022-10-08T13:28:48.411Z,97.50
2022-10-08T13:31:25.938Z,97.50
2022-10-08T13:33:55.792Z,97.60
2022-10-08T13:36:25.925Z,97.80
2022-10-08T13:38:55.532Z,97.90
2022-10-08T13:41:26.771Z,97.90
2022-10-08T13:43:57.187Z,97.90
2022-10-08T13:46:26.859Z,97.90
2022-10-08T13:48:56.557Z,97.90
2022-10-08T13:51:26.195Z,98.00
2022-10-08T13:53:58.131Z,98.00
2022-10-08T13:56:28.049Z,98.00
2022-10-08T13:58:57.571Z,98.10
2022-10-08T14:01:27.108Z,98.10
2022-10-08T14:03:56.805Z,98.20
2022-10-08T14:06:26.394Z,98.30
2022-10-08T14:08:56.186Z,98.30
2022-10-08T14:11:25.880Z,98.30
2022-10-08T14:13:55.395Z,98.40
2022-10-08T14:16:25.007Z,98.40
2022-10-08T14:18:59.168Z,98.40
2022-10-08T14:21:28.872Z,98.50
2022-10-08T14:23:58.392Z,98.50
2022-10-08T14:26:29.143Z,98.60
2022-10-08T14:28:59.470Z,98.60
2022-10-08T14:31:30.235Z,98.60
2022-10-08T14:33:59.996Z,98.70
2022-10-08T14:36:37.186Z,98.70
2022-10-08T14:39:07.716Z,98.70
2022-10-08T14:41:37.442Z,98.70
2022-10-08T14:44:08.627Z,98.70
2022-10-08T14:46:38.475Z,98.70
2022-10-08T14:49:08.347Z,98.80
2022-10-08T14:51:41.441Z,98.80
2022-10-08T14:54:13.776Z,98.90
2022-10-08T14:56:44.425Z,98.90
2022-10-08T14:59:14.747Z,99.30
2022-10-08T15:01:44.814Z,99.00
2022-10-08T15:04:16.991Z,99.00
2022-10-08T15:06:47.072Z,99.00
2022-10-08T15:09:18.526Z,99.00
2022-10-08T15:11:48.446Z,99.10
2022-10-08T15:14:18.550Z,99.20
2022-10-08T15:16:48.426Z,99.20
2022-10-08T15:19:22.730Z,99.30
2022-10-08T15:21:53.869Z,99.20
2022-10-08T15:24:23.711Z,99.30
2022-10-08T15:26:53.637Z,99.20
2022-10-08T15:29:23.474Z,99.30
2022-10-08T15:31:53.842Z,99.40
2022-10-08T15:34:23.999Z,99.50
2022-10-08T15:36:57.534Z,99.60
2022-10-08T15:39:28.676Z,99.60
2022-10-08T15:42:01.036Z,99.70
2022-10-08T15:44:33.037Z,99.90
2022-10-08T15:47:07.691Z,99.90
2022-10-08T15:49:43.333Z,99.90
2022-10-08T15:52:18.347Z,99.90
2022-10-08T15:54:49.375Z,99.90
2022-10-08T15:57:20.537Z,99.90
2022-10-08T15:59:50.441Z,99.90
2022-10-08T16:02:20.460Z,99.90
2022-10-08T16:04:50.397Z,99.90
2022-10-08T16:07:20.294Z,99.90
2022-10-08T16:09:50.161Z,99.90
2022-10-08T16:12:20.151Z,99.90
2022-10-08T16:14:50.276Z,99.90
2022-10-08T16:17:20.249Z,99.90
2022-10-08T16:19:50.397Z,99.90
2022-10-08T16:22:20.198Z,99.90
2022-10-08T16:24:50.150Z,99.90
2022-10-08T16:27:19.954Z,99.90
2022-10-08T16:29:49.805Z,99.90
2022-10-08T16:32:19.900Z,99.90
2022-10-08T16:34:53.599Z,99.90
2022-10-08T16:37:23.592Z,99.90
2022-10-08T16:39:53.487Z,99.90
2022-10-08T16:42:23.294Z,99.90
2022-10-08T16:44:54.230Z,99.90
2022-10-08T16:47:24.089Z,99.90
2022-10-08T16:49:53.931Z,99.90
2022-10-08T16:52:23.949Z,99.90
2022-10-08T16:54:54.908Z,99.90
2022-10-08T16:57:24.852Z,99.90
2022-10-08T16:59:54.721Z,99.90
2022-10-08T17:02:26.036Z,99.90
2022-10-08T17:04:56.997Z,99.90
2022-10-08T17:07:26.864Z,99.90
2022-10-08T17:09:56.722Z,99.90
2022-10-08T17:12:26.817Z,99.90
2022-10-08T17:14:56.661Z,99.90
2022-10-08T17:17:26.478Z,99.90
2022-10-08T17:19:56.733Z,99.90
2022-10-08T17:22:27.157Z,99.90
2022-10-08T17:24:57.024Z,99.90
2022-10-08T17:27:27.281Z,99.90
2022-10-08T17:29:57.159Z,99.90
2022-10-08T17:32:27.011Z,99.90
2022-10-08T17:34:56.953Z,99.90
2022-10-08T17:37:26.871Z,99.90
2022-10-08T17:39:56.734Z,99.90
2022-10-08T17:42:26.701Z,99.90
2022-10-08T17:44:57.259Z,99.90
2022-10-08T17:47:29.244Z,99.90
2022-10-08T17:49:59.299Z,99.90
2022-10-08T17:52:29.109Z,99.90
2022-10-08T17:54:58.903Z,99.90
2022-10-08T17:57:28.765Z,99.90
2022-10-08T17:59:58.605Z,99.90
2022-10-08T18:02:28.455Z,99.90
2022-10-08T18:04:58.389Z,99.90
2022-10-08T18:07:28.221Z,99.90
2022-10-08T18:09:58.686Z,99.90
2022-10-08T18:12:28.624Z,99.90
2022-10-08T18:14:58.427Z,99.90
2022-10-08T18:17:28.275Z,99.90
2022-10-08T18:19:58.222Z,99.90
2022-10-08T18:22:28.154Z,99.90
2022-10-08T18:24:58.164Z,99.90
2022-10-08T18:27:28.798Z,99.90
2022-10-08T18:29:58.575Z,99.90
2022-10-08T18:32:28.376Z,99.90
2022-10-08T18:34:58.350Z,99.90
2022-10-08T18:37:28.195Z,99.90
2022-10-08T18:39:58.045Z,99.90
2022-10-08T18:42:27.965Z,99.90
2022-10-08T18:44:58.386Z,99.90
2022-10-08T18:47:27.958Z,99.90
2022-10-08T18:49:57.612Z,99.90
2022-10-08T18:52:28.744Z,99.90
2022-10-08T18:54:58.260Z,99.90
2022-10-08T18:57:27.839Z,99.90
2022-10-08T18:59:57.337Z,99.90
2022-10-08T19:02:27.121Z,99.90
2022-10-08T19:04:56.815Z,99.90
2022-10-08T19:07:26.374Z,99.90
2022-10-08T19:09:57.270Z,99.90
2022-10-08T19:12:26.770Z,99.90
2022-10-08T19:14:56.370Z,99.90
2022-10-08T19:17:25.965Z,99.90
2022-10-08T19:19:55.421Z,99.90
2022-10-08T19:22:25.255Z,99.90
2022-10-08T19:24:54.832Z,99.90
2022-10-08T19:27:24.656Z,99.90
2022-10-08T19:29:54.229Z,99.90
2022-10-08T19:32:23.847Z,99.90
2022-10-08T19:34:53.336Z,99.90
2022-10-08T19:37:22.781Z,99.90
2022-10-08T19:39:52.436Z,99.90
2022-10-08T19:42:21.895Z,99.90
2022-10-08T19:44:51.746Z,99.90
2022-10-08T19:47:23.523Z,99.90
2022-10-08T19:49:53.321Z,99.90
2022-10-08T19:52:23.144Z,99.90
2022-10-08T19:54:53.053Z,99.90
2022-10-08T19:57:22.860Z,99.90
2022-10-08T19:59:52.677Z,99.90
2022-10-08T20:02:22.856Z,99.90
2022-10-08T20:04:52.733Z,99.90
2022-10-08T20:07:22.667Z,99.90
2022-10-08T20:09:52.658Z,99.90
2022-10-08T20:12:22.530Z,99.90
2022-10-08T20:14:52.382Z,99.90
2022-10-08T20:17:22.469Z,99.90
2022-10-08T20:19:52.285Z,99.90
2022-10-08T20:22:22.201Z,99.90
2022-10-08T20:24:52.426Z,99.90
2022-10-08T20:27:22.337Z,99.90
2022-10-08T20:29:52.289Z,99.90
2022-10-08T20:32:22.290Z,99.90
2022-10-08T20:34:52.135Z,99.90
2022-10-08T20:37:21.952Z,99.90
2022-10-08T20:39:52.692Z,99.90
2022-10-08T20:42:22.499Z,99.90
2022-10-08T20:44:52.644Z,99.90
2022-10-08T20:47:22.676Z,99.90
2022-10-08T20:49:52.535Z,99.90
2022-10-08T20:52:22.397Z,99.90
2022-10-08T20:54:52.370Z,99.90
2022-10-08T20:57:22.279Z,99.90
2022-10-08T20:59:52.136Z,99.90
2022-10-08T21:02:22.139Z,99.90
2022-10-08T21:04:52.063Z,99.90
2022-10-08T21:07:21.890Z,99.90
2022-10-08T21:09:54.192Z,99.90
2022-10-08T21:12:24.851Z,99.90
2022-10-08T21:14:54.754Z,99.90
2022-10-08T21:17:24.629Z,99.90
2022-10-08T21:19:54.578Z,99.90
2022-10-08T21:22:24.534Z,99.90
2022-10-08T21:24:54.400Z,99.90
2022-10-08T21:27:24.632Z,99.90
2022-10-08T21:29:54.605Z,99.90
2022-10-08T21:32:24.402Z,99.90
2022-10-08T21:34:54.234Z,99.90
2022-10-08T21:37:24.179Z,99.90
2022-10-08T21:39:54.029Z,99.90
2022-10-08T21:42:23.741Z,99.90
2022-10-08T21:44:53.674Z,99.90
2022-10-08T21:47:23.549Z,99.90
2022-10-08T21:49:54.259Z,99.90
2022-10-08T21:52:24.169Z,99.90
2022-10-08T21:54:54.061Z,99.90
2022-10-08T21:57:24.212Z,99.90
2022-10-08T21:59:53.974Z,99.90
2022-10-08T22:02:23.935Z,99.90
2022-10-08T22:04:54.005Z,99.90
2022-10-08T22:07:23.840Z,99.90
2022-10-08T22:09:53.632Z,99.90
2022-10-08T22:12:23.557Z,99.90
2022-10-08T22:14:53.344Z,99.90
2022-10-08T22:17:23.190Z,99.90
2022-10-08T22:19:53.141Z,99.90
2022-10-08T22:22:22.890Z,99.90
2022-10-08T22:24:52.751Z,99.90
2022-10-08T22:27:22.655Z,99.90
2022-10-08T22:29:52.833Z,99.90
2022-10-08T22:32:22.735Z,99.90
2022-10-08T22:34:52.633Z,99.90
2022-10-08T22:37:22.456Z,99.90
2022-10-08T22:39:52.289Z,99.90
2022-10-08T22:42:22.221Z,99.90
2022-10-08T22:44:52.044Z,99.90
2022-10-08T22:47:21.934Z,99.90
2022-10-08T22:49:51.915Z,99.90
2022-10-08T22:52:22.200Z,99.90
2022-10-08T22:54:51.680Z,99.90
2022-10-08T22:57:21.242Z,99.90
2022-10-08T22:59:50.814Z,99.90
2022-10-08T23:02:20.315Z,99.90
2022-10-08T23:04:49.851Z,99.90
2022-10-08T23:07:19.350Z,99.90
2022-10-08T23:09:48.804Z,99.90
2022-10-08T23:12:18.395Z,99.90
2022-10-08T23:14:47.971Z,99.90
2022-10-08T23:17:17.425Z,99.90
2022-10-08T23:19:47.027Z,99.90
2022-10-08T23:22:16.538Z,99.90
2022-10-08T23:24:46.015Z,99.90
2022-10-08T23:27:15.619Z,99.90
2022-10-08T23:29:45.098Z,99.90
2022-10-08T23:32:14.991Z,99.90
2022-10-08T23:34:44.669Z,99.90
2022-10-08T23:37:14.145Z,99.90
2022-10-08T23:39:43.624Z,99.90
2022-10-08T23:42:13.218Z,99.90
2022-10-08T23:44:42.803Z,99.90
2022-10-08T23:47:12.359Z,99.90
2022-10-08T23:49:41.912Z,99.90
2022-10-08T23:52:11.445Z,99.90
2022-10-08T23:54:42.006Z,99.90
2022-10-08T23:57:11.931Z,99.90
2022-10-08T23:59:41.416Z,99.90
