createdAt,value
2022-11-10T00:00:49.904Z,0.00
2022-11-10T00:01:49.868Z,0.00
2022-11-10T00:02:49.876Z,0.00
2022-11-10T00:03:49.911Z,0.00
2022-11-10T00:04:49.844Z,0.00
2022-11-10T00:05:49.827Z,0.00
2022-11-10T00:06:49.879Z,0.00
2022-11-10T00:07:49.824Z,0.00
2022-11-10T00:08:49.799Z,0.00
2022-11-10T00:09:49.790Z,0.00
2022-11-10T00:10:49.788Z,0.00
2022-11-10T00:11:49.759Z,0.00
2022-11-10T00:12:49.789Z,0.00
2022-11-10T00:13:49.739Z,0.00
2022-11-10T00:14:49.743Z,0.00
2022-11-10T00:15:49.721Z,0.00
2022-11-10T00:16:49.720Z,0.00
2022-11-10T00:17:49.722Z,0.00
2022-11-10T00:18:49.696Z,0.00
2022-11-10T00:19:49.694Z,0.00
2022-11-10T00:20:49.672Z,0.00
2022-11-10T00:21:49.662Z,0.00
2022-11-10T00:22:49.671Z,0.00
2022-11-10T00:23:49.642Z,0.00
2022-11-10T00:24:49.631Z,0.00
2022-11-10T00:25:49.622Z,0.00
2022-11-10T00:26:49.611Z,0.00
2022-11-10T00:27:49.615Z,0.00
2022-11-10T00:28:49.595Z,0.00
2022-11-10T00:29:49.581Z,0.00
2022-11-10T00:30:49.566Z,0.00
2022-11-10T00:31:49.555Z,0.00
2022-11-10T00:32:49.567Z,0.00
2022-11-10T00:33:49.538Z,0.00
2022-11-10T00:34:49.546Z,0.00
2022-11-10T00:35:49.519Z,0.00
2022-11-10T00:36:49.507Z,0.00
2022-11-10T00:37:49.509Z,0.00
2022-11-10T00:38:49.487Z,0.00
2022-11-10T00:39:49.473Z,0.00
2022-11-10T00:40:49.465Z,0.00
2022-11-10T00:41:49.448Z,0.00
2022-11-10T00:42:49.458Z,0.00
2022-11-10T00:43:49.433Z,0.00
2022-11-10T00:44:49.421Z,0.00
2022-11-10T00:45:49.408Z,0.00
2022-11-10T00:46:49.410Z,0.00
2022-11-10T00:47:49.399Z,0.00
2022-11-10T00:48:49.389Z,0.00
2022-11-10T00:49:49.362Z,0.00
2022-11-10T00:50:49.359Z,0.00
2022-11-10T00:51:49.342Z,0.00
2022-11-10T00:52:49.352Z,0.00
2022-11-10T00:53:49.322Z,0.00
2022-11-10T00:54:49.312Z,0.00
2022-11-10T00:55:49.322Z,0.00
2022-11-10T00:56:49.302Z,0.00
2022-11-10T00:57:49.306Z,0.00
2022-11-10T00:58:49.274Z,0.00
2022-11-10T00:59:49.254Z,0.00
2022-11-10T01:00:49.294Z,0.00
2022-11-10T01:01:49.236Z,0.00
2022-11-10T01:02:49.246Z,0.00
2022-11-10T01:03:49.216Z,0.00
2022-11-10T01:04:49.268Z,0.00
2022-11-10T01:05:49.196Z,0.00
2022-11-10T01:06:49.259Z,0.00
2022-11-10T01:07:49.196Z,0.00
2022-11-10T01:08:49.169Z,0.00
2022-11-10T01:09:49.157Z,0.00
2022-11-10T01:10:49.146Z,0.00
2022-11-10T01:11:50.078Z,0.00
2022-11-10T01:12:49.142Z,0.00
2022-11-10T01:13:49.118Z,0.00
2022-11-10T01:14:49.109Z,0.00
2022-11-10T01:15:49.089Z,0.00
2022-11-10T01:16:49.100Z,0.00
2022-11-10T01:17:49.080Z,0.00
2022-11-10T01:18:49.061Z,0.00
2022-11-10T01:19:49.047Z,0.00
2022-11-10T01:20:49.041Z,0.00
2022-11-10T01:21:49.030Z,0.00
2022-11-10T01:22:49.039Z,0.00
2022-11-10T01:23:49.003Z,0.00
2022-11-10T01:24:49.002Z,0.00
2022-11-10T01:25:48.984Z,0.00
2022-11-10T01:26:48.983Z,0.00
2022-11-10T01:27:48.984Z,0.00
2022-11-10T01:28:48.960Z,0.00
2022-11-10T01:29:48.941Z,0.00
2022-11-10T01:30:48.940Z,0.00
2022-11-10T01:31:48.925Z,0.00
2022-11-10T01:32:48.940Z,0.00
2022-11-10T01:33:48.902Z,0.00
2022-11-10T01:34:48.896Z,0.00
2022-11-10T01:35:48.877Z,0.00
2022-11-10T01:36:48.876Z,0.00
2022-11-10T01:37:48.876Z,0.00
2022-11-10T01:38:48.856Z,0.00
2022-11-10T01:39:48.836Z,0.00
2022-11-10T01:40:48.835Z,0.00
2022-11-10T01:41:48.816Z,0.00
2022-11-10T01:42:48.826Z,0.00
2022-11-10T01:43:48.787Z,0.00
2022-11-10T01:44:48.810Z,0.00
2022-11-10T01:45:48.768Z,0.00
2022-11-10T01:46:48.777Z,0.00
2022-11-10T01:47:48.769Z,0.00
2022-11-10T01:48:48.740Z,0.00
2022-11-10T01:49:48.729Z,0.00
2022-11-10T01:50:48.746Z,0.00
2022-11-10T01:51:48.711Z,0.00
2022-11-10T01:52:48.731Z,0.00
2022-11-10T01:53:48.690Z,0.00
2022-11-10T01:54:48.682Z,0.00
2022-11-10T01:55:48.693Z,0.00
2022-11-10T01:56:48.662Z,0.00
2022-11-10T01:57:48.661Z,0.00
2022-11-10T01:58:48.643Z,0.00
2022-11-10T01:59:48.634Z,0.00
2022-11-10T02:00:48.650Z,0.00
2022-11-10T02:01:48.604Z,0.00
2022-11-10T02:02:48.614Z,0.00
2022-11-10T02:03:48.585Z,0.00
2022-11-10T02:04:48.573Z,0.00
2022-11-10T02:05:48.562Z,0.00
2022-11-10T02:06:48.583Z,0.00
2022-11-10T02:07:48.563Z,0.00
2022-11-10T02:08:48.543Z,0.00
2022-11-10T02:09:48.516Z,0.00
2022-11-10T02:10:48.522Z,0.00
2022-11-10T02:11:48.496Z,0.00
2022-11-10T02:12:48.516Z,0.00
2022-11-10T02:13:48.475Z,0.00
2022-11-10T02:14:48.475Z,0.00
2022-11-10T02:15:48.469Z,0.00
2022-11-10T02:16:48.448Z,0.00
2022-11-10T02:17:48.448Z,0.00
2022-11-10T02:18:48.437Z,0.00
2022-11-10T02:19:48.416Z,0.00
2022-11-10T02:20:48.409Z,0.00
2022-11-10T02:21:48.390Z,0.00
2022-11-10T02:22:48.407Z,0.00
2022-11-10T02:23:48.378Z,0.00
2022-11-10T02:24:48.367Z,0.00
2022-11-10T02:25:48.350Z,0.00
2022-11-10T02:26:48.348Z,0.00
2022-11-10T02:27:48.341Z,0.00
2022-11-10T02:28:48.320Z,0.00
2022-11-10T02:29:48.312Z,0.00
2022-11-10T02:30:48.301Z,0.00
2022-11-10T02:31:48.288Z,0.00
2022-11-10T02:32:48.298Z,0.00
2022-11-10T02:33:48.272Z,0.00
2022-11-10T02:34:48.267Z,0.00
2022-11-10T02:35:48.251Z,0.00
2022-11-10T02:36:48.243Z,0.00
2022-11-10T02:37:48.246Z,0.00
2022-11-10T02:38:48.221Z,0.00
2022-11-10T02:39:48.205Z,0.00
2022-11-10T02:40:48.204Z,0.00
2022-11-10T02:41:48.197Z,0.00
2022-11-10T02:42:48.185Z,0.00
2022-11-10T02:43:48.164Z,0.00
2022-11-10T02:44:48.177Z,0.00
2022-11-10T02:45:48.170Z,0.00
2022-11-10T02:46:48.125Z,0.00
2022-11-10T02:47:48.137Z,0.00
2022-11-10T02:48:48.114Z,0.00
2022-11-10T02:49:48.096Z,0.00
2022-11-10T02:50:48.087Z,0.00
2022-11-10T02:51:48.077Z,0.00
2022-11-10T02:52:48.078Z,0.00
2022-11-10T02:53:48.057Z,0.00
2022-11-10T02:54:48.049Z,0.00
2022-11-10T02:55:48.032Z,0.00
2022-11-10T02:56:48.027Z,0.00
2022-11-10T02:57:48.036Z,0.00
2022-11-10T02:58:48.000Z,0.00
2022-11-10T02:59:47.991Z,0.00
2022-11-10T03:00:47.979Z,0.00
2022-11-10T03:01:47.970Z,0.00
2022-11-10T03:02:47.971Z,0.00
2022-11-10T03:03:47.950Z,0.00
2022-11-10T03:04:47.931Z,0.00
2022-11-10T03:05:47.931Z,0.00
2022-11-10T03:06:47.966Z,0.00
2022-11-10T03:07:47.934Z,0.00
2022-11-10T03:08:47.901Z,0.00
2022-11-10T03:09:47.890Z,0.00
2022-11-10T03:10:47.872Z,0.00
2022-11-10T03:11:47.862Z,0.00
2022-11-10T03:12:47.874Z,0.00
2022-11-10T03:14:00.926Z,0.00
2022-11-10T03:14:48.835Z,0.00
2022-11-10T03:15:47.836Z,0.00
2022-11-10T03:16:47.812Z,0.00
2022-11-10T03:17:47.821Z,0.00
2022-11-10T03:18:47.791Z,0.00
2022-11-10T03:19:47.782Z,0.00
2022-11-10T03:20:47.766Z,0.00
2022-11-10T03:21:47.768Z,0.00
2022-11-10T03:22:47.764Z,0.00
2022-11-10T03:23:47.736Z,0.00
2022-11-10T03:24:47.725Z,0.00
2022-11-10T03:25:47.719Z,0.00
2022-11-10T03:26:47.707Z,0.00
2022-11-10T03:27:47.719Z,0.00
2022-11-10T03:28:47.677Z,0.00
2022-11-10T03:29:47.679Z,0.00
2022-11-10T03:30:47.659Z,0.00
2022-11-10T03:31:47.661Z,0.00
2022-11-10T03:32:47.660Z,0.00
2022-11-10T03:33:47.637Z,0.00
2022-11-10T03:34:47.620Z,0.00
2022-11-10T03:35:47.615Z,0.00
2022-11-10T03:36:47.603Z,0.00
2022-11-10T03:37:47.611Z,0.00
2022-11-10T03:38:47.583Z,0.00
2022-11-10T03:39:47.577Z,0.00
2022-11-10T03:41:12.505Z,0.00
2022-11-10T03:41:48.564Z,0.00
2022-11-10T03:42:47.553Z,0.00
2022-11-10T03:43:47.533Z,0.00
2022-11-10T03:44:47.512Z,0.00
2022-11-10T03:45:47.512Z,0.00
2022-11-10T03:46:51.415Z,0.00
2022-11-10T03:47:47.503Z,0.00
2022-11-10T03:48:52.854Z,0.00
2022-11-10T03:49:48.474Z,0.00
2022-11-10T03:50:47.453Z,0.00
2022-11-10T03:51:47.446Z,0.00
2022-11-10T03:52:47.454Z,0.00
2022-11-10T03:53:47.426Z,0.00
2022-11-10T03:54:47.405Z,0.00
2022-11-10T03:55:47.416Z,0.00
2022-11-10T03:56:47.387Z,0.00
2022-11-10T03:57:47.406Z,0.00
2022-11-10T03:58:47.375Z,0.00
2022-11-10T03:59:47.358Z,0.00
2022-11-10T04:00:47.345Z,0.00
2022-11-10T04:01:47.376Z,0.00
2022-11-10T04:02:47.355Z,0.00
2022-11-10T04:03:51.269Z,0.00
2022-11-10T04:04:47.309Z,0.00
2022-11-10T04:05:47.298Z,0.00
2022-11-10T04:06:47.307Z,0.00
2022-11-10T04:07:47.290Z,0.00
2022-11-10T04:08:47.261Z,0.00
2022-11-10T04:09:47.258Z,0.00
2022-11-10T04:10:47.243Z,0.00
2022-11-10T04:11:47.230Z,0.00
2022-11-10T04:12:47.239Z,0.00
2022-11-10T04:13:47.219Z,0.00
2022-11-10T04:14:47.201Z,0.00
2022-11-10T04:15:47.193Z,0.00
2022-11-10T04:16:47.188Z,0.00
2022-11-10T04:17:47.192Z,0.00
2022-11-10T04:18:47.163Z,0.00
2022-11-10T04:19:47.152Z,0.00
2022-11-10T04:20:47.132Z,0.00
2022-11-10T04:21:47.124Z,0.00
2022-11-10T04:22:47.135Z,0.00
2022-11-10T04:23:47.103Z,0.00
2022-11-10T04:24:47.094Z,0.00
2022-11-10T04:25:47.084Z,0.00
2022-11-10T04:26:47.076Z,0.00
2022-11-10T04:27:47.083Z,0.00
2022-11-10T04:28:47.056Z,0.00
2022-11-10T04:29:47.043Z,0.00
2022-11-10T04:30:47.027Z,0.00
2022-11-10T04:31:47.027Z,0.00
2022-11-10T04:32:47.024Z,0.00
2022-11-10T04:33:47.008Z,0.00
2022-11-10T04:34:46.989Z,0.00
2022-11-10T04:35:46.987Z,0.00
2022-11-10T04:36:46.972Z,0.00
2022-11-10T04:37:46.978Z,0.00
2022-11-10T04:38:46.939Z,0.00
2022-11-10T04:39:46.937Z,0.00
2022-11-10T04:40:46.929Z,0.00
2022-11-10T04:41:46.918Z,0.00
2022-11-10T04:42:46.918Z,0.00
2022-11-10T04:43:46.898Z,0.00
2022-11-10T04:44:46.882Z,0.00
2022-11-10T04:45:46.871Z,0.00
2022-11-10T04:46:46.861Z,0.00
2022-11-10T04:47:46.871Z,0.00
2022-11-10T04:48:46.843Z,0.00
2022-11-10T04:49:46.833Z,0.00
2022-11-10T04:50:46.813Z,0.00
2022-11-10T04:51:46.832Z,0.00
2022-11-10T04:52:46.823Z,0.00
2022-11-10T04:53:46.804Z,0.00
2022-11-10T04:54:46.778Z,0.00
2022-11-10T04:55:46.771Z,0.00
2022-11-10T04:56:46.755Z,0.00
2022-11-10T04:57:46.744Z,0.00
2022-11-10T04:58:46.760Z,0.00
2022-11-10T04:59:46.725Z,0.00
2022-11-10T05:00:46.719Z,0.00
2022-11-10T05:01:46.707Z,0.00
2022-11-10T05:02:46.694Z,0.00
2022-11-10T05:03:46.696Z,0.00
2022-11-10T05:04:46.667Z,0.00
2022-11-10T05:05:46.675Z,0.00
2022-11-10T05:06:46.691Z,0.00
2022-11-10T05:07:46.644Z,0.00
2022-11-10T05:08:46.642Z,0.00
2022-11-10T05:09:47.457Z,0.00
2022-11-10T05:10:46.605Z,0.00
2022-11-10T05:11:46.598Z,0.00
2022-11-10T05:12:46.589Z,0.00
2022-11-10T05:13:46.589Z,0.00
2022-11-10T05:14:46.564Z,0.00
2022-11-10T05:15:46.559Z,0.00
2022-11-10T05:16:46.548Z,0.00
2022-11-10T05:17:46.539Z,0.00
2022-11-10T05:18:46.541Z,0.00
2022-11-10T05:19:46.551Z,0.00
2022-11-10T05:20:46.499Z,0.00
2022-11-10T05:21:46.492Z,0.00
2022-11-10T05:22:49.048Z,0.00
2022-11-10T05:23:46.501Z,0.00
2022-11-10T05:24:46.464Z,0.00
2022-11-10T05:25:46.461Z,0.00
2022-11-10T05:26:46.435Z,0.00
2022-11-10T05:27:46.433Z,0.00
2022-11-10T05:28:46.434Z,0.00
2022-11-10T05:29:46.413Z,0.00
2022-11-10T05:30:46.395Z,0.00
2022-11-10T05:31:51.299Z,0.00
2022-11-10T05:32:47.376Z,0.00
2022-11-10T05:33:46.387Z,0.00
2022-11-10T05:34:46.353Z,0.00
2022-11-10T05:35:46.347Z,0.00
2022-11-10T05:36:46.327Z,0.00
2022-11-10T05:37:46.326Z,0.00
2022-11-10T05:38:46.327Z,0.00
2022-11-10T05:39:46.306Z,0.00
2022-11-10T05:40:46.286Z,0.00
2022-11-10T05:41:46.284Z,0.00
2022-11-10T05:42:46.268Z,0.00
2022-11-10T05:43:46.278Z,0.00
2022-11-10T05:44:46.248Z,0.00
2022-11-10T05:45:46.238Z,0.00
2022-11-10T05:46:46.226Z,0.00
2022-11-10T05:47:46.220Z,0.00
2022-11-10T05:48:46.230Z,0.00
2022-11-10T05:49:46.201Z,0.00
2022-11-10T05:50:46.191Z,0.00
2022-11-10T05:51:46.179Z,0.00
2022-11-10T05:52:49.983Z,0.00
2022-11-10T05:53:46.177Z,0.00
2022-11-10T05:54:46.145Z,0.00
2022-11-10T05:55:46.140Z,0.00
2022-11-10T05:56:46.131Z,0.00
2022-11-10T05:57:46.112Z,0.00
2022-11-10T05:58:46.114Z,0.00
2022-11-10T05:59:46.092Z,0.00
2022-11-10T06:00:46.072Z,0.00
2022-11-10T06:01:46.080Z,0.00
2022-11-10T06:02:46.053Z,0.00
2022-11-10T06:03:46.111Z,0.00
2022-11-10T06:04:46.033Z,0.00
2022-11-10T06:05:46.026Z,0.00
2022-11-10T06:06:46.066Z,0.00
2022-11-10T06:07:45.965Z,0.00
2022-11-10T06:08:45.962Z,0.00
2022-11-10T06:09:45.984Z,0.00
2022-11-10T06:10:45.965Z,0.00
2022-11-10T06:11:45.966Z,0.00
2022-11-10T06:12:46.689Z,0.00
2022-11-10T06:13:45.933Z,0.00
2022-11-10T06:14:45.934Z,0.00
2022-11-10T06:15:50.161Z,0.00
2022-11-10T06:16:45.867Z,0.00
2022-11-10T06:17:45.849Z,0.00
2022-11-10T06:18:45.858Z,0.00
2022-11-10T06:19:45.827Z,0.00
2022-11-10T06:20:45.816Z,0.00
2022-11-10T06:21:45.809Z,0.00
2022-11-10T06:22:45.788Z,0.00
2022-11-10T06:23:45.799Z,0.00
2022-11-10T06:24:45.771Z,0.00
2022-11-10T06:25:45.768Z,0.00
2022-11-10T06:26:45.751Z,0.00
2022-11-10T06:27:45.740Z,0.00
2022-11-10T06:28:45.747Z,0.00
2022-11-10T06:29:45.728Z,0.00
2022-11-10T06:30:45.703Z,0.00
2022-11-10T06:31:45.700Z,0.00
2022-11-10T06:32:45.681Z,0.00
2022-11-10T06:33:45.696Z,0.00
2022-11-10T06:34:45.672Z,0.00
2022-11-10T06:35:45.661Z,0.00
2022-11-10T06:36:45.652Z,0.00
2022-11-10T06:37:45.640Z,0.00
2022-11-10T06:38:45.634Z,0.00
2022-11-10T06:39:45.622Z,0.00
2022-11-10T06:40:45.604Z,0.00
2022-11-10T06:41:45.593Z,0.00
2022-11-10T06:42:45.580Z,0.00
2022-11-10T06:43:45.596Z,0.00
2022-11-10T06:44:45.555Z,0.00
2022-11-10T06:45:45.553Z,0.00
2022-11-10T06:46:45.535Z,0.00
2022-11-10T06:47:45.526Z,0.00
2022-11-10T06:48:45.557Z,0.00
2022-11-10T06:49:45.506Z,0.00
2022-11-10T06:50:45.496Z,0.00
2022-11-10T06:51:45.494Z,0.00
2022-11-10T06:52:45.475Z,0.00
2022-11-10T06:53:45.488Z,0.00
2022-11-10T06:54:45.449Z,0.00
2022-11-10T06:55:45.446Z,0.00
2022-11-10T06:56:45.427Z,0.00
2022-11-10T06:57:45.418Z,0.00
2022-11-10T06:58:45.432Z,0.00
2022-11-10T06:59:45.405Z,0.00
2022-11-10T07:00:45.472Z,0.00
2022-11-10T07:01:45.388Z,0.00
2022-11-10T07:02:45.370Z,0.00
2022-11-10T07:04:13.004Z,0.00
2022-11-10T07:04:46.351Z,5.62
2022-11-10T07:05:45.331Z,5.62
2022-11-10T07:06:45.358Z,5.62
2022-11-10T07:07:45.312Z,5.62
2022-11-10T07:08:45.322Z,0.00
2022-11-10T07:09:45.292Z,0.00
2022-11-10T07:10:45.290Z,0.00
2022-11-10T07:11:45.281Z,0.00
2022-11-10T07:12:45.272Z,0.00
2022-11-10T07:13:45.262Z,0.00
2022-11-10T07:14:45.251Z,5.62
2022-11-10T07:15:45.232Z,5.62
2022-11-10T07:16:45.223Z,5.62
2022-11-10T07:17:45.213Z,5.62
2022-11-10T07:18:45.221Z,5.62
2022-11-10T07:19:45.196Z,5.62
2022-11-10T07:20:45.184Z,5.62
2022-11-10T07:21:45.177Z,5.62
2022-11-10T07:22:45.166Z,5.62
2022-11-10T07:23:45.165Z,5.62
2022-11-10T07:24:45.146Z,5.62
2022-11-10T07:25:45.126Z,5.62
2022-11-10T07:26:45.119Z,5.62
2022-11-10T07:27:45.098Z,11.25
2022-11-10T07:28:45.117Z,11.25
2022-11-10T07:29:45.087Z,11.25
2022-11-10T07:30:45.077Z,11.25
2022-11-10T07:31:45.068Z,11.25
2022-11-10T07:32:45.057Z,11.25
2022-11-10T07:33:45.066Z,11.25
2022-11-10T07:34:45.044Z,11.25
2022-11-10T07:35:45.019Z,11.25
2022-11-10T07:36:45.021Z,11.25
2022-11-10T07:37:45.001Z,11.25
2022-11-10T07:38:45.020Z,11.25
2022-11-10T07:39:44.991Z,11.25
2022-11-10T07:40:44.979Z,5.62
2022-11-10T07:41:48.757Z,5.62
2022-11-10T07:42:45.949Z,5.62
2022-11-10T07:43:44.952Z,5.62
2022-11-10T07:44:44.931Z,5.62
2022-11-10T07:45:44.911Z,5.62
2022-11-10T07:46:44.910Z,5.62
2022-11-10T07:47:44.910Z,5.62
2022-11-10T07:48:44.902Z,5.62
2022-11-10T07:49:44.872Z,5.62
2022-11-10T07:50:44.872Z,5.62
2022-11-10T07:51:44.852Z,11.25
2022-11-10T07:52:44.844Z,11.25
2022-11-10T07:53:44.844Z,11.25
2022-11-10T07:54:44.826Z,11.25
2022-11-10T07:55:44.803Z,11.25
2022-11-10T07:56:44.804Z,11.25
2022-11-10T07:57:44.785Z,11.25
2022-11-10T07:58:44.806Z,11.25
2022-11-10T07:59:44.767Z,11.25
2022-11-10T08:00:44.765Z,11.25
2022-11-10T08:01:44.846Z,11.25
2022-11-10T08:02:44.744Z,11.25
2022-11-10T08:03:44.749Z,11.25
2022-11-10T08:04:44.718Z,11.25
2022-11-10T08:05:44.699Z,11.25
2022-11-10T08:06:44.789Z,11.25
2022-11-10T08:07:44.736Z,11.25
2022-11-10T08:08:44.698Z,11.25
2022-11-10T08:09:44.668Z,11.25
2022-11-10T08:10:44.660Z,11.25
2022-11-10T08:11:44.659Z,11.25
2022-11-10T08:12:44.630Z,11.25
2022-11-10T08:13:44.651Z,11.25
2022-11-10T08:14:44.614Z,11.25
2022-11-10T08:15:44.601Z,11.25
2022-11-10T08:16:44.592Z,11.25
2022-11-10T08:17:44.573Z,11.25
2022-11-10T08:18:44.590Z,11.25
2022-11-10T08:19:44.559Z,11.25
2022-11-10T08:20:44.549Z,11.25
2022-11-10T08:21:44.540Z,11.25
2022-11-10T08:22:44.533Z,11.25
2022-11-10T08:23:44.533Z,16.88
2022-11-10T08:24:44.512Z,16.88
2022-11-10T08:25:44.492Z,16.88
2022-11-10T08:26:44.484Z,16.88
2022-11-10T08:27:44.474Z,16.88
2022-11-10T08:28:44.485Z,16.88
2022-11-10T08:29:44.445Z,16.88
2022-11-10T08:30:44.444Z,16.88
2022-11-10T08:31:44.426Z,16.88
2022-11-10T08:32:44.431Z,16.88
2022-11-10T08:33:44.436Z,16.88
2022-11-10T08:34:44.406Z,16.88
2022-11-10T08:35:44.387Z,16.88
2022-11-10T08:36:44.387Z,16.88
2022-11-10T08:37:44.366Z,16.88
2022-11-10T08:38:44.377Z,16.88
2022-11-10T08:39:44.347Z,16.88
2022-11-10T08:40:44.338Z,16.88
2022-11-10T08:41:44.328Z,16.88
2022-11-10T08:42:44.336Z,16.88
2022-11-10T08:43:44.321Z,16.88
2022-11-10T08:44:44.310Z,16.88
2022-11-10T08:45:44.280Z,16.88
2022-11-10T08:46:44.287Z,16.88
2022-11-10T08:47:44.259Z,22.50
2022-11-10T08:48:44.270Z,22.50
2022-11-10T08:49:44.239Z,22.50
2022-11-10T08:50:44.238Z,28.12
2022-11-10T08:51:44.220Z,28.12
2022-11-10T08:52:44.211Z,28.12
2022-11-10T08:53:44.220Z,28.12
2022-11-10T08:54:44.190Z,28.12
2022-11-10T08:55:44.172Z,28.12
2022-11-10T08:56:44.186Z,22.50
2022-11-10T08:57:44.154Z,22.50
2022-11-10T08:58:52.816Z,28.12
2022-11-10T08:59:45.131Z,28.12
2022-11-10T09:00:44.128Z,28.12
2022-11-10T09:01:44.115Z,28.12
2022-11-10T09:02:44.111Z,33.75
2022-11-10T09:03:44.107Z,28.12
2022-11-10T09:04:44.151Z,28.12
2022-11-10T09:05:44.072Z,28.12
2022-11-10T09:06:44.100Z,22.50
2022-11-10T09:07:44.057Z,22.50
2022-11-10T09:08:44.056Z,22.50
2022-11-10T09:09:46.669Z,22.50
2022-11-10T09:10:45.033Z,22.50
2022-11-10T09:11:44.007Z,22.50
2022-11-10T09:12:44.008Z,22.50
2022-11-10T09:13:44.009Z,16.88
2022-11-10T09:14:43.977Z,16.88
2022-11-10T09:15:43.967Z,11.25
2022-11-10T09:16:43.959Z,11.25
2022-11-10T09:17:43.939Z,16.88
2022-11-10T09:18:43.958Z,22.50
2022-11-10T09:19:43.998Z,22.50
2022-11-10T09:20:43.916Z,22.50
2022-11-10T09:21:43.906Z,22.50
2022-11-10T09:22:43.897Z,22.50
2022-11-10T09:23:43.899Z,22.50
2022-11-10T09:24:43.872Z,22.50
2022-11-10T09:25:43.876Z,22.50
2022-11-10T09:26:43.853Z,22.50
2022-11-10T09:27:43.841Z,22.50
2022-11-10T09:28:43.870Z,22.50
2022-11-10T09:29:43.840Z,28.12
2022-11-10T09:30:43.810Z,22.50
2022-11-10T09:31:43.794Z,22.50
2022-11-10T09:32:43.794Z,22.50
2022-11-10T09:33:43.802Z,22.50
2022-11-10T09:34:46.607Z,28.12
2022-11-10T09:35:44.753Z,28.12
2022-11-10T09:36:43.744Z,33.75
2022-11-10T09:37:43.744Z,33.75
2022-11-10T09:38:43.737Z,33.75
2022-11-10T09:39:43.733Z,33.75
2022-11-10T09:40:43.710Z,33.75
2022-11-10T09:41:43.688Z,33.75
2022-11-10T09:42:43.695Z,33.75
2022-11-10T09:43:43.667Z,33.75
2022-11-10T09:44:43.679Z,28.12
2022-11-10T09:45:43.646Z,33.75
2022-11-10T09:46:43.648Z,33.75
2022-11-10T09:47:56.740Z,33.75
2022-11-10T09:48:44.619Z,33.75
2022-11-10T09:49:43.619Z,33.75
2022-11-10T09:50:43.598Z,33.75
2022-11-10T09:51:48.132Z,33.75
2022-11-10T09:52:44.581Z,33.75
2022-11-10T09:53:43.560Z,33.75
2022-11-10T09:54:43.570Z,28.12
2022-11-10T09:55:43.545Z,28.12
2022-11-10T09:56:43.538Z,28.12
2022-11-10T09:57:47.717Z,33.75
2022-11-10T09:58:44.519Z,33.75
2022-11-10T09:59:43.516Z,33.75
2022-11-10T10:00:43.491Z,33.75
2022-11-10T10:01:43.532Z,33.75
2022-11-10T10:02:43.483Z,39.38
2022-11-10T10:03:43.454Z,45.00
2022-11-10T10:04:51.515Z,50.62
2022-11-10T10:05:44.435Z,50.62
2022-11-10T10:07:04.785Z,56.25
2022-11-10T10:07:44.443Z,67.50
2022-11-10T10:08:43.413Z,78.75
2022-11-10T10:09:43.413Z,78.75
2022-11-10T10:10:43.394Z,78.75
2022-11-10T10:11:43.376Z,90.00
2022-11-10T10:12:43.366Z,84.38
2022-11-10T10:13:43.347Z,78.75
2022-11-10T10:14:43.368Z,78.75
2022-11-10T10:15:43.334Z,78.75
2022-11-10T10:16:43.327Z,118.12
2022-11-10T10:17:43.308Z,90.00
2022-11-10T10:18:43.297Z,73.12
2022-11-10T10:19:43.306Z,56.25
2022-11-10T10:20:43.279Z,56.25
2022-11-10T10:21:43.261Z,67.50
2022-11-10T10:22:43.260Z,61.88
2022-11-10T10:24:11.301Z,56.25
2022-11-10T10:24:44.259Z,50.62
2022-11-10T10:25:43.222Z,56.25
2022-11-10T10:26:43.220Z,56.25
2022-11-10T10:27:43.201Z,56.25
2022-11-10T10:28:43.242Z,56.25
2022-11-10T10:29:43.201Z,67.50
2022-11-10T10:30:43.181Z,101.25
2022-11-10T10:31:43.155Z,106.88
2022-11-10T10:32:43.157Z,140.62
2022-11-10T10:33:43.141Z,146.25
2022-11-10T10:34:43.151Z,168.75
2022-11-10T10:35:43.126Z,146.25
2022-11-10T10:36:43.104Z,135.00
2022-11-10T10:37:43.094Z,112.50
2022-11-10T10:38:43.084Z,78.75
2022-11-10T10:39:43.085Z,84.38
2022-11-10T10:40:43.075Z,90.00
2022-11-10T10:41:43.064Z,67.50
2022-11-10T10:42:43.044Z,95.62
2022-11-10T10:43:43.026Z,123.75
2022-11-10T10:44:43.038Z,101.25
2022-11-10T10:45:43.074Z,78.75
2022-11-10T10:46:42.998Z,84.38
2022-11-10T10:47:42.989Z,118.12
2022-11-10T10:48:42.979Z,95.62
2022-11-10T10:49:42.989Z,123.75
2022-11-10T10:50:42.959Z,90.00
2022-11-10T10:51:42.939Z,61.88
2022-11-10T10:52:42.941Z,123.75
2022-11-10T10:53:42.920Z,112.50
2022-11-10T10:54:42.939Z,78.75
2022-11-10T10:55:42.902Z,101.25
2022-11-10T10:56:42.891Z,84.38
2022-11-10T10:57:42.881Z,56.25
2022-11-10T10:58:42.882Z,90.00
2022-11-10T10:59:42.883Z,67.50
2022-11-10T11:00:42.853Z,67.50
2022-11-10T11:01:42.894Z,73.12
2022-11-10T11:02:42.835Z,140.62
2022-11-10T11:03:42.830Z,45.00
2022-11-10T11:04:42.832Z,56.25
2022-11-10T11:05:42.802Z,50.62
2022-11-10T11:06:42.830Z,56.25
2022-11-10T11:07:42.774Z,33.75
2022-11-10T11:08:42.766Z,50.62
2022-11-10T11:09:42.775Z,84.38
2022-11-10T11:10:42.745Z,90.00
2022-11-10T11:11:42.727Z,67.50
2022-11-10T11:12:42.727Z,135.00
2022-11-10T11:13:42.716Z,67.50
2022-11-10T11:14:45.998Z,112.50
2022-11-10T11:15:42.697Z,50.62
2022-11-10T11:16:42.679Z,73.12
2022-11-10T11:17:42.715Z,123.75
2022-11-10T11:18:42.696Z,67.50
2022-11-10T11:19:42.676Z,61.88
2022-11-10T11:20:42.645Z,67.50
2022-11-10T11:21:42.631Z,50.62
2022-11-10T11:22:42.621Z,50.62
2022-11-10T11:23:42.609Z,50.62
2022-11-10T11:24:42.622Z,45.00
2022-11-10T11:25:42.592Z,45.00
2022-11-10T11:26:42.573Z,45.00
2022-11-10T11:27:42.574Z,45.00
2022-11-10T11:28:42.555Z,50.62
2022-11-10T11:29:42.562Z,56.25
2022-11-10T11:30:42.541Z,61.88
2022-11-10T11:31:43.395Z,56.25
2022-11-10T11:32:42.510Z,39.38
2022-11-10T11:33:42.503Z,28.12
2022-11-10T11:34:42.541Z,33.75
2022-11-10T11:35:42.486Z,28.12
2022-11-10T11:36:42.473Z,22.50
2022-11-10T11:37:42.464Z,28.12
2022-11-10T11:38:42.445Z,33.75
2022-11-10T11:39:42.455Z,22.50
2022-11-10T11:40:42.434Z,22.50
2022-11-10T11:41:42.420Z,16.88
2022-11-10T11:42:42.396Z,16.88
2022-11-10T11:43:42.399Z,16.88
2022-11-10T11:44:42.405Z,16.88
2022-11-10T11:45:42.376Z,16.88
2022-11-10T11:46:47.888Z,16.88
2022-11-10T11:47:43.365Z,22.50
2022-11-10T11:48:42.339Z,28.12
2022-11-10T11:49:42.361Z,50.62
2022-11-10T11:50:42.318Z,33.75
2022-11-10T11:51:43.133Z,16.88
2022-11-10T11:52:42.297Z,16.88
2022-11-10T11:53:42.288Z,16.88
2022-11-10T11:54:42.320Z,11.25
2022-11-10T11:55:42.268Z,11.25
2022-11-10T11:56:42.260Z,11.25
2022-11-10T11:57:42.245Z,11.25
2022-11-10T11:58:42.230Z,11.25
2022-11-10T11:59:42.245Z,11.25
2022-11-10T12:00:42.212Z,11.25
2022-11-10T12:01:42.203Z,11.25
2022-11-10T12:02:42.210Z,11.25
2022-11-10T12:03:42.184Z,5.62
2022-11-10T12:04:42.184Z,11.25
2022-11-10T12:05:42.163Z,11.25
2022-11-10T12:06:42.202Z,11.25
2022-11-10T12:07:42.145Z,11.25
2022-11-10T12:08:42.124Z,16.88
2022-11-10T12:09:42.142Z,16.88
2022-11-10T12:10:43.441Z,16.88
2022-11-10T12:11:42.116Z,28.12
2022-11-10T12:12:42.086Z,22.50
2022-11-10T12:13:42.087Z,33.75
2022-11-10T12:14:42.086Z,45.00
2022-11-10T12:15:42.065Z,56.25
2022-11-10T12:16:42.046Z,39.38
2022-11-10T12:17:42.037Z,22.50
2022-11-10T12:18:47.121Z,22.50
2022-11-10T12:19:43.038Z,28.12
2022-11-10T12:20:42.006Z,33.75
2022-11-10T12:21:41.995Z,39.38
2022-11-10T12:22:41.985Z,39.38
2022-11-10T12:23:41.969Z,28.12
2022-11-10T12:24:41.981Z,39.38
2022-11-10T12:25:41.961Z,56.25
2022-11-10T12:26:41.943Z,50.62
2022-11-10T12:27:41.929Z,56.25
2022-11-10T12:28:41.921Z,61.88
2022-11-10T12:29:41.932Z,45.00
2022-11-10T12:30:41.900Z,39.38
2022-11-10T12:31:41.892Z,39.38
2022-11-10T12:32:41.874Z,45.00
2022-11-10T12:33:41.873Z,45.00
2022-11-10T12:34:41.872Z,45.00
2022-11-10T12:35:41.863Z,106.88
2022-11-10T12:36:41.839Z,78.75
2022-11-10T12:37:41.833Z,56.25
2022-11-10T12:38:41.813Z,135.00
2022-11-10T12:39:41.826Z,129.38
2022-11-10T12:40:42.289Z,78.75
2022-11-10T12:41:41.802Z,140.62
2022-11-10T12:42:41.774Z,118.12
2022-11-10T12:43:41.766Z,78.75
2022-11-10T12:44:41.796Z,56.25
2022-11-10T12:45:41.755Z,56.25
2022-11-10T12:46:41.734Z,56.25
2022-11-10T12:47:41.725Z,84.38
2022-11-10T12:48:41.832Z,67.50
2022-11-10T12:49:41.716Z,56.25
2022-11-10T12:50:41.688Z,90.00
2022-11-10T12:51:41.686Z,90.00
2022-11-10T12:52:41.667Z,90.00
2022-11-10T12:53:41.669Z,84.38
2022-11-10T12:54:41.668Z,78.75
2022-11-10T12:55:41.648Z,56.25
2022-11-10T12:56:41.629Z,45.00
2022-11-10T12:57:41.620Z,39.38
2022-11-10T12:58:41.600Z,45.00
2022-11-10T12:59:41.620Z,50.62
2022-11-10T13:00:41.581Z,84.38
2022-11-10T13:01:41.605Z,78.75
2022-11-10T13:02:41.559Z,50.62
2022-11-10T13:03:41.551Z,61.88
2022-11-10T13:04:41.552Z,67.50
2022-11-10T13:05:41.542Z,67.50
2022-11-10T13:06:41.560Z,56.25