createdAt,value
2018-06-01T00:01:22.595Z,99.90
2018-06-01T00:03:49.612Z,99.90
2018-06-01T00:06:15.875Z,99.90
2018-06-01T00:08:42.184Z,99.90
2018-06-01T00:11:09.213Z,99.90
2018-06-01T00:13:35.465Z,99.90
2018-06-01T00:16:02.537Z,99.90
2018-06-01T00:18:28.800Z,99.90
2018-06-01T00:20:55.074Z,99.90
2018-06-01T00:23:21.653Z,99.90
2018-06-01T00:25:47.907Z,99.90
2018-06-01T00:28:14.157Z,99.90
2018-06-01T00:30:40.405Z,99.90
2018-06-01T00:33:06.707Z,99.90
2018-06-01T00:35:32.969Z,99.90
2018-06-01T00:37:59.976Z,99.90
2018-06-01T00:40:26.234Z,99.90
2018-06-01T00:42:52.495Z,99.90
2018-06-01T00:45:33.722Z,99.90
2018-06-01T00:47:59.978Z,99.90
2018-06-01T00:50:34.135Z,99.90
2018-06-01T00:53:00.430Z,99.90
2018-06-01T00:55:27.471Z,99.90
2018-06-01T00:57:54.500Z,99.90
2018-06-01T01:00:20.786Z,99.90
2018-06-01T01:02:47.030Z,99.90
2018-06-01T01:05:13.341Z,99.90
2018-06-01T01:07:39.618Z,99.90
2018-06-01T01:10:05.918Z,99.90
2018-06-01T01:12:32.208Z,99.90
2018-06-01T01:14:59.234Z,99.90
2018-06-01T01:17:25.498Z,99.90
2018-06-01T01:19:51.795Z,99.90
2018-06-01T01:22:18.123Z,99.90
2018-06-01T01:24:44.390Z,99.90
2018-06-01T01:27:10.714Z,99.90
2018-06-01T01:29:36.991Z,99.90
2018-06-01T01:32:03.277Z,99.90
2018-06-01T01:34:29.589Z,99.90
2018-06-01T01:36:56.573Z,99.90
2018-06-01T01:39:22.853Z,99.90
2018-06-01T01:41:49.876Z,99.90
2018-06-01T01:44:16.134Z,99.90
2018-06-01T01:46:43.453Z,99.90
2018-06-01T01:49:09.808Z,99.90
2018-06-01T01:51:36.831Z,99.90
2018-06-01T01:54:03.099Z,99.90
2018-06-01T01:56:30.158Z,99.90
2018-06-01T01:58:57.133Z,99.90
2018-06-01T02:01:23.416Z,99.90
2018-06-01T02:03:49.765Z,99.90
2018-06-01T02:06:16.013Z,99.90
2018-06-01T02:08:43.005Z,99.90
2018-06-01T02:11:09.836Z,99.90
2018-06-01T02:13:36.098Z,99.90
2018-06-01T02:16:03.110Z,99.90
2018-06-01T02:18:29.402Z,99.90
2018-06-01T02:20:56.401Z,99.90
2018-06-01T02:23:22.726Z,99.90
2018-06-01T02:25:49.009Z,99.90
2018-06-01T02:28:15.279Z,99.90
2018-06-01T02:30:41.509Z,99.90
2018-06-01T02:33:07.826Z,99.90
2018-06-01T02:35:34.073Z,99.90
2018-06-01T02:38:00.327Z,99.90
2018-06-01T02:40:27.389Z,99.90
2018-06-01T02:42:53.678Z,99.90
2018-06-01T02:45:21.442Z,99.90
2018-06-01T02:47:47.748Z,99.90
2018-06-01T02:50:14.052Z,99.90
2018-06-01T02:52:40.330Z,99.90
2018-06-01T02:55:06.638Z,99.90
2018-06-01T02:57:32.918Z,99.90
2018-06-01T02:59:59.930Z,99.90
2018-06-01T03:02:26.214Z,99.90
2018-06-01T03:04:52.516Z,99.90
2018-06-01T03:07:18.801Z,99.90
2018-06-01T03:09:46.000Z,99.90
2018-06-01T03:12:12.245Z,99.90
2018-06-01T03:14:39.246Z,99.90
2018-06-01T03:17:05.560Z,99.90
2018-06-01T03:19:31.823Z,99.90
2018-06-01T03:21:58.106Z,99.90
2018-06-01T03:24:24.463Z,99.90
2018-06-01T03:26:50.730Z,99.90
2018-06-01T03:29:17.746Z,99.90
2018-06-01T03:31:44.032Z,99.90
2018-06-01T03:34:10.314Z,99.90
2018-06-01T03:36:38.066Z,99.90
2018-06-01T03:39:04.434Z,99.90
2018-06-01T03:41:31.432Z,99.90
2018-06-01T03:43:57.685Z,99.90
2018-06-01T03:46:23.967Z,99.90
2018-06-01T03:48:50.229Z,99.90
2018-06-01T03:51:16.477Z,99.90
2018-06-01T03:53:42.760Z,99.90
2018-06-01T03:56:09.019Z,99.90
2018-06-01T03:58:35.302Z,99.90
2018-06-01T04:01:01.653Z,99.90
2018-06-01T04:03:27.923Z,99.90
2018-06-01T04:05:54.146Z,99.90
2018-06-01T04:08:20.426Z,99.90
2018-06-01T04:10:46.700Z,99.90
2018-06-01T04:13:12.954Z,99.90
2018-06-01T04:15:39.230Z,99.90
2018-06-01T04:18:05.509Z,99.90
2018-06-01T04:20:31.761Z,99.90
2018-06-01T04:22:58.801Z,99.90
2018-06-01T04:25:25.102Z,99.90
2018-06-01T04:27:51.383Z,99.90
2018-06-01T04:30:18.398Z,99.90
2018-06-01T04:32:44.655Z,99.90
2018-06-01T04:35:10.930Z,99.90
2018-06-01T04:37:37.214Z,99.90
2018-06-01T04:40:03.493Z,99.90
2018-06-01T04:42:29.786Z,99.90
2018-06-01T04:44:56.133Z,99.90
2018-06-01T04:47:22.386Z,99.90
2018-06-01T04:49:48.659Z,99.90
2018-06-01T04:52:14.956Z,99.90
2018-06-01T04:54:41.246Z,99.90
2018-06-01T04:57:07.501Z,99.90
2018-06-01T04:59:33.782Z,99.90
2018-06-01T05:02:00.042Z,99.90
2018-06-01T05:04:26.578Z,99.90
2018-06-01T05:06:52.873Z,99.90
2018-06-01T05:09:19.863Z,99.90
2018-06-01T05:11:46.112Z,99.90
2018-06-01T05:14:12.418Z,99.90
2018-06-01T05:16:38.746Z,99.90
2018-06-01T05:19:05.699Z,99.90
2018-06-01T05:21:31.973Z,99.90
2018-06-01T05:23:58.967Z,99.90
2018-06-01T05:26:25.295Z,99.90
2018-06-01T05:28:51.631Z,99.90
2018-06-01T05:31:17.921Z,99.90
2018-06-01T05:33:44.238Z,99.90
2018-06-01T05:36:11.496Z,99.90
2018-06-01T05:38:37.758Z,99.90
2018-06-01T05:41:04.078Z,99.90
2018-06-01T05:43:31.082Z,99.90
2018-06-01T05:45:57.362Z,99.90
2018-06-01T05:48:23.710Z,99.90
2018-06-01T05:50:50.033Z,99.90
2018-06-01T05:53:16.309Z,99.90
2018-06-01T05:55:42.591Z,99.90
2018-06-01T05:58:08.886Z,99.90
2018-06-01T06:00:35.903Z,99.90
2018-06-01T06:03:02.147Z,99.90
2018-06-01T06:05:28.422Z,99.90
2018-06-01T06:07:54.686Z,99.90
2018-06-01T06:10:20.994Z,99.90
2018-06-01T06:12:47.302Z,99.90
2018-06-01T06:15:13.576Z,99.90
2018-06-01T06:17:39.865Z,99.90
2018-06-01T06:20:06.179Z,99.90
2018-06-01T06:22:32.480Z,99.90
2018-06-01T06:24:58.753Z,99.90
2018-06-01T06:27:25.111Z,99.90
2018-06-01T06:29:51.417Z,99.90
2018-06-01T06:32:17.695Z,99.90
2018-06-01T06:34:44.023Z,99.90
2018-06-01T06:37:10.287Z,99.90
2018-06-01T06:39:37.310Z,99.90
2018-06-01T06:42:03.631Z,99.90
2018-06-01T06:44:29.885Z,99.90
2018-06-01T06:46:56.903Z,99.90
2018-06-01T06:49:23.205Z,99.90
2018-06-01T06:51:49.503Z,99.90
2018-06-01T06:54:16.541Z,99.90
2018-06-01T06:56:42.883Z,99.90
2018-06-01T06:59:09.180Z,99.90
2018-06-01T07:01:35.455Z,99.90
2018-06-01T07:04:01.751Z,99.90
2018-06-01T07:06:28.015Z,99.90
2018-06-01T07:08:54.348Z,99.90
2018-06-01T07:11:20.696Z,99.90
2018-06-01T07:13:46.983Z,99.90
2018-06-01T07:16:13.997Z,99.90
2018-06-01T07:18:40.315Z,99.90
2018-06-01T07:21:06.629Z,99.90
2018-06-01T07:23:32.903Z,99.90
2018-06-01T07:25:59.196Z,99.90
2018-06-01T07:28:25.542Z,99.90
2018-06-01T07:30:51.804Z,99.90
2018-06-01T07:33:18.883Z,99.90
2018-06-01T07:35:45.158Z,99.90
2018-06-01T07:38:11.431Z,99.90
2018-06-01T07:40:38.522Z,99.90
2018-06-01T07:43:04.853Z,99.90
2018-06-01T07:45:31.154Z,99.90
2018-06-01T07:47:57.446Z,99.90
2018-06-01T07:50:23.728Z,99.90
2018-06-01T07:52:50.011Z,99.90
2018-06-01T07:55:17.074Z,99.90
2018-06-01T07:57:44.077Z,99.90
2018-06-01T08:00:10.356Z,99.90
2018-06-01T08:02:37.395Z,99.90
2018-06-01T08:05:03.712Z,99.90
2018-06-01T08:07:30.740Z,99.90
2018-06-01T08:09:57.045Z,99.90
2018-06-01T08:12:23.328Z,99.90
2018-06-01T08:14:50.366Z,99.90
2018-06-01T08:17:16.646Z,99.90
2018-06-01T08:19:42.892Z,99.90
2018-06-01T08:22:09.174Z,99.90
2018-06-01T08:24:36.214Z,99.90
2018-06-01T08:27:03.308Z,99.90
2018-06-01T08:29:29.613Z,99.90
2018-06-01T08:31:55.921Z,99.90
2018-06-01T08:34:22.976Z,99.90
2018-06-01T08:36:49.987Z,99.90
2018-06-01T08:39:16.335Z,99.90
2018-06-01T08:41:42.633Z,99.90
2018-06-01T08:44:08.930Z,99.90
2018-06-01T08:46:35.244Z,99.90
2018-06-01T08:49:01.540Z,99.90
2018-06-01T08:51:27.802Z,99.90
2018-06-01T08:53:54.871Z,99.90
2018-06-01T08:56:21.118Z,99.90
2018-06-01T08:58:47.441Z,99.90
2018-06-01T09:01:13.835Z,99.90
2018-06-01T09:03:40.863Z,99.90
2018-06-01T09:06:07.144Z,99.90
2018-06-01T09:08:33.455Z,99.90
2018-06-01T09:10:59.751Z,99.90
2018-06-01T09:13:26.035Z,99.90
2018-06-01T09:15:52.474Z,99.90
2018-06-01T09:18:19.573Z,99.90
2018-06-01T09:20:45.818Z,99.90
2018-06-01T09:23:12.104Z,99.90
2018-06-01T09:25:38.383Z,99.90
2018-06-01T09:28:04.760Z,99.90
2018-06-01T09:30:31.106Z,99.90
2018-06-01T09:32:57.365Z,99.90
2018-06-01T09:35:24.363Z,99.90
2018-06-01T09:37:50.683Z,99.90
2018-06-01T09:40:16.965Z,99.90
2018-06-01T09:42:43.229Z,99.90
2018-06-01T09:45:09.551Z,99.90
2018-06-01T09:47:35.839Z,99.90
2018-06-01T09:50:02.168Z,99.90
2018-06-01T09:52:28.484Z,99.90
2018-06-01T09:54:54.774Z,99.90
2018-06-01T09:57:21.080Z,99.90
2018-06-01T09:59:48.110Z,99.90
2018-06-01T10:02:14.388Z,99.90
2018-06-01T10:04:41.391Z,99.90
2018-06-01T10:07:07.692Z,99.90
2018-06-01T10:09:33.951Z,99.90
2018-06-01T10:12:00.218Z,99.90
2018-06-01T10:14:26.542Z,99.90
2018-06-01T10:16:52.803Z,99.90
2018-06-01T10:19:19.131Z,99.90
2018-06-01T10:21:45.417Z,99.90
2018-06-01T10:24:12.438Z,99.90
2018-06-01T10:26:40.188Z,99.90
2018-06-01T10:29:06.490Z,99.90
2018-06-01T10:31:32.771Z,99.90
2018-06-01T10:33:59.829Z,99.90
2018-06-01T10:36:26.861Z,99.90
2018-06-01T10:38:53.171Z,99.90
2018-06-01T10:41:19.471Z,99.90
2018-06-01T10:43:45.790Z,99.90
2018-06-01T10:46:12.779Z,99.90
2018-06-01T10:48:39.056Z,99.90
2018-06-01T10:51:05.380Z,99.90
2018-06-01T10:53:32.386Z,99.90
2018-06-01T10:55:58.650Z,99.90
2018-06-01T10:58:25.728Z,99.90
2018-06-01T11:00:52.018Z,99.90
2018-06-01T11:03:18.318Z,99.90
2018-06-01T11:05:44.635Z,99.90
2018-06-01T11:08:10.946Z,99.90
2018-06-01T11:10:37.229Z,99.90
2018-06-01T11:13:03.557Z,99.90
2018-06-01T11:15:29.845Z,99.90
2018-06-01T11:17:56.161Z,99.90
2018-06-01T11:20:23.235Z,99.90
2018-06-01T11:22:49.472Z,99.90
2018-06-01T11:25:15.734Z,99.90
2018-06-01T11:27:42.028Z,99.90
2018-06-01T11:30:08.322Z,99.90
2018-06-01T11:32:34.674Z,99.90
2018-06-01T11:35:01.038Z,99.90
2018-06-01T11:37:27.295Z,99.90
2018-06-01T11:39:53.555Z,99.90
2018-06-01T11:42:20.643Z,99.90
2018-06-01T11:44:47.051Z,99.90
2018-06-01T11:47:13.309Z,99.90
2018-06-01T11:49:39.601Z,99.90
2018-06-01T11:52:05.912Z,99.90
2018-06-01T11:54:32.931Z,99.90
2018-06-01T11:56:59.216Z,99.90
2018-06-01T11:59:25.468Z,99.90
2018-06-01T12:01:51.760Z,99.90
2018-06-01T12:04:18.081Z,99.90
2018-06-01T12:06:44.368Z,99.90
2018-06-01T12:09:11.103Z,99.90
2018-06-01T12:11:37.405Z,99.90
2018-06-01T12:14:03.723Z,99.90
2018-06-01T12:16:29.981Z,99.90
2018-06-01T12:18:56.295Z,99.90
2018-06-01T12:21:22.577Z,99.90
2018-06-01T12:23:48.879Z,99.90
2018-06-01T12:26:15.199Z,99.90
2018-06-01T12:28:41.456Z,99.90
2018-06-01T12:31:07.714Z,99.90
2018-06-01T12:33:34.051Z,99.90
2018-06-01T12:36:01.066Z,99.90
2018-06-01T12:38:27.334Z,99.90
2018-06-01T12:40:53.621Z,99.90
2018-06-01T12:43:19.900Z,99.90
2018-06-01T12:45:46.888Z,99.90
2018-06-01T12:48:13.534Z,99.90
2018-06-01T12:50:39.753Z,99.90
2018-06-01T12:53:06.024Z,99.90
2018-06-01T12:55:33.045Z,99.90
2018-06-01T12:57:59.298Z,99.90
2018-06-01T13:00:26.319Z,99.90
2018-06-01T13:02:53.395Z,99.90
2018-06-01T13:05:20.408Z,99.90
2018-06-01T13:07:46.692Z,99.90
2018-06-01T13:10:13.020Z,99.90
2018-06-01T13:12:39.318Z,99.90
2018-06-01T13:15:06.322Z,99.90
2018-06-01T13:17:32.611Z,99.90
2018-06-01T13:19:59.653Z,99.90
2018-06-01T13:22:25.914Z,99.90
2018-06-01T13:24:52.233Z,99.90
2018-06-01T13:27:18.507Z,99.90
2018-06-01T13:29:44.764Z,99.90
2018-06-01T13:32:11.861Z,99.90
2018-06-01T13:34:38.215Z,99.90
2018-06-01T13:37:04.475Z,99.90
2018-06-01T13:39:31.522Z,99.90
2018-06-01T13:41:57.835Z,99.90
2018-06-01T13:44:24.138Z,99.90
2018-06-01T13:46:50.454Z,99.90
2018-06-01T13:49:16.726Z,99.90
2018-06-01T13:51:43.101Z,99.90
2018-06-01T13:54:10.146Z,99.90
2018-06-01T13:56:36.412Z,99.90
2018-06-01T13:59:02.691Z,99.90
2018-06-01T14:01:29.780Z,99.90
2018-06-01T14:03:56.889Z,99.90
2018-06-01T14:06:23.195Z,99.90
2018-06-01T14:08:49.477Z,99.90
2018-06-01T14:11:15.731Z,99.90
2018-06-01T14:13:42.070Z,99.90
2018-06-01T14:16:08.394Z,99.90
2018-06-01T14:18:34.670Z,99.90
2018-06-01T14:21:00.958Z,99.90
2018-06-01T14:23:27.242Z,98.90
2018-06-01T14:25:53.569Z,99.20
2018-06-01T14:28:19.910Z,99.60
2018-06-01T14:30:46.246Z,98.40
2018-06-01T14:33:13.267Z,99.20
2018-06-01T14:35:40.332Z,99.40
2018-06-01T14:38:06.706Z,99.40
2018-06-01T14:40:33.054Z,99.40
2018-06-01T14:42:59.267Z,98.10
2018-06-01T14:45:25.567Z,97.50
2018-06-01T14:47:51.863Z,97.10
2018-06-01T14:50:18.907Z,96.00
2018-06-01T14:52:45.182Z,96.00
2018-06-01T14:55:11.443Z,97.20
2018-06-01T14:57:37.718Z,97.80
2018-06-01T15:00:04.074Z,97.60
2018-06-01T15:02:30.353Z,98.30
2018-06-01T15:04:57.386Z,99.30
2018-06-01T15:07:23.770Z,99.20
2018-06-01T15:09:50.038Z,99.00
2018-06-01T15:12:16.303Z,99.50
2018-06-01T15:14:43.342Z,99.20
2018-06-01T15:17:09.587Z,99.10
2018-06-01T15:19:36.622Z,99.20
2018-06-01T15:22:03.733Z,99.90
2018-06-01T15:24:30.012Z,99.60
2018-06-01T15:26:56.297Z,99.90
2018-06-01T15:29:22.578Z,99.90
2018-06-01T15:31:49.587Z,99.90
2018-06-01T15:34:15.841Z,99.90
2018-06-01T15:36:42.919Z,99.90
2018-06-01T15:39:09.207Z,99.90
2018-06-01T15:41:36.243Z,99.90
2018-06-01T15:44:02.606Z,99.90
2018-06-01T15:46:29.661Z,99.10
2018-06-01T15:48:56.015Z,99.00
2018-06-01T15:51:23.124Z,99.90
2018-06-01T15:53:49.447Z,99.90
2018-06-01T15:56:16.529Z,99.40
2018-06-01T15:58:42.893Z,99.40
2018-06-01T16:01:09.142Z,99.90
2018-06-01T16:03:35.430Z,99.60
2018-06-01T16:06:01.773Z,99.30
2018-06-01T16:08:28.054Z,99.30
2018-06-01T16:10:54.365Z,99.60
2018-06-01T16:13:20.661Z,99.90
2018-06-01T16:15:46.937Z,99.80
2018-06-01T16:18:14.018Z,98.50
2018-06-01T16:20:40.272Z,98.50
2018-06-01T16:23:06.535Z,98.60
2018-06-01T16:25:32.838Z,98.70
2018-06-01T16:27:59.164Z,98.80
2018-06-01T16:30:25.410Z,98.50
2018-06-01T16:32:51.650Z,98.70
2018-06-01T16:35:17.916Z,98.20
2018-06-01T16:37:44.210Z,98.40
2018-06-01T16:40:10.489Z,98.50
2018-06-01T16:42:36.849Z,98.30
2018-06-01T16:45:03.193Z,98.10
2018-06-01T16:47:29.491Z,97.80
2018-06-01T16:49:55.875Z,97.50
2018-06-01T16:52:22.887Z,97.90
2018-06-01T16:54:49.151Z,97.90
2018-06-01T16:57:15.454Z,98.80
2018-06-01T16:59:41.734Z,98.80
2018-06-01T17:02:08.108Z,98.20
2018-06-01T17:04:34.400Z,98.60
2018-06-01T17:07:01.386Z,99.30
2018-06-01T17:09:27.672Z,99.30
2018-06-01T17:11:54.734Z,99.40
2018-06-01T17:14:21.028Z,99.40
2018-06-01T17:16:48.022Z,99.90
2018-06-01T17:19:15.317Z,99.90
2018-06-01T17:21:41.575Z,99.60
2018-06-01T17:24:07.869Z,99.90
2018-06-01T17:26:34.137Z,99.90
2018-06-01T17:29:00.404Z,99.90
2018-06-01T17:31:26.667Z,99.90
2018-06-01T17:33:52.995Z,99.90
2018-06-01T17:36:19.278Z,99.90
2018-06-01T17:38:45.914Z,99.90
2018-06-01T17:41:12.267Z,99.90
2018-06-01T17:43:38.552Z,99.90
2018-06-01T17:46:04.888Z,99.90
2018-06-01T17:48:31.959Z,99.90
2018-06-01T17:50:58.211Z,99.90
2018-06-01T17:53:24.479Z,99.90
2018-06-01T17:55:51.555Z,99.90
2018-06-01T17:58:17.851Z,99.90
2018-06-01T18:00:44.200Z,99.90
2018-06-01T18:03:10.527Z,99.90
2018-06-01T18:05:37.518Z,99.90
2018-06-01T18:08:03.850Z,99.90
2018-06-01T18:10:30.974Z,99.90
2018-06-01T18:12:57.238Z,99.90
2018-06-01T18:15:23.538Z,99.90
2018-06-01T18:17:49.890Z,99.90
2018-06-01T18:20:16.193Z,99.90
2018-06-01T18:22:42.524Z,99.90
2018-06-01T18:25:08.777Z,99.90
2018-06-01T18:27:35.043Z,99.90
2018-06-01T18:30:01.354Z,99.90
2018-06-01T18:32:27.671Z,99.90
2018-06-01T18:34:53.929Z,99.90
2018-06-01T18:37:20.974Z,99.90
2018-06-01T18:39:47.410Z,99.90
2018-06-01T18:42:13.686Z,99.90
2018-06-01T18:44:39.962Z,99.90
2018-06-01T18:47:06.282Z,99.90
2018-06-01T18:49:32.650Z,99.90
2018-06-01T18:51:59.678Z,99.90
2018-06-01T18:54:26.018Z,99.90
2018-06-01T18:56:52.278Z,99.90
2018-06-01T18:59:19.331Z,99.90
2018-06-01T19:01:45.620Z,99.90
2018-06-01T19:04:11.899Z,99.90
2018-06-01T19:06:38.902Z,99.90
2018-06-01T19:09:05.317Z,99.90
2018-06-01T19:11:31.587Z,99.90
2018-06-01T19:13:57.878Z,99.90
2018-06-01T19:16:24.166Z,99.90
2018-06-01T19:18:50.453Z,99.90
2018-06-01T19:21:16.756Z,99.90
2018-06-01T19:23:43.169Z,99.90
2018-06-01T19:26:09.441Z,99.90
2018-06-01T19:28:36.503Z,99.90
2018-06-01T19:31:04.349Z,99.90
2018-06-01T19:33:30.653Z,99.90
2018-06-01T19:36:03.916Z,99.90
2018-06-01T19:38:30.266Z,99.90
2018-06-01T19:40:56.637Z,99.90
2018-06-01T19:43:22.979Z,99.90
2018-06-01T19:45:49.287Z,99.90
2018-06-01T19:48:15.560Z,99.90
2018-06-01T19:50:41.934Z,99.90
2018-06-01T19:53:08.226Z,99.90
2018-06-01T19:55:34.496Z,99.90
2018-06-01T19:58:00.790Z,99.90
2018-06-01T20:00:27.086Z,99.90
2018-06-01T20:02:53.382Z,99.90
2018-06-01T20:05:19.738Z,99.90
2018-06-01T20:07:45.989Z,99.90
2018-06-01T20:10:13.015Z,99.90
2018-06-01T20:12:41.092Z,99.90
2018-06-01T20:15:07.435Z,99.90
2018-06-01T20:17:34.476Z,99.90
2018-06-01T20:20:00.791Z,99.90
2018-06-01T20:22:27.081Z,99.90
2018-06-01T20:24:53.441Z,99.90
2018-06-01T20:27:19.755Z,99.90
2018-06-01T20:29:46.076Z,99.90
2018-06-01T20:32:12.365Z,99.90
2018-06-01T20:34:38.644Z,99.90
2018-06-01T20:37:04.925Z,99.90
2018-06-01T20:39:31.958Z,99.90
2018-06-01T20:41:59.182Z,99.90
2018-06-01T20:44:25.473Z,99.90
2018-06-01T20:46:51.750Z,99.90
2018-06-01T20:49:18.091Z,99.90
2018-06-01T20:51:44.460Z,99.90
2018-06-01T20:54:10.743Z,99.90
2018-06-01T20:56:37.070Z,99.90
2018-06-01T20:59:03.349Z,99.90
2018-06-01T21:01:29.604Z,99.90
2018-06-01T21:03:55.900Z,99.90
2018-06-01T21:06:22.902Z,99.90
2018-06-01T21:08:49.158Z,99.90
2018-06-01T21:11:16.248Z,99.90
2018-06-01T21:13:42.520Z,99.90
2018-06-01T21:16:08.800Z,99.90
2018-06-01T21:18:35.090Z,99.90
2018-06-01T21:21:01.370Z,99.90
2018-06-01T21:23:27.646Z,99.90
2018-06-01T21:25:53.943Z,99.90
2018-06-01T21:28:20.249Z,99.90
2018-06-01T21:30:46.518Z,99.90
2018-06-01T21:33:12.823Z,99.90
2018-06-01T21:35:39.804Z,99.90
2018-06-01T21:38:06.053Z,99.90
2018-06-01T21:40:33.849Z,99.90
2018-06-01T21:43:00.190Z,99.90
2018-06-01T21:45:26.458Z,99.90
2018-06-01T21:47:52.788Z,99.90
2018-06-01T21:50:19.077Z,99.90
2018-06-01T21:52:45.348Z,99.90
2018-06-01T21:55:11.663Z,99.90
2018-06-01T21:57:37.909Z,99.90
2018-06-01T22:00:04.230Z,99.90
2018-06-01T22:02:30.526Z,99.90
2018-06-01T22:04:56.814Z,99.90
2018-06-01T22:07:23.092Z,99.90
2018-06-01T22:09:49.394Z,99.90
2018-06-01T22:12:16.455Z,99.90
2018-06-01T22:14:43.450Z,99.90
2018-06-01T22:17:09.765Z,99.90
2018-06-01T22:19:36.048Z,99.90
2018-06-01T22:22:03.085Z,99.90
2018-06-01T22:24:30.145Z,99.90
2018-06-01T22:26:57.160Z,99.90
2018-06-01T22:29:23.429Z,99.90
2018-06-01T22:31:49.751Z,99.90
2018-06-01T22:34:16.737Z,99.90
2018-06-01T22:36:43.010Z,99.90
2018-06-01T22:39:09.313Z,99.90
2018-06-01T22:41:35.584Z,99.90
2018-06-01T22:44:02.654Z,99.90
2018-06-01T22:46:28.946Z,99.90
2018-06-01T22:48:56.699Z,99.90
2018-06-01T22:51:22.956Z,99.90
2018-06-01T22:53:50.014Z,99.90
2018-06-01T22:56:16.313Z,99.90
2018-06-01T22:58:42.550Z,99.90
2018-06-01T23:01:08.871Z,99.90
2018-06-01T23:03:35.125Z,99.90
2018-06-01T23:06:01.362Z,99.90
2018-06-01T23:08:28.429Z,99.90
2018-06-01T23:10:54.698Z,99.90
2018-06-01T23:13:21.001Z,99.90
2018-06-01T23:15:47.278Z,99.90
2018-06-01T23:18:13.524Z,99.90
2018-06-01T23:20:39.750Z,99.90
2018-06-01T23:23:06.800Z,99.90
2018-06-01T23:25:33.802Z,99.90
2018-06-01T23:28:00.050Z,99.90
2018-06-01T23:30:26.342Z,99.90
2018-06-01T23:32:52.636Z,99.90
2018-06-01T23:35:19.636Z,99.90
2018-06-01T23:37:45.926Z,99.90
2018-06-01T23:40:12.197Z,99.90
2018-06-01T23:42:38.451Z,99.90
2018-06-01T23:45:04.841Z,99.90
2018-06-01T23:47:31.135Z,99.90
2018-06-01T23:49:58.152Z,99.90
2018-06-01T23:52:24.442Z,99.90
2018-06-01T23:54:50.698Z,99.90
2018-06-01T23:57:16.948Z,99.90
2018-06-01T23:59:43.240Z,99.90
